createdAt,value
2018-02-18T00:01:42.290Z,100987
2018-02-18T00:06:46.897Z,100982
2018-02-18T00:11:58.997Z,100976
2018-02-18T00:17:04.257Z,100979
2018-02-18T00:22:09.166Z,100965
2018-02-18T00:27:13.392Z,100953
2018-02-18T00:32:22.505Z,100946
2018-02-18T00:37:28.277Z,100946
2018-02-18T00:42:39.914Z,100942
2018-02-18T00:47:44.797Z,100934
2018-02-18T00:52:49.702Z,100933
2018-02-18T00:57:54.549Z,100935
2018-02-18T01:03:03.075Z,100920
2018-02-18T01:08:06.893Z,100912
2018-02-18T01:13:14.424Z,100902
2018-02-18T01:18:19.078Z,100904
2018-02-18T01:23:27.458Z,100899
2018-02-18T01:28:32.313Z,100898
2018-02-18T01:33:38.090Z,100891
2018-02-18T01:38:41.706Z,100884
2018-02-18T01:43:56.108Z,100895
2018-02-18T01:49:01.461Z,100881
2018-02-18T01:54:07.585Z,100875
2018-02-18T01:59:11.821Z,100853
2018-02-18T02:04:22.847Z,100844
2018-02-18T02:09:28.034Z,100837
2018-02-18T02:14:34.265Z,100841
2018-02-18T02:19:39.539Z,100838
2018-02-18T02:25:03.136Z,100847
2018-02-18T02:30:08.035Z,100842
2018-02-18T02:35:15.733Z,100841
2018-02-18T02:40:21.558Z,100834
2018-02-18T02:45:37.366Z,100840
2018-02-18T02:50:41.753Z,100833
2018-02-18T02:55:46.837Z,100833
2018-02-18T03:00:50.805Z,100833
2018-02-18T03:05:58.317Z,100831
2018-02-18T03:11:02.744Z,100835
2018-02-18T03:16:10.608Z,100832
2018-02-18T03:21:16.410Z,100836
2018-02-18T03:26:20.458Z,100832
2018-02-18T03:31:27.230Z,100832
2018-02-18T03:36:31.850Z,100833
2018-02-18T03:41:40.701Z,100829
2018-02-18T03:46:45.577Z,100821
2018-02-18T03:51:53.313Z,100814
2018-02-18T03:56:57.697Z,100818
2018-02-18T04:02:03.218Z,100812
2018-02-18T04:07:08.826Z,100808
2018-02-18T04:12:17.013Z,100809
2018-02-18T04:17:20.886Z,100799
2018-02-18T04:22:28.169Z,100798
2018-02-18T04:27:33.248Z,100797
2018-02-18T04:32:40.705Z,100803
2018-02-18T04:37:45.609Z,100793
2018-02-18T04:42:56.641Z,100791
2018-02-18T04:48:01.605Z,100790
2018-02-18T04:53:09.769Z,100786
2018-02-18T04:58:13.398Z,100787
2018-02-18T05:03:36.216Z,100786
2018-02-18T05:08:43.414Z,100794
2018-02-18T05:13:54.596Z,100798
2018-02-18T05:19:00.009Z,100809
2018-02-18T05:24:05.094Z,100817
2018-02-18T05:29:10.194Z,100824
2018-02-18T05:34:28.209Z,100824
2018-02-18T05:39:32.868Z,100832
2018-02-18T05:44:41.113Z,100832
2018-02-18T05:49:46.169Z,100835
2018-02-18T05:54:55.179Z,100833
2018-02-18T05:59:59.526Z,100833
2018-02-18T06:05:14.317Z,100828
2018-02-18T06:10:19.068Z,100829
2018-02-18T06:15:23.750Z,100827
2018-02-18T06:20:28.354Z,100824
2018-02-18T06:25:34.411Z,100826
2018-02-18T06:30:38.893Z,100828
2018-02-18T06:35:55.080Z,100833
2018-02-18T06:40:59.720Z,100831
2018-02-18T06:46:03.879Z,100813
2018-02-18T06:51:14.136Z,100820
2018-02-18T06:56:20.431Z,100824
2018-02-18T07:01:29.406Z,100839
2018-02-18T07:06:34.246Z,100832
2018-02-18T07:11:42.469Z,100835
2018-02-18T07:16:47.855Z,100842
2018-02-18T07:21:56.998Z,100838
2018-02-18T07:27:02.058Z,100851
2018-02-18T07:32:11.753Z,100874
2018-02-18T07:37:16.561Z,100843
2018-02-18T07:42:27.445Z,100818
2018-02-18T07:47:33.617Z,100805
2018-02-18T07:52:45.342Z,100816
2018-02-18T07:57:50.902Z,100829
2018-02-18T08:02:58.269Z,100835
2018-02-18T08:08:01.671Z,100800
2018-02-18T08:13:13.749Z,100816
2018-02-18T08:18:18.727Z,100823
2018-02-18T08:23:27.897Z,100825
2018-02-18T08:28:33.560Z,100776
2018-02-18T08:33:43.372Z,100791
2018-02-18T08:38:46.961Z,100822
2018-02-18T08:43:55.545Z,100808
2018-02-18T08:48:59.078Z,100769
2018-02-18T08:54:06.862Z,100813
2018-02-18T08:59:10.414Z,100769
2018-02-18T09:04:24.494Z,100838
2018-02-18T09:09:29.149Z,100831
2018-02-18T09:14:39.746Z,100786
2018-02-18T09:19:44.567Z,100799
2018-02-18T09:24:53.437Z,100749
2018-02-18T09:29:57.916Z,100758
2018-02-18T09:35:03.380Z,100749
2018-02-18T09:40:09.014Z,100761
2018-02-18T09:45:13.416Z,100753
2018-02-18T09:50:17.334Z,100778
2018-02-18T09:55:21.665Z,100766
2018-02-18T10:00:27.095Z,100779
2018-02-18T10:05:34.796Z,100785
2018-02-18T10:10:39.511Z,100774
2018-02-18T10:15:44.182Z,100823
2018-02-18T10:20:53.616Z,100767
2018-02-18T10:26:03.664Z,100821
2018-02-18T10:31:08.518Z,100832
2018-02-18T10:36:13.538Z,100833
2018-02-18T10:41:18.611Z,100744
2018-02-18T10:46:23.491Z,100798
2018-02-18T10:51:32.251Z,100840
2018-02-18T10:56:37.118Z,100824
2018-02-18T11:01:46.103Z,100979
2018-02-18T11:06:50.457Z,100957
2018-02-18T11:11:55.233Z,100883
2018-02-18T11:16:58.750Z,100922
2018-02-18T11:22:07.485Z,100803
2018-02-18T11:27:12.373Z,100845
2018-02-18T11:32:20.821Z,100829
2018-02-18T11:37:25.307Z,100868
2018-02-18T11:42:33.367Z,100840
2018-02-18T11:47:38.641Z,100788
2018-02-18T11:52:47.388Z,100848
2018-02-18T11:57:53.017Z,100903
2018-02-18T12:02:58.016Z,100891
2018-02-18T12:08:02.594Z,100874
2018-02-18T12:13:08.686Z,100829
2018-02-18T12:18:13.466Z,100791
2018-02-18T12:23:19.078Z,100870
2018-02-18T12:28:24.204Z,101163
2018-02-18T12:33:34.067Z,101246
2018-02-18T12:38:39.669Z,101178
2018-02-18T12:43:47.893Z,100812
2018-02-18T12:48:52.558Z,101075
2018-02-18T12:54:07.404Z,101063
2018-02-18T12:59:12.794Z,101065
2018-02-18T13:04:21.561Z,101127
2018-02-18T13:09:26.197Z,101240
2018-02-18T13:14:36.606Z,100988
2018-02-18T13:19:41.396Z,100882
2018-02-18T13:24:47.182Z,100785
2018-02-18T13:29:51.422Z,100742
2018-02-18T13:34:56.566Z,100654
2018-02-18T13:40:04.591Z,100630
2018-02-18T13:45:09.451Z,100616
2018-02-18T13:50:17.929Z,100618
2018-02-18T13:55:23.075Z,100637
2018-02-18T14:00:29.842Z,100638
2018-02-18T14:05:35.278Z,100627
2018-02-18T14:10:41.953Z,100616
2018-02-18T14:15:47.398Z,100624
2018-02-18T14:20:52.849Z,100623
2018-02-18T14:25:58.305Z,100606
2018-02-18T14:31:03.677Z,100610
2018-02-18T14:36:08.450Z,100608
2018-02-18T14:41:30.410Z,100599
2018-02-18T14:52:25.974Z,100604
2018-02-18T14:57:35.354Z,100606
2018-02-18T15:02:40.002Z,100603
2018-02-18T15:07:45.506Z,100610
2018-02-18T15:12:53.446Z,100610
2018-02-18T15:17:57.264Z,100613
2018-02-18T15:23:05.907Z,100607
2018-02-18T15:28:11.178Z,100617
2018-02-18T15:33:16.714Z,100622
2018-02-18T15:38:21.700Z,100624
2018-02-18T15:43:31.731Z,100635
2018-02-18T15:48:37.184Z,100635
2018-02-18T15:53:41.333Z,100642
2018-02-18T16:28:45.748Z,100651
2018-02-18T16:33:52.285Z,100652
2018-02-18T16:38:58.249Z,100658
2018-02-18T16:44:10.545Z,100656
2018-02-18T16:49:15.636Z,100665
2018-02-18T16:54:20.903Z,100661
2018-02-18T16:59:25.616Z,100661
2018-02-18T17:04:30.219Z,100663
2018-02-18T17:09:38.216Z,100662
2018-02-18T17:14:43.471Z,100664
2018-02-18T17:19:52.763Z,100666
2018-02-18T17:24:58.233Z,100655
2018-02-18T17:30:03.935Z,100660
2018-02-18T17:35:08.834Z,100667
2018-02-18T17:40:14.474Z,100659
2018-02-18T17:45:19.090Z,100663
2018-02-18T17:50:25.058Z,100668
2018-02-18T17:55:30.448Z,100684
2018-02-18T18:00:41.485Z,100671
2018-02-18T18:05:46.097Z,100674
2018-02-18T18:10:50.763Z,100680
2018-02-18T18:15:56.164Z,100686
2018-02-18T18:21:00.341Z,100669
2018-02-18T18:26:05.152Z,100672
2018-02-18T18:31:14.467Z,100664
2018-02-18T18:36:19.566Z,100671
2018-02-18T18:41:34.398Z,100668
2018-02-18T18:46:38.619Z,100672
2018-02-18T18:51:44.930Z,100677
2018-02-18T19:14:45.523Z,100683
2018-02-18T19:19:53.640Z,100682
2018-02-18T19:24:58.678Z,100694
2018-02-18T19:30:07.276Z,100693
2018-02-18T19:35:14.734Z,100702
2018-02-18T19:40:19.415Z,100697
2018-02-18T19:45:24.247Z,100697
2018-02-18T19:50:30.470Z,100689
2018-02-18T19:55:35.615Z,100689
2018-02-18T20:00:41.762Z,100686
2018-02-18T20:05:46.683Z,100688
2018-02-18T20:10:55.170Z,100686
2018-02-18T20:16:00.046Z,100671
2018-02-18T20:21:08.583Z,100680
2018-02-18T20:26:12.460Z,100683
2018-02-18T20:31:21.184Z,100693
2018-02-18T20:36:26.612Z,100685
2018-02-18T20:41:37.530Z,100686
2018-02-18T20:46:42.023Z,100670
2018-02-18T20:51:51.085Z,100672
2018-02-18T20:56:55.854Z,100677
2018-02-18T21:02:03.645Z,100675
2018-02-18T21:07:07.502Z,100671
2018-02-18T21:12:15.014Z,100670
2018-02-18T21:17:21.134Z,100669
2018-02-18T21:22:29.634Z,100673
2018-02-18T21:27:34.926Z,100670
2018-02-18T21:32:44.605Z,100665
2018-02-18T21:37:49.870Z,100664
2018-02-18T21:43:00.543Z,100670
2018-02-18T21:48:04.902Z,100664
2018-02-18T21:53:13.103Z,100663
2018-02-18T21:58:17.745Z,100665
2018-02-18T22:03:24.261Z,100670
2018-02-18T22:08:28.799Z,100666
2018-02-18T22:13:33.587Z,100667
2018-02-18T22:18:45.001Z,100668
2018-02-18T22:23:50.027Z,100666
2018-02-18T22:28:57.955Z,100668
2018-02-18T22:34:03.014Z,100666
2018-02-18T22:39:11.005Z,100662
2018-02-18T22:44:16.942Z,100668
2018-02-18T22:49:22.069Z,100661
2018-02-18T22:54:27.229Z,100659
2018-02-18T22:59:35.458Z,100663
2018-02-18T23:04:40.525Z,100666
2018-02-18T23:09:49.900Z,100659
2018-02-18T23:14:54.506Z,100661
2018-02-18T23:20:03.265Z,100669
2018-02-18T23:25:08.157Z,100677
2018-02-18T23:30:16.120Z,100661
2018-02-18T23:35:20.532Z,100670
2018-02-18T23:40:25.481Z,100668
2018-02-18T23:45:30.056Z,100662
2018-02-18T23:50:36.135Z,100668
2018-02-18T23:55:41.460Z,100670
