createdAt,value
2018-07-10T00:01:47.643Z,7.50
2018-07-10T00:04:47.639Z,5.80
2018-07-10T00:07:47.577Z,5.60
2018-07-10T00:10:47.582Z,4.60
2018-07-10T00:13:47.604Z,5.60
2018-07-10T00:16:47.555Z,4.50
2018-07-10T00:19:47.479Z,6.10
2018-07-10T00:22:47.468Z,3.40
2018-07-10T00:25:47.420Z,3.10
2018-07-10T00:28:47.389Z,5.50
2018-07-10T00:31:47.328Z,4.00
2018-07-10T00:34:47.314Z,5.50
2018-07-10T00:37:47.265Z,3.40
2018-07-10T00:40:47.236Z,3.90
2018-07-10T00:43:47.222Z,6.00
2018-07-10T00:46:47.166Z,4.90
2018-07-10T00:49:47.121Z,5.80
2018-07-10T00:52:47.092Z,2.90
2018-07-10T00:55:47.058Z,3.50
2018-07-10T00:58:47.036Z,2.90
2018-07-10T01:01:47.010Z,3.70
2018-07-10T01:04:46.974Z,3.10
2018-07-10T01:07:46.929Z,5.20
2018-07-10T01:10:46.919Z,5.50
2018-07-10T01:13:46.856Z,4.20
2018-07-10T01:16:46.871Z,6.00
2018-07-10T01:19:46.835Z,4.20
2018-07-10T01:22:46.772Z,9.50
2018-07-10T01:25:46.740Z,5.90
2018-07-10T01:28:46.722Z,5.80
2018-07-10T01:31:46.668Z,6.30
2018-07-10T01:34:46.634Z,3.60
2018-07-10T01:37:46.600Z,4.50
2018-07-10T01:40:46.584Z,4.70
2018-07-10T01:43:46.532Z,3.70
2018-07-10T01:46:46.516Z,5.00
2018-07-10T01:49:46.469Z,2.90
2018-07-10T01:52:46.436Z,2.70
2018-07-10T01:55:46.430Z,5.00
2018-07-10T01:58:46.388Z,4.40
2018-07-10T02:01:46.335Z,6.40
2018-07-10T02:04:46.309Z,3.10
2018-07-10T02:07:46.303Z,8.50
2018-07-10T02:10:46.246Z,5.30
2018-07-10T02:13:46.194Z,3.40
2018-07-10T02:16:46.177Z,6.60
2018-07-10T02:19:46.132Z,4.80
2018-07-10T02:22:46.117Z,6.40
2018-07-10T02:25:46.073Z,6.20
2018-07-10T02:28:46.040Z,5.50
2018-07-10T02:31:45.999Z,4.30
2018-07-10T02:34:45.978Z,6.00
2018-07-10T02:37:46.249Z,5.20
2018-07-10T02:40:45.917Z,5.70
2018-07-10T02:43:45.882Z,3.70
2018-07-10T02:46:45.840Z,4.80
2018-07-10T02:49:45.813Z,4.40
2018-07-10T02:52:45.776Z,6.00
2018-07-10T02:55:45.718Z,4.90
2018-07-10T02:58:45.717Z,5.10
2018-07-10T03:01:45.694Z,9.20
2018-07-10T03:04:46.008Z,6.90
2018-07-10T03:07:45.597Z,6.00
2018-07-10T03:10:45.580Z,6.20
2018-07-10T03:13:45.557Z,5.90
2018-07-10T03:16:45.551Z,7.50
2018-07-10T03:19:45.476Z,6.20
2018-07-10T03:22:45.428Z,4.60
2018-07-10T03:25:45.385Z,5.00
2018-07-10T03:28:45.373Z,6.70
2018-07-10T03:31:45.317Z,8.20
2018-07-10T03:34:45.333Z,6.60
2018-07-10T03:37:45.268Z,6.70
2018-07-10T03:40:45.243Z,5.50
2018-07-10T03:43:45.183Z,6.60
2018-07-10T03:46:45.185Z,5.20
2018-07-10T03:49:45.113Z,6.90
2018-07-10T03:52:45.106Z,5.20
2018-07-10T03:55:45.055Z,2.30
2018-07-10T03:58:45.037Z,6.30
2018-07-10T04:01:45.036Z,5.20
2018-07-10T04:04:44.969Z,3.30
2018-07-10T04:07:44.943Z,5.30
2018-07-10T04:10:44.934Z,5.40
2018-07-10T04:13:44.862Z,7.60
2018-07-10T04:16:44.839Z,5.50
2018-07-10T04:19:44.789Z,6.40
2018-07-10T04:22:44.766Z,4.60
2018-07-10T04:25:44.728Z,4.00
2018-07-10T04:28:44.684Z,4.90
2018-07-10T04:31:44.629Z,11.90
2018-07-10T04:34:44.631Z,8.20
2018-07-10T04:37:44.579Z,7.50
2018-07-10T04:40:44.584Z,6.60
2018-07-10T04:43:44.503Z,4.80
2018-07-10T04:46:44.493Z,5.80
2018-07-10T04:49:44.445Z,5.60
2018-07-10T04:52:44.410Z,6.90
2018-07-10T04:55:44.371Z,5.50
2018-07-10T04:58:44.351Z,8.80
2018-07-10T05:01:44.307Z,9.30
2018-07-10T05:04:44.284Z,6.70
2018-07-10T05:07:44.234Z,8.10
2018-07-10T05:10:44.211Z,8.60
2018-07-10T05:13:44.162Z,8.40
2018-07-10T05:16:44.179Z,6.10
2018-07-10T05:19:44.106Z,3.70
2018-07-10T05:22:44.091Z,5.90
2018-07-10T05:25:44.035Z,6.30
2018-07-10T05:28:44.048Z,7.40
2018-07-10T05:31:43.954Z,7.60
2018-07-10T05:34:43.967Z,4.00
2018-07-10T05:37:44.107Z,4.90
2018-07-10T05:40:43.894Z,5.20
2018-07-10T05:43:43.827Z,3.60
2018-07-10T05:46:43.825Z,3.90
2018-07-10T05:49:43.760Z,3.90
2018-07-10T05:52:43.744Z,5.60
2018-07-10T05:55:43.725Z,4.40
2018-07-10T05:58:43.724Z,3.90
2018-07-10T06:01:43.611Z,5.50
2018-07-10T06:04:43.610Z,8.00
2018-07-10T06:07:43.598Z,8.00
2018-07-10T06:10:43.557Z,3.20
2018-07-10T06:13:43.531Z,5.80
2018-07-10T06:16:43.472Z,5.20
2018-07-10T06:19:43.460Z,3.30
2018-07-10T06:22:43.415Z,5.00
2018-07-10T06:25:43.342Z,5.50
2018-07-10T06:28:43.359Z,3.30
2018-07-10T06:31:43.339Z,3.70
2018-07-10T06:34:43.274Z,3.40
2018-07-10T06:37:43.258Z,3.20
2018-07-10T06:40:43.214Z,3.20
2018-07-10T06:43:43.160Z,4.50
2018-07-10T06:46:43.122Z,8.40
2018-07-10T06:49:43.232Z,5.40
2018-07-10T06:52:43.195Z,5.00
2018-07-10T06:55:43.031Z,7.90
2018-07-10T06:58:43.008Z,6.80
2018-07-10T07:01:42.960Z,3.60
2018-07-10T07:04:43.483Z,4.60
2018-07-10T07:07:42.932Z,5.90
2018-07-10T07:10:42.879Z,7.70
2018-07-10T07:13:42.833Z,4.70
2018-07-10T07:16:42.869Z,5.60
2018-07-10T07:19:42.762Z,3.80
2018-07-10T07:22:42.746Z,4.40
2018-07-10T07:25:42.714Z,5.90
2018-07-10T07:28:42.674Z,5.60
2018-07-10T07:31:42.643Z,3.80
2018-07-10T07:34:42.649Z,4.70
2018-07-10T07:37:42.574Z,5.00
2018-07-10T07:40:42.559Z,19.60
2018-07-10T07:43:42.576Z,5.10
2018-07-10T07:46:42.481Z,4.70
2018-07-10T07:49:42.453Z,5.40
2018-07-10T07:52:42.451Z,5.80
2018-07-10T07:55:42.414Z,4.10
2018-07-10T07:58:42.385Z,6.10
2018-07-10T08:01:42.320Z,6.40
2018-07-10T08:04:42.329Z,4.10
2018-07-10T08:07:42.383Z,5.20
2018-07-10T08:10:42.247Z,2.70
2018-07-10T08:13:42.197Z,4.50
2018-07-10T08:16:42.182Z,3.80
2018-07-10T08:19:42.187Z,3.20
2018-07-10T08:22:42.131Z,3.70
2018-07-10T08:25:42.082Z,3.60
2018-07-10T08:28:42.066Z,5.00
2018-07-10T08:31:42.043Z,5.20
2018-07-10T08:34:42.004Z,3.50
2018-07-10T08:37:41.949Z,4.00
2018-07-10T08:40:41.937Z,7.10
2018-07-10T08:43:41.918Z,4.50
2018-07-10T08:46:41.871Z,4.70
2018-07-10T08:49:41.858Z,3.20
2018-07-10T08:52:41.805Z,4.30
2018-07-10T08:55:41.757Z,3.50
2018-07-10T08:58:41.756Z,4.10
2018-07-10T09:01:41.719Z,5.00
2018-07-10T09:04:41.680Z,3.60
2018-07-10T09:07:41.651Z,4.70
2018-07-10T09:10:41.671Z,4.60
2018-07-10T09:13:41.606Z,3.30
2018-07-10T09:16:41.557Z,3.80
2018-07-10T09:19:41.556Z,3.40
2018-07-10T09:22:41.531Z,4.20
2018-07-10T09:25:41.454Z,5.50
2018-07-10T09:28:41.464Z,6.00
2018-07-10T09:31:42.061Z,3.80
2018-07-10T09:34:41.492Z,3.00
2018-07-10T09:37:41.370Z,4.00
2018-07-10T09:38:42.228Z,10.20
2018-07-10T09:45:13.613Z,5.20
2018-07-10T09:48:13.989Z,4.60
2018-07-10T09:51:13.544Z,4.50
2018-07-10T09:54:13.493Z,6.20
2018-07-10T09:57:13.498Z,5.40
2018-07-10T10:00:13.427Z,3.90
2018-07-10T10:03:13.413Z,3.00
2018-07-10T10:06:13.368Z,3.40
2018-07-10T10:09:13.376Z,2.60
2018-07-10T10:12:13.299Z,3.20
2018-07-10T10:15:13.316Z,7.20
2018-07-10T10:18:13.249Z,4.70
2018-07-10T10:21:13.230Z,7.20
2018-07-10T10:24:13.173Z,4.90
2018-07-10T10:27:13.371Z,4.00
2018-07-10T10:30:13.103Z,6.60
2018-07-10T10:33:13.091Z,6.90
2018-07-10T10:36:13.035Z,6.20
2018-07-10T10:39:13.086Z,4.90
2018-07-10T10:42:12.983Z,4.30
2018-07-10T10:45:12.951Z,4.30
2018-07-10T10:48:13.188Z,4.90
2018-07-10T10:51:12.890Z,5.60
2018-07-10T10:54:12.854Z,5.60
2018-07-10T10:57:12.833Z,2.80
2018-07-10T11:00:12.845Z,9.20
2018-07-10T11:03:12.754Z,4.60
2018-07-10T11:06:12.706Z,6.50
2018-07-10T11:09:12.697Z,10.00
2018-07-10T11:12:12.639Z,4.60
2018-07-10T11:15:12.631Z,7.70
2018-07-10T11:18:12.797Z,4.40
2018-07-10T11:21:12.545Z,4.50
2018-07-10T11:24:12.528Z,5.20
2018-07-10T11:27:12.501Z,4.10
2018-07-10T11:30:12.445Z,6.90
2018-07-10T11:33:12.421Z,5.50
2018-07-10T11:36:12.608Z,4.00
2018-07-10T11:39:12.481Z,5.70
2018-07-10T11:42:12.313Z,8.50
2018-07-10T11:45:12.283Z,6.90
2018-07-10T11:48:12.260Z,3.40
2018-07-10T11:51:12.235Z,7.70
2018-07-10T11:54:12.188Z,6.50
2018-07-10T11:57:12.176Z,8.10
2018-07-10T12:00:12.300Z,8.30
2018-07-10T12:03:12.116Z,5.70
2018-07-10T12:06:12.091Z,6.20
2018-07-10T12:09:12.041Z,6.70
2018-07-10T12:12:12.018Z,4.80
2018-07-10T12:15:13.626Z,10.90
2018-07-10T12:18:12.341Z,5.80
2018-07-10T12:21:11.927Z,7.00
2018-07-10T12:24:11.865Z,7.30
2018-07-10T12:27:11.837Z,7.70
2018-07-10T12:30:11.787Z,8.40
2018-07-10T12:33:11.792Z,11.40
2018-07-10T12:36:11.763Z,8.00
2018-07-10T12:39:11.702Z,6.60
2018-07-10T12:42:11.666Z,8.90
2018-07-10T12:45:11.657Z,6.90
2018-07-10T12:48:11.882Z,13.40
2018-07-10T12:51:11.579Z,10.30
2018-07-10T12:54:11.516Z,8.80
2018-07-10T12:57:11.506Z,6.50
2018-07-10T13:00:11.444Z,11.30
2018-07-10T13:03:11.420Z,9.40
2018-07-10T13:06:11.415Z,11.30
2018-07-10T13:09:11.372Z,8.30
2018-07-10T13:12:11.422Z,9.10
2018-07-10T13:15:20.811Z,9.30
2018-07-10T13:18:15.222Z,11.50
2018-07-10T13:21:11.281Z,8.30
2018-07-10T13:24:11.321Z,9.60
2018-07-10T13:28:21.702Z,6.90
2018-07-10T13:31:21.556Z,8.00
2018-07-10T13:34:21.599Z,9.60
2018-07-10T13:37:21.514Z,10.10
2018-07-10T13:40:21.344Z,11.10
2018-07-10T13:43:21.478Z,5.60
2018-07-10T13:46:21.432Z,6.20
2018-07-10T13:49:21.350Z,9.20
2018-07-10T13:52:21.469Z,6.80
2018-07-10T13:55:21.175Z,10.80
2018-07-10T13:58:21.120Z,8.80
2018-07-10T14:01:21.061Z,9.20
2018-07-10T14:04:21.061Z,5.40
2018-07-10T14:07:44.072Z,8.50
2018-07-10T14:10:21.007Z,7.80
2018-07-10T14:13:21.027Z,7.50
2018-07-10T14:16:20.944Z,4.20
2018-07-10T14:19:20.830Z,5.50
2018-07-10T14:22:21.125Z,6.10
2018-07-10T14:25:20.791Z,7.70
2018-07-10T14:28:20.779Z,7.60
2018-07-10T14:31:21.071Z,8.90
2018-07-10T14:34:20.857Z,8.40
2018-07-10T14:37:20.633Z,4.40
2018-07-10T14:40:20.816Z,7.10
2018-07-10T14:43:20.634Z,7.00
2018-07-10T14:46:20.573Z,9.70
2018-07-10T14:49:20.499Z,8.60
2018-07-10T14:52:20.649Z,9.00
2018-07-10T14:55:20.461Z,9.30
2018-07-10T14:58:20.430Z,8.70
2018-07-10T15:01:20.400Z,8.20
2018-07-10T15:04:20.378Z,7.40
2018-07-10T15:07:20.303Z,7.00
2018-07-10T15:10:20.272Z,9.80
2018-07-10T15:13:20.382Z,11.70
2018-07-10T15:16:20.245Z,11.20
2018-07-10T15:19:20.177Z,9.20
2018-07-10T15:22:20.163Z,12.10
2018-07-10T15:25:20.248Z,6.90
2018-07-10T15:28:20.145Z,8.40
2018-07-10T15:31:20.117Z,12.80
2018-07-10T15:34:21.192Z,12.10
2018-07-10T15:37:20.026Z,14.10
2018-07-10T15:40:19.997Z,13.50
2018-07-10T15:43:19.926Z,15.50
2018-07-10T15:46:20.696Z,12.30
2018-07-10T15:49:20.086Z,15.60
2018-07-10T15:53:31.871Z,13.90
2018-07-10T15:56:31.843Z,13.50
2018-07-10T15:59:31.804Z,16.30
2018-07-10T16:02:31.788Z,11.10
2018-07-10T16:05:31.768Z,13.40
2018-07-10T16:08:31.693Z,11.60
2018-07-10T16:11:31.693Z,14.00
2018-07-10T16:14:31.624Z,15.80
2018-07-10T16:17:31.621Z,11.50
2018-07-10T16:20:31.561Z,13.70
2018-07-10T16:23:31.609Z,13.70
2018-07-10T16:26:31.510Z,14.80
2018-07-10T16:29:31.481Z,13.60
2018-07-10T16:32:31.432Z,13.00
2018-07-10T16:35:31.423Z,14.50
2018-07-10T16:38:31.385Z,13.90
2018-07-10T16:41:31.365Z,11.20
2018-07-10T16:44:31.300Z,10.10
2018-07-10T16:47:31.294Z,14.30
2018-07-10T16:50:31.255Z,19.00
2018-07-10T16:53:31.233Z,15.10
2018-07-10T16:56:31.164Z,14.90
2018-07-10T16:59:31.157Z,15.70
2018-07-10T17:02:31.096Z,17.60
2018-07-10T17:05:31.077Z,15.60
2018-07-10T17:08:31.085Z,16.60
2018-07-10T17:11:31.019Z,18.70
2018-07-10T17:14:30.967Z,17.30
2018-07-10T17:17:30.935Z,16.30
2018-07-10T17:20:30.972Z,18.50
2018-07-10T17:23:30.882Z,16.70
2018-07-10T17:26:30.836Z,17.10
2018-07-10T17:29:30.812Z,19.80
2018-07-10T17:32:30.760Z,20.50
2018-07-10T17:35:30.789Z,18.50
2018-07-10T17:38:30.717Z,20.40
2018-07-10T17:41:30.698Z,19.60
2018-07-10T17:44:30.633Z,23.80
2018-07-10T17:47:31.239Z,22.50
2018-07-10T17:50:30.563Z,19.30
2018-07-10T17:53:31.264Z,21.20
2018-07-10T17:56:30.504Z,21.60
2018-07-10T17:59:30.481Z,19.50
2018-07-10T18:02:30.421Z,23.30
2018-07-10T18:05:30.426Z,20.50
2018-07-10T18:08:30.369Z,23.50
2018-07-10T18:11:30.359Z,20.90
2018-07-10T18:14:30.297Z,19.00
2018-07-10T18:17:30.281Z,21.80
2018-07-10T18:20:30.238Z,24.00
2018-07-10T18:23:30.213Z,28.00
2018-07-10T18:26:30.316Z,25.10
2018-07-10T18:29:30.176Z,24.40
2018-07-10T18:32:30.091Z,23.80
2018-07-10T18:35:30.193Z,23.90
2018-07-10T18:38:30.111Z,22.40
2018-07-10T18:41:30.090Z,28.00
2018-07-10T18:44:30.044Z,27.30
2018-07-10T18:47:30.016Z,24.00
2018-07-10T18:50:29.937Z,24.40
2018-07-10T18:53:29.923Z,27.60
2018-07-10T18:56:29.881Z,23.30
2018-07-10T18:59:29.846Z,28.10
2018-07-10T19:02:29.800Z,27.00
2018-07-10T19:05:29.784Z,25.40
2018-07-10T19:08:29.691Z,27.80
2018-07-10T19:11:29.705Z,24.50
2018-07-10T19:14:29.680Z,28.30
2018-07-10T19:17:29.641Z,24.40
2018-07-10T19:20:29.574Z,25.00
2018-07-10T19:23:29.536Z,23.90
2018-07-10T19:26:29.569Z,25.70
2018-07-10T19:29:29.516Z,22.80
2018-07-10T19:32:29.486Z,22.30
2018-07-10T19:35:29.410Z,28.20
2018-07-10T19:38:29.389Z,23.20
2018-07-10T19:41:29.364Z,22.70
2018-07-10T19:44:29.290Z,23.00
2018-07-10T19:47:29.300Z,23.20
2018-07-10T19:50:29.269Z,26.00
2018-07-10T19:53:29.238Z,26.20
2018-07-10T19:56:29.174Z,25.80
2018-07-10T19:59:29.168Z,27.90
2018-07-10T20:02:29.096Z,31.40
2018-07-10T20:05:29.110Z,25.30
2018-07-10T20:08:29.042Z,19.30
2018-07-10T20:11:29.019Z,23.90
2018-07-10T20:14:29.041Z,21.10
2018-07-10T20:17:29.015Z,21.30
2018-07-10T20:20:28.892Z,19.20
2018-07-10T20:23:28.990Z,23.00
2018-07-10T20:26:28.870Z,24.30
2018-07-10T20:29:28.794Z,24.60
2018-07-10T20:32:28.752Z,25.90
2018-07-10T20:35:28.739Z,25.50
2018-07-10T20:38:28.687Z,20.30
2018-07-10T20:41:28.665Z,19.60
2018-07-10T20:44:28.633Z,18.00
2018-07-10T20:47:28.656Z,16.10
2018-07-10T20:50:28.556Z,16.80
2018-07-10T20:53:28.559Z,12.50
2018-07-10T20:56:28.482Z,13.20
2018-07-10T20:59:28.473Z,15.10
2018-07-10T21:02:28.417Z,16.60
2018-07-10T21:05:28.428Z,10.40
2018-07-10T21:08:28.352Z,11.40
2018-07-10T21:11:28.354Z,12.00
2018-07-10T21:14:28.300Z,10.30
2018-07-10T21:17:28.285Z,11.40
2018-07-10T21:20:28.210Z,11.00
2018-07-10T21:23:28.233Z,11.20
2018-07-10T21:26:28.160Z,10.50
2018-07-10T21:29:28.138Z,8.10
2018-07-10T21:32:28.145Z,9.70
2018-07-10T21:35:28.085Z,9.70
2018-07-10T21:38:28.020Z,11.90
2018-07-10T21:41:28.022Z,7.60
2018-07-10T21:44:27.960Z,10.50
2018-07-10T21:47:27.944Z,11.40
2018-07-10T21:50:27.887Z,8.30
2018-07-10T21:53:27.887Z,10.20
2018-07-10T21:56:27.923Z,10.50
2018-07-10T21:59:27.822Z,9.10
2018-07-10T22:02:27.766Z,9.60
2018-07-10T22:05:27.728Z,11.10
2018-07-10T22:08:27.715Z,10.30
2018-07-10T22:11:27.668Z,10.50
2018-07-10T22:14:27.637Z,7.60
2018-07-10T22:17:27.605Z,7.50
2018-07-10T22:20:27.558Z,10.70
2018-07-10T22:23:27.587Z,12.20
2018-07-10T22:26:27.565Z,9.00
2018-07-10T22:29:27.492Z,15.00
2018-07-10T22:32:27.430Z,11.40
2018-07-10T22:35:27.430Z,13.40
2018-07-10T22:38:27.361Z,9.30
2018-07-10T22:41:27.322Z,9.50
2018-07-10T22:44:27.282Z,12.30
2018-07-10T22:47:27.272Z,9.70
2018-07-10T22:50:27.214Z,11.30
2018-07-10T22:53:27.223Z,11.00
2018-07-10T22:56:27.159Z,10.10
2018-07-10T22:59:27.130Z,8.50
2018-07-10T23:02:27.743Z,12.40
2018-07-10T23:05:27.058Z,13.30
2018-07-10T23:08:27.012Z,8.90
2018-07-10T23:11:26.998Z,12.10
2018-07-10T23:14:26.968Z,11.90
2018-07-10T23:17:28.693Z,8.30
2018-07-10T23:20:26.874Z,10.20
2018-07-10T23:23:26.869Z,11.50
2018-07-10T23:26:26.824Z,10.00
2018-07-10T23:29:26.789Z,12.00
2018-07-10T23:32:26.747Z,9.80
2018-07-10T23:35:26.750Z,11.50
2018-07-10T23:38:26.688Z,11.50
2018-07-10T23:41:26.656Z,15.20
2018-07-10T23:44:26.625Z,11.70
2018-07-10T23:47:26.605Z,12.30
2018-07-10T23:50:26.548Z,10.10
2018-07-10T23:53:26.518Z,12.70
2018-07-10T23:56:26.479Z,11.50
2018-07-10T23:59:26.459Z,13.60
