createdAt,value
2018-04-16T00:00:16.826Z,3.70
2018-04-16T00:02:44.358Z,3.43
2018-04-16T00:05:11.972Z,3.40
2018-04-16T00:07:39.492Z,3.33
2018-04-16T00:10:06.988Z,3.17
2018-04-16T00:12:35.255Z,3.07
2018-04-16T00:15:03.557Z,3.03
2018-04-16T00:17:31.133Z,2.83
2018-04-16T00:19:58.634Z,3.50
2018-04-16T00:22:26.215Z,3.30
2018-04-16T00:24:54.755Z,3.37
2018-04-16T00:27:22.506Z,3.27
2018-04-16T00:29:50.022Z,3.40
2018-04-16T00:32:23.094Z,3.17
2018-04-16T00:34:56.989Z,3.50
2018-04-16T00:37:30.248Z,3.53
2018-04-16T00:40:03.377Z,3.23
2018-04-16T00:42:37.383Z,3.70
2018-04-16T00:45:10.568Z,3.33
2018-04-16T00:47:43.755Z,3.10
2018-04-16T00:50:16.970Z,3.37
2018-04-16T00:52:51.027Z,3.37
2018-04-16T00:55:24.226Z,3.37
2018-04-16T00:57:57.367Z,3.87
2018-04-16T01:00:31.361Z,3.10
2018-04-16T01:03:05.403Z,3.40
2018-04-16T01:05:38.517Z,3.77
2018-04-16T01:08:11.745Z,3.63
2018-04-16T01:10:45.049Z,3.67
2018-04-16T01:13:18.244Z,4.10
2018-04-16T01:15:52.291Z,3.83
2018-04-16T01:21:30.293Z,3.73
2018-04-16T01:24:04.319Z,3.83
2018-04-16T01:26:37.628Z,3.27
2018-04-16T01:29:10.996Z,3.50
2018-04-16T01:31:45.075Z,3.27
2018-04-16T01:34:18.532Z,3.53
2018-04-16T01:36:51.755Z,3.23
2018-04-16T01:39:25.607Z,4.07
2018-04-16T01:42:00.168Z,3.53
2018-04-16T01:44:33.503Z,3.70
2018-04-16T01:47:06.683Z,4.20
2018-04-16T01:49:39.905Z,3.83
2018-04-16T01:52:13.049Z,3.83
2018-04-16T01:54:46.342Z,3.80
2018-04-16T01:57:19.566Z,4.13
2018-04-16T01:59:53.718Z,3.50
2018-04-16T02:02:26.932Z,3.50
2018-04-16T02:05:00.074Z,3.50
2018-04-16T02:07:33.265Z,3.00
2018-04-16T02:10:07.144Z,3.17
2018-04-16T02:12:40.254Z,3.23
2018-04-16T02:15:14.467Z,3.30
2018-04-16T02:20:54.091Z,3.00
2018-04-16T02:23:27.335Z,3.30
2018-04-16T02:26:00.471Z,3.20
2018-04-16T02:28:33.739Z,3.70
2018-04-16T02:31:06.873Z,3.53
2018-04-16T02:33:40.040Z,3.27
2018-04-16T02:36:13.217Z,4.57
2018-04-16T02:38:46.333Z,4.00
2018-04-16T02:41:19.513Z,4.27
2018-04-16T02:43:52.680Z,3.67
2018-04-16T02:46:25.942Z,3.80
2018-04-16T02:49:00.031Z,3.47
2018-04-16T02:51:33.485Z,3.00
2018-04-16T02:54:06.703Z,3.20
2018-04-16T02:56:40.034Z,3.70
2018-04-16T02:59:13.939Z,3.50
2018-04-16T03:01:47.931Z,3.77
2018-04-16T03:04:21.187Z,3.73
2018-04-16T03:06:54.386Z,3.73
2018-04-16T03:09:27.709Z,3.80
2018-04-16T03:12:00.876Z,3.40
2018-04-16T03:14:34.134Z,3.30
2018-04-16T03:17:07.374Z,3.77
2018-04-16T03:22:43.427Z,3.53
2018-04-16T03:25:17.461Z,3.23
2018-04-16T03:27:50.660Z,3.93
2018-04-16T03:30:23.866Z,3.33
2018-04-16T03:32:57.774Z,2.97
2018-04-16T03:35:31.091Z,3.50
2018-04-16T03:38:04.242Z,3.33
2018-04-16T03:40:37.427Z,3.50
2018-04-16T03:43:10.692Z,3.27
2018-04-16T03:45:43.824Z,3.60
2018-04-16T03:48:17.130Z,3.60
2018-04-16T03:50:50.455Z,3.73
2018-04-16T03:53:17.970Z,3.70
2018-04-16T03:55:50.959Z,3.90
2018-04-16T03:58:19.241Z,3.60
2018-04-16T04:00:46.732Z,3.70
2018-04-16T04:03:14.277Z,3.53
2018-04-16T04:05:46.328Z,3.57
2018-04-16T04:08:14.614Z,3.37
2018-04-16T04:10:42.893Z,3.50
2018-04-16T04:13:10.425Z,5.23
2018-04-16T04:15:37.932Z,5.40
2018-04-16T04:18:05.427Z,5.73
2018-04-16T04:20:32.938Z,3.30
2018-04-16T04:23:12.266Z,4.13
2018-04-16T04:25:51.701Z,4.10
2018-04-16T04:28:31.007Z,4.20
2018-04-16T04:30:59.292Z,3.80
2018-04-16T04:33:27.606Z,3.63
2018-04-16T04:35:55.109Z,3.63
2018-04-16T04:38:22.628Z,3.33
2018-04-16T04:40:50.174Z,3.43
2018-04-16T04:43:17.675Z,3.50
2018-04-16T04:45:45.172Z,3.73
2018-04-16T04:48:13.463Z,3.73
2018-04-16T04:50:40.937Z,3.63
2018-04-16T04:53:08.459Z,4.00
2018-04-16T04:55:36.851Z,3.80
2018-04-16T04:58:04.374Z,3.93
2018-04-16T05:00:31.855Z,3.50
2018-04-16T05:02:59.382Z,4.00
2018-04-16T05:05:26.915Z,3.73
2018-04-16T05:07:54.437Z,3.73
2018-04-16T05:10:21.953Z,3.73
2018-04-16T05:12:49.494Z,3.80
2018-04-16T05:15:17.001Z,3.90
2018-04-16T05:17:44.500Z,4.37
2018-04-16T05:20:12.009Z,3.93
2018-04-16T05:22:40.284Z,4.50
2018-04-16T05:25:08.121Z,4.80
2018-04-16T05:27:35.654Z,4.07
2018-04-16T05:30:03.155Z,3.93
2018-04-16T05:32:30.704Z,4.40
2018-04-16T05:34:58.176Z,4.27
2018-04-16T05:37:25.788Z,4.53
2018-04-16T05:39:53.304Z,4.47
2018-04-16T05:42:21.600Z,4.37
2018-04-16T05:44:49.135Z,3.57
2018-04-16T05:47:17.385Z,4.07
2018-04-16T05:49:44.874Z,4.20
2018-04-16T05:52:13.168Z,4.23
2018-04-16T05:54:40.950Z,4.07
2018-04-16T05:57:08.454Z,4.23
2018-04-16T05:59:35.952Z,4.50
2018-04-16T06:02:03.480Z,5.03
2018-04-16T06:04:31.747Z,5.33
2018-04-16T06:07:00.052Z,4.60
2018-04-16T06:09:27.589Z,4.67
2018-04-16T06:11:55.862Z,4.67
2018-04-16T06:14:23.380Z,4.37
2018-04-16T06:16:50.897Z,4.90
2018-04-16T06:19:18.445Z,4.63
2018-04-16T06:21:46.738Z,4.70
2018-04-16T06:24:14.246Z,4.37
2018-04-16T06:26:41.741Z,4.47
2018-04-16T06:29:09.240Z,5.00
2018-04-16T06:31:36.745Z,5.00
2018-04-16T06:34:04.227Z,4.37
2018-04-16T06:36:31.735Z,4.50
2018-04-16T06:38:59.233Z,4.23
2018-04-16T06:41:27.544Z,4.00
2018-04-16T06:43:55.025Z,4.43
2018-04-16T06:46:22.534Z,4.73
2018-04-16T06:48:50.811Z,4.20
2018-04-16T06:51:18.328Z,4.17
2018-04-16T06:53:45.959Z,4.23
2018-04-16T06:56:13.444Z,4.50
2018-04-16T06:58:40.975Z,4.63
2018-04-16T07:01:08.484Z,4.40
2018-04-16T07:03:35.978Z,4.23
2018-04-16T07:06:03.519Z,4.37
2018-04-16T07:08:31.087Z,4.57
2018-04-16T07:10:58.648Z,4.37
2018-04-16T07:13:26.193Z,4.13
2018-04-16T07:15:54.513Z,4.57
2018-04-16T07:18:21.986Z,4.57
2018-04-16T07:20:49.502Z,5.10
2018-04-16T07:23:17.021Z,5.03
2018-04-16T07:25:45.280Z,5.00
2018-04-16T07:28:12.779Z,4.20
2018-04-16T07:30:40.324Z,5.07
2018-04-16T07:33:08.590Z,4.43
2018-04-16T07:35:36.885Z,4.80
2018-04-16T07:38:04.416Z,4.90
2018-04-16T07:40:31.903Z,5.23
2018-04-16T07:42:59.409Z,5.00
2018-04-16T07:45:26.955Z,4.43
2018-04-16T07:47:54.486Z,5.20
2018-04-16T07:50:21.973Z,5.10
2018-04-16T07:52:49.477Z,5.47
2018-04-16T07:55:17.773Z,5.20
2018-04-16T07:57:45.255Z,4.80
2018-04-16T08:00:14.027Z,4.80
2018-04-16T08:02:41.560Z,4.67
2018-04-16T08:05:09.860Z,4.93
2018-04-16T08:07:37.410Z,5.10
2018-04-16T08:10:04.955Z,5.40
2018-04-16T08:12:32.704Z,5.03
2018-04-16T08:15:00.983Z,5.50
2018-04-16T08:17:28.551Z,5.97
2018-04-16T08:19:56.852Z,5.33
2018-04-16T08:22:25.114Z,5.87
2018-04-16T08:24:52.651Z,5.67
2018-04-16T08:27:20.926Z,7.10
2018-04-16T08:29:48.533Z,6.60
2018-04-16T08:32:16.740Z,6.00
2018-04-16T08:34:44.255Z,6.50
2018-04-16T08:37:11.802Z,6.67
2018-04-16T08:39:39.324Z,6.20
2018-04-16T08:42:06.874Z,6.50
2018-04-16T08:44:34.629Z,6.97
2018-04-16T08:47:02.215Z,6.33
2018-04-16T08:49:29.734Z,6.10
2018-04-16T08:51:57.237Z,6.37
2018-04-16T08:54:25.514Z,6.30
2018-04-16T08:56:53.775Z,5.73
2018-04-16T08:59:21.270Z,6.63
2018-04-16T09:01:48.763Z,6.63
2018-04-16T09:04:16.292Z,6.20
2018-04-16T09:06:43.778Z,6.90
2018-04-16T09:09:11.317Z,6.60
2018-04-16T09:11:39.000Z,6.07
2018-04-16T09:14:06.533Z,6.23
2018-04-16T09:16:34.021Z,6.10
2018-04-16T09:19:01.554Z,6.27
2018-04-16T09:21:29.078Z,5.60
2018-04-16T09:23:57.332Z,5.53
2018-04-16T09:26:24.826Z,5.37
2018-04-16T09:28:52.369Z,4.78
2018-04-16T09:31:20.663Z,5.18
2018-04-16T09:33:48.922Z,5.93
2018-04-16T09:36:17.184Z,4.30
2018-04-16T09:38:44.695Z,5.30
2018-04-16T09:41:12.197Z,5.30
2018-04-16T09:43:40.498Z,4.97
2018-04-16T09:46:08.019Z,4.60
2018-04-16T09:48:35.642Z,4.27
2018-04-16T09:51:03.151Z,4.60
2018-04-16T09:53:31.425Z,4.90
2018-04-16T09:55:59.730Z,4.87
2018-04-16T09:58:28.064Z,3.55
2018-04-16T10:00:55.529Z,3.58
2018-04-16T10:03:23.044Z,3.90
2018-04-16T10:05:50.600Z,3.62
2018-04-16T10:08:18.221Z,3.95
2018-04-16T10:10:46.498Z,3.85
2018-04-16T10:13:14.857Z,3.75
2018-04-16T10:15:42.378Z,3.85
2018-04-16T10:18:09.872Z,3.60
2018-04-16T10:20:37.425Z,3.83
2018-04-16T10:23:04.918Z,4.00
2018-04-16T10:25:33.173Z,4.00
2018-04-16T10:28:00.695Z,4.00
2018-04-16T10:30:28.987Z,3.40
2018-04-16T10:32:56.489Z,3.30
2018-04-16T10:35:24.776Z,3.75
2018-04-16T10:37:53.029Z,3.22
2018-04-16T10:40:21.294Z,3.45
2018-04-16T10:42:48.830Z,3.92
2018-04-16T10:45:16.367Z,3.72
2018-04-16T10:47:43.903Z,3.95
2018-04-16T10:50:11.401Z,3.62
2018-04-16T10:52:38.907Z,3.47
2018-04-16T10:55:07.179Z,3.03
2018-04-16T10:57:35.450Z,3.62
2018-04-16T11:00:03.709Z,3.12
2018-04-16T11:02:31.232Z,3.72
2018-04-16T11:04:58.734Z,3.72
2018-04-16T11:07:26.994Z,3.42
2018-04-16T11:09:54.497Z,3.35
2018-04-16T11:12:22.000Z,13.35
2018-04-16T11:14:49.501Z,2.97
2018-04-16T11:17:17.007Z,3.03
2018-04-16T11:19:44.499Z,3.67
2018-04-16T11:22:12.010Z,3.33
2018-04-16T11:24:39.533Z,3.78
2018-04-16T11:27:07.132Z,3.42
2018-04-16T11:29:34.630Z,3.30
2018-04-16T11:32:02.922Z,4.15
2018-04-16T11:34:30.457Z,3.62
2018-04-16T11:36:57.981Z,3.55
2018-04-16T11:39:25.486Z,4.60
2018-04-16T11:41:53.784Z,4.10
2018-04-16T11:44:21.321Z,3.80
2018-04-16T11:46:49.608Z,3.53
2018-04-16T11:49:17.115Z,3.53
2018-04-16T11:51:44.639Z,3.55
2018-04-16T11:54:12.144Z,4.30
2018-04-16T11:56:39.681Z,9.52
2018-04-16T11:59:07.211Z,3.92
2018-04-16T12:01:34.742Z,4.18
2018-04-16T12:04:02.299Z,4.07
2018-04-16T12:06:29.820Z,3.95
2018-04-16T12:08:57.412Z,3.97
2018-04-16T12:11:24.952Z,3.80
2018-04-16T12:13:52.458Z,3.62
2018-04-16T12:16:20.027Z,4.07
2018-04-16T12:18:47.608Z,3.83
2018-04-16T12:21:15.108Z,3.60
2018-04-16T12:23:42.612Z,3.45
2018-04-16T12:26:10.107Z,3.17
2018-04-16T12:28:37.659Z,3.20
2018-04-16T12:31:05.169Z,4.12
2018-04-16T12:33:32.657Z,3.20
2018-04-16T12:36:00.170Z,3.30
2018-04-16T12:38:27.680Z,3.72
2018-04-16T12:40:55.174Z,3.35
2018-04-16T12:43:22.720Z,3.85
2018-04-16T12:45:50.258Z,3.58
2018-04-16T12:48:17.842Z,3.67
2018-04-16T12:50:46.129Z,3.83
2018-04-16T12:53:14.416Z,3.85
2018-04-16T12:55:41.956Z,3.62
2018-04-16T12:58:10.320Z,3.67
2018-04-16T13:00:37.841Z,3.95
2018-04-16T13:03:05.398Z,4.10
2018-04-16T13:05:32.917Z,3.60
2018-04-16T13:08:00.406Z,3.65
2018-04-16T13:10:27.934Z,3.30
2018-04-16T13:12:56.253Z,3.35
2018-04-16T13:15:23.781Z,3.62
2018-04-16T13:17:51.312Z,3.50
2018-04-16T13:20:18.846Z,2.95
2018-04-16T13:22:46.385Z,3.30
2018-04-16T13:25:13.936Z,3.53
2018-04-16T13:27:41.493Z,3.17
2018-04-16T13:30:08.994Z,3.22
2018-04-16T13:32:36.529Z,2.97
2018-04-16T13:35:04.067Z,3.80
2018-04-16T13:37:31.576Z,2.80
2018-04-16T13:39:59.097Z,3.15
2018-04-16T13:42:26.615Z,2.30
2018-04-16T13:44:54.912Z,2.93
2018-04-16T13:47:22.422Z,3.17
2018-04-16T13:49:49.909Z,3.10
2018-04-16T13:52:17.447Z,3.30
2018-04-16T13:54:44.976Z,3.40
2018-04-16T13:57:12.513Z,3.30
2018-04-16T13:59:40.039Z,3.57
2018-04-16T14:02:07.507Z,3.57
2018-04-16T14:04:35.813Z,3.60
2018-04-16T14:07:03.270Z,3.30
2018-04-16T14:09:30.722Z,3.53
2018-04-16T14:11:58.211Z,3.67
2018-04-16T14:14:25.615Z,3.57
2018-04-16T14:16:53.854Z,3.20
2018-04-16T14:19:22.063Z,2.87
2018-04-16T14:21:50.301Z,3.23
2018-04-16T14:24:17.768Z,3.37
2018-04-16T14:26:45.283Z,3.17
2018-04-16T14:29:12.730Z,3.27
2018-04-16T14:31:40.246Z,3.60
2018-04-16T14:34:07.737Z,3.00
2018-04-16T14:36:35.208Z,4.43
2018-04-16T14:39:02.690Z,2.93
2018-04-16T14:41:30.260Z,2.93
2018-04-16T14:43:57.749Z,4.03
2018-04-16T14:46:26.006Z,4.53
2018-04-16T14:48:53.470Z,3.73
2018-04-16T14:51:20.933Z,3.47
2018-04-16T14:53:49.169Z,3.40
2018-04-16T14:56:16.603Z,2.90
2018-04-16T14:58:44.060Z,3.10
2018-04-16T15:01:11.581Z,3.30
2018-04-16T15:03:39.790Z,3.03
2018-04-16T15:06:07.250Z,3.20
2018-04-16T15:08:34.735Z,2.60
2018-04-16T15:11:02.211Z,2.73
2018-04-16T15:13:29.649Z,2.67
2018-04-16T15:15:57.129Z,2.57
2018-04-16T15:18:24.686Z,3.93
2018-04-16T15:20:52.965Z,4.77
2018-04-16T15:23:20.423Z,4.90
2018-04-16T15:25:48.716Z,3.10
2018-04-16T15:28:16.999Z,2.97
2018-04-16T15:30:44.452Z,2.60
2018-04-16T15:33:12.683Z,2.77
2018-04-16T15:35:40.139Z,2.87
2018-04-16T15:38:07.593Z,2.30
2018-04-16T15:40:35.080Z,2.80
2018-04-16T15:43:02.524Z,2.90
2018-04-16T15:45:29.960Z,2.60
2018-04-16T15:47:57.434Z,2.63
2018-04-16T15:50:24.895Z,2.20
2018-04-16T15:52:52.372Z,2.27
2018-04-16T15:55:20.611Z,2.13
2018-04-16T15:57:48.066Z,2.43
2018-04-16T16:00:15.542Z,2.63
2018-04-16T16:02:42.981Z,2.00
2018-04-16T16:05:10.442Z,2.57
2018-04-16T16:07:37.915Z,2.30
2018-04-16T16:10:05.388Z,2.17
2018-04-16T16:12:33.634Z,2.37
2018-04-16T16:15:01.149Z,2.17
2018-04-16T16:17:28.549Z,2.50
2018-04-16T16:19:56.003Z,2.57
2018-04-16T16:22:23.471Z,2.27
2018-04-16T16:24:50.914Z,2.70
2018-04-16T16:27:18.383Z,3.50
2018-04-16T16:29:45.876Z,2.13
2018-04-16T16:32:13.328Z,1.87
2018-04-16T16:34:40.777Z,2.17
2018-04-16T16:37:12.756Z,1.87
2018-04-16T16:39:40.195Z,2.83
2018-04-16T16:42:08.417Z,2.33
2018-04-16T16:44:35.954Z,2.07
2018-04-16T16:47:03.400Z,2.40
2018-04-16T16:49:30.853Z,2.20
2018-04-16T16:51:58.327Z,3.53
2018-04-16T16:54:25.813Z,2.50
2018-04-16T16:56:53.274Z,2.43
2018-04-16T16:59:20.725Z,3.70
2018-04-16T17:01:48.204Z,2.87
2018-04-16T17:04:15.685Z,2.47
2018-04-16T17:06:43.915Z,2.50
2018-04-16T17:09:12.342Z,3.60
2018-04-16T17:11:40.547Z,2.93
2018-04-16T17:14:08.001Z,3.40
2018-04-16T17:16:35.448Z,2.70
2018-04-16T17:19:02.907Z,3.63
2018-04-16T17:21:30.357Z,3.13
2018-04-16T17:23:57.925Z,3.07
2018-04-16T17:26:25.403Z,3.37
2018-04-16T17:28:52.850Z,3.07
2018-04-16T17:31:20.317Z,2.43
2018-04-16T17:33:47.787Z,2.67
2018-04-16T17:36:15.254Z,3.10
2018-04-16T17:38:42.705Z,2.50
2018-04-16T17:41:10.169Z,2.27
2018-04-16T17:43:37.635Z,2.43
2018-04-16T17:46:05.080Z,2.03
2018-04-16T17:48:32.523Z,2.17
2018-04-16T17:50:59.996Z,2.57
2018-04-16T17:53:27.469Z,2.53
2018-04-16T17:55:55.683Z,2.47
2018-04-16T17:58:23.166Z,2.90
2018-04-16T18:00:50.635Z,2.77
2018-04-16T18:03:18.101Z,2.53
2018-04-16T18:05:45.562Z,2.27
2018-04-16T18:08:12.996Z,2.70
2018-04-16T18:10:40.472Z,2.97
2018-04-16T18:13:07.940Z,3.03
2018-04-16T18:15:36.183Z,7.37
2018-04-16T18:18:03.623Z,4.70
2018-04-16T18:20:31.100Z,4.47
2018-04-16T18:22:58.572Z,3.37
2018-04-16T18:25:26.021Z,3.40
2018-04-16T18:27:53.488Z,3.17
2018-04-16T18:30:20.941Z,4.13
2018-04-16T18:32:48.420Z,3.80
2018-04-16T18:35:17.369Z,3.00
2018-04-16T18:37:44.826Z,2.53
2018-04-16T18:40:12.283Z,2.80
2018-04-16T18:42:39.727Z,2.90
2018-04-16T18:45:07.171Z,3.17
2018-04-16T18:47:34.637Z,2.70
2018-04-16T18:50:02.085Z,2.80
2018-04-16T18:52:29.559Z,3.70
2018-04-16T18:54:57.019Z,3.40
2018-04-16T18:57:24.494Z,2.90
2018-04-16T18:59:51.952Z,2.10
2018-04-16T19:02:19.434Z,2.10
2018-04-16T19:04:47.654Z,5.47
2018-04-16T19:07:15.122Z,10.53
2018-04-16T19:09:42.576Z,7.03
2018-04-16T19:12:10.023Z,5.60
2018-04-16T19:14:37.531Z,7.93
2018-04-16T19:17:05.804Z,9.23
2018-04-16T19:19:33.338Z,7.73
2018-04-16T19:22:00.800Z,7.50
2018-04-16T19:24:28.285Z,9.10
2018-04-16T19:27:02.330Z,6.73
2018-04-16T19:29:29.823Z,11.83
2018-04-16T19:31:57.295Z,13.13
2018-04-16T19:34:30.455Z,6.53
2018-04-16T19:36:57.908Z,6.57
2018-04-16T19:39:25.408Z,4.67
2018-04-16T19:41:58.576Z,4.33
2018-04-16T19:44:26.038Z,4.33
2018-04-16T19:46:53.497Z,3.30
2018-04-16T19:49:26.657Z,3.00
2018-04-16T19:51:54.125Z,5.20
2018-04-16T19:54:21.578Z,6.93
2018-04-16T19:56:55.242Z,6.47
2018-04-16T19:59:22.716Z,5.67
2018-04-16T20:01:55.818Z,5.10
2018-04-16T20:04:23.556Z,5.67
2018-04-16T20:06:51.400Z,5.47
2018-04-16T20:09:19.077Z,8.57
2018-04-16T20:11:46.642Z,6.70
2018-04-16T20:14:14.116Z,5.27
2018-04-16T20:16:41.740Z,5.70
2018-04-16T20:19:10.145Z,7.00
2018-04-16T20:21:37.628Z,5.63
2018-04-16T20:24:05.162Z,5.40
2018-04-16T20:26:32.826Z,5.00
2018-04-16T20:29:00.526Z,4.33
2018-04-16T20:31:28.008Z,4.83
2018-04-16T20:33:55.530Z,8.17
2018-04-16T20:36:22.992Z,6.03
2018-04-16T20:38:50.478Z,5.00
2018-04-16T20:41:18.035Z,4.57
2018-04-16T20:43:45.594Z,4.63
2018-04-16T20:46:13.151Z,4.57
2018-04-16T20:48:40.598Z,4.53
2018-04-16T20:51:09.602Z,4.20
2018-04-16T20:53:37.067Z,4.13
2018-04-16T20:56:05.276Z,4.57
2018-04-16T20:58:32.753Z,4.20
2018-04-16T21:01:00.224Z,4.47
2018-04-16T21:03:27.681Z,4.67
2018-04-16T21:05:55.127Z,4.70
2018-04-16T21:08:22.594Z,4.47
2018-04-16T21:10:50.181Z,3.87
2018-04-16T21:13:18.412Z,3.57
2018-04-16T21:15:45.880Z,3.87
2018-04-16T21:18:13.325Z,4.00
2018-04-16T21:20:40.855Z,3.80
2018-04-16T21:23:09.050Z,4.37
2018-04-16T21:25:36.504Z,3.50
2018-04-16T21:28:03.941Z,3.70
2018-04-16T21:30:31.458Z,3.60
2018-04-16T21:32:58.998Z,4.07
2018-04-16T21:35:26.444Z,3.60
2018-04-16T21:37:53.937Z,3.40
2018-04-16T21:40:21.411Z,3.93
2018-04-16T21:42:49.642Z,4.30
2018-04-16T21:45:17.108Z,3.80
2018-04-16T21:47:44.547Z,4.00
2018-04-16T21:50:12.037Z,4.27
2018-04-16T21:52:39.485Z,4.50
2018-04-16T21:55:06.926Z,3.90
2018-04-16T21:57:34.401Z,4.17
2018-04-16T22:00:01.855Z,4.63
2018-04-16T22:02:29.328Z,5.07
2018-04-16T22:04:56.812Z,4.17
2018-04-16T22:07:24.286Z,4.83
2018-04-16T22:09:51.756Z,5.37
2018-04-16T22:12:19.220Z,5.77
2018-04-16T22:14:46.714Z,5.37
2018-04-16T22:17:14.175Z,4.43
2018-04-16T22:19:41.640Z,4.63
2018-04-16T22:22:09.881Z,4.17
2018-04-16T22:24:37.350Z,4.27
2018-04-16T22:27:04.808Z,4.27
2018-04-16T22:29:32.266Z,5.07
2018-04-16T22:31:59.731Z,4.53
2018-04-16T22:34:27.966Z,4.17
2018-04-16T22:36:55.403Z,3.93
2018-04-16T22:39:22.860Z,4.17
2018-04-16T22:41:50.321Z,4.57
2018-04-16T22:44:17.772Z,3.63
2018-04-16T22:46:45.234Z,4.20
2018-04-16T22:49:12.702Z,4.70
2018-04-16T22:51:40.154Z,4.10
2018-04-16T22:54:07.611Z,3.97
2018-04-16T22:56:35.051Z,3.90
2018-04-16T22:59:02.511Z,4.23
2018-04-16T23:01:29.979Z,3.90
2018-04-16T23:15:22.095Z,4.13
2018-04-16T23:17:49.575Z,4.23
2018-04-16T23:20:17.035Z,4.40
2018-04-16T23:22:44.487Z,4.30
2018-04-16T23:25:11.937Z,4.03
2018-04-16T23:27:39.407Z,5.03
2018-04-16T23:30:06.847Z,4.83
2018-04-16T23:32:34.316Z,4.20
2018-04-16T23:35:01.769Z,4.67
2018-04-16T23:37:29.223Z,4.70
2018-04-16T23:39:56.696Z,4.27
2018-04-16T23:42:24.158Z,4.30
2018-04-16T23:44:51.642Z,4.87
2018-04-16T23:47:19.077Z,4.70
2018-04-16T23:49:47.327Z,5.80
2018-04-16T23:52:14.768Z,5.30
2018-04-16T23:54:42.221Z,5.50
2018-04-16T23:57:09.696Z,5.07
2018-04-16T23:59:37.184Z,5.27
