createdAt,value
2023-03-29T00:02:01.973Z,5.00
2023-03-29T00:04:28.791Z,3.78
2023-03-29T00:06:55.832Z,4.68
2023-03-29T00:09:23.303Z,3.28
2023-03-29T00:11:50.068Z,4.25
2023-03-29T00:14:16.811Z,3.75
2023-03-29T00:16:44.963Z,2.95
2023-03-29T00:19:11.731Z,3.97
2023-03-29T00:21:38.538Z,3.88
2023-03-29T00:24:05.543Z,3.80
2023-03-29T00:26:32.264Z,4.18
2023-03-29T00:28:58.980Z,4.07
2023-03-29T00:31:26.485Z,3.20
2023-03-29T00:33:53.284Z,3.08
2023-03-29T00:36:22.126Z,3.88
2023-03-29T00:38:49.060Z,5.60
2023-03-29T00:41:15.910Z,3.00
2023-03-29T00:44:00.848Z,3.75
2023-03-29T00:46:30.504Z,2.92
2023-03-29T00:49:03.862Z,3.28
2023-03-29T00:51:34.319Z,2.78
2023-03-29T00:54:02.319Z,4.38
2023-03-29T00:56:34.804Z,3.63
2023-03-29T00:59:16.294Z,4.22
2023-03-29T01:01:50.321Z,3.15
2023-03-29T01:04:31.005Z,3.80
2023-03-29T01:07:03.098Z,3.47
2023-03-29T01:09:31.431Z,3.30
2023-03-29T01:12:02.263Z,5.53
2023-03-29T01:14:43.501Z,5.18
2023-03-29T01:17:12.851Z,5.38
2023-03-29T01:19:45.778Z,4.10
2023-03-29T01:22:26.004Z,2.58
2023-03-29T01:25:07.572Z,3.20
2023-03-29T01:27:47.528Z,4.40
2023-03-29T01:30:34.163Z,3.92
2023-03-29T01:33:21.154Z,4.40
2023-03-29T01:36:03.523Z,4.18
2023-03-29T01:38:56.184Z,5.20
2023-03-29T01:41:28.847Z,4.25
2023-03-29T01:43:59.366Z,3.95
2023-03-29T01:46:39.575Z,4.22
2023-03-29T01:49:34.524Z,4.13
2023-03-29T01:52:18.739Z,4.13
2023-03-29T01:54:53.822Z,3.45
2023-03-29T01:57:22.088Z,3.58
2023-03-29T02:02:19.310Z,3.22
2023-03-29T02:04:52.201Z,4.35
2023-03-29T02:07:22.396Z,4.00
2023-03-29T02:09:52.649Z,3.60
2023-03-29T02:12:20.126Z,7.03
2023-03-29T02:14:46.889Z,6.13
2023-03-29T02:17:18.228Z,5.60
2023-03-29T02:19:50.110Z,6.55
2023-03-29T02:22:25.532Z,4.10
2023-03-29T02:24:54.660Z,5.32
2023-03-29T02:27:21.846Z,3.72
2023-03-29T02:29:48.783Z,3.45
2023-03-29T02:32:42.228Z,4.18
2023-03-29T02:35:13.939Z,8.43
2023-03-29T02:37:44.186Z,6.32
2023-03-29T02:40:12.868Z,6.15
2023-03-29T02:42:40.914Z,5.40
2023-03-29T02:45:09.514Z,4.22
2023-03-29T02:47:40.306Z,4.97
2023-03-29T02:50:08.573Z,4.97
2023-03-29T02:52:52.234Z,4.70
2023-03-29T02:55:20.276Z,4.63
2023-03-29T02:57:47.076Z,6.78
2023-03-29T03:00:15.014Z,4.60
2023-03-29T03:02:42.802Z,4.97
2023-03-29T03:05:10.646Z,3.58
2023-03-29T03:07:40.571Z,5.47
2023-03-29T03:10:10.054Z,5.65
2023-03-29T03:12:37.935Z,4.13
2023-03-29T03:15:06.098Z,5.03
2023-03-29T03:17:33.478Z,3.53
2023-03-29T03:20:00.606Z,3.80
2023-03-29T03:22:28.052Z,3.08
2023-03-29T03:24:55.937Z,3.88
2023-03-29T03:27:22.756Z,2.83
2023-03-29T03:29:49.542Z,2.83
2023-03-29T03:32:37.531Z,5.03
2023-03-29T03:35:30.576Z,4.72
2023-03-29T03:37:58.792Z,2.63
2023-03-29T03:40:28.202Z,5.53
2023-03-29T03:45:23.476Z,2.90
2023-03-29T03:48:12.394Z,4.60
2023-03-29T03:50:53.630Z,3.28
2023-03-29T03:53:21.673Z,3.40
2023-03-29T03:56:08.832Z,3.95
2023-03-29T03:58:44.749Z,3.30
2023-03-29T04:01:11.843Z,5.97
2023-03-29T04:03:46.881Z,2.92
2023-03-29T04:06:16.071Z,3.60
2023-03-29T04:09:02.309Z,3.78
2023-03-29T04:11:37.040Z,3.20
2023-03-29T04:14:05.017Z,3.10
2023-03-29T04:16:50.263Z,3.83
2023-03-29T04:19:36.952Z,4.75
2023-03-29T04:22:03.812Z,5.18
2023-03-29T04:24:30.584Z,8.70
2023-03-29T04:27:16.599Z,4.38
2023-03-29T04:29:46.814Z,3.78
2023-03-29T04:32:24.785Z,3.03
2023-03-29T04:35:08.880Z,4.32
2023-03-29T04:37:36.857Z,3.78
2023-03-29T04:40:08.957Z,3.97
2023-03-29T04:42:49.735Z,5.32
2023-03-29T04:45:19.792Z,3.20
2023-03-29T04:48:02.221Z,4.30
2023-03-29T04:50:29.855Z,9.35
2023-03-29T04:52:57.134Z,4.30
2023-03-29T04:55:24.458Z,3.60
2023-03-29T04:58:02.667Z,4.80
2023-03-29T05:00:40.135Z,4.57
2023-03-29T05:03:25.558Z,7.82
2023-03-29T05:06:07.752Z,4.78
2023-03-29T05:08:39.834Z,4.80
2023-03-29T05:11:25.301Z,5.68
2023-03-29T05:13:52.678Z,4.40
2023-03-29T05:16:20.602Z,5.50
2023-03-29T05:18:47.898Z,5.15
2023-03-29T05:21:14.825Z,5.40
2023-03-29T05:26:15.399Z,5.45
2023-03-29T05:28:47.301Z,5.45
2023-03-29T05:31:16.679Z,4.95
2023-03-29T05:33:45.246Z,4.22
2023-03-29T05:36:13.875Z,4.78
2023-03-29T05:38:46.803Z,4.75
2023-03-29T05:41:17.880Z,4.43
2023-03-29T05:44:02.941Z,5.25
2023-03-29T05:46:30.853Z,4.18
2023-03-29T05:49:02.328Z,4.57
2023-03-29T05:51:52.308Z,6.47
2023-03-29T05:54:19.121Z,5.68
2023-03-29T05:56:46.073Z,7.38
2023-03-29T05:59:15.256Z,6.93
2023-03-29T06:01:42.796Z,7.13
2023-03-29T06:04:12.459Z,5.60
2023-03-29T06:06:46.406Z,6.00
2023-03-29T06:09:13.383Z,9.60
2023-03-29T06:11:52.230Z,6.47
2023-03-29T06:14:25.743Z,4.72
2023-03-29T06:17:02.666Z,6.30
2023-03-29T06:19:29.589Z,6.40
2023-03-29T06:21:56.978Z,5.13
2023-03-29T06:24:27.520Z,6.75
2023-03-29T06:27:03.312Z,6.05
2023-03-29T06:29:33.941Z,8.23
2023-03-29T06:32:00.846Z,9.75
2023-03-29T06:34:54.374Z,7.20
2023-03-29T06:37:32.755Z,6.60
2023-03-29T06:40:21.209Z,6.25
2023-03-29T06:42:48.514Z,12.10
2023-03-29T06:45:36.520Z,10.98
2023-03-29T06:48:08.466Z,7.53
2023-03-29T06:50:35.928Z,5.03
2023-03-29T06:53:15.660Z,6.57
2023-03-29T06:55:45.684Z,5.68
2023-03-29T06:58:32.755Z,8.30
2023-03-29T07:01:07.069Z,6.35
2023-03-29T07:03:50.612Z,5.95
2023-03-29T07:06:23.430Z,4.70
2023-03-29T07:08:52.325Z,5.80
2023-03-29T07:11:39.198Z,6.97
2023-03-29T07:14:19.017Z,5.65
2023-03-29T07:16:47.398Z,6.85
2023-03-29T07:19:22.636Z,6.53
2023-03-29T07:21:49.437Z,6.47
2023-03-29T07:24:16.707Z,4.40
2023-03-29T07:27:00.054Z,5.97
2023-03-29T07:29:30.645Z,8.48
2023-03-29T07:31:57.576Z,8.32
2023-03-29T07:34:53.653Z,8.82
2023-03-29T07:37:26.110Z,8.68
2023-03-29T07:39:56.655Z,6.03
2023-03-29T07:42:46.789Z,7.25
2023-03-29T07:45:20.587Z,5.25
2023-03-29T07:48:14.105Z,8.27
2023-03-29T07:50:51.150Z,5.68
2023-03-29T07:53:23.116Z,7.75
2023-03-29T07:55:54.812Z,5.63
2023-03-29T07:58:40.279Z,6.45
2023-03-29T08:01:08.405Z,7.93
2023-03-29T08:03:58.723Z,6.30
2023-03-29T08:06:45.673Z,9.30
2023-03-29T08:09:12.863Z,6.05
2023-03-29T08:11:42.953Z,7.65
2023-03-29T08:14:19.055Z,9.10
2023-03-29T08:17:00.892Z,5.65
2023-03-29T08:19:28.759Z,5.38
2023-03-29T08:22:03.901Z,11.15
2023-03-29T08:24:48.345Z,5.85
2023-03-29T08:27:15.693Z,6.38
2023-03-29T08:29:42.454Z,5.72
2023-03-29T08:32:09.524Z,7.32
2023-03-29T08:34:37.017Z,4.53
2023-03-29T08:37:25.946Z,6.78
2023-03-29T08:39:55.297Z,7.38
2023-03-29T08:42:37.618Z,10.32
2023-03-29T08:45:30.605Z,6.93
2023-03-29T08:48:12.473Z,6.05
2023-03-29T08:50:47.898Z,8.50
2023-03-29T08:53:28.017Z,10.48
2023-03-29T08:56:20.308Z,11.13
2023-03-29T09:01:36.242Z,8.25
2023-03-29T09:04:14.844Z,6.47
2023-03-29T09:07:09.075Z,10.98
2023-03-29T09:09:42.358Z,7.03
2023-03-29T09:12:39.234Z,9.05
2023-03-29T09:15:16.263Z,7.82
2023-03-29T09:18:08.125Z,7.13
2023-03-29T09:20:53.428Z,7.50
2023-03-29T09:23:41.057Z,8.88
2023-03-29T09:26:28.440Z,6.43
2023-03-29T09:29:26.126Z,7.78
2023-03-29T09:31:53.355Z,7.68
2023-03-29T09:34:24.182Z,7.05
2023-03-29T09:37:21.396Z,9.82
2023-03-29T09:39:49.459Z,5.00
2023-03-29T09:42:19.899Z,7.78
2023-03-29T09:45:03.229Z,10.23
2023-03-29T09:47:48.049Z,6.55
2023-03-29T09:50:31.394Z,9.10
2023-03-29T09:53:01.516Z,7.07
2023-03-29T09:55:33.805Z,10.98
2023-03-29T09:58:22.700Z,8.02
2023-03-29T10:00:51.984Z,6.05
2023-03-29T10:03:27.527Z,7.75
2023-03-29T10:06:09.714Z,11.32
2023-03-29T10:08:41.410Z,8.98
2023-03-29T10:11:23.871Z,9.85
2023-03-29T10:13:54.993Z,10.13
2023-03-29T10:16:38.556Z,7.78
2023-03-29T10:19:24.258Z,8.05
2023-03-29T10:21:52.818Z,10.38
2023-03-29T10:24:24.717Z,12.65
2023-03-29T10:26:56.365Z,10.98
2023-03-29T10:29:24.410Z,6.30
2023-03-29T10:31:51.668Z,8.38
2023-03-29T10:34:18.923Z,10.75
2023-03-29T10:36:56.460Z,12.75
2023-03-29T10:39:26.194Z,7.43
2023-03-29T10:41:53.206Z,6.90
2023-03-29T10:44:36.593Z,7.20
2023-03-29T10:47:16.292Z,9.25
2023-03-29T10:49:47.042Z,6.95
2023-03-29T10:52:17.230Z,7.43
2023-03-29T10:54:44.550Z,6.97
2023-03-29T10:57:16.754Z,8.85
2023-03-29T10:59:49.328Z,7.10
2023-03-29T11:02:17.043Z,7.63
2023-03-29T11:05:03.537Z,7.90
2023-03-29T11:07:34.545Z,8.85
2023-03-29T11:10:26.064Z,10.63
2023-03-29T11:13:03.399Z,14.30
2023-03-29T11:16:07.472Z,8.63
2023-03-29T11:18:53.048Z,8.32
2023-03-29T11:21:39.612Z,10.45
2023-03-29T11:24:24.612Z,12.27
2023-03-29T11:26:58.927Z,10.07
2023-03-29T11:29:34.533Z,9.77
2023-03-29T11:32:07.297Z,10.25
2023-03-29T11:35:01.484Z,10.35
2023-03-29T11:37:29.933Z,9.82
2023-03-29T11:40:36.691Z,10.15
2023-03-29T11:43:09.475Z,10.80
2023-03-29T11:45:39.922Z,10.57
2023-03-29T11:48:14.067Z,11.73
2023-03-29T11:50:52.358Z,18.38
2023-03-29T11:53:37.701Z,16.33
2023-03-29T11:56:12.275Z,14.40
2023-03-29T11:58:42.488Z,10.18
2023-03-29T12:01:36.010Z,14.05
2023-03-29T12:04:07.738Z,11.93
2023-03-29T12:06:40.997Z,13.57
2023-03-29T12:09:28.563Z,12.57
2023-03-29T12:12:13.799Z,11.32
2023-03-29T12:14:59.987Z,13.18
2023-03-29T12:17:58.991Z,7.65
2023-03-29T12:20:29.305Z,10.55
2023-03-29T12:23:00.757Z,13.93
2023-03-29T12:25:36.699Z,13.15
2023-03-29T12:28:03.467Z,18.60
2023-03-29T12:30:42.431Z,13.38
2023-03-29T12:33:15.303Z,8.68
2023-03-29T12:36:08.143Z,16.15
2023-03-29T12:39:00.673Z,11.75
2023-03-29T12:41:49.043Z,11.35
2023-03-29T12:44:39.024Z,7.05
2023-03-29T12:47:23.700Z,12.07
2023-03-29T12:49:56.560Z,11.45
2023-03-29T12:52:24.670Z,8.43
2023-03-29T12:54:57.086Z,7.97
2023-03-29T12:57:58.319Z,11.20
2023-03-29T13:00:33.084Z,11.32
2023-03-29T13:03:20.298Z,10.52
2023-03-29T13:05:59.566Z,9.25
2023-03-29T13:08:33.337Z,12.73
2023-03-29T13:11:01.200Z,11.85
2023-03-29T13:13:36.804Z,8.95
2023-03-29T13:16:13.474Z,7.28
2023-03-29T13:19:06.746Z,9.23
2023-03-29T13:21:46.298Z,10.38
2023-03-29T13:24:27.937Z,10.32
2023-03-29T13:26:57.097Z,8.65
2023-03-29T13:29:54.281Z,9.85
2023-03-29T13:32:41.067Z,9.02
2023-03-29T13:35:28.905Z,10.82
2023-03-29T13:38:01.089Z,10.88
2023-03-29T13:40:32.889Z,5.82
2023-03-29T13:43:30.918Z,6.20
2023-03-29T13:45:57.653Z,6.80
2023-03-29T13:48:36.522Z,10.10
2023-03-29T13:51:20.481Z,8.80
2023-03-29T13:53:54.684Z,10.80
2023-03-29T13:57:10.062Z,8.02
2023-03-29T13:59:57.460Z,7.00
2023-03-29T14:02:49.530Z,7.03
2023-03-29T14:05:19.185Z,8.00
2023-03-29T14:10:23.210Z,7.38
2023-03-29T14:12:51.058Z,8.23
2023-03-29T14:15:27.701Z,8.18
2023-03-29T14:17:58.988Z,9.82
2023-03-29T14:20:27.910Z,7.03
2023-03-29T14:22:54.649Z,6.57
2023-03-29T14:25:22.680Z,9.45
2023-03-29T14:27:49.788Z,7.57
2023-03-29T14:30:22.486Z,8.55
2023-03-29T14:32:50.410Z,7.60
2023-03-29T14:35:17.543Z,5.68
2023-03-29T14:37:44.777Z,8.18
2023-03-29T14:40:19.090Z,7.15
2023-03-29T14:42:48.059Z,7.05
2023-03-29T14:45:17.070Z,7.72
2023-03-29T14:47:44.641Z,7.90
2023-03-29T14:50:21.305Z,8.75
2023-03-29T14:52:51.022Z,18.17
2023-03-29T14:55:23.515Z,7.57
2023-03-29T14:57:51.563Z,7.50
2023-03-29T15:00:31.173Z,11.00
2023-03-29T15:03:02.783Z,7.53
2023-03-29T15:05:38.854Z,9.15
2023-03-29T15:08:08.732Z,8.07
2023-03-29T15:10:36.900Z,13.65
2023-03-29T15:13:05.233Z,8.23
2023-03-29T15:15:33.398Z,8.77
2023-03-29T15:18:01.521Z,5.00
2023-03-29T15:20:33.158Z,10.50
2023-03-29T15:23:20.711Z,9.80
2023-03-29T15:26:14.020Z,9.48
2023-03-29T15:28:55.790Z,8.27
2023-03-29T15:31:32.281Z,8.95
2023-03-29T15:34:06.222Z,8.32
2023-03-29T15:36:34.809Z,7.40
2023-03-29T15:39:01.677Z,11.15
2023-03-29T15:41:28.812Z,10.32
2023-03-29T15:43:59.392Z,8.07
2023-03-29T15:46:26.330Z,9.05
2023-03-29T15:48:53.755Z,14.02
2023-03-29T15:51:20.452Z,7.55
2023-03-29T15:53:47.217Z,11.00
2023-03-29T15:56:18.081Z,8.60
2023-03-29T15:58:45.401Z,8.02
2023-03-29T16:01:35.745Z,8.05
2023-03-29T16:04:14.452Z,7.22
2023-03-29T16:06:42.163Z,5.45
2023-03-29T16:09:11.769Z,6.10
2023-03-29T16:11:42.562Z,9.10
2023-03-29T16:14:22.973Z,7.35
2023-03-29T16:16:50.798Z,8.15
2023-03-29T16:19:18.354Z,4.93
2023-03-29T16:21:45.174Z,6.18
2023-03-29T16:24:19.586Z,7.05
2023-03-29T16:26:46.579Z,5.90
2023-03-29T16:29:13.352Z,7.10
2023-03-29T16:31:40.453Z,6.70
2023-03-29T16:34:09.150Z,8.95
2023-03-29T16:36:35.844Z,7.70
2023-03-29T16:39:03.075Z,7.90
2023-03-29T16:41:29.896Z,5.95
2023-03-29T16:43:56.633Z,5.72
2023-03-29T16:46:23.660Z,5.47
2023-03-29T16:48:51.457Z,4.95
2023-03-29T16:51:18.452Z,5.30
2023-03-29T16:53:47.685Z,6.78
2023-03-29T16:56:14.793Z,4.30
2023-03-29T16:58:42.471Z,6.55
2023-03-29T17:01:11.853Z,6.35
2023-03-29T17:06:06.785Z,6.50
2023-03-29T17:08:33.787Z,4.35
2023-03-29T17:11:01.065Z,10.25
2023-03-29T17:13:28.017Z,7.68
2023-03-29T17:15:56.159Z,9.10
2023-03-29T17:18:25.570Z,7.40
2023-03-29T17:23:19.653Z,6.93
2023-03-29T17:25:46.466Z,8.40
2023-03-29T17:28:13.237Z,6.53
2023-03-29T17:30:40.754Z,6.68
2023-03-29T17:33:09.470Z,8.00
2023-03-29T17:35:36.415Z,6.97
2023-03-29T17:38:03.254Z,5.05
2023-03-29T17:40:30.083Z,5.40
2023-03-29T17:42:56.876Z,7.50
2023-03-29T17:45:23.604Z,4.93
2023-03-29T17:47:50.522Z,5.28
2023-03-29T17:50:17.546Z,7.95
2023-03-29T17:52:44.299Z,10.02
2023-03-29T17:55:13.612Z,7.32
2023-03-29T17:57:42.035Z,4.53
2023-03-29T18:00:13.658Z,6.13
2023-03-29T18:02:41.090Z,7.07
2023-03-29T18:05:09.399Z,3.63
2023-03-29T18:07:36.237Z,5.03
2023-03-29T18:10:03.670Z,5.65
2023-03-29T18:12:31.187Z,4.90
2023-03-29T18:14:57.954Z,5.32
2023-03-29T18:17:27.209Z,4.55
2023-03-29T18:22:21.593Z,4.95
2023-03-29T18:24:49.232Z,8.15
2023-03-29T18:27:16.236Z,5.28
2023-03-29T18:29:44.578Z,4.63
2023-03-29T18:32:11.887Z,3.40
2023-03-29T18:34:39.398Z,5.40
2023-03-29T18:37:07.427Z,4.97
2023-03-29T18:39:34.665Z,7.43
2023-03-29T18:42:01.687Z,6.45
2023-03-29T18:44:29.432Z,5.85
2023-03-29T18:46:56.275Z,5.60
2023-03-29T18:49:25.685Z,4.22
2023-03-29T18:51:52.470Z,6.77
2023-03-29T18:54:19.235Z,7.07
2023-03-29T18:56:46.068Z,7.32
2023-03-29T18:59:12.922Z,3.63
2023-03-29T19:01:39.746Z,8.38
2023-03-29T19:04:06.690Z,6.97
2023-03-29T19:06:33.604Z,6.25
2023-03-29T19:09:02.217Z,8.15
2023-03-29T19:11:29.626Z,5.22
2023-03-29T19:13:56.452Z,4.57
2023-03-29T19:16:23.386Z,5.78
2023-03-29T19:18:50.259Z,4.35
2023-03-29T19:21:16.962Z,5.13
2023-03-29T19:23:43.755Z,5.82
2023-03-29T19:26:11.567Z,9.18
2023-03-29T19:28:38.392Z,7.72
2023-03-29T19:31:05.403Z,8.85
2023-03-29T19:33:32.915Z,5.70
2023-03-29T19:35:59.695Z,6.45
2023-03-29T19:38:26.591Z,5.53
2023-03-29T19:40:53.542Z,9.02
2023-03-29T19:43:21.019Z,8.18
2023-03-29T19:45:49.196Z,5.72
2023-03-29T19:50:47.734Z,7.07
2023-03-29T19:53:14.560Z,7.72
2023-03-29T19:55:42.721Z,6.05
2023-03-29T19:58:09.468Z,5.97
2023-03-29T20:00:36.354Z,6.63
2023-03-29T20:03:03.173Z,4.78
2023-03-29T20:05:29.948Z,12.82
2023-03-29T20:07:56.718Z,5.43
2023-03-29T20:10:23.462Z,5.65
2023-03-29T20:12:50.957Z,6.75
2023-03-29T20:15:18.153Z,6.18
2023-03-29T20:17:44.920Z,5.97
2023-03-29T20:20:13.851Z,5.78
2023-03-29T20:22:42.139Z,7.68
2023-03-29T20:25:09.453Z,6.65
2023-03-29T20:27:36.237Z,10.25
2023-03-29T20:30:03.684Z,9.25
2023-03-29T20:32:30.814Z,5.75
2023-03-29T20:34:57.606Z,6.80
2023-03-29T20:37:25.880Z,8.10
2023-03-29T20:39:52.917Z,4.60
2023-03-29T20:42:24.467Z,6.95
2023-03-29T20:44:51.551Z,7.35
2023-03-29T20:47:19.259Z,4.57
2023-03-29T20:49:46.126Z,4.32
2023-03-29T20:52:15.740Z,6.70
2023-03-29T20:54:43.464Z,6.85
2023-03-29T20:57:15.958Z,5.57
2023-03-29T20:59:43.747Z,5.50
2023-03-29T21:02:20.789Z,5.15
2023-03-29T21:04:52.151Z,6.13
2023-03-29T21:07:20.071Z,5.40
2023-03-29T21:09:48.292Z,6.97
2023-03-29T21:12:15.020Z,6.32
2023-03-29T21:14:41.800Z,7.32
2023-03-29T21:17:09.426Z,10.20
2023-03-29T21:19:38.571Z,5.57
2023-03-29T21:22:05.573Z,6.63
2023-03-29T21:24:33.079Z,7.18
2023-03-29T21:27:00.550Z,6.35
2023-03-29T21:29:27.346Z,8.20
2023-03-29T21:31:54.465Z,4.30
2023-03-29T21:34:21.293Z,6.93
2023-03-29T21:36:49.211Z,6.80
2023-03-29T21:39:16.053Z,6.13
2023-03-29T21:41:42.779Z,5.85
2023-03-29T21:44:09.633Z,5.80
2023-03-29T21:46:36.415Z,5.78
2023-03-29T21:49:03.249Z,5.15
2023-03-29T21:51:30.190Z,4.80
2023-03-29T21:53:56.906Z,6.45
2023-03-29T21:56:23.643Z,8.00
2023-03-29T21:58:50.624Z,7.25
2023-03-29T22:01:17.559Z,5.47
2023-03-29T22:03:44.439Z,9.32
2023-03-29T22:06:13.158Z,8.35
2023-03-29T22:08:40.310Z,7.53
2023-03-29T22:11:14.195Z,9.45
2023-03-29T22:13:42.550Z,10.10
2023-03-29T22:16:13.681Z,11.50
2023-03-29T22:18:43.641Z,10.38
2023-03-29T22:21:16.137Z,11.80
2023-03-29T22:23:43.954Z,16.90
2023-03-29T22:26:12.924Z,13.38
2023-03-29T22:28:40.488Z,15.38
2023-03-29T22:31:09.595Z,20.80
2023-03-29T22:33:37.192Z,15.80
2023-03-29T22:36:15.702Z,16.63
2023-03-29T22:38:42.875Z,19.47
2023-03-29T22:41:09.862Z,17.65
2023-03-29T22:43:37.128Z,15.60
2023-03-29T22:46:07.460Z,17.92
2023-03-29T22:48:34.336Z,18.83
2023-03-29T22:51:01.286Z,15.48
2023-03-29T22:53:28.279Z,15.13
2023-03-29T22:55:55.460Z,21.83
2023-03-29T22:58:22.215Z,21.40
2023-03-29T23:00:49.203Z,16.80
2023-03-29T23:03:16.561Z,17.60
2023-03-29T23:05:52.548Z,23.73
2023-03-29T23:08:19.264Z,20.17
2023-03-29T23:10:46.972Z,22.98
2023-03-29T23:13:15.677Z,16.92
2023-03-29T23:15:45.302Z,15.13
2023-03-29T23:18:13.804Z,21.75
2023-03-29T23:20:40.765Z,22.73
2023-03-29T23:23:08.385Z,18.15
2023-03-29T23:25:35.268Z,31.95
2023-03-29T23:28:02.137Z,19.27
2023-03-29T23:30:29.838Z,17.77
2023-03-29T23:32:58.109Z,17.08
2023-03-29T23:35:24.988Z,18.42
2023-03-29T23:37:51.713Z,19.15
2023-03-29T23:40:18.543Z,15.32
2023-03-29T23:42:46.443Z,17.63
2023-03-29T23:45:15.719Z,24.35
2023-03-29T23:47:44.049Z,19.23
2023-03-29T23:50:13.349Z,13.45
2023-03-29T23:52:41.267Z,12.80
2023-03-29T23:55:09.969Z,13.20
2023-03-29T23:57:37.138Z,13.40
