createdAt,value
2019-01-27T00:00:43.537Z,2.20
2019-01-27T00:01:43.513Z,2.80
2019-01-27T00:02:43.505Z,2.20
2019-01-27T00:03:43.521Z,3.00
2019-01-27T00:04:43.489Z,2.30
2019-01-27T00:05:43.618Z,2.70
2019-01-27T00:06:43.454Z,3.00
2019-01-27T00:07:43.502Z,2.30
2019-01-27T00:08:43.505Z,2.40
2019-01-27T00:09:43.423Z,2.60
2019-01-27T00:10:43.422Z,2.50
2019-01-27T00:11:43.423Z,2.50
2019-01-27T00:12:43.399Z,2.50
2019-01-27T00:13:43.390Z,3.30
2019-01-27T00:14:43.392Z,2.40
2019-01-27T00:15:43.354Z,2.30
2019-01-27T00:16:43.341Z,2.40
2019-01-27T00:17:43.353Z,2.20
2019-01-27T00:18:43.335Z,2.80
2019-01-27T00:19:43.320Z,3.00
2019-01-27T00:20:43.328Z,2.30
2019-01-27T00:21:43.413Z,2.10
2019-01-27T00:22:43.287Z,2.50
2019-01-27T00:23:43.267Z,2.60
2019-01-27T00:24:43.339Z,3.20
2019-01-27T00:25:43.251Z,2.80
2019-01-27T00:26:43.257Z,1.90
2019-01-27T00:27:43.231Z,1.90
2019-01-27T00:28:43.217Z,2.00
2019-01-27T00:29:43.209Z,2.20
2019-01-27T00:30:43.200Z,2.00
2019-01-27T00:31:43.214Z,2.10
2019-01-27T00:32:43.263Z,2.90
2019-01-27T00:33:43.157Z,2.10
2019-01-27T00:34:43.156Z,2.10
2019-01-27T00:35:43.135Z,2.10
2019-01-27T00:36:43.122Z,2.00
2019-01-27T00:37:43.140Z,2.40
2019-01-27T00:38:43.099Z,2.10
2019-01-27T00:39:43.098Z,2.20
2019-01-27T00:40:43.081Z,2.00
2019-01-27T00:41:43.064Z,2.10
2019-01-27T00:42:43.055Z,2.10
2019-01-27T00:43:43.073Z,2.40
2019-01-27T00:44:43.046Z,2.60
2019-01-27T00:45:43.126Z,2.10
2019-01-27T00:46:43.025Z,2.10
2019-01-27T00:47:43.010Z,1.90
2019-01-27T00:48:43.061Z,1.80
2019-01-27T00:49:43.007Z,2.20
2019-01-27T00:50:43.823Z,2.40
2019-01-27T00:51:42.957Z,2.00
2019-01-27T00:52:42.953Z,2.10
2019-01-27T00:53:42.934Z,2.20
2019-01-27T00:54:42.948Z,1.80
2019-01-27T00:55:42.914Z,2.40
2019-01-27T00:56:42.915Z,2.10
2019-01-27T00:57:42.934Z,2.00
2019-01-27T00:58:42.898Z,2.00
2019-01-27T00:59:42.870Z,2.00
2019-01-27T01:00:50.747Z,2.10
2019-01-27T01:01:43.886Z,1.90
2019-01-27T01:02:42.903Z,1.70
2019-01-27T01:03:42.959Z,2.10
2019-01-27T01:04:43.495Z,2.10
2019-01-27T01:05:43.018Z,2.30
2019-01-27T01:06:43.383Z,2.20
2019-01-27T01:07:42.907Z,1.90
2019-01-27T01:08:42.859Z,2.90
2019-01-27T01:09:43.451Z,2.50
2019-01-27T01:10:43.436Z,2.00
2019-01-27T01:11:42.928Z,1.90
2019-01-27T01:12:42.811Z,1.80
2019-01-27T01:13:42.878Z,2.20
2019-01-27T01:14:42.849Z,1.60
2019-01-27T01:15:43.380Z,2.20
2019-01-27T01:16:43.518Z,1.80
2019-01-27T01:17:42.878Z,2.10
2019-01-27T01:18:42.779Z,1.80
2019-01-27T01:19:43.500Z,1.70
2019-01-27T01:20:43.340Z,2.20
2019-01-27T01:21:42.699Z,2.50
2019-01-27T01:22:42.702Z,2.10
2019-01-27T01:23:42.723Z,2.10
2019-01-27T01:24:42.711Z,2.40
2019-01-27T01:25:43.356Z,2.30
2019-01-27T01:26:42.740Z,2.80
2019-01-27T01:27:42.651Z,2.50
2019-01-27T01:28:42.637Z,3.10
2019-01-27T01:29:42.854Z,2.90
2019-01-27T01:30:42.682Z,2.40
2019-01-27T01:31:42.656Z,3.10
2019-01-27T01:32:42.569Z,3.60
2019-01-27T01:33:42.574Z,2.50
2019-01-27T01:34:43.403Z,3.20
2019-01-27T01:35:43.390Z,3.50
2019-01-27T01:36:42.567Z,3.70
2019-01-27T01:37:42.612Z,2.20
2019-01-27T01:38:42.498Z,3.20
2019-01-27T01:39:42.518Z,2.90
2019-01-27T01:40:43.448Z,3.10
2019-01-27T01:41:43.353Z,3.00
2019-01-27T01:42:43.388Z,2.70
2019-01-27T01:43:43.456Z,4.10
2019-01-27T01:44:42.455Z,2.30
2019-01-27T01:45:42.460Z,2.60
2019-01-27T01:46:42.468Z,2.40
2019-01-27T01:47:42.701Z,2.90
2019-01-27T01:48:42.462Z,2.20
2019-01-27T01:49:42.589Z,2.30
2019-01-27T01:50:42.886Z,2.30
2019-01-27T01:51:42.382Z,2.60
2019-01-27T01:52:42.403Z,2.90
2019-01-27T01:53:42.400Z,2.00
2019-01-27T01:54:44.961Z,2.20
2019-01-27T01:55:42.921Z,2.70
2019-01-27T01:56:42.330Z,2.40
2019-01-27T01:57:42.965Z,2.90
2019-01-27T01:58:42.321Z,2.30
2019-01-27T01:59:43.347Z,2.30
2019-01-27T02:00:45.051Z,1.80
2019-01-27T02:01:42.557Z,1.90
2019-01-27T02:02:42.275Z,1.70
2019-01-27T02:03:42.268Z,2.00
2019-01-27T02:04:42.290Z,2.80
2019-01-27T02:05:42.273Z,2.40
2019-01-27T02:06:43.018Z,2.10
2019-01-27T02:07:42.603Z,2.80
2019-01-27T02:08:42.912Z,1.70
2019-01-27T02:09:42.218Z,2.10
2019-01-27T02:10:42.147Z,2.30
2019-01-27T02:11:43.016Z,2.70
2019-01-27T02:12:42.229Z,1.80
2019-01-27T02:13:42.250Z,2.20
2019-01-27T02:14:42.130Z,2.30
2019-01-27T02:15:42.159Z,2.70
2019-01-27T02:16:42.131Z,2.00
2019-01-27T02:17:49.043Z,2.90
2019-01-27T02:18:42.180Z,1.80
2019-01-27T02:19:43.112Z,2.20
2019-01-27T02:20:42.094Z,2.40
2019-01-27T02:21:42.184Z,1.90
2019-01-27T02:22:43.035Z,1.70
2019-01-27T02:23:42.117Z,1.60
2019-01-27T02:24:42.035Z,3.20
2019-01-27T02:25:42.947Z,2.00
2019-01-27T02:26:42.041Z,2.30
2019-01-27T02:27:42.355Z,2.10
2019-01-27T02:28:42.030Z,2.20
2019-01-27T02:29:42.030Z,1.40
2019-01-27T02:30:41.941Z,1.30
2019-01-27T02:31:42.067Z,1.40
2019-01-27T02:32:41.933Z,1.50
2019-01-27T02:33:42.041Z,1.60
2019-01-27T02:34:42.884Z,2.80
2019-01-27T02:35:42.482Z,2.00
2019-01-27T02:36:41.873Z,1.60
2019-01-27T02:37:41.983Z,2.30
2019-01-27T02:38:42.004Z,1.50
2019-01-27T02:39:42.514Z,2.40
2019-01-27T02:40:43.357Z,1.90
2019-01-27T02:41:41.806Z,1.30
2019-01-27T02:42:42.864Z,1.40
2019-01-27T02:43:41.819Z,1.80
2019-01-27T02:44:42.057Z,1.70
2019-01-27T02:45:42.465Z,1.70
2019-01-27T02:46:42.454Z,1.80
2019-01-27T02:47:42.697Z,1.60
2019-01-27T02:48:41.779Z,2.30
2019-01-27T02:49:41.786Z,1.90
2019-01-27T02:50:41.877Z,1.70
2019-01-27T02:51:42.387Z,1.60
2019-01-27T02:52:42.397Z,2.30
2019-01-27T02:53:42.128Z,2.00
2019-01-27T02:54:41.699Z,1.50
2019-01-27T02:55:41.726Z,1.30
2019-01-27T02:56:42.427Z,1.90
2019-01-27T02:57:42.559Z,1.40
2019-01-27T02:58:41.630Z,1.40
2019-01-27T02:59:41.630Z,1.50
2019-01-27T03:00:41.662Z,1.70
2019-01-27T03:01:41.768Z,1.70
2019-01-27T03:02:41.673Z,2.70
2019-01-27T03:03:41.578Z,2.00
2019-01-27T03:04:41.590Z,3.00
2019-01-27T03:05:41.588Z,2.10
2019-01-27T03:06:42.514Z,1.60
2019-01-27T03:07:41.600Z,2.40
2019-01-27T03:08:42.536Z,2.00
2019-01-27T03:09:41.519Z,2.20
2019-01-27T03:10:41.520Z,1.40
2019-01-27T03:11:41.532Z,1.70
2019-01-27T03:12:41.534Z,1.00
2019-01-27T03:13:41.517Z,1.30
2019-01-27T03:14:41.963Z,1.40
2019-01-27T03:15:41.461Z,1.80
2019-01-27T03:16:41.474Z,1.60
2019-01-27T03:17:41.683Z,1.70
2019-01-27T03:18:41.475Z,2.30
2019-01-27T03:19:41.487Z,2.00
2019-01-27T03:20:41.392Z,2.20
2019-01-27T03:21:42.005Z,1.60
2019-01-27T03:22:41.490Z,2.00
2019-01-27T03:23:41.925Z,2.40
2019-01-27T03:24:41.420Z,3.30
2019-01-27T03:25:41.399Z,1.80
2019-01-27T03:26:41.332Z,2.50
2019-01-27T03:27:41.327Z,2.80
2019-01-27T03:28:41.321Z,2.60
2019-01-27T03:29:41.456Z,3.20
2019-01-27T03:30:41.876Z,3.40
2019-01-27T03:31:41.358Z,3.00
2019-01-27T03:32:41.374Z,3.30
2019-01-27T03:33:41.279Z,5.80
2019-01-27T03:34:41.274Z,3.70
2019-01-27T03:35:41.280Z,3.00
2019-01-27T03:36:41.915Z,3.90
2019-01-27T03:37:41.162Z,3.50
2019-01-27T03:38:41.292Z,3.60
2019-01-27T03:39:41.193Z,3.40
2019-01-27T03:40:41.318Z,4.40
2019-01-27T03:41:41.216Z,3.10
2019-01-27T03:42:41.136Z,3.90
2019-01-27T03:43:41.132Z,4.30
2019-01-27T03:44:41.078Z,3.10
2019-01-27T03:45:41.133Z,3.60
2019-01-27T03:46:41.251Z,3.30
2019-01-27T03:47:41.160Z,3.20
2019-01-27T03:48:41.997Z,3.00
2019-01-27T03:49:41.176Z,3.30
2019-01-27T03:50:41.097Z,3.30
2019-01-27T03:51:41.121Z,2.70
2019-01-27T03:52:41.107Z,4.10
2019-01-27T03:53:40.994Z,5.10
2019-01-27T03:54:41.013Z,4.40
2019-01-27T03:55:41.091Z,3.10
2019-01-27T03:56:40.995Z,3.40
2019-01-27T03:57:47.995Z,3.80
2019-01-27T03:58:41.135Z,2.70
2019-01-27T03:59:41.516Z,3.10
2019-01-27T04:00:41.253Z,2.50
2019-01-27T04:01:40.968Z,4.20
2019-01-27T04:02:41.083Z,3.60
2019-01-27T04:03:41.902Z,4.20
2019-01-27T04:04:40.846Z,4.30
2019-01-27T04:05:40.853Z,3.70
2019-01-27T04:06:40.972Z,4.40
2019-01-27T04:07:40.868Z,5.30
2019-01-27T04:08:41.489Z,5.50
2019-01-27T04:09:41.598Z,4.00
2019-01-27T04:10:40.785Z,4.40
2019-01-27T04:11:40.799Z,4.30
2019-01-27T04:12:41.129Z,4.30
2019-01-27T04:13:40.809Z,6.00
2019-01-27T04:14:40.808Z,4.80
2019-01-27T04:15:41.475Z,6.10
2019-01-27T04:16:40.801Z,4.50
2019-01-27T04:17:43.607Z,5.10
2019-01-27T04:18:40.784Z,4.70
2019-01-27T04:19:40.895Z,5.30
2019-01-27T04:20:40.784Z,4.90
2019-01-27T04:21:42.371Z,3.30
2019-01-27T04:22:40.679Z,4.80
2019-01-27T04:23:40.681Z,4.70
2019-01-27T04:24:40.679Z,5.80
2019-01-27T04:25:40.788Z,5.30
2019-01-27T04:26:40.670Z,5.70
2019-01-27T04:27:40.597Z,4.50
2019-01-27T04:28:40.633Z,4.80
2019-01-27T04:29:40.629Z,5.50
2019-01-27T04:30:40.627Z,5.00
2019-01-27T04:31:40.741Z,5.20
2019-01-27T04:32:41.460Z,4.00
2019-01-27T04:33:40.703Z,4.90
2019-01-27T04:34:40.557Z,4.70
2019-01-27T04:35:40.581Z,5.00
2019-01-27T04:36:40.664Z,4.30
2019-01-27T04:37:40.800Z,3.30
2019-01-27T04:38:40.521Z,5.00
2019-01-27T04:39:40.485Z,4.30
2019-01-27T04:40:40.489Z,4.10
2019-01-27T04:41:40.553Z,3.50
2019-01-27T04:42:40.547Z,2.80
2019-01-27T04:43:40.534Z,2.90
2019-01-27T04:44:40.521Z,2.80
2019-01-27T04:45:40.443Z,3.40
2019-01-27T04:46:40.429Z,3.30
2019-01-27T04:47:40.439Z,3.20
2019-01-27T04:48:40.446Z,3.10
2019-01-27T04:49:41.395Z,2.80
2019-01-27T04:50:40.391Z,2.50
2019-01-27T04:51:40.368Z,2.90
2019-01-27T04:52:40.378Z,3.20
2019-01-27T04:53:40.405Z,2.60
2019-01-27T04:54:40.488Z,2.80
2019-01-27T04:55:40.295Z,2.00
2019-01-27T04:56:40.296Z,1.50
2019-01-27T04:57:40.301Z,1.60
2019-01-27T04:58:40.308Z,1.80
2019-01-27T04:59:40.515Z,2.00
2019-01-27T05:00:40.349Z,1.80
2019-01-27T05:01:40.286Z,1.50
2019-01-27T05:02:40.253Z,2.00
2019-01-27T05:03:40.241Z,1.80
2019-01-27T05:04:40.289Z,1.90
2019-01-27T05:05:40.291Z,2.10
2019-01-27T05:06:40.163Z,2.30
2019-01-27T05:07:40.191Z,1.40
2019-01-27T05:08:40.192Z,1.40
2019-01-27T05:09:40.279Z,1.30
2019-01-27T05:10:40.335Z,1.70
2019-01-27T05:11:40.192Z,1.10
2019-01-27T05:12:40.119Z,1.40
2019-01-27T05:13:40.247Z,0.90
2019-01-27T05:14:40.142Z,1.20
2019-01-27T05:15:40.241Z,1.50
2019-01-27T05:16:40.090Z,1.40
2019-01-27T05:17:40.971Z,0.90
2019-01-27T05:18:43.129Z,1.10
2019-01-27T05:19:40.083Z,0.70
2019-01-27T05:20:40.060Z,1.00
2019-01-27T05:21:40.882Z,1.60
2019-01-27T05:22:40.207Z,1.20
2019-01-27T05:23:40.036Z,1.20
2019-01-27T05:24:40.057Z,1.20
2019-01-27T05:25:40.514Z,2.30
2019-01-27T05:26:41.054Z,1.00
2019-01-27T05:27:40.036Z,1.80
2019-01-27T05:28:40.883Z,2.40
2019-01-27T05:29:39.941Z,0.90
2019-01-27T05:30:40.012Z,0.70
2019-01-27T05:31:39.921Z,0.90
2019-01-27T05:32:39.975Z,1.30
2019-01-27T05:33:39.957Z,0.90
2019-01-27T05:34:39.962Z,1.80
2019-01-27T05:35:40.105Z,1.20
2019-01-27T05:36:39.975Z,1.00
2019-01-27T05:37:39.902Z,0.90
2019-01-27T05:38:40.011Z,0.90
2019-01-27T05:39:39.873Z,1.20
2019-01-27T05:40:39.798Z,1.20
2019-01-27T05:41:39.805Z,1.00
2019-01-27T05:42:39.870Z,1.00
2019-01-27T05:43:39.897Z,1.60
2019-01-27T05:44:39.802Z,1.00
2019-01-27T05:45:40.218Z,1.90
2019-01-27T05:46:41.415Z,0.90
2019-01-27T05:47:39.767Z,2.10
2019-01-27T05:48:42.495Z,1.00
2019-01-27T05:49:39.735Z,0.40
2019-01-27T05:50:39.772Z,1.10
2019-01-27T05:51:40.489Z,1.20
2019-01-27T05:52:39.804Z,2.20
2019-01-27T05:53:41.391Z,1.30
2019-01-27T05:54:39.684Z,1.10
2019-01-27T05:55:39.721Z,1.60
2019-01-27T05:56:39.730Z,2.40
2019-01-27T05:57:41.438Z,1.40
2019-01-27T05:58:40.560Z,1.50
2019-01-27T05:59:39.623Z,1.50
2019-01-27T06:00:40.391Z,1.40
2019-01-27T06:01:40.494Z,1.40
2019-01-27T06:02:39.583Z,2.60
2019-01-27T06:03:41.418Z,0.90
2019-01-27T06:04:39.563Z,0.50
2019-01-27T06:05:39.597Z,1.90
2019-01-27T06:06:40.530Z,1.20
2019-01-27T06:07:39.575Z,2.00
2019-01-27T06:08:39.609Z,1.10
2019-01-27T06:09:39.485Z,0.80
2019-01-27T06:10:39.469Z,1.10
2019-01-27T06:11:39.475Z,0.80
2019-01-27T06:12:39.507Z,0.90
2019-01-27T06:13:40.578Z,1.00
2019-01-27T06:14:39.579Z,0.80
2019-01-27T06:15:39.452Z,1.10
2019-01-27T06:16:39.441Z,2.40
2019-01-27T06:17:39.516Z,1.60
2019-01-27T06:18:39.388Z,1.10
2019-01-27T06:19:40.480Z,1.00
2019-01-27T06:20:39.460Z,1.10
2019-01-27T06:21:39.915Z,33.80
2019-01-27T06:22:40.892Z,7.20
2019-01-27T06:23:39.409Z,26.50
2019-01-27T06:24:40.027Z,7.50
2019-01-27T06:25:39.333Z,2.00
2019-01-27T06:26:39.916Z,1.00
2019-01-27T06:27:39.540Z,1.10
2019-01-27T06:28:39.309Z,2.00
2019-01-27T06:29:39.348Z,1.20
2019-01-27T06:30:39.299Z,1.80
2019-01-27T06:31:39.263Z,0.80
2019-01-27T06:32:40.002Z,1.10
2019-01-27T06:33:39.245Z,1.10
2019-01-27T06:34:39.225Z,1.00
2019-01-27T06:35:39.312Z,1.70
2019-01-27T06:36:39.202Z,0.80
2019-01-27T06:37:42.033Z,1.00
2019-01-27T06:38:39.177Z,1.10
2019-01-27T06:39:39.260Z,1.20
2019-01-27T06:40:39.186Z,1.20
2019-01-27T06:41:40.912Z,1.90
2019-01-27T06:42:39.132Z,1.70
2019-01-27T06:43:40.162Z,1.10
2019-01-27T06:44:39.114Z,0.90
2019-01-27T06:45:40.040Z,0.80
2019-01-27T06:46:39.110Z,1.50
2019-01-27T06:47:39.075Z,1.10
2019-01-27T06:48:39.999Z,1.00
2019-01-27T06:49:39.131Z,1.40
2019-01-27T06:50:39.898Z,0.80
2019-01-27T06:51:39.138Z,1.60
2019-01-27T06:52:39.030Z,1.10
2019-01-27T06:53:39.035Z,1.00
2019-01-27T06:54:39.181Z,0.70
2019-01-27T06:55:39.017Z,0.70
2019-01-27T06:56:39.037Z,2.20
2019-01-27T06:57:38.962Z,1.20
2019-01-27T06:58:38.958Z,0.70
2019-01-27T06:59:40.424Z,0.80
2019-01-27T07:00:39.231Z,1.00
2019-01-27T07:01:38.957Z,1.40
2019-01-27T07:02:38.964Z,0.90
2019-01-27T07:03:38.889Z,0.60
2019-01-27T07:04:38.991Z,1.10
2019-01-27T07:05:38.881Z,1.30
2019-01-27T07:06:39.043Z,1.80
2019-01-27T07:07:38.948Z,0.70
2019-01-27T07:08:38.838Z,0.70
2019-01-27T07:09:38.881Z,81.30
2019-01-27T07:10:39.531Z,175.60
2019-01-27T07:11:38.952Z,55.00
2019-01-27T07:12:39.407Z,5.10
2019-01-27T07:13:38.804Z,2.00
2019-01-27T07:14:40.527Z,1.10
2019-01-27T07:15:38.763Z,1.70
2019-01-27T07:16:38.838Z,1.40
2019-01-27T07:17:38.764Z,0.80
2019-01-27T07:18:38.870Z,2.00
2019-01-27T07:19:38.736Z,1.10
2019-01-27T07:20:38.723Z,0.80
2019-01-27T07:21:38.702Z,1.10
2019-01-27T07:22:39.374Z,1.50
2019-01-27T07:23:39.405Z,1.60
2019-01-27T07:24:39.427Z,1.40
2019-01-27T07:25:38.719Z,0.60
2019-01-27T07:26:41.505Z,0.80
2019-01-27T07:27:38.626Z,1.00
2019-01-27T07:28:39.517Z,1.80
2019-01-27T07:29:38.653Z,1.50
2019-01-27T07:30:38.751Z,1.10
2019-01-27T07:31:38.876Z,0.70
2019-01-27T07:32:38.610Z,1.10
2019-01-27T07:33:38.532Z,0.70
2019-01-27T07:34:38.742Z,2.70
2019-01-27T07:35:38.489Z,1.70
2019-01-27T07:36:38.552Z,1.10
2019-01-27T07:37:38.612Z,0.80
2019-01-27T07:38:38.489Z,1.20
2019-01-27T07:39:38.547Z,0.50
2019-01-27T07:40:38.520Z,0.60
2019-01-27T07:41:38.455Z,0.40
2019-01-27T07:42:38.429Z,0.80
2019-01-27T07:43:38.493Z,0.70
2019-01-27T07:44:38.465Z,0.70
2019-01-27T07:45:38.423Z,1.10
2019-01-27T07:46:38.457Z,1.20
2019-01-27T07:47:38.617Z,0.50
2019-01-27T07:48:38.968Z,1.90
2019-01-27T07:49:38.449Z,2.60
2019-01-27T07:50:38.584Z,1.10
2019-01-27T07:51:39.002Z,0.80
2019-01-27T07:52:38.357Z,1.00
2019-01-27T07:53:39.015Z,0.70
2019-01-27T07:54:38.340Z,0.90
2019-01-27T07:55:38.426Z,0.90
2019-01-27T07:56:38.411Z,0.80
2019-01-27T07:57:38.285Z,0.40
2019-01-27T07:58:38.382Z,0.60
2019-01-27T07:59:38.298Z,2.00
2019-01-27T08:00:39.168Z,0.80
2019-01-27T08:01:38.251Z,0.90
2019-01-27T08:02:38.370Z,0.60
2019-01-27T08:03:38.347Z,4.10
2019-01-27T08:04:38.272Z,64.50
2019-01-27T08:05:38.732Z,109.10
2019-01-27T08:06:38.183Z,135.40
2019-01-27T08:07:38.919Z,47.10
2019-01-27T08:08:38.997Z,10.30
2019-01-27T08:09:38.195Z,3.50
2019-01-27T08:10:38.934Z,0.90
2019-01-27T08:11:38.123Z,1.40
2019-01-27T08:12:38.129Z,1.60
2019-01-27T08:13:38.188Z,1.30
2019-01-27T08:14:39.079Z,1.00
2019-01-27T08:15:38.141Z,1.50
2019-01-27T08:16:38.024Z,1.90
2019-01-27T08:17:38.237Z,1.70
2019-01-27T08:18:38.098Z,2.10
2019-01-27T08:19:38.488Z,2.00
2019-01-27T08:20:37.996Z,1.00
2019-01-27T08:21:38.013Z,1.30
2019-01-27T08:22:37.968Z,1.10
2019-01-27T08:23:37.953Z,0.80
2019-01-27T08:24:37.942Z,0.90
2019-01-27T08:25:38.953Z,0.70
2019-01-27T08:26:37.910Z,1.40
2019-01-27T08:27:37.986Z,1.50
2019-01-27T08:28:37.899Z,1.60
2019-01-27T08:29:38.508Z,0.90
2019-01-27T08:30:37.931Z,1.20
2019-01-27T08:31:37.880Z,1.10
2019-01-27T08:32:37.849Z,1.60
2019-01-27T08:33:37.883Z,0.90
2019-01-27T08:34:37.883Z,2.40
2019-01-27T08:35:37.825Z,1.50
2019-01-27T08:36:37.811Z,1.70
2019-01-27T08:37:38.012Z,1.30
2019-01-27T08:38:38.420Z,2.60
2019-01-27T08:39:37.772Z,1.40
2019-01-27T08:40:37.759Z,1.10
2019-01-27T08:41:37.770Z,1.50
2019-01-27T08:42:37.736Z,1.40
2019-01-27T08:43:37.743Z,15.50
2019-01-27T08:44:37.718Z,12.20
2019-01-27T08:45:37.702Z,8.30
2019-01-27T08:46:37.691Z,13.80
2019-01-27T08:47:37.718Z,10.10
2019-01-27T08:48:38.066Z,2.10
2019-01-27T08:49:37.663Z,1.90
2019-01-27T08:50:37.640Z,1.80
2019-01-27T08:51:37.659Z,0.70
2019-01-27T08:52:37.628Z,1.40
2019-01-27T08:53:37.645Z,2.20
2019-01-27T08:54:37.709Z,33.40
2019-01-27T08:55:38.420Z,71.90
2019-01-27T08:56:37.581Z,58.50
2019-01-27T08:57:37.610Z,5.90
2019-01-27T08:58:37.555Z,2.10
2019-01-27T08:59:37.583Z,1.30
2019-01-27T09:00:37.534Z,2.00
2019-01-27T09:01:37.523Z,1.70
2019-01-27T09:02:37.516Z,1.80
2019-01-27T09:03:37.535Z,3.00
2019-01-27T09:04:37.490Z,2.10
2019-01-27T09:05:37.484Z,1.60
2019-01-27T09:06:37.469Z,1.90
2019-01-27T09:07:37.455Z,2.20
2019-01-27T09:08:37.453Z,1.70
2019-01-27T09:09:37.460Z,1.80
2019-01-27T09:10:37.513Z,2.50
2019-01-27T09:11:37.423Z,1.70
2019-01-27T09:12:37.401Z,1.60
2019-01-27T09:13:37.392Z,1.10
2019-01-27T09:14:37.525Z,3.00
2019-01-27T09:15:37.406Z,2.00
2019-01-27T09:16:37.364Z,1.20
2019-01-27T09:17:37.342Z,2.70
2019-01-27T09:18:37.343Z,1.20
2019-01-27T09:19:37.324Z,1.50
2019-01-27T09:20:37.340Z,2.50
2019-01-27T09:21:37.379Z,2.70
2019-01-27T09:22:37.292Z,2.70
2019-01-27T09:23:37.278Z,1.20
2019-01-27T09:24:37.293Z,1.20
2019-01-27T09:25:37.255Z,3.50
2019-01-27T09:26:37.267Z,3.70
2019-01-27T09:27:37.232Z,2.80
2019-01-27T09:28:37.239Z,2.60
2019-01-27T09:29:37.222Z,2.20
2019-01-27T09:30:37.203Z,2.20
2019-01-27T09:31:37.224Z,3.00
2019-01-27T09:32:37.193Z,2.20
2019-01-27T09:33:37.160Z,1.80
2019-01-27T09:34:37.337Z,4.70
2019-01-27T09:35:37.153Z,3.30
2019-01-27T09:36:37.494Z,2.90
2019-01-27T09:37:37.137Z,2.70
2019-01-27T09:38:37.124Z,1.80
2019-01-27T09:39:37.117Z,4.20
2019-01-27T09:40:37.086Z,2.30
2019-01-27T09:41:37.104Z,2.90
2019-01-27T09:42:37.111Z,3.70
2019-01-27T09:43:37.054Z,2.20
2019-01-27T09:44:37.040Z,3.90
2019-01-27T09:45:37.030Z,1.80
2019-01-27T09:46:37.027Z,4.70
2019-01-27T09:47:37.006Z,3.70
2019-01-27T09:48:37.014Z,45.90
2019-01-27T09:49:37.020Z,83.10
2019-01-27T09:50:37.077Z,9.50
2019-01-27T09:51:36.964Z,2.60
2019-01-27T09:52:36.959Z,4.40
2019-01-27T09:53:36.947Z,2.70
2019-01-27T09:54:36.960Z,2.00
2019-01-27T09:55:36.998Z,2.40
2019-01-27T09:56:36.904Z,3.20
2019-01-27T09:57:36.894Z,3.50
2019-01-27T09:58:36.884Z,4.10
2019-01-27T09:59:36.878Z,2.50
2019-01-27T10:00:36.900Z,3.10
2019-01-27T10:01:36.859Z,3.50
2019-01-27T10:02:36.922Z,2.80
2019-01-27T10:03:36.836Z,2.60
2019-01-27T10:04:36.832Z,3.70
2019-01-27T10:05:36.851Z,6.60
2019-01-27T10:06:36.796Z,2.60
2019-01-27T10:07:36.787Z,4.10
2019-01-27T10:08:36.784Z,2.70
2019-01-27T10:09:36.789Z,3.70
2019-01-27T10:10:36.762Z,3.10
2019-01-27T10:11:36.761Z,3.50
2019-01-27T10:12:36.766Z,3.10
2019-01-27T10:13:36.714Z,3.00
2019-01-27T10:14:36.749Z,3.00
2019-01-27T10:15:36.694Z,3.70
2019-01-27T10:16:36.721Z,2.90
2019-01-27T10:17:36.742Z,3.20
2019-01-27T10:18:36.665Z,4.30
2019-01-27T10:19:36.686Z,2.30
2019-01-27T10:20:36.650Z,3.60
2019-01-27T10:21:36.632Z,3.90
2019-01-27T10:22:36.641Z,4.70
2019-01-27T10:23:36.610Z,4.00
2019-01-27T10:24:36.602Z,3.20
2019-01-27T10:25:36.622Z,4.10
2019-01-27T10:26:36.574Z,4.80
2019-01-27T10:27:36.567Z,3.80
2019-01-27T10:28:36.579Z,4.20
2019-01-27T10:29:36.547Z,4.50
2019-01-27T10:30:36.714Z,3.10
2019-01-27T10:31:36.521Z,3.00
2019-01-27T10:32:36.507Z,3.40
2019-01-27T10:33:36.586Z,3.10
2019-01-27T10:34:36.493Z,3.80
2019-01-27T10:35:42.660Z,2.90
2019-01-27T10:36:37.494Z,3.50
2019-01-27T10:37:36.468Z,4.20
2019-01-27T10:38:36.445Z,3.30
2019-01-27T10:39:36.447Z,5.40
2019-01-27T10:40:39.618Z,3.90
2019-01-27T10:41:36.432Z,5.20
2019-01-27T10:42:36.394Z,3.20
2019-01-27T10:43:36.389Z,3.70
2019-01-27T10:44:36.374Z,5.70
2019-01-27T10:45:36.375Z,3.10
2019-01-27T10:46:36.353Z,3.80
2019-01-27T10:47:36.376Z,4.10
2019-01-27T10:48:36.334Z,3.70
2019-01-27T10:49:36.936Z,6.70
2019-01-27T10:50:36.313Z,4.50
2019-01-27T10:51:36.297Z,3.10
2019-01-27T10:52:36.298Z,4.80
2019-01-27T10:53:36.271Z,3.20
2019-01-27T10:54:36.261Z,2.90
2019-01-27T10:55:36.254Z,4.70
2019-01-27T10:56:36.239Z,3.40
2019-01-27T10:57:36.277Z,3.80
2019-01-27T10:58:36.213Z,4.90
2019-01-27T10:59:36.222Z,2.00
2019-01-27T11:00:36.285Z,2.90
2019-01-27T11:01:36.186Z,3.10
2019-01-27T11:02:37.141Z,2.30
2019-01-27T11:03:36.166Z,17.80
2019-01-27T11:04:36.148Z,9.40
2019-01-27T11:05:36.181Z,24.30
2019-01-27T11:06:36.124Z,4.40
2019-01-27T11:07:36.121Z,3.90
2019-01-27T11:08:36.112Z,3.10
2019-01-27T11:09:36.121Z,3.60
2019-01-27T11:10:36.120Z,3.20
2019-01-27T11:11:36.076Z,3.90
2019-01-27T11:12:36.072Z,5.00
2019-01-27T11:13:36.069Z,4.90
2019-01-27T11:14:36.037Z,2.90
2019-01-27T11:15:36.021Z,2.70
2019-01-27T11:16:36.046Z,4.40
2019-01-27T11:17:36.016Z,2.80
2019-01-27T11:18:35.999Z,2.00
2019-01-27T11:19:36.015Z,2.30
2019-01-27T11:20:40.018Z,3.10
2019-01-27T11:21:35.989Z,2.90
2019-01-27T11:22:35.957Z,3.90
2019-01-27T11:23:35.984Z,1.50
2019-01-27T11:24:35.929Z,3.20
2019-01-27T11:25:35.912Z,2.20
2019-01-27T11:26:35.907Z,3.20
2019-01-27T11:27:35.925Z,3.60
2019-01-27T11:28:35.887Z,2.30
2019-01-27T11:29:35.872Z,1.80
2019-01-27T11:30:35.860Z,5.20
2019-01-27T11:31:35.846Z,3.40
2019-01-27T11:32:36.460Z,5.10
2019-01-27T11:33:35.853Z,4.30
2019-01-27T11:34:35.822Z,3.30
2019-01-27T11:35:35.833Z,3.00
2019-01-27T11:36:35.808Z,2.50
2019-01-27T11:37:35.827Z,2.60
2019-01-27T11:38:35.765Z,2.40
2019-01-27T11:39:35.788Z,2.80
2019-01-27T11:40:35.892Z,2.20
2019-01-27T11:41:35.734Z,3.40
2019-01-27T11:42:35.738Z,2.80
2019-01-27T11:43:35.914Z,3.80
2019-01-27T11:44:35.730Z,2.50
2019-01-27T11:45:35.689Z,2.40
2019-01-27T11:46:35.692Z,4.50
2019-01-27T11:47:35.672Z,1.10
2019-01-27T11:48:35.665Z,3.20
2019-01-27T11:49:35.672Z,2.70
2019-01-27T11:50:35.668Z,2.50
2019-01-27T11:51:35.634Z,1.20
2019-01-27T11:52:35.614Z,3.80
2019-01-27T11:53:35.605Z,4.00
2019-01-27T11:54:35.592Z,2.40
2019-01-27T11:55:35.611Z,2.90
2019-01-27T11:56:35.760Z,20.60
2019-01-27T11:57:35.559Z,13.50
2019-01-27T11:58:35.553Z,14.90
2019-01-27T11:59:35.557Z,9.10
2019-01-27T12:00:35.529Z,3.30
2019-01-27T12:01:35.535Z,2.90
2019-01-27T12:02:35.552Z,2.50
2019-01-27T12:03:35.501Z,2.00
2019-01-27T12:04:35.484Z,2.10
2019-01-27T12:05:35.468Z,2.70
2019-01-27T12:06:35.500Z,3.30
2019-01-27T12:07:35.453Z,1.70
2019-01-27T12:08:35.464Z,2.20
2019-01-27T12:09:35.433Z,2.00
2019-01-27T12:10:35.413Z,1.70
2019-01-27T12:11:35.434Z,1.20
2019-01-27T12:12:35.413Z,2.00
2019-01-27T12:13:35.410Z,1.20
2019-01-27T12:14:35.388Z,1.40
2019-01-27T12:15:35.358Z,1.30
2019-01-27T12:16:35.347Z,2.20
2019-01-27T12:17:35.333Z,2.50
2019-01-27T12:18:35.365Z,2.90
2019-01-27T12:19:35.319Z,2.50
2019-01-27T12:20:35.349Z,1.60
2019-01-27T12:21:35.294Z,3.80
2019-01-27T12:22:35.298Z,2.50
2019-01-27T12:23:35.958Z,1.90
2019-01-27T12:24:35.257Z,2.30
2019-01-27T12:25:35.252Z,1.70
2019-01-27T12:26:35.283Z,2.50
2019-01-27T12:27:35.255Z,2.40
2019-01-27T12:28:35.229Z,1.80
2019-01-27T12:29:35.209Z,3.60
2019-01-27T12:30:35.198Z,2.20
2019-01-27T12:31:35.204Z,3.00
2019-01-27T12:32:35.177Z,5.60
2019-01-27T12:33:35.165Z,8.00
2019-01-27T12:34:35.146Z,5.20
2019-01-27T12:35:35.147Z,2.20
2019-01-27T12:36:35.134Z,1.60
2019-01-27T12:37:35.141Z,2.20
2019-01-27T12:38:35.104Z,4.30
2019-01-27T12:39:35.264Z,3.20
2019-01-27T12:40:35.078Z,3.10
2019-01-27T12:41:35.071Z,2.60
2019-01-27T12:42:35.068Z,3.10
2019-01-27T12:43:35.071Z,2.60
2019-01-27T12:44:35.061Z,2.10
2019-01-27T12:45:35.030Z,3.00
2019-01-27T12:46:35.032Z,2.60
2019-01-27T12:47:35.008Z,1.80
2019-01-27T12:48:34.996Z,2.40
2019-01-27T12:49:34.981Z,2.80
2019-01-27T12:50:35.004Z,1.50
2019-01-27T12:51:34.959Z,3.70
2019-01-27T12:52:34.955Z,2.70
2019-01-27T12:53:34.944Z,3.70
2019-01-27T12:54:34.930Z,3.40
2019-01-27T12:55:34.915Z,3.10
2019-01-27T12:56:34.927Z,3.40
2019-01-27T12:57:34.895Z,4.50
2019-01-27T12:58:34.921Z,2.40
2019-01-27T12:59:34.870Z,1.90
2019-01-27T13:00:34.854Z,3.20
2019-01-27T13:01:34.867Z,3.60
2019-01-27T13:02:34.866Z,3.30
2019-01-27T13:03:34.873Z,3.40
2019-01-27T13:04:34.816Z,2.80
2019-01-27T13:05:34.823Z,2.90
2019-01-27T13:06:34.793Z,2.50
2019-01-27T13:07:34.800Z,2.20
2019-01-27T13:08:34.767Z,2.30
2019-01-27T13:09:34.768Z,2.80
2019-01-27T13:10:34.759Z,1.90
2019-01-27T13:11:34.737Z,1.90
2019-01-27T13:12:34.728Z,2.90
2019-01-27T13:13:34.737Z,4.20
2019-01-27T13:14:34.700Z,4.40
2019-01-27T13:15:34.691Z,3.40
2019-01-27T13:16:34.680Z,2.70
2019-01-27T13:17:34.667Z,3.20