createdAt,value
2018-03-02T00:00:10.563Z,36.35
2018-03-02T00:02:05.881Z,37.60
2018-03-02T00:03:08.992Z,35.58
2018-03-02T00:04:12.134Z,36.80
2018-03-02T00:05:15.265Z,36.58
2018-03-02T00:07:18.230Z,36.83
2018-03-02T00:08:21.638Z,36.83
2018-03-02T00:10:46.170Z,38.03
2018-03-02T00:12:52.852Z,38.15
2018-03-02T00:13:54.239Z,39.42
2018-03-02T00:14:56.149Z,38.45
2018-03-02T00:15:58.194Z,38.22
2018-03-02T00:16:59.603Z,37.38
2018-03-02T00:18:01.282Z,36.70
2018-03-02T00:19:04.446Z,36.45
2018-03-02T00:20:07.914Z,38.08
2018-03-02T00:21:09.754Z,37.35
2018-03-02T00:22:37.936Z,35.70
2018-03-02T00:24:37.492Z,37.08
2018-03-02T00:26:32.353Z,39.92
2018-03-02T00:27:34.443Z,37.13
2018-03-02T00:29:12.978Z,35.53
2018-03-02T00:30:16.410Z,38.05
2018-03-02T00:31:19.508Z,36.00
2018-03-02T00:33:07.569Z,36.17
2018-03-02T00:34:09.815Z,35.97
2018-03-02T00:35:59.529Z,36.60
2018-03-02T00:37:03.754Z,38.67
2018-03-02T00:38:06.109Z,37.88
2018-03-02T00:39:57.962Z,36.47
2018-03-02T00:40:59.370Z,35.92
2018-03-02T00:42:01.079Z,36.10
2018-03-02T00:43:03.364Z,36.63
2018-03-02T00:44:07.018Z,37.42
2018-03-02T00:45:10.482Z,36.75
2018-03-02T00:46:13.572Z,38.80
2018-03-02T00:47:15.743Z,40.95
2018-03-02T00:48:18.833Z,38.05
2018-03-02T00:49:20.215Z,36.65
2018-03-02T00:50:21.602Z,37.35
2018-03-02T00:51:23.738Z,37.78
2018-03-02T00:52:25.660Z,39.95
2018-03-02T00:53:28.775Z,37.22
2018-03-02T00:54:31.291Z,36.65
2018-03-02T00:55:34.950Z,38.33
2018-03-02T00:56:38.312Z,35.72
2018-03-02T00:58:04.662Z,37.95
2018-03-02T00:59:07.132Z,37.55
2018-03-02T01:00:10.374Z,36.17
2018-03-02T01:01:11.761Z,39.05
2018-03-02T01:02:13.145Z,35.63
2018-03-02T01:03:14.838Z,39.55
2018-03-02T01:06:36.404Z,36.67
2018-03-02T01:08:36.382Z,37.83
2018-03-02T01:09:38.222Z,37.58
2018-03-02T01:10:41.700Z,36.78
2018-03-02T01:11:43.868Z,36.60
2018-03-02T01:13:12.018Z,39.47
2018-03-02T01:14:15.410Z,38.40
2018-03-02T01:15:16.815Z,38.60
2018-03-02T01:16:19.917Z,38.50
2018-03-02T01:17:23.038Z,39.00
2018-03-02T01:18:24.824Z,36.92
2018-03-02T01:20:08.112Z,37.33
2018-03-02T01:21:09.935Z,37.08
2018-03-02T01:22:11.364Z,38.42
2018-03-02T01:23:14.499Z,37.42
2018-03-02T01:24:15.930Z,37.88
2018-03-02T01:25:18.118Z,37.05
2018-03-02T01:26:19.510Z,36.78
2018-03-02T01:28:05.376Z,37.20
2018-03-02T01:29:08.954Z,38.97
2018-03-02T01:30:10.690Z,38.33
2018-03-02T01:31:12.510Z,37.33
2018-03-02T01:32:56.431Z,37.90
2018-03-02T01:33:58.006Z,37.50
2018-03-02T01:34:59.422Z,36.47
2018-03-02T01:36:00.822Z,37.13
2018-03-02T01:37:05.018Z,35.92
2018-03-02T01:38:07.314Z,36.50
2018-03-02T01:39:09.794Z,34.67
2018-03-02T01:40:11.194Z,35.97
2018-03-02T01:41:12.579Z,37.42
2018-03-02T01:42:14.770Z,38.97
2018-03-02T01:43:17.928Z,35.83
2018-03-02T01:44:20.080Z,37.50
2018-03-02T01:46:22.896Z,37.45
2018-03-02T01:47:26.670Z,38.05
2018-03-02T01:48:29.203Z,36.40
2018-03-02T01:49:53.759Z,36.03
2018-03-02T01:50:57.156Z,36.22
2018-03-02T01:52:00.250Z,36.42
2018-03-02T01:53:02.360Z,36.15
2018-03-02T01:54:04.516Z,35.88
2018-03-02T01:55:06.492Z,36.83
2018-03-02T01:56:09.734Z,34.15
2018-03-02T01:57:11.125Z,36.83
2018-03-02T01:58:13.679Z,36.20
2018-03-02T01:59:16.186Z,36.67
2018-03-02T02:00:17.614Z,36.28
2018-03-02T02:01:20.732Z,37.67
2018-03-02T02:02:23.882Z,38.60
2018-03-02T02:04:09.281Z,36.95
2018-03-02T02:05:10.698Z,38.05
2018-03-02T02:06:13.212Z,37.53
2018-03-02T02:07:14.607Z,36.58
2018-03-02T02:08:16.758Z,37.08
2018-03-02T02:09:20.784Z,37.00
2018-03-02T02:10:22.940Z,36.75
2018-03-02T02:11:25.420Z,36.47
2018-03-02T02:12:27.198Z,35.50
2018-03-02T02:13:28.618Z,34.22
2018-03-02T02:14:30.047Z,36.03
2018-03-02T02:15:31.466Z,37.20
2018-03-02T02:16:33.725Z,34.72
2018-03-02T02:17:35.994Z,35.20
2018-03-02T02:18:37.713Z,35.80
2018-03-02T02:19:41.136Z,35.28
2018-03-02T02:20:43.315Z,37.70
2018-03-02T02:21:44.738Z,36.63
2018-03-02T02:23:20.597Z,38.58
2018-03-02T02:24:21.992Z,36.55
2018-03-02T02:25:23.678Z,36.08
2018-03-02T02:26:25.526Z,36.08
2018-03-02T02:27:27.241Z,36.65
2018-03-02T02:28:29.386Z,34.97
2018-03-02T02:29:30.795Z,36.47
2018-03-02T02:30:33.608Z,38.22
2018-03-02T02:31:35.550Z,35.28
2018-03-02T02:32:38.938Z,36.72
2018-03-02T02:33:40.485Z,37.10
2018-03-02T02:34:43.578Z,35.92
2018-03-02T02:35:44.978Z,36.05
2018-03-02T02:36:46.379Z,38.38
2018-03-02T02:37:48.882Z,36.20
2018-03-02T02:38:51.003Z,36.53
2018-03-02T02:39:52.395Z,36.58
2018-03-02T02:40:55.140Z,37.10
2018-03-02T02:41:56.870Z,35.05
2018-03-02T02:42:58.368Z,36.75
2018-03-02T02:43:59.772Z,37.83
2018-03-02T02:45:01.160Z,36.80
2018-03-02T02:46:04.315Z,35.67
2018-03-02T02:47:06.362Z,37.45
2018-03-02T02:48:08.077Z,35.25
2018-03-02T02:49:09.705Z,35.13
2018-03-02T02:50:12.821Z,37.22
2018-03-02T02:51:14.483Z,34.95
2018-03-02T02:52:15.869Z,38.85
2018-03-02T02:53:17.288Z,36.17
2018-03-02T02:54:18.677Z,38.13
2018-03-02T02:55:20.081Z,35.42
2018-03-02T02:56:21.843Z,38.05
2018-03-02T02:57:24.033Z,38.17
2018-03-02T02:58:27.234Z,37.65
2018-03-02T02:59:28.633Z,38.05
2018-03-02T03:00:30.036Z,36.95
2018-03-02T03:01:32.718Z,36.80
2018-03-02T03:02:36.514Z,36.15
2018-03-02T03:03:39.294Z,37.03
2018-03-02T03:06:20.802Z,35.10
2018-03-02T03:07:22.481Z,35.72
2018-03-02T03:08:23.886Z,35.70
2018-03-02T03:09:25.578Z,36.17
2018-03-02T03:10:28.838Z,36.10
2018-03-02T03:12:17.042Z,36.00
2018-03-02T03:13:18.817Z,36.40
2018-03-02T03:14:20.214Z,38.10
2018-03-02T03:15:21.618Z,36.33
2018-03-02T03:16:25.025Z,37.72
2018-03-02T03:17:26.977Z,37.25
2018-03-02T03:18:30.138Z,35.00
2018-03-02T03:19:34.114Z,35.55
2018-03-02T03:20:37.609Z,36.30
2018-03-02T03:21:39.266Z,38.67
2018-03-02T03:22:42.382Z,36.85
2018-03-02T03:23:44.121Z,37.15
2018-03-02T03:24:46.250Z,35.95
2018-03-02T03:25:48.764Z,38.30
2018-03-02T03:26:51.860Z,36.25
2018-03-02T03:27:53.295Z,37.13
2018-03-02T03:28:55.057Z,36.28
2018-03-02T03:29:57.090Z,36.42
2018-03-02T03:31:58.638Z,35.10
2018-03-02T03:33:00.054Z,35.40
2018-03-02T03:34:44.014Z,36.70
2018-03-02T03:36:17.567Z,36.88
2018-03-02T03:37:19.043Z,36.25
2018-03-02T03:38:20.411Z,36.90
2018-03-02T03:39:23.538Z,35.45
2018-03-02T03:40:26.998Z,35.45
2018-03-02T03:41:30.101Z,34.25
2018-03-02T03:42:33.562Z,37.92
2018-03-02T03:43:37.004Z,37.20
2018-03-02T03:44:38.857Z,35.75
2018-03-02T03:45:42.236Z,34.45
2018-03-02T03:47:36.944Z,35.88
2018-03-02T03:48:39.407Z,35.20
2018-03-02T03:49:40.786Z,35.88
2018-03-02T03:50:42.463Z,35.28
2018-03-02T03:51:43.839Z,36.17
2018-03-02T03:54:16.031Z,35.47
2018-03-02T03:55:17.442Z,36.38
2018-03-02T03:56:20.889Z,36.30
2018-03-02T03:57:22.286Z,37.63
2018-03-02T03:58:25.761Z,37.78
2018-03-02T03:59:27.462Z,34.30
2018-03-02T04:00:28.863Z,35.58
2018-03-02T04:01:30.629Z,36.88
2018-03-02T04:02:34.258Z,36.30
2018-03-02T04:03:36.914Z,36.65
2018-03-02T04:04:38.692Z,37.83
2018-03-02T04:05:41.824Z,37.58
2018-03-02T04:06:43.494Z,36.35
2018-03-02T04:07:44.892Z,37.70
2018-03-02T04:08:48.044Z,36.15
2018-03-02T04:09:49.474Z,37.35
2018-03-02T04:10:50.858Z,35.03
2018-03-02T04:12:46.634Z,35.20
2018-03-02T04:13:49.748Z,36.33
2018-03-02T04:14:52.236Z,35.65
2018-03-02T04:15:55.564Z,37.33
2018-03-02T04:16:58.712Z,35.60
2018-03-02T04:18:00.371Z,37.65
2018-03-02T04:19:02.345Z,37.95
2018-03-02T04:20:04.753Z,36.75
2018-03-02T04:21:06.758Z,37.38
2018-03-02T04:22:08.418Z,36.03
2018-03-02T04:23:10.873Z,36.05
2018-03-02T04:24:13.986Z,35.78
2018-03-02T04:25:15.730Z,39.75
2018-03-02T04:27:01.604Z,37.13
2018-03-02T04:29:03.937Z,36.78
2018-03-02T04:33:21.722Z,36.00
2018-03-02T04:34:23.905Z,37.80
2018-03-02T04:35:25.473Z,33.92
2018-03-02T04:36:27.601Z,35.30
2018-03-02T04:37:30.109Z,37.00
2018-03-02T04:39:18.234Z,36.88
2018-03-02T04:40:19.657Z,36.95
2018-03-02T04:41:21.826Z,37.60
2018-03-02T04:42:24.977Z,38.58
2018-03-02T04:43:26.609Z,37.78
2018-03-02T04:44:28.001Z,36.58
2018-03-02T04:45:29.681Z,37.33
2018-03-02T04:46:32.572Z,37.97
2018-03-02T04:47:36.386Z,36.33
2018-03-02T04:48:39.673Z,36.75
2018-03-02T04:50:16.781Z,35.85
2018-03-02T04:51:18.473Z,36.30
2018-03-02T04:53:09.032Z,36.42
2018-03-02T04:54:12.155Z,36.25
2018-03-02T04:55:13.545Z,35.88
2018-03-02T04:56:14.948Z,36.75
2018-03-02T04:58:08.947Z,37.53
2018-03-02T04:59:11.454Z,37.05
2018-03-02T05:00:14.575Z,36.72
2018-03-02T05:01:15.962Z,35.50
2018-03-02T05:02:17.362Z,35.47
2018-03-02T05:05:59.644Z,35.28
2018-03-02T05:07:01.027Z,34.85
2018-03-02T05:08:05.577Z,34.63
2018-03-02T05:09:09.112Z,36.30
2018-03-02T05:10:10.526Z,35.35
2018-03-02T05:11:12.137Z,33.88
2018-03-02T05:13:09.182Z,35.25
2018-03-02T05:14:11.141Z,36.25
2018-03-02T05:15:14.264Z,35.30
2018-03-02T05:16:16.665Z,35.00
2018-03-02T05:17:18.073Z,36.70
2018-03-02T05:18:21.161Z,37.28
2018-03-02T05:19:24.580Z,38.10
2018-03-02T05:20:27.904Z,36.55
2018-03-02T05:21:30.061Z,36.25
2018-03-02T05:22:31.468Z,37.63
2018-03-02T05:27:47.911Z,33.47
2018-03-02T05:28:49.341Z,35.38
2018-03-02T05:29:52.436Z,35.95
2018-03-02T05:30:54.295Z,35.10
2018-03-02T05:31:57.319Z,36.03
2018-03-02T05:32:58.716Z,36.67
2018-03-02T05:34:02.407Z,35.70
2018-03-02T05:35:04.440Z,37.00
2018-03-02T05:36:07.291Z,38.10
2018-03-02T05:37:08.961Z,36.92
2018-03-02T05:38:10.401Z,38.58
2018-03-02T05:39:11.810Z,36.92
2018-03-02T05:40:13.203Z,38.97
2018-03-02T05:41:14.583Z,36.28
2018-03-02T05:42:16.729Z,36.17
2018-03-02T05:43:18.465Z,37.22
2018-03-02T05:44:20.620Z,36.38
2018-03-02T05:46:30.948Z,37.50
2018-03-02T05:47:33.796Z,36.08
2018-03-02T05:48:37.358Z,38.22
2018-03-02T05:49:39.065Z,39.40
2018-03-02T05:50:41.444Z,37.28
2018-03-02T05:51:44.341Z,36.67
2018-03-02T05:52:45.739Z,37.97
2018-03-02T05:53:47.157Z,38.67
2018-03-02T05:54:50.058Z,39.13
2018-03-02T05:55:51.441Z,38.05
2018-03-02T05:56:52.897Z,37.50
2018-03-02T05:57:54.515Z,38.50
2018-03-02T05:58:56.221Z,37.80
2018-03-02T05:59:57.911Z,36.70
2018-03-02T06:00:59.297Z,38.28
2018-03-02T06:02:01.449Z,37.92
2018-03-02T06:03:04.024Z,38.03
2018-03-02T06:04:06.538Z,38.33
2018-03-02T06:05:08.295Z,36.88
2018-03-02T06:06:10.787Z,36.90
2018-03-02T06:09:18.715Z,35.97
2018-03-02T06:10:20.114Z,37.40
2018-03-02T06:11:21.517Z,37.72
2018-03-02T06:13:04.707Z,36.22
2018-03-02T06:14:07.474Z,35.72
2018-03-02T06:15:10.645Z,35.58
2018-03-02T06:16:12.029Z,35.47
2018-03-02T06:17:14.529Z,38.55
2018-03-02T06:18:15.911Z,37.35
2018-03-02T06:19:17.312Z,37.53
2018-03-02T06:21:21.230Z,35.55
2018-03-02T06:22:22.814Z,36.58
2018-03-02T06:23:24.587Z,35.90
2018-03-02T06:24:26.265Z,37.70
2018-03-02T06:25:27.717Z,36.83
2018-03-02T06:26:29.394Z,37.67
2018-03-02T06:27:30.785Z,38.92
2018-03-02T06:28:33.389Z,38.72
2018-03-02T06:29:35.513Z,37.33
2018-03-02T06:30:37.983Z,37.30
2018-03-02T06:31:39.949Z,37.78
2018-03-02T06:33:22.281Z,37.63
2018-03-02T06:34:24.037Z,39.22
2018-03-02T06:35:25.745Z,35.28
2018-03-02T06:36:27.149Z,35.55
2018-03-02T06:38:16.125Z,37.85
2018-03-02T06:39:17.526Z,37.38
2018-03-02T06:40:19.658Z,36.22
2018-03-02T06:41:21.813Z,36.58
2018-03-02T06:42:23.981Z,35.70
2018-03-02T06:43:25.739Z,38.50
2018-03-02T06:44:27.159Z,35.65
2018-03-02T06:46:58.254Z,34.92
2018-03-02T06:47:59.705Z,36.42
2018-03-02T06:49:01.113Z,38.38
2018-03-02T06:50:03.277Z,37.67
2018-03-02T06:51:06.809Z,37.67
2018-03-02T06:52:08.470Z,36.95
2018-03-02T06:53:10.700Z,38.13
2018-03-02T06:54:12.077Z,36.35
2018-03-02T06:55:13.474Z,36.15
2018-03-02T06:56:14.955Z,36.97
2018-03-02T06:57:16.341Z,38.50
2018-03-02T06:58:17.733Z,36.78
2018-03-02T06:59:21.118Z,34.70
2018-03-02T07:00:22.602Z,35.70
2018-03-02T07:01:24.416Z,38.35
2018-03-02T07:02:26.109Z,36.42
2018-03-02T07:03:27.514Z,36.42
2018-03-02T07:04:28.915Z,36.53
2018-03-02T07:05:32.291Z,37.00
2018-03-02T07:07:29.458Z,37.25
2018-03-02T07:08:57.501Z,35.92
2018-03-02T07:09:58.974Z,38.00
2018-03-02T07:11:01.123Z,36.90
2018-03-02T07:12:04.825Z,38.53
2018-03-02T07:13:07.955Z,38.88
2018-03-02T07:14:09.750Z,37.55
2018-03-02T07:15:11.933Z,37.65
2018-03-02T07:17:13.748Z,37.55
2018-03-02T07:18:15.181Z,35.83
2018-03-02T07:19:17.332Z,36.63
2018-03-02T07:20:19.047Z,36.60
2018-03-02T07:21:20.465Z,35.78
2018-03-02T07:22:21.873Z,38.00
2018-03-02T07:23:52.007Z,35.45
2018-03-02T07:24:53.434Z,37.10
2018-03-02T07:25:55.241Z,38.13
2018-03-02T07:26:57.055Z,38.45
2018-03-02T07:27:58.547Z,36.35
2018-03-02T07:29:01.443Z,38.08
2018-03-02T07:30:05.131Z,37.83
2018-03-02T07:32:32.364Z,36.20
2018-03-02T07:34:29.723Z,35.13
2018-03-02T07:35:31.105Z,39.65
2018-03-02T07:36:33.786Z,37.40
2018-03-02T07:37:35.652Z,35.35
2018-03-02T07:38:37.471Z,35.70
2018-03-02T07:39:39.325Z,37.85
2018-03-02T07:41:38.957Z,36.72
2018-03-02T07:43:37.427Z,37.78
2018-03-02T07:44:39.167Z,37.00
2018-03-02T07:46:45.104Z,38.20
2018-03-02T07:47:46.499Z,36.25
2018-03-02T07:49:20.501Z,36.72
2018-03-02T07:50:21.878Z,38.13
2018-03-02T07:51:24.087Z,38.10
2018-03-02T07:52:25.651Z,38.00
2018-03-02T07:53:27.159Z,36.85
2018-03-02T07:54:28.565Z,35.25
2018-03-02T07:55:29.985Z,39.97
2018-03-02T07:57:02.415Z,35.92
2018-03-02T07:58:06.116Z,35.15
2018-03-02T07:59:56.969Z,35.85
2018-03-02T08:01:00.097Z,36.95
2018-03-02T08:02:02.747Z,36.97
2018-03-02T08:03:05.874Z,34.63
2018-03-02T08:04:07.721Z,37.47
2018-03-02T08:05:10.389Z,37.90
2018-03-02T08:06:11.773Z,36.35
2018-03-02T08:07:14.103Z,38.45
2018-03-02T08:08:15.492Z,38.08
2018-03-02T08:11:46.962Z,36.53
2018-03-02T08:12:48.350Z,34.67
2018-03-02T08:13:49.742Z,37.17
2018-03-02T08:15:57.250Z,37.13
2018-03-02T08:16:58.675Z,37.25
2018-03-02T08:18:00.081Z,36.03
2018-03-02T08:19:01.561Z,36.58
2018-03-02T08:22:27.073Z,36.15
2018-03-02T08:24:47.099Z,34.50
2018-03-02T08:25:48.545Z,37.60
2018-03-02T08:26:49.922Z,36.80
2018-03-02T08:27:51.714Z,37.70
2018-03-02T08:30:09.108Z,35.47
2018-03-02T08:32:37.081Z,35.90
2018-03-02T08:33:42.522Z,38.17
2018-03-02T08:34:44.686Z,36.13
2018-03-02T08:35:46.089Z,34.60
2018-03-02T08:36:47.490Z,37.60
2018-03-02T08:37:48.902Z,36.72
2018-03-02T08:38:51.850Z,35.10
2018-03-02T08:42:36.068Z,34.30
2018-03-02T08:43:38.722Z,34.17
2018-03-02T08:44:40.933Z,35.35
2018-03-02T08:45:42.326Z,38.67
2018-03-02T08:46:43.773Z,36.58
2018-03-02T08:47:45.922Z,36.17
2018-03-02T08:48:47.318Z,35.75
2018-03-02T08:49:48.730Z,35.55
2018-03-02T08:51:42.774Z,34.20
2018-03-02T08:52:44.162Z,34.05
2018-03-02T09:01:12.310Z,34.47
2018-03-02T09:02:13.778Z,37.28
2018-03-02T09:03:16.303Z,34.97
2018-03-02T09:04:18.498Z,34.33
2018-03-02T09:05:20.658Z,36.88
2018-03-02T09:06:22.108Z,36.58
2018-03-02T09:07:23.603Z,35.92
2018-03-02T09:08:26.927Z,37.17
2018-03-02T09:09:28.419Z,37.60
2018-03-02T09:10:29.806Z,37.25
2018-03-02T09:11:34.068Z,36.50
2018-03-02T09:14:09.182Z,34.08
2018-03-02T09:15:11.508Z,35.38
2018-03-02T09:16:12.951Z,35.92
2018-03-02T09:17:14.362Z,35.78
2018-03-02T09:18:15.772Z,35.42
2018-03-02T09:19:17.915Z,35.40
2018-03-02T09:20:19.350Z,36.63
2018-03-02T09:21:21.579Z,36.60
2018-03-02T09:22:23.014Z,36.45
2018-03-02T09:24:00.106Z,37.58
2018-03-02T09:25:01.506Z,34.42
2018-03-02T09:26:05.074Z,36.22
2018-03-02T09:28:22.615Z,33.53
2018-03-02T09:29:24.055Z,34.25
2018-03-02T09:30:26.726Z,35.13
2018-03-02T09:31:28.696Z,35.67
2018-03-02T09:32:30.752Z,36.55
2018-03-02T09:33:33.819Z,35.33
2018-03-02T09:34:37.795Z,33.78
2018-03-02T09:35:41.219Z,35.53
2018-03-02T09:36:43.400Z,35.50
2018-03-02T09:37:44.817Z,34.80
2018-03-02T09:38:46.551Z,36.55
2018-03-02T09:39:48.722Z,34.15
2018-03-02T09:40:50.130Z,35.50
2018-03-02T09:41:51.534Z,33.63
2018-03-02T09:42:52.971Z,34.00
2018-03-02T09:43:55.630Z,34.55
2018-03-02T09:44:57.301Z,35.00
2018-03-02T09:45:59.294Z,37.28
2018-03-02T09:47:00.818Z,37.17
2018-03-02T09:48:05.528Z,36.00
2018-03-02T09:49:07.892Z,34.85
2018-03-02T09:50:10.435Z,36.72
2018-03-02T09:51:12.702Z,36.03
2018-03-02T09:52:14.110Z,34.08
2018-03-02T09:53:16.269Z,36.97
2018-03-02T09:54:17.679Z,35.50
2018-03-02T09:55:19.055Z,34.30
2018-03-02T09:56:22.708Z,34.65
2018-03-02T09:57:25.467Z,34.70
2018-03-02T09:58:27.266Z,36.25
2018-03-02T09:59:29.602Z,36.03
2018-03-02T10:00:31.018Z,35.50
2018-03-02T10:01:34.120Z,35.08
2018-03-02T10:02:38.142Z,35.22
2018-03-02T10:03:39.980Z,35.72
2018-03-02T10:04:42.953Z,35.33
2018-03-02T10:05:44.502Z,35.75
2018-03-02T10:06:47.395Z,35.17
2018-03-02T10:07:50.283Z,34.88
2018-03-02T10:08:51.686Z,36.78
2018-03-02T10:10:25.071Z,37.38
2018-03-02T10:11:28.486Z,36.03
2018-03-02T10:12:29.923Z,34.70
2018-03-02T10:13:32.698Z,33.83
2018-03-02T10:14:36.964Z,34.58
2018-03-02T10:15:38.706Z,35.03
2018-03-02T10:16:41.582Z,34.35
2018-03-02T10:17:43.015Z,35.92
2018-03-02T10:19:39.050Z,34.10
2018-03-02T10:20:41.585Z,36.75
2018-03-02T10:21:43.722Z,35.42
2018-03-02T10:23:16.187Z,34.30
2018-03-02T10:24:17.644Z,35.45
2018-03-02T10:25:19.042Z,36.17
2018-03-02T10:26:21.935Z,34.33
2018-03-02T10:27:23.371Z,35.28
2018-03-02T10:28:25.108Z,35.85
2018-03-02T10:29:26.880Z,36.90
2018-03-02T10:32:12.782Z,33.15
2018-03-02T10:33:14.215Z,35.63
2018-03-02T10:34:17.333Z,34.42
2018-03-02T10:35:18.730Z,35.72
2018-03-02T10:37:08.527Z,34.20
2018-03-02T10:38:10.367Z,34.17
2018-03-02T10:39:11.794Z,33.88
2018-03-02T10:40:13.180Z,36.05
2018-03-02T10:41:14.582Z,35.00
2018-03-02T10:42:16.717Z,34.90
2018-03-02T10:43:18.120Z,35.00
2018-03-02T10:44:20.238Z,32.83
2018-03-02T10:45:21.642Z,35.22
2018-03-02T10:46:23.778Z,34.22
2018-03-02T10:47:25.726Z,33.10
2018-03-02T10:48:28.607Z,35.33
2018-03-02T10:49:30.048Z,35.47
2018-03-02T10:51:13.768Z,35.25
2018-03-02T10:52:17.232Z,34.15
2018-03-02T10:53:19.682Z,35.47
2018-03-02T10:54:21.444Z,33.92
2018-03-02T10:55:23.976Z,35.10
2018-03-02T11:03:30.031Z,35.95
2018-03-02T11:04:36.002Z,35.35
2018-03-02T11:05:44.442Z,35.67
2018-03-02T11:06:46.578Z,35.33
2018-03-02T11:07:48.745Z,34.40
2018-03-02T11:08:51.654Z,35.83
2018-03-02T11:11:22.096Z,35.28
2018-03-02T11:12:24.258Z,36.40
2018-03-02T11:13:27.510Z,34.53
2018-03-02T11:14:29.670Z,35.50
2018-03-02T11:15:31.099Z,34.28
2018-03-02T11:16:34.521Z,34.38
2018-03-02T11:17:37.458Z,34.58
2018-03-02T11:18:39.962Z,34.63
2018-03-02T11:19:41.709Z,36.13
2018-03-02T11:21:22.385Z,35.15
2018-03-02T11:36:34.392Z,33.30
2018-03-02T11:37:37.711Z,35.38
2018-03-02T11:38:39.651Z,34.83
2018-03-02T11:39:42.838Z,36.53
2018-03-02T11:41:53.650Z,33.65
2018-03-02T11:42:55.713Z,36.08
2018-03-02T11:43:57.897Z,36.72
2018-03-02T11:44:59.885Z,35.83
2018-03-02T11:46:01.334Z,35.80
2018-03-02T11:47:05.168Z,34.88
2018-03-02T11:48:28.395Z,36.10
2018-03-02T11:49:30.158Z,34.97
2018-03-02T11:51:24.192Z,34.15
2018-03-02T11:52:26.336Z,36.70
2018-03-02T11:53:29.034Z,33.22
2018-03-02T11:54:30.522Z,34.67
2018-03-02T11:55:33.445Z,36.92
2018-03-02T11:56:37.540Z,35.75
2018-03-02T11:57:39.850Z,35.80
2018-03-02T11:58:42.257Z,35.30
2018-03-02T11:59:43.666Z,35.15
2018-03-02T12:00:45.148Z,35.33
2018-03-02T12:01:46.555Z,35.53
2018-03-02T12:02:47.951Z,35.78
2018-03-02T12:03:50.358Z,36.40
2018-03-02T12:04:51.750Z,35.80
2018-03-02T12:05:53.202Z,34.53
2018-03-02T12:06:55.353Z,36.63
2018-03-02T12:07:57.814Z,34.53
2018-03-02T12:08:59.862Z,37.53
2018-03-02T12:10:01.266Z,35.70
2018-03-02T12:11:27.235Z,38.60
2018-03-02T12:12:29.322Z,36.60
2018-03-02T12:13:30.766Z,34.67
2018-03-02T12:14:33.886Z,35.22
2018-03-02T12:15:37.204Z,37.33
2018-03-02T12:16:39.247Z,36.53
2018-03-02T12:17:41.176Z,39.03
2018-03-02T12:18:42.661Z,37.13
2018-03-02T12:19:44.099Z,36.70
2018-03-02T12:20:45.489Z,37.10
2018-03-02T12:21:48.595Z,34.33
2018-03-02T12:22:50.001Z,35.40
2018-03-02T12:23:51.419Z,34.63
2018-03-02T12:24:54.326Z,36.58
2018-03-02T12:25:56.960Z,36.05
2018-03-02T12:26:59.081Z,36.83
2018-03-02T12:28:00.506Z,36.67
2018-03-02T12:29:02.494Z,35.63
2018-03-02T12:30:06.026Z,36.00
2018-03-02T12:31:08.575Z,34.97
2018-03-02T12:32:50.544Z,36.40
2018-03-02T12:33:53.492Z,35.97
2018-03-02T12:34:54.884Z,35.25
2018-03-02T12:35:58.669Z,34.42
2018-03-02T12:37:00.811Z,36.75
2018-03-02T12:38:03.839Z,33.40
2018-03-02T12:39:07.163Z,34.70
2018-03-02T12:40:09.045Z,37.67
2018-03-02T12:41:11.014Z,36.10
2018-03-02T12:42:12.482Z,36.15
2018-03-02T12:43:43.466Z,37.75
2018-03-02T12:44:44.918Z,37.80
2018-03-02T12:45:46.306Z,35.95
2018-03-02T12:46:48.474Z,36.22
2018-03-02T12:47:50.650Z,35.70
2018-03-02T12:48:52.041Z,37.63
2018-03-02T12:49:54.237Z,38.38
2018-03-02T12:50:56.953Z,37.00
2018-03-02T12:51:59.339Z,38.20
2018-03-02T12:53:01.610Z,37.70
2018-03-02T12:54:05.155Z,37.88
2018-03-02T12:55:07.360Z,34.38
2018-03-02T12:57:09.824Z,35.53
2018-03-02T12:58:11.827Z,37.80
2018-03-02T12:59:13.270Z,35.88
2018-03-02T13:00:14.758Z,38.35
2018-03-02T13:01:16.158Z,37.58
2018-03-02T13:02:19.622Z,36.85
2018-03-02T13:03:21.033Z,36.72
2018-03-02T13:04:22.826Z,36.80
2018-03-02T13:05:24.240Z,36.97
2018-03-02T13:06:25.623Z,38.03
2018-03-02T13:07:27.626Z,35.65
2018-03-02T13:08:29.795Z,35.83
2018-03-02T13:09:31.216Z,39.47
2018-03-02T13:10:35.148Z,39.53
2018-03-02T13:11:38.562Z,34.20
2018-03-02T13:12:40.489Z,40.08
2018-03-02T13:13:42.671Z,35.38
2018-03-02T13:14:44.098Z,39.33
2018-03-02T13:16:14.865Z,38.33
2018-03-02T13:17:16.326Z,37.30
2018-03-02T13:18:37.206Z,38.90
2018-03-02T13:19:39.510Z,36.95
2018-03-02T13:20:42.745Z,38.60
2018-03-02T13:21:44.138Z,38.25
2018-03-02T13:22:46.306Z,38.38
2018-03-02T13:23:47.795Z,38.33
2018-03-02T13:24:50.322Z,39.13
2018-03-02T13:25:51.767Z,37.38
2018-03-02T13:27:11.546Z,37.53
2018-03-02T13:36:43.242Z,36.70
2018-03-02T13:37:44.639Z,38.97
2018-03-02T13:38:46.052Z,40.12
2018-03-02T13:40:07.727Z,39.90
2018-03-02T13:41:28.326Z,36.65
2018-03-02T13:43:12.942Z,38.13
2018-03-02T13:44:14.366Z,37.83
2018-03-02T13:45:15.778Z,38.47
2018-03-02T13:46:17.198Z,38.30
2018-03-02T13:47:18.647Z,40.05
2018-03-02T13:48:47.380Z,38.17
2018-03-02T13:50:00.115Z,38.20
2018-03-02T13:51:47.815Z,38.05
2018-03-02T13:52:49.218Z,38.42
2018-03-02T13:53:50.666Z,40.58
2018-03-02T13:54:53.778Z,38.75
2018-03-02T13:55:56.998Z,38.22
2018-03-02T13:57:16.986Z,41.33
2018-03-02T13:58:19.204Z,39.75
2018-03-02T13:59:20.994Z,38.30
2018-03-02T14:00:23.515Z,39.75
2018-03-02T14:01:25.019Z,37.65
2018-03-02T14:02:44.798Z,38.47
2018-03-02T14:04:00.079Z,40.17
2018-03-02T14:05:07.553Z,39.20
2018-03-02T14:06:09.684Z,38.92
2018-03-02T14:07:12.882Z,39.40
2018-03-02T14:08:14.314Z,40.12
2018-03-02T14:09:15.793Z,39.78
2018-03-02T14:10:17.459Z,38.95
2018-03-02T14:11:52.898Z,38.90
2018-03-02T14:12:54.360Z,39.85
2018-03-02T14:15:10.712Z,41.10
2018-03-02T14:16:12.599Z,38.67
2018-03-02T14:17:15.471Z,39.80
2018-03-02T14:18:17.705Z,40.28
2018-03-02T14:19:19.103Z,38.22
2018-03-02T14:20:21.279Z,39.17
2018-03-02T14:21:22.994Z,38.92
2018-03-02T14:22:25.138Z,38.90
2018-03-02T14:23:29.136Z,39.60
2018-03-02T14:24:33.994Z,40.70
2018-03-02T14:26:12.572Z,39.65
2018-03-02T14:27:13.986Z,41.17
2018-03-02T14:29:08.800Z,38.92
2018-03-02T14:30:10.972Z,39.33
2018-03-02T14:31:13.155Z,40.65
2018-03-02T14:32:15.631Z,38.92
2018-03-02T14:33:17.039Z,40.50
2018-03-02T14:34:18.447Z,46.30
2018-03-02T14:35:20.608Z,41.50
2018-03-02T14:36:22.810Z,39.70
2018-03-02T14:37:24.232Z,40.58
2018-03-02T14:38:25.760Z,40.83
2018-03-02T14:39:28.228Z,41.15
2018-03-02T14:40:29.699Z,41.37
2018-03-02T14:41:34.931Z,41.47
2018-03-02T14:42:38.170Z,39.72
2018-03-02T14:43:41.727Z,40.72
2018-03-02T14:44:43.151Z,39.42
2018-03-02T14:45:45.335Z,39.25
2018-03-02T14:46:48.239Z,40.80
2018-03-02T14:47:49.678Z,40.72
2018-03-02T14:49:20.890Z,38.63
2018-03-02T14:50:22.320Z,38.95
2018-03-02T14:51:23.738Z,38.78
2018-03-02T14:52:25.154Z,39.95
2018-03-02T14:53:27.522Z,40.42
2018-03-02T14:54:29.742Z,39.35
2018-03-02T14:55:35.055Z,41.30
2018-03-02T14:56:38.029Z,38.35
2018-03-02T14:57:40.775Z,40.03
2018-03-02T15:07:01.169Z,40.12
2018-03-02T15:08:06.541Z,40.22
2018-03-02T15:09:09.280Z,40.85
2018-03-02T15:10:11.223Z,38.50
2018-03-02T15:12:33.108Z,40.53
2018-03-02T15:13:36.691Z,39.15
2018-03-02T15:14:39.595Z,39.95
2018-03-02T15:15:41.610Z,39.15
2018-03-02T15:16:43.717Z,39.10
2018-03-02T15:17:47.012Z,41.75
2018-03-02T15:18:49.523Z,36.30
2018-03-02T15:20:24.584Z,39.95
2018-03-02T15:21:27.722Z,40.40
2018-03-02T15:22:30.784Z,40.22
2018-03-02T15:23:34.871Z,40.67
2018-03-02T15:24:37.706Z,38.05
2018-03-02T15:25:41.170Z,38.85
2018-03-02T15:26:43.192Z,39.60
2018-03-02T15:27:45.317Z,38.75
2018-03-02T15:28:46.816Z,38.72
2018-03-02T15:29:48.233Z,38.05
2018-03-02T15:30:49.637Z,38.25
2018-03-02T15:31:51.047Z,40.72
2018-03-02T15:32:52.455Z,41.92
2018-03-02T15:33:55.564Z,41.22
2018-03-02T15:34:57.697Z,39.63
2018-03-02T15:35:59.124Z,42.58
2018-03-02T15:37:00.520Z,42.70
2018-03-02T15:38:04.811Z,40.85
2018-03-02T15:39:08.607Z,43.85
2018-03-02T15:40:12.104Z,42.17
2018-03-02T15:41:13.993Z,42.40
2018-03-02T15:42:36.525Z,43.17
2018-03-02T15:43:39.146Z,44.50
2018-03-02T15:44:40.809Z,42.92
2018-03-02T15:45:42.429Z,42.22