createdAt,value
2024-02-22T00:01:38.737Z,14.80
2024-02-22T00:04:24.406Z,14.80
2024-02-22T00:07:11.942Z,14.80
2024-02-22T00:10:00.274Z,14.80
2024-02-22T00:12:45.610Z,14.70
2024-02-22T00:15:32.148Z,14.70
2024-02-22T00:18:17.663Z,14.70
2024-02-22T00:21:03.324Z,14.80
2024-02-22T00:23:49.328Z,14.70
2024-02-22T00:26:35.118Z,14.70
2024-02-22T00:29:20.602Z,14.70
2024-02-22T00:32:06.363Z,14.70
2024-02-22T00:34:51.782Z,14.70
2024-02-22T00:37:37.440Z,14.70
2024-02-22T00:40:23.009Z,14.70
2024-02-22T00:43:08.146Z,14.70
2024-02-22T00:45:53.273Z,14.70
2024-02-22T00:48:38.445Z,14.70
2024-02-22T00:51:24.124Z,14.70
2024-02-22T00:54:09.427Z,14.70
2024-02-22T00:56:57.719Z,14.70
2024-02-22T00:59:42.979Z,14.70
2024-02-22T01:02:28.145Z,14.70
2024-02-22T01:05:13.518Z,14.80
2024-02-22T01:07:59.003Z,14.70
2024-02-22T01:10:44.151Z,14.70
2024-02-22T01:13:29.702Z,14.70
2024-02-22T01:16:19.302Z,14.70
2024-02-22T01:19:05.113Z,14.70
2024-02-22T01:21:52.046Z,14.70
2024-02-22T01:24:37.213Z,14.70
2024-02-22T01:27:22.586Z,14.70
2024-02-22T01:30:08.185Z,14.70
2024-02-22T01:32:53.522Z,14.70
2024-02-22T01:35:39.476Z,14.70
2024-02-22T01:38:25.064Z,14.70
2024-02-22T01:41:10.528Z,14.70
2024-02-22T01:43:55.934Z,14.70
2024-02-22T01:46:41.529Z,14.70
2024-02-22T01:49:27.307Z,14.70
2024-02-22T01:52:12.742Z,14.70
2024-02-22T01:54:58.539Z,14.70
2024-02-22T01:57:43.931Z,14.70
2024-02-22T02:00:29.648Z,14.70
2024-02-22T02:03:15.374Z,14.70
2024-02-22T02:06:01.306Z,14.70
2024-02-22T02:08:46.600Z,14.70
2024-02-22T02:11:33.869Z,14.70
2024-02-22T02:14:19.582Z,14.70
2024-02-22T02:17:05.259Z,14.70
2024-02-22T02:19:52.002Z,14.70
2024-02-22T02:22:49.393Z,14.70
2024-02-22T02:25:34.880Z,14.70
2024-02-22T02:28:20.297Z,14.70
2024-02-22T02:31:06.064Z,14.70
2024-02-22T02:33:51.261Z,14.70
2024-02-22T02:36:36.712Z,14.70
2024-02-22T02:39:23.072Z,14.70
2024-02-22T02:42:08.456Z,14.70
2024-02-22T02:44:54.093Z,14.70
2024-02-22T02:47:39.226Z,14.70
2024-02-22T02:50:25.177Z,14.70
2024-02-22T02:53:11.139Z,14.70
2024-02-22T02:55:56.687Z,14.70
2024-02-22T02:58:42.538Z,14.70
2024-02-22T03:01:28.351Z,14.70
2024-02-22T03:04:13.865Z,14.70
2024-02-22T03:06:59.032Z,14.70
2024-02-22T03:09:44.456Z,14.70
2024-02-22T03:12:29.675Z,14.70
2024-02-22T03:15:14.982Z,14.70
2024-02-22T03:18:00.632Z,14.70
2024-02-22T03:20:46.503Z,14.70
2024-02-22T03:23:32.057Z,14.70
2024-02-22T03:26:17.815Z,14.70
2024-02-22T03:29:03.234Z,14.70
2024-02-22T03:31:48.494Z,14.70
2024-02-22T03:34:34.524Z,14.70
2024-02-22T03:37:19.801Z,14.70
2024-02-22T03:40:06.697Z,14.70
2024-02-22T03:42:52.111Z,14.70
2024-02-22T03:45:37.840Z,14.70
2024-02-22T03:48:23.071Z,14.70
2024-02-22T03:51:08.682Z,14.70
2024-02-22T03:53:54.356Z,14.70
2024-02-22T03:56:40.463Z,14.70
2024-02-22T03:59:26.010Z,14.70
2024-02-22T04:02:11.809Z,14.70
2024-02-22T04:04:57.394Z,14.70
2024-02-22T04:07:46.153Z,14.70
2024-02-22T04:10:31.749Z,14.70
2024-02-22T04:13:17.495Z,14.70
2024-02-22T04:16:03.628Z,14.70
2024-02-22T04:18:49.027Z,14.70
2024-02-22T04:21:39.879Z,14.70
2024-02-22T04:24:25.164Z,14.70
2024-02-22T04:27:10.348Z,14.70
2024-02-22T04:29:55.404Z,14.70
2024-02-22T04:32:41.091Z,14.70
2024-02-22T04:35:26.455Z,14.70
2024-02-22T04:38:12.387Z,14.70
2024-02-22T04:40:58.151Z,14.70
2024-02-22T04:43:43.735Z,14.70
2024-02-22T04:46:29.257Z,14.70
2024-02-22T04:49:14.663Z,14.70
2024-02-22T04:52:00.225Z,14.70
2024-02-22T04:54:46.200Z,14.70
2024-02-22T04:57:31.629Z,14.70
2024-02-22T05:00:17.100Z,14.70
2024-02-22T05:03:03.061Z,14.70
2024-02-22T05:05:48.233Z,14.70
2024-02-22T05:08:36.598Z,14.70
2024-02-22T05:11:23.691Z,14.70
2024-02-22T05:14:10.403Z,14.70
2024-02-22T05:16:55.666Z,14.70
2024-02-22T05:19:41.709Z,14.70
2024-02-22T05:22:27.526Z,14.70
2024-02-22T05:25:12.701Z,14.70
2024-02-22T05:27:57.787Z,14.80
2024-02-22T05:30:43.008Z,14.80
2024-02-22T05:33:28.134Z,14.80
2024-02-22T05:36:13.828Z,14.80
2024-02-22T05:39:02.370Z,14.80
2024-02-22T05:41:47.648Z,14.90
2024-02-22T05:44:33.499Z,14.90
2024-02-22T05:47:19.173Z,14.90
2024-02-22T05:50:05.114Z,14.90
2024-02-22T05:52:50.501Z,14.90
2024-02-22T05:55:35.805Z,14.90
2024-02-22T05:58:21.533Z,15.00
2024-02-22T06:01:07.222Z,15.00
2024-02-22T06:03:52.923Z,15.00
2024-02-22T06:06:39.001Z,15.10
2024-02-22T06:09:24.321Z,15.10
2024-02-22T06:12:12.351Z,15.10
2024-02-22T06:15:00.213Z,15.20
2024-02-22T06:17:45.893Z,15.20
2024-02-22T06:20:32.668Z,15.20
2024-02-22T06:23:18.261Z,15.20
2024-02-22T06:26:05.381Z,15.20
2024-02-22T06:28:51.185Z,15.20
2024-02-22T06:31:36.354Z,15.20
2024-02-22T06:34:22.148Z,15.20
2024-02-22T06:37:07.861Z,15.20
2024-02-22T06:39:53.040Z,15.20
2024-02-22T06:42:40.121Z,15.20
2024-02-22T06:45:25.821Z,15.20
2024-02-22T06:48:11.419Z,15.20
2024-02-22T06:50:57.917Z,15.20
2024-02-22T06:53:43.212Z,15.20
2024-02-22T06:56:28.442Z,15.20
2024-02-22T06:59:13.650Z,15.20
2024-02-22T07:01:59.416Z,15.20
2024-02-22T07:04:45.492Z,15.20
2024-02-22T07:07:30.718Z,15.20
2024-02-22T07:10:16.959Z,15.20
2024-02-22T07:13:02.799Z,15.20
2024-02-22T07:15:48.225Z,15.20
2024-02-22T07:18:33.663Z,15.30
2024-02-22T07:21:19.091Z,15.20
2024-02-22T07:24:05.245Z,15.20
2024-02-22T07:26:51.070Z,15.20
2024-02-22T07:29:36.321Z,15.20
2024-02-22T07:32:22.208Z,15.20
2024-02-22T07:35:08.073Z,15.30
2024-02-22T07:37:53.632Z,15.20
2024-02-22T07:40:39.294Z,15.30
2024-02-22T07:43:24.828Z,15.30
2024-02-22T07:46:12.168Z,15.30
2024-02-22T07:48:57.471Z,15.30
2024-02-22T07:51:53.348Z,15.30
2024-02-22T07:54:42.941Z,15.30
2024-02-22T07:57:28.004Z,15.30
2024-02-22T08:00:13.587Z,15.30
2024-02-22T08:02:58.963Z,15.30
2024-02-22T08:05:44.332Z,15.40
2024-02-22T08:08:30.853Z,15.40
2024-02-22T08:11:17.250Z,15.40
2024-02-22T08:14:02.664Z,15.40
2024-02-22T08:16:47.967Z,15.40
2024-02-22T08:19:34.396Z,15.40
2024-02-22T08:22:20.036Z,15.40
2024-02-22T08:25:05.855Z,15.40
2024-02-22T08:28:02.878Z,15.50
2024-02-22T08:30:52.900Z,15.50
2024-02-22T08:33:38.178Z,15.50
2024-02-22T08:36:24.018Z,15.50
2024-02-22T08:39:09.308Z,15.50
2024-02-22T08:41:54.526Z,15.50
2024-02-22T08:44:39.534Z,15.50
2024-02-22T08:47:24.868Z,15.50
2024-02-22T08:50:11.023Z,15.50
2024-02-22T08:52:56.921Z,15.50
2024-02-22T08:55:43.289Z,15.50
2024-02-22T08:58:30.465Z,15.50
2024-02-22T09:01:16.009Z,15.50
2024-02-22T09:04:01.729Z,15.50
2024-02-22T09:06:47.348Z,15.50
2024-02-22T09:09:33.186Z,15.50
2024-02-22T09:12:19.197Z,15.50
2024-02-22T09:15:04.974Z,15.50
2024-02-22T09:17:50.713Z,15.50
2024-02-22T09:20:36.019Z,15.50
2024-02-22T09:23:21.433Z,15.50
2024-02-22T09:26:07.550Z,15.60
2024-02-22T09:28:52.718Z,15.60
2024-02-22T09:31:38.469Z,15.60
2024-02-22T09:34:27.006Z,15.60
2024-02-22T09:37:12.248Z,15.60
2024-02-22T09:39:57.513Z,15.60
2024-02-22T09:42:42.694Z,15.60
2024-02-22T09:45:27.968Z,15.70
2024-02-22T09:48:13.876Z,15.70
2024-02-22T09:51:00.503Z,15.70
2024-02-22T09:53:46.528Z,15.70
2024-02-22T09:56:32.614Z,15.70
2024-02-22T09:59:19.027Z,15.70
2024-02-22T10:02:07.369Z,15.70
2024-02-22T10:04:53.237Z,15.70
2024-02-22T10:07:41.003Z,15.70
2024-02-22T10:10:29.272Z,15.70
2024-02-22T10:13:21.911Z,15.80
2024-02-22T10:16:12.029Z,15.80
2024-02-22T10:19:04.039Z,15.80
2024-02-22T10:21:55.194Z,15.80
2024-02-22T10:24:40.287Z,15.80
2024-02-22T10:27:26.232Z,15.80
2024-02-22T10:30:12.719Z,15.90
2024-02-22T10:33:00.721Z,15.90
2024-02-22T10:35:46.285Z,15.90
2024-02-22T10:38:32.064Z,15.90
2024-02-22T10:41:17.840Z,15.90
2024-02-22T10:44:03.714Z,16.00
2024-02-22T10:46:49.593Z,16.00
2024-02-22T10:49:35.266Z,16.00
2024-02-22T10:52:22.193Z,16.00
2024-02-22T10:55:11.016Z,16.00
2024-02-22T10:57:57.498Z,16.00
2024-02-22T11:00:43.728Z,16.00
2024-02-22T11:03:29.604Z,16.00
2024-02-22T11:06:15.268Z,16.00
2024-02-22T11:09:01.783Z,16.00
2024-02-22T11:11:50.580Z,16.10
2024-02-22T11:14:41.865Z,16.10
2024-02-22T11:17:28.018Z,16.10
2024-02-22T11:20:13.593Z,16.10
2024-02-22T11:22:59.316Z,16.20
2024-02-22T11:25:45.256Z,16.20
2024-02-22T11:28:30.410Z,16.20
2024-02-22T11:31:16.164Z,16.20
2024-02-22T11:34:01.604Z,16.20
2024-02-22T11:36:46.947Z,16.20
2024-02-22T11:39:32.156Z,16.20
2024-02-22T11:42:17.482Z,16.10
2024-02-22T11:45:12.168Z,16.10
2024-02-22T11:47:58.480Z,16.10
2024-02-22T11:50:43.991Z,16.10
2024-02-22T11:53:29.368Z,16.10
2024-02-22T11:56:15.185Z,16.10
2024-02-22T11:59:01.242Z,16.10
2024-02-22T12:01:47.314Z,16.10
2024-02-22T12:04:34.406Z,16.10
2024-02-22T12:07:20.588Z,16.10
2024-02-22T12:10:06.436Z,16.10
2024-02-22T12:12:52.115Z,16.10
2024-02-22T12:15:38.262Z,16.10
2024-02-22T12:18:23.689Z,16.00
2024-02-22T12:21:12.542Z,16.10
2024-02-22T12:23:58.635Z,16.00
2024-02-22T12:26:50.439Z,16.10
2024-02-22T12:29:36.516Z,16.10
2024-02-22T12:32:22.730Z,16.10
2024-02-22T12:35:08.586Z,16.00
2024-02-22T12:37:55.305Z,16.10
2024-02-22T12:40:43.849Z,16.00
2024-02-22T12:43:29.229Z,16.10
2024-02-22T12:46:14.532Z,16.00
2024-02-22T12:49:00.014Z,16.00
2024-02-22T12:51:48.597Z,16.10
2024-02-22T12:54:34.791Z,16.00
2024-02-22T12:57:20.435Z,16.00
2024-02-22T13:00:05.887Z,16.00
2024-02-22T13:02:51.226Z,16.00
2024-02-22T13:05:36.803Z,16.00
2024-02-22T13:08:29.140Z,16.10
2024-02-22T13:11:16.520Z,16.00
2024-02-22T13:14:02.123Z,16.00
2024-02-22T13:16:47.862Z,16.00
2024-02-22T13:19:33.493Z,16.10
2024-02-22T13:22:18.722Z,16.10
2024-02-22T13:25:04.288Z,16.10
2024-02-22T13:27:49.794Z,16.10
2024-02-22T13:30:36.493Z,16.20
2024-02-22T13:33:22.116Z,16.20
2024-02-22T13:36:07.982Z,16.20
2024-02-22T13:38:53.418Z,16.20
2024-02-22T13:41:38.743Z,16.20
2024-02-22T13:44:30.812Z,16.20
2024-02-22T13:47:17.267Z,16.10
2024-02-22T13:50:04.102Z,16.10
2024-02-22T13:52:53.380Z,16.10
2024-02-22T13:55:39.613Z,16.10
2024-02-22T13:58:25.253Z,16.10
2024-02-22T14:01:10.928Z,16.00
2024-02-22T14:03:56.107Z,16.10
2024-02-22T14:06:41.352Z,16.00
2024-02-22T14:09:27.346Z,16.00
2024-02-22T14:12:12.917Z,15.90
2024-02-22T14:14:58.454Z,15.90
2024-02-22T14:17:45.358Z,15.90
2024-02-22T14:20:30.929Z,15.90
2024-02-22T14:23:17.101Z,15.90
2024-02-22T14:26:03.495Z,15.90
2024-02-22T14:28:49.108Z,15.90
2024-02-22T14:31:34.366Z,15.90
2024-02-22T14:34:20.972Z,15.80
2024-02-22T14:37:06.765Z,15.80
2024-02-22T14:39:52.443Z,15.80
2024-02-22T14:42:37.503Z,15.80
2024-02-22T14:45:22.890Z,15.80
2024-02-22T14:48:14.725Z,15.80
2024-02-22T14:51:00.143Z,15.80
2024-02-22T14:53:45.422Z,15.80
2024-02-22T14:56:30.559Z,15.80
2024-02-22T14:59:17.818Z,15.80
2024-02-22T15:02:03.717Z,15.80
2024-02-22T15:04:49.046Z,15.80
2024-02-22T15:07:35.088Z,15.80
2024-02-22T15:10:21.565Z,15.70
2024-02-22T15:13:06.855Z,15.80
2024-02-22T15:15:52.010Z,15.70
2024-02-22T15:18:40.039Z,15.70
2024-02-22T15:21:25.845Z,15.70
2024-02-22T15:24:11.140Z,15.70
2024-02-22T15:27:02.923Z,15.70
2024-02-22T15:29:49.869Z,15.70
2024-02-22T15:32:35.537Z,15.70
2024-02-22T15:35:22.750Z,15.60
2024-02-22T15:38:08.076Z,15.60
2024-02-22T15:40:54.054Z,15.60
2024-02-22T15:43:39.805Z,15.60
2024-02-22T15:46:25.530Z,15.60
2024-02-22T15:49:16.308Z,15.60
2024-02-22T15:52:02.687Z,15.60
2024-02-22T15:54:48.350Z,15.60
2024-02-22T15:57:33.734Z,15.60
2024-02-22T16:00:19.968Z,15.60
2024-02-22T16:03:05.440Z,15.60
2024-02-22T16:05:50.955Z,15.60
2024-02-22T16:08:36.933Z,15.60
2024-02-22T16:11:22.706Z,15.60
2024-02-22T16:14:08.098Z,15.50
2024-02-22T16:16:56.552Z,15.50
2024-02-22T16:19:42.310Z,15.60
2024-02-22T16:22:27.976Z,15.60
2024-02-22T16:25:13.414Z,15.50
2024-02-22T16:27:58.642Z,15.50
2024-02-22T16:30:43.802Z,15.50
2024-02-22T16:33:31.585Z,15.50
2024-02-22T16:36:17.461Z,15.50
2024-02-22T16:39:07.610Z,15.50
2024-02-22T16:41:56.115Z,15.50
2024-02-22T16:44:42.053Z,15.50
2024-02-22T16:47:27.181Z,15.50
2024-02-22T16:50:12.803Z,15.50
2024-02-22T16:52:58.474Z,15.50
2024-02-22T16:55:44.093Z,15.50
2024-02-22T16:58:29.197Z,15.50
2024-02-22T17:01:14.340Z,15.50
2024-02-22T17:04:00.189Z,15.50
2024-02-22T17:06:45.965Z,15.50
2024-02-22T17:09:31.499Z,15.40
2024-02-22T17:12:16.886Z,15.50
2024-02-22T17:15:02.566Z,15.50
2024-02-22T17:17:49.423Z,15.40
2024-02-22T17:20:34.931Z,15.50
2024-02-22T17:23:20.099Z,15.50
2024-02-22T17:26:07.771Z,15.40
2024-02-22T17:28:53.438Z,15.40
2024-02-22T17:31:40.229Z,15.40
2024-02-22T17:34:26.142Z,15.40
2024-02-22T17:37:11.779Z,15.40
2024-02-22T17:39:58.349Z,15.40
2024-02-22T17:42:45.331Z,15.40
2024-02-22T17:45:30.635Z,15.40
2024-02-22T17:48:16.135Z,15.40
2024-02-22T17:51:01.823Z,15.40
2024-02-22T17:53:48.858Z,15.40
2024-02-22T17:56:34.731Z,15.40
2024-02-22T17:59:20.226Z,15.40
2024-02-22T18:02:06.009Z,15.40
2024-02-22T18:04:51.492Z,15.40
2024-02-22T18:07:37.253Z,15.40
2024-02-22T18:10:22.645Z,15.40
2024-02-22T18:13:07.713Z,15.40
2024-02-22T18:15:52.917Z,15.40
2024-02-22T18:18:40.296Z,15.40
2024-02-22T18:21:26.557Z,15.40
2024-02-22T18:24:11.722Z,15.40
2024-02-22T18:26:56.950Z,15.40
2024-02-22T18:29:42.163Z,15.40
2024-02-22T18:32:27.956Z,15.40
2024-02-22T18:35:13.244Z,15.40
2024-02-22T18:37:59.021Z,15.30
2024-02-22T18:40:44.546Z,15.30
2024-02-22T18:43:30.100Z,15.30
2024-02-22T18:46:15.358Z,15.30
2024-02-22T18:49:00.568Z,15.30
2024-02-22T18:51:46.088Z,15.30
2024-02-22T18:54:31.276Z,15.30
2024-02-22T18:57:16.631Z,15.30
2024-02-22T19:00:01.769Z,15.30
2024-02-22T19:02:48.174Z,15.30
2024-02-22T19:05:33.658Z,15.30
2024-02-22T19:08:19.335Z,15.30
2024-02-22T19:11:05.171Z,15.30
2024-02-22T19:13:50.820Z,15.30
2024-02-22T19:16:35.959Z,15.30
2024-02-22T19:19:21.510Z,15.30
2024-02-22T19:22:09.040Z,15.30
2024-02-22T19:24:54.502Z,15.30
2024-02-22T19:27:39.876Z,15.30
2024-02-22T19:30:25.187Z,15.30
2024-02-22T19:33:10.424Z,15.30
2024-02-22T19:35:55.677Z,15.30
2024-02-22T19:38:42.846Z,15.30
2024-02-22T19:41:28.660Z,15.30
2024-02-22T19:44:14.430Z,15.30
2024-02-22T19:47:00.289Z,15.30
2024-02-22T19:49:46.097Z,15.30
2024-02-22T19:52:31.343Z,15.30
2024-02-22T19:55:16.723Z,15.30
2024-02-22T19:58:04.248Z,15.30
2024-02-22T20:00:49.831Z,15.30
2024-02-22T20:03:35.465Z,15.30
2024-02-22T20:06:20.632Z,15.30
2024-02-22T20:09:06.375Z,15.30
2024-02-22T20:11:51.504Z,15.30
2024-02-22T20:14:37.404Z,15.30
2024-02-22T20:17:22.834Z,15.30
2024-02-22T20:20:09.880Z,15.30
2024-02-22T20:22:55.359Z,15.30
2024-02-22T20:25:40.508Z,15.30
2024-02-22T20:28:26.874Z,15.30
2024-02-22T20:31:12.570Z,16.60
2024-02-22T20:33:58.487Z,15.30
2024-02-22T20:36:44.255Z,15.30
2024-02-22T20:39:29.667Z,15.30
2024-02-22T20:42:15.501Z,15.30
2024-02-22T20:45:02.105Z,15.20
2024-02-22T20:47:47.314Z,15.20
2024-02-22T20:50:32.963Z,15.20
2024-02-22T20:53:18.981Z,15.30
2024-02-22T20:56:04.849Z,15.20
2024-02-22T20:58:50.497Z,15.20
2024-02-22T21:01:35.914Z,15.30
2024-02-22T21:04:21.895Z,15.20
2024-02-22T21:07:07.340Z,15.20
2024-02-22T21:09:53.345Z,15.30
2024-02-22T21:12:39.388Z,15.20
2024-02-22T21:15:24.731Z,15.30
2024-02-22T21:18:10.045Z,15.30
2024-02-22T21:20:55.619Z,15.30
2024-02-22T21:23:40.719Z,15.20
2024-02-22T21:26:26.060Z,15.30
2024-02-22T21:29:11.204Z,15.30
2024-02-22T21:31:56.381Z,15.20
2024-02-22T21:34:41.529Z,15.20
2024-02-22T21:37:29.281Z,15.20
2024-02-22T21:40:14.742Z,15.20
2024-02-22T21:43:00.214Z,15.20
2024-02-22T21:45:46.018Z,15.20
2024-02-22T21:48:34.425Z,13.20
2024-02-22T21:51:19.998Z,15.20
2024-02-22T21:54:06.042Z,15.20
2024-02-22T21:56:51.561Z,15.20
2024-02-22T21:59:37.002Z,15.20
2024-02-22T22:02:23.075Z,15.20
2024-02-22T22:05:11.167Z,15.30
2024-02-22T22:07:57.882Z,15.20
2024-02-22T22:10:43.381Z,15.20
2024-02-22T22:13:28.653Z,15.20
2024-02-22T22:16:14.120Z,15.20
2024-02-22T22:18:59.583Z,15.20
2024-02-22T22:21:46.459Z,15.20
2024-02-22T22:24:32.204Z,15.20
2024-02-22T22:27:17.772Z,15.20
2024-02-22T22:30:03.606Z,15.10
2024-02-22T22:32:49.855Z,15.10
2024-02-22T22:35:36.084Z,15.20
2024-02-22T22:38:21.652Z,15.10
2024-02-22T22:41:09.849Z,15.10
2024-02-22T22:43:55.711Z,15.10
2024-02-22T22:46:41.498Z,15.10
2024-02-22T22:49:27.157Z,15.10
2024-02-22T22:52:12.946Z,15.10
2024-02-22T22:54:58.313Z,15.10
2024-02-22T22:57:43.994Z,15.10
2024-02-22T23:00:32.198Z,15.10
2024-02-22T23:03:17.453Z,15.10
2024-02-22T23:06:03.306Z,15.10
2024-02-22T23:08:48.770Z,15.10
2024-02-22T23:11:34.514Z,15.10
2024-02-22T23:14:20.724Z,15.00
2024-02-22T23:17:06.506Z,15.00
2024-02-22T23:19:53.114Z,15.00
2024-02-22T23:22:40.229Z,15.00
2024-02-22T23:25:25.718Z,15.00
2024-02-22T23:28:10.854Z,15.00
2024-02-22T23:30:56.105Z,15.00
2024-02-22T23:33:41.760Z,14.90
2024-02-22T23:36:29.538Z,15.00
2024-02-22T23:39:16.774Z,15.00
2024-02-22T23:42:01.946Z,14.90
2024-02-22T23:44:47.013Z,14.90
2024-02-22T23:47:32.168Z,14.90
2024-02-22T23:50:18.568Z,14.90
2024-02-22T23:53:04.590Z,15.00
2024-02-22T23:55:50.022Z,15.00
2024-02-22T23:58:35.296Z,14.90
