createdAt,value
2018-11-13T00:00:41.413Z,99.90
2018-11-13T00:03:12.000Z,99.90
2018-11-13T00:05:40.959Z,99.90
2018-11-13T00:08:10.396Z,99.90
2018-11-13T00:10:42.596Z,99.90
2018-11-13T00:13:12.630Z,99.90
2018-11-13T00:15:48.436Z,99.90
2018-11-13T00:18:17.837Z,99.90
2018-11-13T00:20:47.780Z,99.90
2018-11-13T00:23:30.424Z,99.90
2018-11-13T00:26:00.585Z,99.90
2018-11-13T00:28:29.508Z,99.90
2018-11-13T00:30:59.197Z,99.90
2018-11-13T00:35:53.122Z,99.90
2018-11-13T00:38:21.661Z,99.90
2018-11-13T00:40:52.188Z,99.90
2018-11-13T00:43:21.115Z,99.90
2018-11-13T00:48:32.724Z,99.90
2018-11-13T00:51:14.500Z,99.90
2018-11-13T00:53:42.778Z,99.90
2018-11-13T00:56:11.042Z,99.90
2018-11-13T00:58:39.307Z,99.90
2018-11-13T01:01:07.586Z,99.90
2018-11-13T01:03:35.827Z,99.90
2018-11-13T01:06:04.104Z,99.90
2018-11-13T01:08:32.408Z,99.90
2018-11-13T01:11:00.776Z,99.90
2018-11-13T01:13:29.456Z,99.90
2018-11-13T01:15:57.462Z,99.90
2018-11-13T01:18:25.734Z,99.90
2018-11-13T01:20:53.976Z,99.90
2018-11-13T01:23:22.415Z,99.90
2018-11-13T01:25:50.554Z,99.90
2018-11-13T01:28:18.872Z,99.90
2018-11-13T01:30:47.153Z,99.90
2018-11-13T01:33:15.445Z,99.90
2018-11-13T01:35:43.709Z,99.90
2018-11-13T01:38:12.013Z,99.90
2018-11-13T01:40:40.272Z,99.90
2018-11-13T01:43:08.593Z,99.90
2018-11-13T01:45:36.842Z,99.90
2018-11-13T01:48:05.156Z,99.90
2018-11-13T01:50:33.424Z,99.90
2018-11-13T01:53:01.697Z,99.90
2018-11-13T01:55:29.986Z,99.90
2018-11-13T01:57:58.244Z,99.90
2018-11-13T02:00:26.528Z,99.90
2018-11-13T02:02:55.774Z,99.90
2018-11-13T02:05:25.112Z,99.90
2018-11-13T02:07:54.041Z,99.90
2018-11-13T02:10:22.501Z,99.90
2018-11-13T02:12:51.288Z,99.90
2018-11-13T02:15:20.057Z,99.90
2018-11-13T02:17:48.336Z,99.90
2018-11-13T02:20:17.990Z,99.90
2018-11-13T02:22:46.277Z,99.90
2018-11-13T02:25:15.609Z,99.90
2018-11-13T02:27:44.233Z,99.90
2018-11-13T02:30:15.148Z,99.90
2018-11-13T02:32:43.968Z,99.90
2018-11-13T02:35:12.620Z,99.90
2018-11-13T02:37:41.010Z,99.90
2018-11-13T02:40:09.297Z,99.90
2018-11-13T02:42:38.158Z,99.90
2018-11-13T02:45:08.613Z,99.90
2018-11-13T02:47:36.974Z,99.90
2018-11-13T02:50:06.977Z,99.90
2018-11-13T02:52:35.284Z,99.90
2018-11-13T02:55:03.640Z,99.90
2018-11-13T02:57:31.898Z,99.90
2018-11-13T03:00:00.184Z,99.90
2018-11-13T03:02:28.493Z,99.90
2018-11-13T03:04:56.775Z,99.90
2018-11-13T03:07:25.034Z,99.90
2018-11-13T03:09:53.276Z,99.90
2018-11-13T03:12:21.632Z,99.90
2018-11-13T03:14:49.954Z,99.90
2018-11-13T03:17:18.280Z,99.90
2018-11-13T03:19:46.593Z,99.90
2018-11-13T03:22:14.840Z,99.90
2018-11-13T03:24:43.114Z,99.90
2018-11-13T03:27:11.387Z,99.90
2018-11-13T03:29:39.742Z,99.90
2018-11-13T03:32:08.021Z,99.90
2018-11-13T03:34:36.360Z,99.90
2018-11-13T03:37:04.790Z,99.90
2018-11-13T03:39:33.088Z,99.90
2018-11-13T03:42:01.318Z,99.90
2018-11-13T03:44:29.622Z,99.90
2018-11-13T03:46:57.931Z,99.90
2018-11-13T03:49:26.182Z,99.90
2018-11-13T03:51:54.484Z,99.90
2018-11-13T03:54:22.801Z,99.90
2018-11-13T03:56:51.089Z,99.90
2018-11-13T03:59:19.381Z,99.90
2018-11-13T04:01:47.689Z,99.90
2018-11-13T04:04:16.039Z,99.90
2018-11-13T04:06:45.086Z,99.90
2018-11-13T04:09:14.535Z,99.90
2018-11-13T04:11:43.036Z,99.90
2018-11-13T04:14:11.738Z,99.90
2018-11-13T04:16:40.156Z,99.90
2018-11-13T04:19:08.922Z,99.90
2018-11-13T04:21:37.711Z,99.90
2018-11-13T04:24:06.547Z,99.90
2018-11-13T04:26:34.830Z,99.90
2018-11-13T04:29:03.172Z,99.90
2018-11-13T04:31:31.436Z,99.90
2018-11-13T04:33:59.685Z,99.90
2018-11-13T04:36:28.036Z,99.90
2018-11-13T04:38:56.353Z,99.90
2018-11-13T04:41:24.644Z,99.90
2018-11-13T04:43:52.908Z,99.90
2018-11-13T04:46:27.753Z,99.90
2018-11-13T04:48:56.041Z,99.90
2018-11-13T04:51:24.341Z,99.90
2018-11-13T04:53:52.604Z,99.90
2018-11-13T04:56:20.930Z,99.90
2018-11-13T04:58:49.209Z,99.90
2018-11-13T05:01:17.579Z,99.90
2018-11-13T05:03:45.893Z,99.90
2018-11-13T05:06:14.338Z,99.90
2018-11-13T05:08:42.617Z,99.90
2018-11-13T05:11:10.871Z,99.90
2018-11-13T05:13:39.185Z,99.90
2018-11-13T05:16:07.611Z,99.90
2018-11-13T05:18:36.128Z,99.90
2018-11-13T05:21:04.445Z,99.90
2018-11-13T05:23:32.740Z,99.90
2018-11-13T05:26:01.115Z,99.90
2018-11-13T05:28:29.387Z,99.90
2018-11-13T05:30:57.792Z,99.90
2018-11-13T05:33:26.139Z,99.90
2018-11-13T05:35:54.426Z,99.90
2018-11-13T05:38:22.678Z,99.90
2018-11-13T05:40:50.970Z,99.90
2018-11-13T05:43:19.314Z,99.90
2018-11-13T05:45:47.604Z,99.90
2018-11-13T05:48:19.466Z,99.90
2018-11-13T05:50:47.766Z,99.90
2018-11-13T05:53:15.995Z,99.90
2018-11-13T05:55:44.321Z,99.90
2018-11-13T05:58:12.863Z,99.90
2018-11-13T06:00:41.360Z,99.90
2018-11-13T06:03:09.812Z,99.90
2018-11-13T06:05:38.085Z,99.90
2018-11-13T06:08:06.608Z,99.90
2018-11-13T06:10:34.861Z,99.90
2018-11-13T06:13:03.106Z,99.90
2018-11-13T06:15:31.656Z,99.90
2018-11-13T06:17:59.913Z,99.90
2018-11-13T06:20:28.209Z,99.90
2018-11-13T06:22:56.612Z,99.90
2018-11-13T06:25:24.893Z,99.90
2018-11-13T06:27:53.278Z,99.90
2018-11-13T06:30:22.932Z,99.90
2018-11-13T06:32:51.308Z,99.90
2018-11-13T06:35:19.710Z,99.90
2018-11-13T06:37:48.124Z,99.90
2018-11-13T06:40:16.396Z,99.90
2018-11-13T06:42:44.654Z,99.90
2018-11-13T06:45:14.971Z,99.90
2018-11-13T06:47:44.079Z,99.90
2018-11-13T06:50:12.960Z,99.90
2018-11-13T06:52:42.922Z,99.90
2018-11-13T06:55:16.866Z,99.90
2018-11-13T06:57:45.410Z,99.90
2018-11-13T07:00:13.882Z,99.90
2018-11-13T07:02:42.357Z,99.90
2018-11-13T07:05:12.818Z,99.90
2018-11-13T07:07:41.956Z,99.90
2018-11-13T07:10:12.238Z,99.90
2018-11-13T07:12:41.793Z,99.90
2018-11-13T07:15:11.875Z,99.90
2018-11-13T07:17:40.795Z,99.90
2018-11-13T07:20:09.302Z,99.90
2018-11-13T07:22:37.765Z,99.90
2018-11-13T07:25:06.254Z,99.90
2018-11-13T07:27:34.884Z,99.90
2018-11-13T07:30:03.461Z,99.90
2018-11-13T07:32:31.845Z,99.90
2018-11-13T07:35:00.727Z,99.90
2018-11-13T07:37:29.286Z,99.90
2018-11-13T07:39:57.907Z,99.90
2018-11-13T07:42:26.553Z,99.90
2018-11-13T07:44:55.038Z,99.90
2018-11-13T07:47:23.635Z,99.90
2018-11-13T07:49:52.005Z,99.90
2018-11-13T07:52:20.491Z,99.90
2018-11-13T07:54:48.914Z,99.90
2018-11-13T07:57:17.338Z,99.90
2018-11-13T07:59:45.839Z,99.90
2018-11-13T08:02:14.306Z,99.90
2018-11-13T08:04:42.746Z,99.90
2018-11-13T08:07:18.011Z,99.90
2018-11-13T08:09:46.434Z,99.90
2018-11-13T08:12:15.193Z,99.90
2018-11-13T08:14:43.546Z,99.90
2018-11-13T08:17:12.021Z,99.90
2018-11-13T08:19:40.427Z,99.90
2018-11-13T08:22:08.908Z,99.90
2018-11-13T08:24:37.336Z,99.90
2018-11-13T08:27:05.775Z,99.90
2018-11-13T08:29:34.294Z,99.90
2018-11-13T08:32:02.806Z,99.90
2018-11-13T08:34:38.318Z,99.90
2018-11-13T08:37:06.798Z,99.90
2018-11-13T08:39:35.583Z,99.90
2018-11-13T08:42:04.320Z,99.90
2018-11-13T08:44:32.883Z,99.90
2018-11-13T08:47:01.334Z,99.90
2018-11-13T08:49:30.273Z,99.90
2018-11-13T08:51:59.616Z,99.90
2018-11-13T08:54:29.372Z,99.90
2018-11-13T08:56:58.396Z,99.90
2018-11-13T08:59:26.837Z,99.90
2018-11-13T09:01:56.287Z,99.90
2018-11-13T09:04:24.972Z,99.90
2018-11-13T09:06:54.439Z,99.90
2018-11-13T09:09:23.247Z,99.90
2018-11-13T09:11:52.977Z,99.90
2018-11-13T09:14:22.573Z,99.90
2018-11-13T09:16:51.367Z,99.90
2018-11-13T09:19:22.758Z,99.90
2018-11-13T09:21:51.693Z,99.90
2018-11-13T09:24:20.152Z,99.90
2018-11-13T09:26:55.498Z,99.90
2018-11-13T09:29:24.109Z,99.90
2018-11-13T09:31:56.683Z,99.90
2018-11-13T09:34:25.176Z,99.90
2018-11-13T09:36:53.683Z,99.90
2018-11-13T09:39:21.957Z,99.90
2018-11-13T09:41:50.345Z,99.90
2018-11-13T09:44:18.932Z,99.90
2018-11-13T09:46:47.478Z,99.90
2018-11-13T09:49:16.023Z,99.90
2018-11-13T09:51:44.582Z,99.90
2018-11-13T09:54:13.059Z,99.90
2018-11-13T09:56:41.703Z,99.90
2018-11-13T09:59:10.124Z,99.90
2018-11-13T10:01:38.839Z,99.90
2018-11-13T10:04:07.726Z,99.90
2018-11-13T10:06:36.061Z,99.90
2018-11-13T10:09:09.645Z,99.90
2018-11-13T10:11:38.409Z,99.90
2018-11-13T10:14:06.838Z,99.90
2018-11-13T10:16:35.878Z,99.90
2018-11-13T10:19:04.592Z,99.90
2018-11-13T10:21:32.910Z,99.90
2018-11-13T10:24:01.389Z,99.90
2018-11-13T10:26:29.916Z,99.90
2018-11-13T10:28:59.068Z,99.90
2018-11-13T10:31:27.566Z,99.90
2018-11-13T10:33:57.162Z,99.90
2018-11-13T10:36:26.049Z,99.90
2018-11-13T10:38:54.570Z,99.90
2018-11-13T10:41:23.499Z,99.90
2018-11-13T10:43:52.103Z,99.90
2018-11-13T10:46:20.504Z,99.90
2018-11-13T10:48:49.938Z,99.90
2018-11-13T10:51:18.748Z,99.90
2018-11-13T10:53:50.776Z,99.90
2018-11-13T10:56:19.570Z,99.90
2018-11-13T10:58:48.600Z,99.90
2018-11-13T11:01:22.576Z,99.90
2018-11-13T11:03:56.573Z,99.90
2018-11-13T11:06:25.415Z,99.90
2018-11-13T11:08:53.852Z,99.90
2018-11-13T11:11:22.472Z,99.90
2018-11-13T11:13:51.543Z,99.90
2018-11-13T11:16:19.983Z,99.90
2018-11-13T11:18:48.666Z,99.90
2018-11-13T11:21:17.515Z,99.90
2018-11-13T11:23:45.914Z,99.90
2018-11-13T11:26:14.411Z,99.90
2018-11-13T11:28:43.081Z,99.90
2018-11-13T11:31:11.829Z,99.90
2018-11-13T11:33:40.713Z,99.90
2018-11-13T11:36:09.556Z,99.90
2018-11-13T11:38:38.285Z,99.90
2018-11-13T11:41:06.638Z,99.90
2018-11-13T11:43:35.784Z,99.90
2018-11-13T11:46:04.459Z,99.90
2018-11-13T11:48:32.971Z,99.90
2018-11-13T11:51:01.587Z,99.90
2018-11-13T11:53:30.387Z,99.90
2018-11-13T11:55:58.940Z,99.90
2018-11-13T11:58:27.670Z,98.80
2018-11-13T12:00:56.246Z,98.60
2018-11-13T12:03:24.937Z,97.60
2018-11-13T12:05:53.403Z,97.30
2018-11-13T12:08:21.996Z,96.20
2018-11-13T12:10:50.483Z,95.20
2018-11-13T12:13:19.064Z,96.10
2018-11-13T12:15:47.614Z,94.90
2018-11-13T12:18:20.210Z,94.70
2018-11-13T12:20:48.829Z,95.90
2018-11-13T12:23:17.587Z,96.60
2018-11-13T12:25:46.192Z,95.70
2018-11-13T12:28:15.534Z,96.40
2018-11-13T12:30:45.195Z,96.50
2018-11-13T12:33:13.820Z,96.80
2018-11-13T12:35:42.495Z,93.30
2018-11-13T12:38:11.120Z,92.60
2018-11-13T12:40:41.624Z,92.30
2018-11-13T12:43:09.646Z,92.10
2018-11-13T12:45:38.349Z,92.00
2018-11-13T12:48:07.393Z,92.60
2018-11-13T12:50:41.637Z,94.00
2018-11-13T12:53:10.200Z,95.50
2018-11-13T12:55:38.936Z,94.90
2018-11-13T12:58:10.167Z,95.90
2018-11-13T13:00:51.683Z,93.60
2018-11-13T13:03:20.098Z,92.80
2018-11-13T13:05:48.299Z,91.70
2018-11-13T13:08:16.544Z,88.40
2018-11-13T13:10:44.947Z,89.50
2018-11-13T13:13:13.134Z,91.30
2018-11-13T13:15:41.344Z,95.40
2018-11-13T13:18:09.606Z,99.10
2018-11-13T13:20:37.800Z,99.80
2018-11-13T13:23:06.053Z,99.90
2018-11-13T13:25:34.235Z,99.90
2018-11-13T13:28:02.412Z,99.90
2018-11-13T13:30:30.632Z,99.90
2018-11-13T13:32:58.882Z,99.90
2018-11-13T13:35:34.302Z,99.90
2018-11-13T13:38:02.512Z,99.90
2018-11-13T13:40:30.716Z,99.90
2018-11-13T13:42:59.056Z,99.90
2018-11-13T13:45:27.549Z,99.90
2018-11-13T13:47:56.029Z,99.90
2018-11-13T13:50:24.260Z,99.90
2018-11-13T13:52:52.503Z,99.90
2018-11-13T13:55:21.291Z,99.90
2018-11-13T13:57:49.530Z,99.90
2018-11-13T14:00:18.140Z,99.90
2018-11-13T14:02:46.070Z,99.90
2018-11-13T14:05:14.391Z,99.90
2018-11-13T14:07:42.605Z,99.90
2018-11-13T14:10:11.150Z,99.90
2018-11-13T14:12:39.330Z,99.90
2018-11-13T14:15:09.104Z,99.90
2018-11-13T14:17:37.273Z,99.90
2018-11-13T14:20:08.484Z,99.90
2018-11-13T14:22:36.686Z,99.90
2018-11-13T14:25:05.223Z,99.90
2018-11-13T14:27:33.424Z,99.90
2018-11-13T14:30:01.615Z,99.90
2018-11-13T14:32:29.864Z,99.90
2018-11-13T14:34:58.442Z,99.90
2018-11-13T14:37:26.661Z,99.90
2018-11-13T14:39:54.851Z,99.90
2018-11-13T14:42:23.061Z,99.90
2018-11-13T14:44:51.378Z,99.90
2018-11-13T14:47:19.607Z,99.90
2018-11-13T14:49:47.817Z,99.90
2018-11-13T14:52:16.007Z,99.90
2018-11-13T14:54:44.311Z,99.90
2018-11-13T14:57:12.524Z,99.90
2018-11-13T14:59:40.680Z,99.90
2018-11-13T15:02:08.872Z,99.90
2018-11-13T15:04:37.071Z,99.90
2018-11-13T15:07:05.332Z,99.90
2018-11-13T15:09:33.576Z,99.90
2018-11-13T15:12:01.761Z,99.90
2018-11-13T15:14:29.973Z,99.90
2018-11-13T15:16:58.171Z,99.90
2018-11-13T15:19:26.395Z,99.90
2018-11-13T15:21:54.609Z,99.90
2018-11-13T15:24:22.882Z,99.90
2018-11-13T15:26:51.051Z,99.90
2018-11-13T15:29:19.272Z,99.90
2018-11-13T15:31:47.525Z,99.90
2018-11-13T15:34:15.727Z,99.90
2018-11-13T15:36:44.072Z,99.90
2018-11-13T15:39:13.125Z,99.90
2018-11-13T15:41:41.378Z,99.90
2018-11-13T15:44:09.563Z,99.90
2018-11-13T15:46:37.777Z,99.90
2018-11-13T15:49:06.048Z,99.90
2018-11-13T15:51:34.259Z,99.90
2018-11-13T15:54:02.487Z,99.90
2018-11-13T15:56:30.763Z,99.90
2018-11-13T15:58:58.994Z,99.90
2018-11-13T16:01:27.238Z,99.90
2018-11-13T16:03:55.407Z,99.90
2018-11-13T16:06:23.704Z,99.90
2018-11-13T16:08:51.813Z,99.90
2018-11-13T16:11:20.025Z,99.90
2018-11-13T16:13:48.359Z,99.90
2018-11-13T16:16:16.534Z,99.90
2018-11-13T16:18:44.773Z,99.90
2018-11-13T16:21:13.099Z,99.90
2018-11-13T16:23:41.240Z,99.90
2018-11-13T16:26:09.503Z,99.90
2018-11-13T16:28:37.724Z,99.90
2018-11-13T16:31:05.911Z,99.90
2018-11-13T16:33:34.115Z,99.90
2018-11-13T16:36:02.273Z,99.90
2018-11-13T16:38:30.594Z,99.90
2018-11-13T16:40:58.685Z,99.90
2018-11-13T16:43:26.947Z,99.90
2018-11-13T16:45:55.156Z,99.90
2018-11-13T16:48:24.258Z,99.90
2018-11-13T16:50:52.473Z,99.90
2018-11-13T16:53:20.735Z,99.90
2018-11-13T16:56:06.359Z,99.90
2018-11-13T16:58:34.588Z,99.90
2018-11-13T17:01:02.802Z,99.90
2018-11-13T17:03:31.807Z,99.90
2018-11-13T17:06:00.130Z,99.90
2018-11-13T17:08:29.044Z,99.90
2018-11-13T17:10:57.840Z,99.90
2018-11-13T17:13:26.049Z,99.90
2018-11-13T17:15:54.249Z,99.90
2018-11-13T17:18:22.414Z,99.90
2018-11-13T17:20:50.644Z,99.90
2018-11-13T17:23:18.820Z,99.90
2018-11-13T17:25:47.196Z,99.90
2018-11-13T17:28:15.411Z,99.90
2018-11-13T17:30:43.602Z,99.90
2018-11-13T17:33:11.807Z,99.90
2018-11-13T17:35:40.044Z,99.90
2018-11-13T17:38:08.290Z,99.90
2018-11-13T17:40:37.257Z,99.90
2018-11-13T17:43:06.494Z,99.90
2018-11-13T17:45:35.937Z,99.90
2018-11-13T17:48:04.148Z,99.90
2018-11-13T17:50:33.576Z,99.90
2018-11-13T17:53:02.002Z,99.90
2018-11-13T17:55:30.242Z,99.90
2018-11-13T17:58:00.016Z,99.90
2018-11-13T18:00:30.995Z,99.90
2018-11-13T18:02:59.479Z,99.90
2018-11-13T18:05:28.077Z,99.90
2018-11-13T18:07:57.413Z,99.90
2018-11-13T18:10:26.224Z,99.90
2018-11-13T18:12:54.414Z,99.90
2018-11-13T18:15:24.075Z,99.90
2018-11-13T18:17:52.323Z,99.90
2018-11-13T18:20:22.736Z,99.90
2018-11-13T18:22:51.012Z,99.90
2018-11-13T18:25:19.207Z,99.90
2018-11-13T18:27:50.650Z,99.90
2018-11-13T18:30:20.755Z,99.90
2018-11-13T18:32:49.312Z,99.90
2018-11-13T18:35:18.887Z,99.90
2018-11-13T18:37:47.732Z,99.90
2018-11-13T18:40:16.961Z,99.90
2018-11-13T18:42:46.282Z,99.90
2018-11-13T18:45:19.229Z,99.90
2018-11-13T18:47:47.457Z,99.90
2018-11-13T18:50:17.560Z,99.90
2018-11-13T18:52:45.715Z,99.90
2018-11-13T18:55:14.458Z,99.90
2018-11-13T18:57:43.048Z,99.90
2018-11-13T19:00:20.752Z,99.90
2018-11-13T19:02:50.395Z,99.90
2018-11-13T19:05:18.812Z,99.90
2018-11-13T19:07:47.045Z,99.90
2018-11-13T19:10:25.476Z,99.90
2018-11-13T19:12:54.434Z,99.90
2018-11-13T19:15:22.605Z,99.90
2018-11-13T19:17:50.979Z,99.90
2018-11-13T19:20:20.172Z,99.90
2018-11-13T19:22:48.395Z,99.90
2018-11-13T19:25:20.968Z,99.90
2018-11-13T19:27:50.724Z,99.90
2018-11-13T19:30:20.036Z,99.90
2018-11-13T19:32:48.226Z,99.90
2018-11-13T19:35:17.565Z,99.90
2018-11-13T19:37:46.197Z,99.90
2018-11-13T19:40:18.590Z,99.90
2018-11-13T19:42:47.571Z,99.90
2018-11-13T19:45:16.203Z,99.90
2018-11-13T19:47:44.452Z,99.90
2018-11-13T19:50:14.279Z,99.90
2018-11-13T19:52:42.603Z,99.90
2018-11-13T19:55:11.984Z,99.90
2018-11-13T19:57:41.990Z,99.90
2018-11-13T20:00:12.864Z,99.90
2018-11-13T20:02:41.188Z,99.90
2018-11-13T20:05:10.695Z,99.90
2018-11-13T20:07:38.950Z,99.90
2018-11-13T20:10:30.653Z,99.90
2018-11-13T20:13:00.402Z,99.90
2018-11-13T20:15:29.173Z,99.90
2018-11-13T20:17:57.417Z,99.90
2018-11-13T20:20:26.946Z,99.90
2018-11-13T20:22:55.715Z,99.90
2018-11-13T20:25:28.049Z,99.90
2018-11-13T20:27:56.257Z,99.90
2018-11-13T20:30:26.910Z,99.90
2018-11-13T20:32:55.191Z,99.90
2018-11-13T20:35:23.403Z,99.90
2018-11-13T20:37:52.128Z,99.90
2018-11-13T20:40:21.521Z,99.90
2018-11-13T20:42:51.077Z,99.90
2018-11-13T20:45:19.281Z,99.90
2018-11-13T20:47:47.469Z,99.90
2018-11-13T20:50:26.235Z,99.90
2018-11-13T20:52:55.327Z,99.90
2018-11-13T20:55:24.424Z,99.90
2018-11-13T20:57:54.237Z,99.90
2018-11-13T21:00:27.503Z,99.90
2018-11-13T21:02:56.309Z,99.90
2018-11-13T21:05:26.810Z,99.90
2018-11-13T21:07:56.475Z,99.90
2018-11-13T21:26:11.781Z,99.90
2018-11-13T21:44:15.238Z,99.90
2018-11-13T21:46:43.952Z,99.90
2018-11-13T21:49:14.761Z,99.90
2018-11-13T21:51:43.757Z,99.90
2018-11-13T21:54:17.464Z,99.90
2018-11-13T22:02:02.947Z,99.90
2018-11-13T22:04:49.162Z,99.90
2018-11-13T22:07:21.170Z,99.90
2018-11-13T22:09:50.098Z,99.90
2018-11-13T22:12:23.459Z,99.90
2018-11-13T22:14:52.568Z,99.90
2018-11-13T22:17:21.788Z,99.90
2018-11-13T22:19:51.219Z,99.90
2018-11-13T22:25:31.803Z,99.90
2018-11-13T22:28:12.529Z,99.90
2018-11-13T22:30:46.641Z,99.90
2018-11-13T22:33:15.744Z,99.90
2018-11-13T22:35:57.501Z,99.90
2018-11-13T22:41:25.342Z,99.90
2018-11-13T22:51:48.672Z,99.90
2018-11-13T22:54:25.705Z,99.90
2018-11-13T22:56:55.030Z,99.90
2018-11-13T22:59:29.171Z,99.90
2018-11-13T23:01:58.471Z,99.90
2018-11-13T23:04:29.718Z,99.90
2018-11-13T23:06:58.406Z,99.90
2018-11-13T23:09:33.744Z,99.90
2018-11-13T23:12:03.168Z,99.90
2018-11-13T23:14:37.774Z,99.90
2018-11-13T23:20:33.216Z,99.90
2018-11-13T23:23:02.520Z,99.90
2018-11-13T23:25:40.161Z,99.90
2018-11-13T23:28:09.662Z,99.90
2018-11-13T23:37:05.223Z,99.90
2018-11-13T23:39:34.506Z,99.90
2018-11-13T23:42:34.880Z,99.90
2018-11-13T23:45:06.338Z,99.90
2018-11-13T23:47:35.547Z,99.90
2018-11-13T23:50:06.091Z,99.90
2018-11-13T23:52:35.741Z,99.90
