createdAt,value
2022-12-14T00:01:36.243Z,37.83
2022-12-14T00:04:03.074Z,38.00
2022-12-14T00:06:32.559Z,37.40
2022-12-14T00:09:04.397Z,36.83
2022-12-14T00:11:33.679Z,38.17
2022-12-14T00:14:02.769Z,34.70
2022-12-14T00:16:32.076Z,37.60
2022-12-14T00:19:00.524Z,35.17
2022-12-14T00:21:27.934Z,38.90
2022-12-14T00:23:55.816Z,36.10
2022-12-14T00:26:25.771Z,38.13
2022-12-14T00:28:54.540Z,36.17
2022-12-14T00:31:22.521Z,38.63
2022-12-14T00:33:50.538Z,36.73
2022-12-14T00:36:17.814Z,38.27
2022-12-14T00:38:44.776Z,35.67
2022-12-14T00:41:12.445Z,39.40
2022-12-14T00:43:39.800Z,37.77
2022-12-14T00:46:07.330Z,38.07
2022-12-14T00:48:34.647Z,36.63
2022-12-14T00:51:01.460Z,38.30
2022-12-14T00:53:28.317Z,35.03
2022-12-14T00:55:55.402Z,41.50
2022-12-14T00:58:24.882Z,36.37
2022-12-14T01:01:12.478Z,37.97
2022-12-14T01:03:39.653Z,41.47
2022-12-14T01:06:12.607Z,39.40
2022-12-14T01:08:39.375Z,36.40
2022-12-14T01:11:07.333Z,37.00
2022-12-14T01:13:36.029Z,36.90
2022-12-14T01:16:08.600Z,40.83
2022-12-14T01:18:36.974Z,35.33
2022-12-14T01:21:19.322Z,34.57
2022-12-14T01:23:47.356Z,38.87
2022-12-14T01:26:15.606Z,36.33
2022-12-14T01:28:42.766Z,34.37
2022-12-14T01:31:18.079Z,39.13
2022-12-14T01:33:45.465Z,35.27
2022-12-14T01:36:18.309Z,36.43
2022-12-14T01:38:46.085Z,34.33
2022-12-14T01:41:38.771Z,38.77
2022-12-14T01:44:08.472Z,33.47
2022-12-14T01:46:40.043Z,39.83
2022-12-14T01:49:43.229Z,34.17
2022-12-14T01:52:16.042Z,42.87
2022-12-14T01:55:08.105Z,43.70
2022-12-14T01:57:37.926Z,40.17
2022-12-14T02:00:08.709Z,36.20
2022-12-14T02:02:38.150Z,37.03
2022-12-14T02:05:08.102Z,34.87
2022-12-14T02:07:35.044Z,33.53
2022-12-14T02:10:05.646Z,33.77
2022-12-14T02:12:39.111Z,31.80
2022-12-14T02:15:07.076Z,33.00
2022-12-14T02:17:35.190Z,34.03
2022-12-14T02:20:03.939Z,37.70
2022-12-14T02:22:53.060Z,34.70
2022-12-14T02:25:49.195Z,36.07
2022-12-14T02:28:51.710Z,32.47
2022-12-14T02:31:43.166Z,34.30
2022-12-14T02:34:17.272Z,30.33
2022-12-14T02:36:58.004Z,31.20
2022-12-14T02:39:37.096Z,33.53
2022-12-14T02:42:15.003Z,32.20
2022-12-14T02:45:01.375Z,31.07
2022-12-14T02:47:38.440Z,30.97
2022-12-14T02:50:14.389Z,37.50
2022-12-14T02:53:11.969Z,29.17
2022-12-14T02:55:52.052Z,33.23
2022-12-14T02:58:32.834Z,30.37
2022-12-14T03:01:00.055Z,31.83
2022-12-14T03:03:27.273Z,30.77
2022-12-14T03:06:14.757Z,29.77
2022-12-14T03:08:44.429Z,32.37
2022-12-14T03:11:16.476Z,31.70
2022-12-14T03:13:46.035Z,28.23
2022-12-14T03:16:29.947Z,30.47
2022-12-14T03:19:11.149Z,30.77
2022-12-14T03:21:44.240Z,27.67
2022-12-14T03:24:15.142Z,28.50
2022-12-14T03:26:50.319Z,32.33
2022-12-14T03:29:28.432Z,29.83
2022-12-14T03:32:02.285Z,32.67
2022-12-14T03:34:35.088Z,32.07
2022-12-14T03:37:06.310Z,30.27
2022-12-14T03:39:35.186Z,31.23
2022-12-14T03:42:23.753Z,31.93
2022-12-14T03:45:15.473Z,32.50
2022-12-14T03:48:09.514Z,31.37
2022-12-14T03:50:40.513Z,28.90
2022-12-14T03:53:12.643Z,33.50
2022-12-14T03:55:59.147Z,34.00
2022-12-14T03:58:57.333Z,33.40
2022-12-14T04:01:55.927Z,32.10
2022-12-14T04:05:04.034Z,31.63
2022-12-14T04:07:44.053Z,32.47
2022-12-14T04:10:36.505Z,30.57
2022-12-14T04:13:28.920Z,32.70
2022-12-14T04:16:18.067Z,34.03
2022-12-14T04:19:01.853Z,33.70
2022-12-14T04:22:09.102Z,36.33
2022-12-14T04:25:00.008Z,32.13
2022-12-14T04:27:39.328Z,34.37
2022-12-14T04:30:09.458Z,35.37
2022-12-14T04:33:30.702Z,32.63
2022-12-14T04:36:02.145Z,31.80
2022-12-14T04:38:35.082Z,31.10
2022-12-14T04:41:07.663Z,32.13
2022-12-14T04:43:39.792Z,30.77
2022-12-14T04:46:10.980Z,33.70
2022-12-14T04:48:43.886Z,38.03
2022-12-14T04:51:13.422Z,32.53
2022-12-14T04:53:43.049Z,38.80
2022-12-14T04:56:27.654Z,38.20
2022-12-14T04:58:54.755Z,31.57
2022-12-14T05:01:31.208Z,31.93
2022-12-14T05:04:20.701Z,33.23
2022-12-14T05:06:58.620Z,33.17
2022-12-14T05:09:46.463Z,28.37
2022-12-14T05:12:58.809Z,34.17
2022-12-14T05:15:34.573Z,31.17
2022-12-14T05:18:05.640Z,36.87
2022-12-14T05:20:32.487Z,31.20
2022-12-14T05:22:59.362Z,30.27
2022-12-14T05:25:26.174Z,33.43
2022-12-14T05:27:52.992Z,29.97
2022-12-14T05:30:19.771Z,31.97
2022-12-14T05:32:46.583Z,32.17
2022-12-14T05:35:13.889Z,31.30
2022-12-14T05:37:41.756Z,32.10
2022-12-14T05:40:09.470Z,28.80
2022-12-14T05:42:40.951Z,27.60
2022-12-14T05:45:12.808Z,28.53
2022-12-14T05:47:39.896Z,25.83
2022-12-14T05:50:07.707Z,26.47
2022-12-14T05:52:34.878Z,28.57
2022-12-14T05:55:04.504Z,28.33
2022-12-14T05:57:32.284Z,25.77
2022-12-14T05:59:59.068Z,29.37
2022-12-14T06:02:26.104Z,28.60
2022-12-14T06:04:52.891Z,31.23
2022-12-14T06:07:24.485Z,25.90
2022-12-14T06:09:54.430Z,26.80
2022-12-14T06:12:21.296Z,26.83
2022-12-14T06:14:48.132Z,31.30
2022-12-14T06:17:17.825Z,31.20
2022-12-14T06:19:49.532Z,30.13
2022-12-14T06:22:17.859Z,29.93
2022-12-14T06:24:45.184Z,32.10
2022-12-14T06:27:12.087Z,24.63
2022-12-14T06:29:38.881Z,22.80
2022-12-14T06:32:05.782Z,30.60
2022-12-14T06:34:36.903Z,32.73
2022-12-14T06:37:06.412Z,26.00
2022-12-14T06:39:33.303Z,31.23
2022-12-14T06:42:00.118Z,25.90
2022-12-14T06:44:27.036Z,26.40
2022-12-14T06:46:54.013Z,25.17
2022-12-14T06:49:20.937Z,26.70
2022-12-14T06:51:48.414Z,23.10
2022-12-14T06:54:16.345Z,32.23
2022-12-14T06:56:45.315Z,27.03
2022-12-14T06:59:13.142Z,23.53
2022-12-14T07:01:40.810Z,27.00
2022-12-14T07:04:09.697Z,20.97
2022-12-14T07:06:40.093Z,22.17
2022-12-14T07:09:09.126Z,27.03
2022-12-14T07:11:36.055Z,26.40
2022-12-14T07:14:07.107Z,18.87
2022-12-14T07:16:37.084Z,21.20
2022-12-14T07:19:04.825Z,18.23
2022-12-14T07:21:32.228Z,19.93
2022-12-14T07:24:01.128Z,17.77
2022-12-14T07:26:29.503Z,20.60
2022-12-14T07:29:00.679Z,23.53
2022-12-14T07:31:28.704Z,15.40
2022-12-14T07:33:57.211Z,18.70
2022-12-14T07:36:25.464Z,18.90
2022-12-14T07:38:53.755Z,19.60
2022-12-14T07:41:24.626Z,19.40
2022-12-14T07:43:53.542Z,18.47
2022-12-14T07:46:22.360Z,18.03
2022-12-14T07:48:54.464Z,24.73
2022-12-14T07:51:27.142Z,16.70
2022-12-14T07:53:54.645Z,20.03
2022-12-14T07:56:24.960Z,17.00
2022-12-14T07:58:52.766Z,16.93
2022-12-14T08:01:22.408Z,16.20
2022-12-14T08:03:53.223Z,17.93
2022-12-14T08:06:22.031Z,14.40
2022-12-14T08:08:49.340Z,17.43
2022-12-14T08:11:16.961Z,16.17
2022-12-14T08:13:44.311Z,15.03
2022-12-14T08:16:13.975Z,16.03
2022-12-14T08:18:42.220Z,17.30
2022-12-14T08:21:11.262Z,19.03
2022-12-14T08:23:42.073Z,17.67
2022-12-14T08:26:09.276Z,14.03
2022-12-14T08:28:36.575Z,17.97
2022-12-14T08:31:06.636Z,14.60
2022-12-14T08:33:35.507Z,19.67
2022-12-14T08:36:13.780Z,17.27
2022-12-14T08:38:42.187Z,17.13
2022-12-14T08:41:12.155Z,16.27
2022-12-14T08:43:40.944Z,16.10
2022-12-14T08:46:10.225Z,16.47
2022-12-14T08:48:38.118Z,18.77
2022-12-14T08:51:07.649Z,18.87
2022-12-14T08:53:35.978Z,16.10
2022-12-14T08:56:13.833Z,15.43
2022-12-14T08:58:41.543Z,14.60
2022-12-14T09:01:15.304Z,18.13
2022-12-14T09:03:44.924Z,14.13
2022-12-14T09:06:15.218Z,17.13
2022-12-14T09:08:42.346Z,18.23
2022-12-14T09:11:16.018Z,15.47
2022-12-14T09:13:43.639Z,13.93
2022-12-14T09:16:17.136Z,16.37
2022-12-14T09:18:45.916Z,15.47
2022-12-14T09:21:19.172Z,14.90
2022-12-14T09:23:46.500Z,18.73
2022-12-14T09:26:18.188Z,13.93
2022-12-14T09:28:52.014Z,15.77
2022-12-14T09:31:22.285Z,17.23
2022-12-14T09:33:51.169Z,13.23
2022-12-14T09:36:24.113Z,16.87
2022-12-14T09:38:52.790Z,12.90
2022-12-14T09:41:50.703Z,15.13
2022-12-14T09:44:51.519Z,17.47
2022-12-14T09:47:41.873Z,16.73
2022-12-14T09:50:15.852Z,14.57
2022-12-14T09:52:49.084Z,15.57
2022-12-14T09:55:37.455Z,15.70
2022-12-14T09:58:27.521Z,15.97
2022-12-14T10:01:03.658Z,15.97
2022-12-14T10:03:45.519Z,15.63
2022-12-14T10:06:34.325Z,18.90
2022-12-14T10:09:26.388Z,14.77
2022-12-14T10:12:14.685Z,15.17
2022-12-14T10:15:02.538Z,14.60
2022-12-14T10:17:51.132Z,14.33
2022-12-14T10:20:22.045Z,16.43
2022-12-14T10:22:52.688Z,14.20
2022-12-14T10:25:25.429Z,17.47
2022-12-14T10:28:13.309Z,16.87
2022-12-14T10:30:44.659Z,15.13
2022-12-14T10:33:24.569Z,16.30
2022-12-14T10:35:55.699Z,17.27
2022-12-14T10:38:34.047Z,17.13
2022-12-14T10:41:15.508Z,15.33
2022-12-14T10:44:01.193Z,14.03
2022-12-14T10:46:53.487Z,14.90
2022-12-14T10:49:55.338Z,16.63
2022-12-14T10:52:30.974Z,14.93
2022-12-14T10:55:03.399Z,18.80
2022-12-14T10:57:30.689Z,14.23
2022-12-14T11:00:08.339Z,16.47
2022-12-14T11:02:41.515Z,14.57
2022-12-14T11:05:36.350Z,13.00
2022-12-14T11:08:07.260Z,16.33
2022-12-14T11:10:36.399Z,13.37
2022-12-14T11:13:05.084Z,16.37
2022-12-14T11:15:42.382Z,15.63
2022-12-14T11:18:12.341Z,13.60
2022-12-14T11:21:00.363Z,14.13
2022-12-14T11:23:38.107Z,14.93
2022-12-14T11:26:15.349Z,14.47
2022-12-14T11:28:54.402Z,13.70
2022-12-14T11:31:23.014Z,14.17
2022-12-14T11:33:55.949Z,14.07
2022-12-14T11:36:38.527Z,12.27
2022-12-14T11:39:09.683Z,15.47
2022-12-14T11:41:39.181Z,16.10
2022-12-14T11:44:15.901Z,12.47
2022-12-14T11:46:51.238Z,13.43
2022-12-14T11:49:36.524Z,13.47
2022-12-14T11:52:09.237Z,14.77
2022-12-14T11:54:42.338Z,14.47
2022-12-14T11:57:12.514Z,12.07
2022-12-14T11:59:47.544Z,17.80
2022-12-14T12:02:23.518Z,13.50
2022-12-14T12:05:15.999Z,14.77
2022-12-14T12:07:51.368Z,13.77
2022-12-14T12:10:23.562Z,13.30
2022-12-14T12:12:58.036Z,11.07
2022-12-14T12:15:49.882Z,18.53
2022-12-14T12:18:20.226Z,13.90
2022-12-14T12:20:50.495Z,12.60
2022-12-14T12:23:27.320Z,13.40
2022-12-14T12:25:57.719Z,14.37
2022-12-14T12:28:33.032Z,15.00
2022-12-14T12:31:10.948Z,12.40
2022-12-14T12:33:50.730Z,14.00
2022-12-14T12:36:24.127Z,13.80
2022-12-14T12:39:01.695Z,15.03
2022-12-14T12:41:34.553Z,14.13
2022-12-14T12:44:20.802Z,12.70
2022-12-14T12:49:46.330Z,14.67
2022-12-14T12:52:26.859Z,14.50
2022-12-14T12:55:01.856Z,13.33
2022-12-14T12:57:33.712Z,16.93
2022-12-14T13:00:01.181Z,14.27
2022-12-14T13:02:42.778Z,13.10
2022-12-14T13:05:45.107Z,11.60
2022-12-14T13:08:21.167Z,15.67
2022-12-14T13:13:41.173Z,16.57
2022-12-14T13:16:10.849Z,14.13
2022-12-14T13:21:49.799Z,12.70
2022-12-14T13:24:20.044Z,12.30
2022-12-14T13:27:31.259Z,11.83
2022-12-14T13:30:19.113Z,12.73
2022-12-14T13:32:57.722Z,12.27
2022-12-14T13:35:51.748Z,13.30
2022-12-14T13:38:40.546Z,12.93
2022-12-14T13:41:23.906Z,15.57
2022-12-14T13:43:53.735Z,15.00
2022-12-14T13:46:26.996Z,12.87
2022-12-14T13:48:58.344Z,16.73
2022-12-14T13:51:32.074Z,17.23
2022-12-14T13:54:02.930Z,12.67
2022-12-14T13:56:34.007Z,15.17
2022-12-14T13:59:04.011Z,13.70
2022-12-14T14:01:46.544Z,15.43
2022-12-14T14:04:16.677Z,13.37
2022-12-14T14:06:49.096Z,15.70
2022-12-14T14:09:34.371Z,17.73
2022-12-14T14:12:32.230Z,14.07
2022-12-14T14:15:09.509Z,15.50
2022-12-14T14:17:49.211Z,13.77
2022-12-14T14:20:45.708Z,18.10
2022-12-14T14:23:20.148Z,16.07
2022-12-14T14:25:51.868Z,16.07
2022-12-14T14:28:23.311Z,16.40
2022-12-14T14:30:54.409Z,15.73
2022-12-14T14:33:55.461Z,19.63
2022-12-14T14:36:27.379Z,17.87
2022-12-14T14:38:56.010Z,23.17
2022-12-14T14:41:31.988Z,20.30
2022-12-14T14:44:08.215Z,21.50
2022-12-14T14:46:40.102Z,21.00
2022-12-14T14:49:19.697Z,20.37
2022-12-14T14:51:46.727Z,18.80
2022-12-14T14:54:44.841Z,16.47
2022-12-14T14:57:53.300Z,16.43
2022-12-14T15:00:20.406Z,20.70
2022-12-14T15:02:49.673Z,20.13
2022-12-14T15:05:42.619Z,17.70
2022-12-14T15:08:39.053Z,17.17
2022-12-14T15:11:15.142Z,17.23
2022-12-14T15:13:50.723Z,14.77
2022-12-14T15:16:22.847Z,10.90
2022-12-14T15:18:49.723Z,12.33
2022-12-14T15:21:18.895Z,15.10
2022-12-14T15:23:49.448Z,11.93
2022-12-14T15:26:28.854Z,12.00
2022-12-14T15:28:59.027Z,11.23
2022-12-14T15:31:34.943Z,13.57
2022-12-14T15:34:03.227Z,10.40
2022-12-14T15:36:34.552Z,13.53
2022-12-14T15:39:01.549Z,12.57
2022-12-14T15:41:30.429Z,14.00
2022-12-14T15:44:00.040Z,11.80
2022-12-14T15:46:33.550Z,13.67
2022-12-14T15:49:10.859Z,10.67
2022-12-14T15:51:41.932Z,14.10
2022-12-14T15:54:18.449Z,13.10
2022-12-14T15:56:47.993Z,13.17
2022-12-14T15:59:32.307Z,13.63
2022-12-14T16:02:10.323Z,11.63
2022-12-14T16:04:37.992Z,13.53
2022-12-14T16:07:14.260Z,14.60
2022-12-14T16:09:53.088Z,12.90
2022-12-14T16:12:24.856Z,13.67
2022-12-14T16:14:57.385Z,13.90
2022-12-14T16:17:32.216Z,17.90
2022-12-14T16:20:02.361Z,14.60
2022-12-14T16:22:32.079Z,19.17
2022-12-14T16:25:08.209Z,17.73
2022-12-14T16:27:49.793Z,14.83
2022-12-14T16:30:30.859Z,15.23
2022-12-14T16:33:17.669Z,17.37
2022-12-14T16:35:46.339Z,16.23
2022-12-14T16:38:17.170Z,17.50
2022-12-14T16:40:57.436Z,18.70
2022-12-14T16:43:32.719Z,17.27
2022-12-14T16:46:05.926Z,19.63
2022-12-14T16:48:41.528Z,17.73
2022-12-14T16:51:37.955Z,17.43
2022-12-14T16:54:22.910Z,17.23
2022-12-14T16:56:58.197Z,15.33
2022-12-14T16:59:40.623Z,18.00
2022-12-14T17:02:28.108Z,18.23
2022-12-14T17:04:57.319Z,17.83
2022-12-14T17:07:27.227Z,22.07
2022-12-14T17:09:56.402Z,17.87
2022-12-14T17:12:24.997Z,23.30
2022-12-14T17:14:52.282Z,24.90
2022-12-14T17:17:26.958Z,18.07
2022-12-14T17:19:53.965Z,15.83
2022-12-14T17:22:27.610Z,19.60
2022-12-14T17:24:54.609Z,16.33
2022-12-14T17:27:26.741Z,19.93
2022-12-14T17:29:54.758Z,18.00
2022-12-14T17:32:22.911Z,15.73
2022-12-14T17:34:50.225Z,20.63
2022-12-14T17:37:19.651Z,22.17
2022-12-14T17:39:49.831Z,19.07
2022-12-14T17:42:25.899Z,16.37
2022-12-14T17:44:58.912Z,20.10
2022-12-14T17:47:26.190Z,15.33
2022-12-14T17:49:55.822Z,19.07
2022-12-14T17:52:32.984Z,18.97
2022-12-14T17:55:01.952Z,20.50
2022-12-14T17:57:29.619Z,20.60
2022-12-14T18:00:14.911Z,23.53
2022-12-14T18:02:42.714Z,18.53
2022-12-14T18:05:19.947Z,16.77
2022-12-14T18:07:49.699Z,17.37
2022-12-14T18:10:18.652Z,17.47
2022-12-14T18:12:49.994Z,19.37
2022-12-14T18:15:24.609Z,20.77
2022-12-14T18:17:51.988Z,16.70
2022-12-14T18:20:23.475Z,19.13
2022-12-14T18:22:53.798Z,20.40
2022-12-14T18:25:43.851Z,17.10
2022-12-14T18:28:21.731Z,22.20
2022-12-14T18:31:12.969Z,19.10
2022-12-14T18:33:43.656Z,18.53
2022-12-14T18:36:21.541Z,19.27
2022-12-14T18:38:53.513Z,19.53
2022-12-14T18:41:23.348Z,21.17
2022-12-14T18:43:50.820Z,21.43
2022-12-14T18:46:18.072Z,23.80
2022-12-14T18:48:45.327Z,20.57
2022-12-14T18:51:16.161Z,20.47
2022-12-14T18:53:48.447Z,20.97
2022-12-14T18:56:15.474Z,29.07
2022-12-14T18:58:47.104Z,20.03
2022-12-14T19:01:20.033Z,23.43
2022-12-14T19:03:47.739Z,20.53
2022-12-14T19:09:13.678Z,23.70
2022-12-14T19:11:44.366Z,23.00
2022-12-14T19:14:14.572Z,20.83
2022-12-14T19:16:47.687Z,26.30
2022-12-14T19:19:14.738Z,23.43
2022-12-14T19:21:43.229Z,23.20
2022-12-14T19:24:13.598Z,24.23
2022-12-14T19:26:40.666Z,25.17
2022-12-14T19:29:07.705Z,25.47
2022-12-14T19:31:37.462Z,23.23
2022-12-14T19:34:10.349Z,23.30
2022-12-14T19:36:40.317Z,25.03
2022-12-14T19:39:07.159Z,28.20
2022-12-14T19:41:34.262Z,27.13
2022-12-14T19:44:03.548Z,27.17
2022-12-14T19:46:30.742Z,27.50
2022-12-14T19:49:01.047Z,25.13
2022-12-14T19:51:28.172Z,26.07
2022-12-14T19:53:57.884Z,24.50
2022-12-14T19:56:24.961Z,23.60
2022-12-14T20:05:10.070Z,24.57
2022-12-14T20:07:43.414Z,26.50
2022-12-14T20:10:13.820Z,23.77
2022-12-14T20:12:41.215Z,25.90
2022-12-14T20:15:08.432Z,26.17
2022-12-14T20:17:35.530Z,28.60
2022-12-14T20:20:02.650Z,27.67
2022-12-14T20:22:29.574Z,24.83
2022-12-14T20:24:56.617Z,27.40
2022-12-14T20:27:26.371Z,28.80
2022-12-14T20:30:04.979Z,24.17
2022-12-14T20:32:49.300Z,26.23
2022-12-14T20:35:23.100Z,25.93
2022-12-14T20:37:57.636Z,29.10
2022-12-14T20:40:38.072Z,25.93
2022-12-14T20:43:07.529Z,27.83
2022-12-14T20:45:42.567Z,22.67
2022-12-14T20:48:17.076Z,23.77
2022-12-14T20:50:59.339Z,22.60
2022-12-14T20:53:27.587Z,21.40
2022-12-14T20:55:54.900Z,19.83
2022-12-14T20:58:23.112Z,20.83
2022-12-14T21:00:51.359Z,20.97
2022-12-14T21:03:18.382Z,24.83
2022-12-14T21:05:45.314Z,24.83
2022-12-14T21:08:15.621Z,24.37
2022-12-14T21:10:44.117Z,28.70
2022-12-14T21:13:11.032Z,23.70
2022-12-14T21:15:37.863Z,24.30
2022-12-14T21:18:04.956Z,27.67
2022-12-14T21:20:31.970Z,24.87
2022-12-14T21:22:58.876Z,25.47
2022-12-14T21:25:25.876Z,28.43
2022-12-14T21:27:53.401Z,26.63
2022-12-14T21:30:20.496Z,26.97
2022-12-14T21:32:47.290Z,31.57
2022-12-14T21:35:17.682Z,25.60
2022-12-14T21:37:44.953Z,26.07
2022-12-14T21:40:32.419Z,23.87
2022-12-14T21:42:59.497Z,25.67
2022-12-14T21:45:26.504Z,27.33
2022-12-14T21:47:54.435Z,27.40
2022-12-14T21:50:21.237Z,24.45
2022-12-14T21:52:48.020Z,22.67
2022-12-14T21:55:17.474Z,31.03
2022-12-14T21:58:03.350Z,26.73
2022-12-14T22:00:30.443Z,24.47
2022-12-14T22:02:58.387Z,22.50
2022-12-14T22:05:26.967Z,22.33
2022-12-14T22:07:54.448Z,25.20
2022-12-14T22:10:25.129Z,24.17
2022-12-14T22:12:52.161Z,22.70
2022-12-14T22:15:18.995Z,26.10
2022-12-14T22:17:45.759Z,25.97
2022-12-14T22:20:13.093Z,31.10
2022-12-14T22:22:39.871Z,19.97
2022-12-14T22:25:07.527Z,25.20
2022-12-14T22:27:34.315Z,27.87
2022-12-14T22:30:01.055Z,23.47
2022-12-14T22:32:28.354Z,23.40
2022-12-14T22:34:55.135Z,21.53
2022-12-14T22:37:21.929Z,21.63
2022-12-14T22:39:49.142Z,24.73
2022-12-14T22:42:16.374Z,25.90
2022-12-14T22:44:43.543Z,23.87
2022-12-14T22:47:10.244Z,20.43
2022-12-14T22:49:37.100Z,21.27
2022-12-14T22:52:03.976Z,21.77
2022-12-14T22:54:30.905Z,23.17
2022-12-14T22:57:04.176Z,21.33
2022-12-14T22:59:43.695Z,19.83
2022-12-14T23:02:10.883Z,21.73
2022-12-14T23:04:38.391Z,24.57
2022-12-14T23:07:05.751Z,22.33
2022-12-14T23:09:50.983Z,21.03
2022-12-14T23:12:36.219Z,15.93
2022-12-14T23:15:22.003Z,22.47
2022-12-14T23:18:07.560Z,21.63
2022-12-14T23:20:53.177Z,16.70
2022-12-14T23:23:38.693Z,19.37
2022-12-14T23:26:24.342Z,23.03
2022-12-14T23:29:09.692Z,25.87
2022-12-14T23:31:55.367Z,23.30
2022-12-14T23:34:40.568Z,24.17
2022-12-14T23:37:26.647Z,25.17
2022-12-14T23:40:12.335Z,23.13
2022-12-14T23:42:57.608Z,25.83
2022-12-14T23:45:43.204Z,20.90
2022-12-14T23:48:28.841Z,22.40
2022-12-14T23:51:14.266Z,23.23
2022-12-14T23:53:59.419Z,25.93
2022-12-14T23:56:44.799Z,28.40
2022-12-14T23:59:32.590Z,22.17
