createdAt,value
2023-01-15T00:02:10.545Z,1.30
2023-01-15T00:04:38.704Z,1.67
2023-01-15T00:07:05.657Z,1.75
2023-01-15T00:09:32.688Z,2.03
2023-01-15T00:11:59.751Z,1.85
2023-01-15T00:14:26.727Z,0.73
2023-01-15T00:16:54.173Z,0.65
2023-01-15T00:19:24.268Z,0.68
2023-01-15T00:21:52.870Z,0.80
2023-01-15T00:24:38.385Z,0.30
2023-01-15T00:27:24.451Z,1.27
2023-01-15T00:29:51.420Z,1.25
2023-01-15T00:32:18.628Z,1.15
2023-01-15T00:34:45.797Z,1.95
2023-01-15T00:37:12.844Z,0.40
2023-01-15T00:39:39.890Z,0.55
2023-01-15T00:42:06.906Z,0.73
2023-01-15T00:44:34.056Z,0.70
2023-01-15T00:47:01.340Z,0.47
2023-01-15T00:49:28.341Z,0.35
2023-01-15T00:51:55.332Z,0.30
2023-01-15T00:54:22.277Z,0.30
2023-01-15T00:56:49.510Z,0.32
2023-01-15T00:59:16.637Z,0.22
2023-01-15T01:01:43.928Z,0.40
2023-01-15T01:04:11.091Z,0.40
2023-01-15T01:06:38.134Z,0.70
2023-01-15T01:09:05.240Z,1.27
2023-01-15T01:11:34.522Z,0.30
2023-01-15T01:14:02.894Z,0.80
2023-01-15T01:16:39.695Z,0.35
2023-01-15T01:19:13.871Z,0.98
2023-01-15T01:21:42.799Z,0.30
2023-01-15T01:24:13.487Z,0.50
2023-01-15T01:26:40.636Z,0.75
2023-01-15T01:29:08.131Z,0.30
2023-01-15T01:31:35.269Z,0.70
2023-01-15T01:34:04.560Z,0.30
2023-01-15T01:36:36.844Z,0.55
2023-01-15T01:39:07.335Z,0.38
2023-01-15T01:41:34.852Z,0.30
2023-01-15T01:44:04.828Z,0.20
2023-01-15T01:46:35.073Z,0.20
2023-01-15T01:49:12.669Z,0.43
2023-01-15T01:51:43.454Z,0.50
2023-01-15T01:54:13.573Z,0.38
2023-01-15T01:56:40.753Z,0.30
2023-01-15T01:59:09.421Z,0.50
2023-01-15T02:01:36.787Z,0.73
2023-01-15T02:04:07.858Z,1.00
2023-01-15T02:06:35.953Z,0.30
2023-01-15T02:09:03.346Z,0.30
2023-01-15T02:11:33.213Z,0.40
2023-01-15T02:14:12.594Z,0.22
2023-01-15T02:16:47.468Z,0.38
2023-01-15T02:19:20.962Z,0.43
2023-01-15T02:22:11.436Z,0.40
2023-01-15T02:24:59.773Z,0.60
2023-01-15T02:27:27.927Z,0.40
2023-01-15T02:30:18.286Z,0.30
2023-01-15T02:33:00.236Z,0.20
2023-01-15T02:35:43.725Z,0.32
2023-01-15T02:38:21.838Z,0.30
2023-01-15T02:40:55.669Z,0.30
2023-01-15T02:43:24.884Z,0.13
2023-01-15T02:45:55.557Z,0.50
2023-01-15T02:48:26.510Z,0.38
2023-01-15T02:51:04.149Z,0.40
2023-01-15T02:53:32.155Z,0.80
2023-01-15T02:56:06.915Z,0.68
2023-01-15T02:58:43.899Z,0.45
2023-01-15T03:01:21.847Z,2.78
2023-01-15T03:04:03.991Z,0.70
2023-01-15T03:07:23.159Z,0.30
2023-01-15T03:16:49.303Z,0.80
2023-01-15T03:19:23.719Z,0.30
2023-01-15T03:22:24.271Z,0.30
2023-01-15T03:25:25.073Z,2.13
2023-01-15T03:27:58.316Z,1.13
2023-01-15T03:30:26.704Z,0.82
2023-01-15T03:32:57.158Z,1.90
2023-01-15T03:35:48.190Z,1.00
2023-01-15T03:38:31.051Z,0.50
2023-01-15T03:41:29.734Z,0.38
2023-01-15T03:44:03.663Z,0.32
2023-01-15T03:46:50.165Z,0.28
2023-01-15T03:49:36.707Z,0.55
2023-01-15T03:52:21.805Z,0.32
2023-01-15T03:55:14.073Z,0.35
2023-01-15T03:57:49.933Z,1.85
2023-01-15T04:00:30.255Z,0.20
2023-01-15T04:03:01.609Z,1.27
2023-01-15T04:05:32.537Z,0.57
2023-01-15T04:29:06.111Z,0.47
2023-01-15T04:33:06.416Z,0.55
2023-01-15T04:35:33.511Z,0.68
2023-01-15T04:38:01.152Z,0.35
2023-01-15T04:40:46.899Z,0.30
2023-01-15T04:43:33.336Z,0.47
2023-01-15T04:46:00.784Z,0.28
2023-01-15T04:48:28.026Z,2.05
2023-01-15T04:50:55.345Z,0.95
2023-01-15T04:53:22.337Z,0.20
2023-01-15T04:55:49.335Z,0.73
2023-01-15T04:58:16.405Z,0.25
2023-01-15T05:00:43.401Z,0.65
2023-01-15T05:03:12.198Z,0.32
2023-01-15T05:05:39.137Z,0.30
2023-01-15T05:08:06.134Z,0.30
2023-01-15T05:10:33.100Z,0.30
2023-01-15T05:13:00.037Z,0.63
2023-01-15T05:15:27.117Z,0.45
2023-01-15T05:17:54.072Z,0.40
2023-01-15T05:20:21.136Z,0.70
2023-01-15T05:22:48.145Z,1.38
2023-01-15T05:25:15.184Z,0.32
2023-01-15T05:27:42.801Z,0.73
2023-01-15T05:30:10.466Z,0.30
2023-01-15T05:32:37.533Z,0.20
2023-01-15T05:35:04.834Z,0.40
2023-01-15T05:37:31.849Z,1.42
2023-01-15T05:40:02.046Z,0.30
2023-01-15T05:42:29.012Z,0.50
2023-01-15T05:44:56.084Z,0.20
2023-01-15T05:47:23.040Z,0.20
2023-01-15T05:49:50.367Z,0.30
2023-01-15T05:52:17.309Z,0.57
2023-01-15T05:54:44.428Z,1.48
2023-01-15T05:57:13.101Z,0.20
2023-01-15T05:59:40.448Z,0.20
2023-01-15T06:02:07.692Z,0.20
2023-01-15T06:04:36.871Z,0.28
2023-01-15T06:07:04.432Z,0.25
2023-01-15T06:09:31.357Z,0.20
2023-01-15T06:11:58.461Z,0.45
2023-01-15T06:14:25.926Z,0.57
2023-01-15T06:16:53.101Z,0.35
2023-01-15T06:19:20.093Z,1.27
2023-01-15T06:21:47.191Z,0.90
2023-01-15T06:24:16.613Z,0.20
2023-01-15T06:26:43.919Z,0.57
2023-01-15T06:29:10.960Z,0.77
2023-01-15T06:31:38.234Z,0.30
2023-01-15T06:34:05.258Z,2.47
2023-01-15T06:36:32.326Z,0.20
2023-01-15T06:39:29.737Z,0.55
2023-01-15T06:42:15.291Z,0.15
2023-01-15T06:45:00.889Z,0.20
2023-01-15T06:47:28.248Z,0.20
2023-01-15T06:49:57.843Z,1.25
2023-01-15T06:52:26.156Z,0.30
2023-01-15T06:54:53.460Z,0.40
2023-01-15T06:57:21.006Z,0.45
2023-01-15T06:59:49.397Z,0.30
2023-01-15T07:02:18.089Z,0.20
2023-01-15T07:04:46.585Z,0.52
2023-01-15T07:07:15.461Z,0.77
2023-01-15T07:09:42.521Z,1.08
2023-01-15T07:12:09.719Z,0.40
2023-01-15T07:14:37.107Z,0.52
2023-01-15T07:17:04.358Z,0.50
2023-01-15T07:19:31.705Z,3.58
2023-01-15T07:21:58.949Z,2.90
2023-01-15T07:24:26.088Z,2.33
2023-01-15T07:26:53.056Z,3.25
2023-01-15T07:29:20.089Z,3.17
2023-01-15T07:31:47.131Z,4.72
2023-01-15T07:34:14.204Z,5.47
2023-01-15T07:36:41.561Z,5.75
2023-01-15T07:39:10.924Z,3.50
2023-01-15T07:41:56.760Z,3.63
2023-01-15T07:44:42.352Z,3.22
2023-01-15T07:47:40.075Z,2.15
2023-01-15T07:50:11.615Z,1.38
2023-01-15T07:52:38.856Z,1.52
2023-01-15T07:55:06.201Z,1.80
2023-01-15T07:57:33.320Z,0.73
2023-01-15T08:00:00.616Z,0.75
2023-01-15T08:02:28.046Z,1.30
2023-01-15T08:04:55.105Z,2.67
2023-01-15T08:07:22.083Z,1.83
2023-01-15T08:09:49.810Z,1.10
2023-01-15T08:12:35.573Z,0.75
2023-01-15T08:15:14.722Z,1.67
2023-01-15T08:17:47.351Z,1.38
2023-01-15T08:20:20.280Z,5.97
2023-01-15T08:22:48.155Z,8.27
2023-01-15T08:25:21.066Z,10.20
2023-01-15T08:27:48.312Z,10.07
2023-01-15T08:30:18.694Z,20.48
2023-01-15T08:32:45.824Z,13.35
2023-01-15T08:35:13.319Z,5.63
2023-01-15T08:37:43.434Z,3.45
2023-01-15T08:40:12.067Z,2.42
2023-01-15T08:42:39.288Z,1.00
2023-01-15T08:45:07.020Z,1.10
2023-01-15T08:47:33.989Z,1.15
2023-01-15T08:50:01.014Z,1.02
2023-01-15T08:52:28.182Z,0.90
2023-01-15T08:54:55.208Z,1.50
2023-01-15T08:57:22.409Z,1.52
2023-01-15T08:59:49.659Z,1.30
2023-01-15T09:02:17.837Z,0.95
2023-01-15T09:04:44.815Z,1.40
2023-01-15T09:07:13.085Z,2.25
2023-01-15T09:09:40.501Z,2.78
2023-01-15T09:12:07.699Z,3.08
2023-01-15T09:14:56.586Z,7.70
2023-01-15T09:17:22.029Z,5.50
2023-01-15T09:19:49.079Z,2.38
2023-01-15T09:22:16.185Z,6.82
2023-01-15T09:24:43.092Z,5.75
2023-01-15T09:27:12.369Z,4.13
2023-01-15T09:29:39.523Z,3.05
2023-01-15T09:32:08.264Z,2.67
2023-01-15T09:34:35.397Z,2.65
2023-01-15T09:37:02.514Z,4.57
2023-01-15T09:39:29.438Z,9.07
2023-01-15T09:42:26.859Z,12.15
2023-01-15T09:45:22.111Z,19.17
2023-01-15T09:48:07.556Z,21.95
2023-01-15T09:51:18.671Z,14.07
2023-01-15T09:54:06.522Z,22.10
2023-01-15T09:56:37.031Z,17.98
2023-01-15T09:59:18.640Z,7.07
2023-01-15T10:01:45.999Z,3.35
2023-01-15T10:04:43.481Z,6.32
2023-01-15T10:07:27.484Z,4.85
2023-01-15T10:10:09.347Z,9.50
2023-01-15T10:12:43.448Z,13.80
2023-01-15T10:15:13.543Z,18.23
2023-01-15T10:17:48.409Z,18.27
2023-01-15T10:20:33.925Z,10.32
2023-01-15T10:23:03.872Z,8.65
2023-01-15T10:25:49.466Z,17.05
2023-01-15T10:28:26.461Z,15.65
2023-01-15T10:31:03.411Z,9.43
2023-01-15T10:33:47.766Z,6.10
2023-01-15T10:36:32.903Z,5.55
2023-01-15T10:39:28.459Z,4.75
2023-01-15T10:42:20.481Z,3.88
2023-01-15T10:44:57.936Z,5.70
2023-01-15T10:47:32.974Z,6.18
2023-01-15T10:50:03.154Z,4.77
2023-01-15T10:52:37.575Z,4.68
2023-01-15T10:55:14.869Z,7.53
2023-01-15T10:58:09.013Z,5.40
2023-01-15T11:00:38.437Z,4.78
2023-01-15T11:03:18.490Z,2.17
2023-01-15T11:05:49.853Z,2.67
2023-01-15T11:11:45.744Z,1.60
2023-01-15T11:14:31.473Z,1.10
2023-01-15T11:17:07.513Z,0.90
2023-01-15T11:19:38.176Z,1.55
2023-01-15T11:22:11.128Z,2.00
2023-01-15T11:24:46.571Z,0.73
2023-01-15T11:27:20.266Z,0.80
2023-01-15T11:29:52.449Z,0.60
2023-01-15T11:32:28.333Z,0.75
2023-01-15T11:37:42.074Z,0.67
2023-01-15T11:40:21.181Z,4.07
2023-01-15T11:43:07.668Z,4.72
2023-01-15T11:45:53.548Z,4.40
2023-01-15T11:48:42.054Z,3.85
2023-01-15T11:51:13.437Z,3.03
2023-01-15T11:53:53.907Z,0.70
2023-01-15T11:56:27.625Z,0.70
2023-01-15T11:59:01.375Z,0.55
2023-01-15T12:01:37.489Z,0.50
2023-01-15T12:04:20.815Z,0.68
2023-01-15T12:06:48.526Z,2.30
2023-01-15T12:09:24.355Z,1.52
2023-01-15T12:14:59.049Z,0.98
2023-01-15T12:17:48.780Z,1.88
2023-01-15T12:20:28.552Z,1.45
2023-01-15T12:23:23.087Z,1.63
2023-01-15T12:25:59.227Z,1.10
2023-01-15T12:28:40.598Z,1.60
2023-01-15T12:31:22.646Z,1.27
2023-01-15T12:34:02.338Z,3.75
2023-01-15T12:36:29.422Z,3.70
2023-01-15T12:39:05.298Z,1.55
2023-01-15T12:44:59.004Z,1.20
2023-01-15T12:47:35.057Z,2.58
2023-01-15T12:50:22.162Z,3.17
2023-01-15T12:52:54.336Z,1.65
2023-01-15T12:55:29.493Z,1.45
2023-01-15T12:58:02.846Z,0.90
2023-01-15T13:00:33.344Z,2.75
2023-01-15T13:03:15.585Z,1.33
2023-01-15T13:05:50.763Z,1.17
2023-01-15T13:08:56.286Z,0.82
2023-01-15T13:11:24.383Z,0.40
2023-01-15T13:14:00.337Z,1.27
2023-01-15T13:19:24.599Z,2.35
2023-01-15T13:21:54.601Z,0.47
2023-01-15T13:24:24.814Z,0.88
2023-01-15T13:27:21.727Z,2.38
2023-01-15T13:32:56.861Z,1.92
2023-01-15T13:35:51.893Z,0.90
2023-01-15T13:38:27.159Z,1.90
2023-01-15T13:40:56.869Z,2.30
2023-01-15T13:43:34.915Z,2.85
2023-01-15T13:46:04.853Z,2.10
2023-01-15T13:48:37.170Z,1.35
2023-01-15T13:51:07.386Z,0.98
2023-01-15T13:53:47.274Z,1.92
2023-01-15T13:56:25.298Z,1.35
2023-01-15T13:59:05.331Z,0.95
2023-01-15T14:01:37.409Z,1.08
2023-01-15T14:04:18.058Z,0.88
2023-01-15T14:06:50.811Z,1.30
2023-01-15T14:09:20.727Z,1.92
2023-01-15T14:12:07.222Z,5.15
2023-01-15T14:14:52.790Z,2.10
2023-01-15T14:17:47.858Z,2.43
2023-01-15T14:20:36.890Z,4.53
2023-01-15T14:23:16.025Z,6.93
2023-01-15T14:26:02.130Z,4.32
2023-01-15T14:28:32.119Z,2.78
2023-01-15T14:31:22.493Z,3.10
2023-01-15T14:34:13.159Z,2.30
2023-01-15T14:37:04.526Z,1.75
2023-01-15T14:39:51.259Z,1.63
2023-01-15T14:42:58.334Z,1.92
2023-01-15T14:45:32.935Z,1.30
2023-01-15T14:48:02.311Z,1.02
2023-01-15T14:50:42.274Z,1.85
2023-01-15T14:53:15.169Z,1.85
2023-01-15T14:55:56.136Z,1.27
2023-01-15T14:58:50.578Z,1.00
2023-01-15T15:01:22.185Z,2.42
2023-01-15T15:03:56.996Z,1.40
2023-01-15T15:06:25.098Z,1.20
2023-01-15T15:08:58.565Z,1.65
2023-01-15T15:12:01.827Z,1.50
2023-01-15T15:14:30.754Z,1.45
2023-01-15T15:17:02.520Z,1.17
2023-01-15T15:19:33.526Z,1.20
2023-01-15T15:22:06.067Z,1.55
2023-01-15T15:24:36.694Z,1.40
2023-01-15T15:27:17.205Z,1.42
2023-01-15T15:29:44.508Z,1.95
2023-01-15T15:32:21.420Z,3.67
2023-01-15T15:34:51.758Z,3.70
2023-01-15T15:37:25.029Z,4.53
2023-01-15T15:40:05.124Z,2.45
2023-01-15T15:43:01.818Z,1.23
2023-01-15T15:45:49.454Z,1.10
2023-01-15T15:48:41.001Z,1.45
2023-01-15T15:51:32.119Z,2.45
2023-01-15T15:54:17.784Z,1.38
2023-01-15T15:56:52.841Z,2.55
2023-01-15T15:59:30.537Z,2.77
2023-01-15T16:02:16.123Z,2.47
2023-01-15T16:04:48.512Z,3.70
2023-01-15T16:07:26.646Z,2.05
2023-01-15T16:09:58.620Z,0.77
2023-01-15T16:12:29.273Z,0.90
2023-01-15T16:14:57.828Z,1.52
2023-01-15T16:17:29.265Z,2.55
2023-01-15T16:19:57.698Z,3.65
2023-01-15T16:22:24.981Z,2.63
2023-01-15T16:24:57.311Z,2.22
2023-01-15T16:27:33.080Z,2.97
2023-01-15T16:30:00.453Z,0.90
2023-01-15T16:32:31.079Z,2.45
2023-01-15T16:35:20.960Z,3.47
2023-01-15T16:37:50.578Z,1.77
2023-01-15T16:40:38.787Z,3.38
2023-01-15T16:43:15.155Z,1.63
2023-01-15T16:46:04.864Z,2.08
2023-01-15T16:48:39.645Z,2.30
2023-01-15T16:51:36.293Z,1.88
2023-01-15T16:54:05.705Z,1.30
2023-01-15T16:56:38.457Z,1.95
2023-01-15T16:59:16.194Z,1.38
2023-01-15T17:01:46.442Z,4.05
2023-01-15T17:04:35.395Z,5.75
2023-01-15T17:07:08.209Z,4.05
2023-01-15T17:09:37.369Z,2.47
2023-01-15T17:12:35.205Z,1.80
2023-01-15T17:15:18.266Z,2.08
2023-01-15T17:17:47.294Z,1.15
2023-01-15T17:20:15.786Z,3.15
2023-01-15T17:22:47.385Z,1.23
2023-01-15T17:25:26.240Z,1.65
2023-01-15T17:27:55.897Z,0.70
2023-01-15T17:30:30.825Z,1.35
2023-01-15T17:33:01.954Z,2.53
2023-01-15T17:35:37.852Z,2.50
2023-01-15T17:38:06.804Z,2.03
2023-01-15T17:40:34.259Z,3.33
2023-01-15T17:43:02.008Z,2.15
2023-01-15T17:45:30.956Z,3.70
2023-01-15T17:47:57.940Z,4.30
2023-01-15T17:50:25.417Z,1.30
2023-01-15T17:52:52.481Z,2.00
2023-01-15T17:55:40.457Z,2.88
2023-01-15T17:58:29.545Z,3.20
2023-01-15T18:01:15.858Z,7.57
2023-01-15T18:04:09.061Z,2.20
2023-01-15T18:06:36.415Z,3.75
2023-01-15T18:09:05.744Z,4.15
2023-01-15T18:11:32.947Z,3.15
2023-01-15T18:14:00.045Z,3.78
2023-01-15T18:16:28.611Z,2.10
2023-01-15T18:18:55.761Z,1.90
2023-01-15T18:21:22.711Z,3.97
2023-01-15T18:23:49.709Z,1.73
2023-01-15T18:26:16.920Z,3.40
2023-01-15T18:28:46.373Z,2.88
2023-01-15T18:31:13.601Z,1.00
2023-01-15T18:33:40.747Z,2.08
2023-01-15T18:36:11.451Z,4.03
2023-01-15T18:38:40.571Z,3.58
2023-01-15T18:41:34.548Z,2.85
2023-01-15T18:44:28.485Z,3.90
2023-01-15T18:47:01.826Z,3.60
2023-01-15T18:49:29.844Z,3.13
2023-01-15T18:52:15.776Z,5.57
2023-01-15T18:54:42.750Z,3.50
2023-01-15T18:57:09.682Z,3.78
2023-01-15T18:59:36.753Z,5.53
2023-01-15T19:02:04.955Z,4.10
2023-01-15T19:04:32.008Z,4.57
2023-01-15T19:06:59.252Z,5.30
2023-01-15T19:09:26.862Z,4.93
2023-01-15T19:11:54.092Z,2.72
2023-01-15T19:14:40.550Z,3.00
2023-01-15T19:19:55.940Z,5.22
2023-01-15T19:22:41.376Z,2.00
2023-01-15T19:25:08.734Z,3.78
2023-01-15T19:27:35.772Z,4.50
2023-01-15T19:30:02.986Z,3.63
2023-01-15T19:32:32.154Z,4.93
2023-01-15T19:34:59.640Z,2.50
2023-01-15T19:37:27.930Z,2.63
2023-01-15T19:39:55.228Z,2.45
2023-01-15T19:42:40.819Z,1.80
2023-01-15T19:45:28.891Z,2.42
2023-01-15T19:48:14.720Z,3.38
2023-01-15T19:50:43.570Z,11.63
2023-01-15T19:53:11.563Z,8.05
2023-01-15T19:55:45.168Z,3.38
2023-01-15T19:58:13.970Z,3.30
2023-01-15T20:00:43.337Z,2.10
2023-01-15T20:03:13.560Z,6.07
2023-01-15T20:05:42.441Z,2.58
2023-01-15T20:08:12.996Z,1.98
2023-01-15T20:10:42.821Z,2.97
2023-01-15T20:13:34.296Z,4.80
2023-01-15T20:16:16.078Z,2.63
2023-01-15T20:18:43.376Z,2.35
2023-01-15T20:21:14.692Z,2.80
2023-01-15T20:23:42.953Z,2.72
2023-01-15T20:26:12.590Z,2.65
2023-01-15T20:28:42.379Z,3.90
2023-01-15T20:31:17.668Z,2.38
2023-01-15T20:33:45.103Z,2.40
2023-01-15T20:36:12.114Z,4.70
2023-01-15T20:38:39.166Z,4.20
2023-01-15T20:41:26.903Z,3.38
2023-01-15T20:44:12.281Z,2.95
2023-01-15T20:46:39.409Z,4.05
2023-01-15T20:49:24.814Z,2.63
2023-01-15T20:51:52.857Z,3.67
2023-01-15T20:54:21.814Z,2.30
2023-01-15T20:56:48.853Z,5.00
2023-01-15T20:59:15.853Z,6.32
2023-01-15T21:01:43.005Z,4.45
2023-01-15T21:04:10.787Z,4.53
2023-01-15T21:06:37.906Z,2.70
2023-01-15T21:09:06.143Z,4.60
2023-01-15T21:11:33.254Z,1.80
2023-01-15T21:14:00.355Z,4.32
2023-01-15T21:16:27.401Z,4.07
2023-01-15T21:18:54.492Z,3.55
2023-01-15T21:21:22.287Z,3.05
2023-01-15T21:23:49.626Z,2.67
2023-01-15T21:26:17.247Z,2.67
2023-01-15T21:28:44.895Z,1.75
2023-01-15T21:31:14.068Z,3.33
2023-01-15T21:33:41.532Z,4.40
2023-01-15T21:36:10.897Z,2.70
2023-01-15T21:38:38.006Z,3.03
2023-01-15T21:41:10.281Z,4.63
2023-01-15T21:43:56.366Z,3.30
2023-01-15T21:46:27.513Z,3.08
2023-01-15T21:48:56.451Z,2.10
2023-01-15T21:51:24.837Z,2.63
2023-01-15T21:53:51.850Z,3.22
2023-01-15T21:56:18.823Z,1.88
2023-01-15T21:58:45.789Z,3.75
2023-01-15T22:01:15.841Z,1.77
2023-01-15T22:03:42.933Z,3.95
2023-01-15T22:06:10.593Z,2.67
2023-01-15T22:08:37.608Z,1.42
2023-01-15T22:11:10.489Z,2.40
2023-01-15T22:13:38.336Z,2.00
2023-01-15T22:16:05.682Z,2.05
2023-01-15T22:18:33.756Z,3.78
2023-01-15T22:21:01.922Z,2.15
2023-01-15T22:23:28.957Z,7.88
2023-01-15T22:25:55.910Z,2.30
2023-01-15T22:28:22.854Z,2.38
2023-01-15T22:30:50.032Z,2.28
2023-01-15T22:33:17.462Z,2.03
2023-01-15T22:35:44.502Z,1.52
2023-01-15T22:38:11.555Z,1.73
2023-01-15T22:40:41.648Z,3.15
2023-01-15T22:43:08.650Z,1.02
2023-01-15T22:45:35.604Z,3.92
2023-01-15T22:48:02.609Z,1.52
2023-01-15T22:50:29.656Z,5.38
2023-01-15T22:52:56.680Z,3.55
2023-01-15T22:55:23.627Z,4.20
2023-01-15T22:57:50.832Z,2.25
2023-01-15T23:00:18.112Z,2.53
2023-01-15T23:03:11.301Z,3.70
2023-01-15T23:05:39.253Z,3.60
2023-01-15T23:08:07.287Z,6.05
2023-01-15T23:10:34.286Z,11.30
2023-01-15T23:13:01.280Z,3.47
2023-01-15T23:15:28.251Z,2.35
2023-01-15T23:17:55.234Z,5.07
2023-01-15T23:20:22.180Z,1.60
2023-01-15T23:22:49.183Z,1.52
2023-01-15T23:25:16.169Z,2.45
2023-01-15T23:27:43.282Z,3.00
2023-01-15T23:30:11.080Z,2.05
2023-01-15T23:32:39.785Z,1.52
2023-01-15T23:35:08.526Z,3.35
2023-01-15T23:37:35.539Z,1.95
2023-01-15T23:40:02.458Z,2.67
2023-01-15T23:42:48.026Z,1.33
2023-01-15T23:45:33.472Z,2.58
2023-01-15T23:48:00.609Z,2.55
2023-01-15T23:50:27.525Z,1.20
2023-01-15T23:52:54.477Z,2.50
2023-01-15T23:55:21.466Z,0.93
2023-01-15T23:57:48.442Z,3.22
