createdAt,value
2022-11-09T00:01:35.957Z,10.40
2022-11-09T00:04:03.707Z,10.40
2022-11-09T00:06:31.316Z,10.40
2022-11-09T00:09:02.645Z,10.40
2022-11-09T00:11:32.886Z,10.40
2022-11-09T00:13:59.836Z,10.40
2022-11-09T00:16:26.743Z,10.40
2022-11-09T00:18:54.018Z,10.40
2022-11-09T00:21:22.149Z,10.40
2022-11-09T00:23:49.143Z,10.40
2022-11-09T00:26:16.843Z,10.40
2022-11-09T00:28:43.707Z,10.40
2022-11-09T00:31:11.647Z,10.40
2022-11-09T00:33:39.091Z,10.40
2022-11-09T00:36:07.532Z,10.40
2022-11-09T00:38:35.179Z,10.40
2022-11-09T00:41:05.440Z,10.30
2022-11-09T00:43:32.627Z,10.30
2022-11-09T00:45:59.579Z,10.30
2022-11-09T00:48:26.657Z,10.30
2022-11-09T00:50:54.797Z,10.30
2022-11-09T00:53:22.510Z,10.20
2022-11-09T00:56:00.052Z,10.20
2022-11-09T00:58:27.738Z,10.20
2022-11-09T01:00:55.041Z,10.20
2022-11-09T01:03:22.422Z,10.20
2022-11-09T01:05:49.500Z,10.20
2022-11-09T01:08:16.722Z,10.20
2022-11-09T01:10:45.794Z,10.20
2022-11-09T01:13:13.491Z,10.20
2022-11-09T01:15:44.735Z,10.20
2022-11-09T01:18:11.666Z,10.20
2022-11-09T01:20:39.426Z,10.20
2022-11-09T01:23:06.287Z,10.20
2022-11-09T01:25:33.171Z,10.20
2022-11-09T01:28:00.541Z,10.20
2022-11-09T01:30:28.151Z,10.10
2022-11-09T01:32:54.967Z,10.10
2022-11-09T01:35:21.849Z,10.10
2022-11-09T01:37:48.738Z,10.10
2022-11-09T01:40:15.786Z,10.10
2022-11-09T01:42:42.732Z,10.10
2022-11-09T01:45:18.346Z,10.10
2022-11-09T01:47:45.935Z,10.10
2022-11-09T01:50:13.847Z,10.10
2022-11-09T01:52:42.606Z,10.10
2022-11-09T01:55:12.681Z,10.10
2022-11-09T01:57:47.957Z,10.10
2022-11-09T02:00:16.063Z,10.10
2022-11-09T02:02:44.435Z,10.00
2022-11-09T02:05:14.040Z,10.10
2022-11-09T02:07:41.650Z,10.10
2022-11-09T02:10:12.537Z,10.10
2022-11-09T02:12:39.622Z,10.10
2022-11-09T02:15:08.643Z,10.10
2022-11-09T02:17:35.764Z,10.10
2022-11-09T02:20:06.578Z,10.10
2022-11-09T02:22:34.679Z,10.00
2022-11-09T02:25:02.323Z,10.10
2022-11-09T02:27:29.210Z,10.10
2022-11-09T02:29:57.361Z,10.10
2022-11-09T02:32:26.064Z,10.10
2022-11-09T02:34:52.867Z,10.10
2022-11-09T02:37:30.505Z,10.10
2022-11-09T02:39:59.064Z,10.10
2022-11-09T02:42:25.972Z,10.10
2022-11-09T02:44:55.803Z,10.10
2022-11-09T02:47:22.719Z,10.10
2022-11-09T02:49:50.418Z,10.10
2022-11-09T02:52:17.522Z,10.10
2022-11-09T02:54:44.348Z,10.10
2022-11-09T02:57:11.516Z,10.10
2022-11-09T02:59:38.373Z,10.10
2022-11-09T03:02:05.524Z,10.10
2022-11-09T03:04:32.384Z,10.10
2022-11-09T03:06:59.453Z,10.10
2022-11-09T03:09:26.441Z,10.10
2022-11-09T03:11:53.300Z,10.00
2022-11-09T03:14:20.246Z,10.00
2022-11-09T03:16:50.450Z,10.00
2022-11-09T03:19:17.937Z,10.00
2022-11-09T03:21:44.850Z,10.00
2022-11-09T03:24:11.702Z,10.00
2022-11-09T03:26:38.510Z,10.00
2022-11-09T03:29:05.484Z,10.00
2022-11-09T03:31:32.313Z,10.00
2022-11-09T03:33:59.234Z,9.90
2022-11-09T03:36:26.081Z,9.90
2022-11-09T03:38:53.211Z,9.90
2022-11-09T03:41:20.189Z,9.90
2022-11-09T03:43:47.037Z,9.90
2022-11-09T03:46:13.899Z,9.80
2022-11-09T03:48:40.686Z,9.80
2022-11-09T03:51:07.655Z,9.80
2022-11-09T03:53:34.568Z,9.80
2022-11-09T03:56:01.405Z,9.80
2022-11-09T03:58:28.264Z,9.80
2022-11-09T04:00:55.067Z,9.80
2022-11-09T04:03:22.441Z,9.80
2022-11-09T04:05:49.570Z,9.80
2022-11-09T04:08:16.544Z,9.70
2022-11-09T04:10:43.416Z,9.70
2022-11-09T04:13:10.236Z,9.70
2022-11-09T04:15:37.099Z,9.70
2022-11-09T04:18:03.952Z,9.70
2022-11-09T04:20:31.457Z,9.80
2022-11-09T04:22:59.646Z,9.70
2022-11-09T04:25:27.690Z,9.80
2022-11-09T04:27:55.419Z,9.80
2022-11-09T04:30:22.366Z,9.80
2022-11-09T04:32:49.184Z,9.80
2022-11-09T04:35:16.274Z,9.80
2022-11-09T04:37:43.223Z,9.80
2022-11-09T04:40:10.554Z,9.90
2022-11-09T04:42:37.473Z,9.90
2022-11-09T04:45:04.436Z,9.90
2022-11-09T04:47:31.207Z,10.00
2022-11-09T04:49:58.010Z,10.00
2022-11-09T04:52:24.811Z,10.00
2022-11-09T04:54:51.588Z,9.90
2022-11-09T04:57:18.504Z,9.90
2022-11-09T04:59:45.350Z,9.90
2022-11-09T05:02:12.141Z,10.00
2022-11-09T05:04:38.954Z,10.00
2022-11-09T05:07:05.899Z,10.00
2022-11-09T05:09:32.733Z,10.10
2022-11-09T05:11:59.550Z,10.00
2022-11-09T05:14:26.456Z,10.10
2022-11-09T05:16:53.263Z,10.10
2022-11-09T05:19:20.052Z,10.10
2022-11-09T05:21:46.902Z,10.10
2022-11-09T05:24:13.829Z,10.10
2022-11-09T05:26:41.608Z,10.10
2022-11-09T05:29:10.006Z,10.00
2022-11-09T05:31:37.118Z,10.00
2022-11-09T05:34:05.033Z,10.00
2022-11-09T05:36:33.764Z,9.90
2022-11-09T05:39:00.905Z,9.80
2022-11-09T05:41:27.895Z,9.90
2022-11-09T05:43:55.013Z,9.80
2022-11-09T05:46:21.953Z,9.70
2022-11-09T05:48:48.770Z,9.70
2022-11-09T05:51:16.081Z,9.70
2022-11-09T05:53:46.364Z,9.70
2022-11-09T05:56:14.212Z,9.70
2022-11-09T05:58:42.173Z,9.60
2022-11-09T06:01:10.551Z,9.60
2022-11-09T06:03:37.869Z,9.60
2022-11-09T06:06:08.537Z,9.60
2022-11-09T06:08:35.685Z,9.50
2022-11-09T06:11:06.999Z,9.50
2022-11-09T06:13:34.716Z,9.40
2022-11-09T06:16:02.923Z,9.50
2022-11-09T06:18:31.005Z,9.40
2022-11-09T06:20:58.910Z,9.40
2022-11-09T06:23:26.472Z,9.30
2022-11-09T06:25:53.750Z,9.30
2022-11-09T06:28:21.011Z,9.30
2022-11-09T06:30:47.935Z,9.20
2022-11-09T06:33:14.923Z,9.20
2022-11-09T06:35:41.897Z,9.30
2022-11-09T06:38:09.818Z,9.20
2022-11-09T06:40:37.194Z,9.20
2022-11-09T06:43:04.064Z,9.20
2022-11-09T06:45:31.551Z,9.20
2022-11-09T06:47:59.441Z,9.20
2022-11-09T06:50:27.090Z,9.20
2022-11-09T06:53:01.043Z,9.30
2022-11-09T06:55:28.561Z,9.30
2022-11-09T06:57:56.929Z,9.30
2022-11-09T07:00:24.296Z,9.30
2022-11-09T07:02:51.643Z,9.30
2022-11-09T07:05:18.584Z,9.30
2022-11-09T07:07:48.195Z,9.30
2022-11-09T07:10:15.237Z,9.30
2022-11-09T07:12:42.193Z,9.30
2022-11-09T07:15:09.324Z,9.30
2022-11-09T07:17:38.358Z,9.30
2022-11-09T07:20:06.267Z,9.30
2022-11-09T07:22:35.045Z,9.30
2022-11-09T07:25:01.967Z,9.30
2022-11-09T07:27:28.932Z,9.30
2022-11-09T07:29:55.939Z,9.30
2022-11-09T07:32:40.642Z,9.30
2022-11-09T07:35:10.068Z,9.20
2022-11-09T07:37:37.398Z,9.20
2022-11-09T07:40:04.487Z,9.20
2022-11-09T07:42:31.494Z,9.20
2022-11-09T07:44:58.642Z,9.20
2022-11-09T07:47:25.753Z,9.20
2022-11-09T07:49:52.558Z,9.20
2022-11-09T07:52:19.401Z,9.20
2022-11-09T07:54:49.547Z,9.20
2022-11-09T07:57:19.057Z,9.20
2022-11-09T07:59:46.011Z,9.30
2022-11-09T08:02:13.111Z,9.20
2022-11-09T08:04:40.169Z,9.30
2022-11-09T08:07:07.024Z,9.30
2022-11-09T08:09:34.112Z,9.30
2022-11-09T08:12:01.251Z,9.30
2022-11-09T08:14:28.041Z,9.40
2022-11-09T08:16:55.562Z,9.40
2022-11-09T08:19:22.334Z,9.40
2022-11-09T08:21:49.260Z,9.50
2022-11-09T08:24:16.132Z,9.50
2022-11-09T08:26:43.250Z,9.50
2022-11-09T08:29:10.176Z,9.50
2022-11-09T08:31:37.204Z,9.70
2022-11-09T08:34:04.053Z,9.70
2022-11-09T08:36:31.487Z,9.70
2022-11-09T08:38:59.415Z,9.80
2022-11-09T08:41:26.249Z,9.80
2022-11-09T08:43:53.195Z,9.90
2022-11-09T08:46:20.046Z,9.90
2022-11-09T08:48:47.559Z,10.00
2022-11-09T08:51:14.645Z,10.00
2022-11-09T08:53:41.405Z,10.10
2022-11-09T08:56:08.752Z,10.10
2022-11-09T08:58:36.159Z,10.10
2022-11-09T09:01:06.461Z,10.20
2022-11-09T09:03:33.347Z,10.30
2022-11-09T09:06:03.390Z,10.30
2022-11-09T09:08:30.346Z,10.40
2022-11-09T09:10:57.398Z,10.40
2022-11-09T09:13:25.042Z,10.40
2022-11-09T09:15:51.956Z,10.40
2022-11-09T09:18:19.209Z,10.40
2022-11-09T09:20:46.700Z,10.40
2022-11-09T09:23:15.366Z,10.40
2022-11-09T09:25:42.235Z,10.50
2022-11-09T09:28:09.144Z,10.60
2022-11-09T09:30:36.338Z,10.60
2022-11-09T09:33:04.515Z,10.70
2022-11-09T09:35:31.959Z,10.70
2022-11-09T09:37:58.817Z,10.70
2022-11-09T09:40:43.994Z,10.80
2022-11-09T09:43:15.159Z,10.80
2022-11-09T09:45:46.274Z,10.80
2022-11-09T09:48:13.275Z,10.90
2022-11-09T09:50:48.652Z,10.90
2022-11-09T09:53:24.869Z,10.90
2022-11-09T09:55:57.439Z,10.90
2022-11-09T09:58:27.984Z,11.00
2022-11-09T10:01:21.254Z,11.00
2022-11-09T10:03:48.240Z,11.00
2022-11-09T10:06:33.829Z,11.10
2022-11-09T10:09:15.926Z,11.10
2022-11-09T10:11:45.879Z,11.10
2022-11-09T10:14:12.776Z,11.10
2022-11-09T10:16:59.946Z,11.10
2022-11-09T10:19:26.723Z,11.10
2022-11-09T10:21:53.526Z,11.20
2022-11-09T10:24:20.557Z,11.20
2022-11-09T10:26:51.695Z,11.20
2022-11-09T10:29:21.702Z,11.20
2022-11-09T10:31:50.591Z,11.30
2022-11-09T10:34:22.064Z,11.30
2022-11-09T10:36:55.354Z,11.30
2022-11-09T10:39:25.062Z,11.40
2022-11-09T10:41:52.400Z,11.40
2022-11-09T10:44:19.621Z,11.50
2022-11-09T10:47:22.973Z,11.50
2022-11-09T10:50:06.182Z,11.60
2022-11-09T10:52:43.051Z,11.60
2022-11-09T10:55:15.857Z,11.70
2022-11-09T10:57:54.539Z,11.80
2022-11-09T11:00:21.979Z,11.80
2022-11-09T11:02:50.437Z,11.90
2022-11-09T11:05:17.417Z,11.90
2022-11-09T11:07:44.933Z,12.00
2022-11-09T11:10:19.487Z,12.10
2022-11-09T11:12:51.566Z,12.10
2022-11-09T11:15:25.948Z,12.20
2022-11-09T11:18:00.651Z,12.20
2022-11-09T11:20:31.260Z,12.20
2022-11-09T11:23:15.325Z,12.20
2022-11-09T11:25:54.493Z,12.20
2022-11-09T11:28:34.380Z,12.20
2022-11-09T11:31:01.637Z,12.20
2022-11-09T11:33:29.443Z,12.10
2022-11-09T11:35:59.034Z,12.10
2022-11-09T11:38:28.989Z,12.20
2022-11-09T11:41:14.695Z,12.20
2022-11-09T11:44:00.476Z,12.10
2022-11-09T11:46:41.634Z,12.10
2022-11-09T11:49:08.722Z,12.10
2022-11-09T11:51:55.855Z,12.00
2022-11-09T11:54:32.069Z,12.00
2022-11-09T11:57:08.375Z,12.00
2022-11-09T11:59:41.408Z,12.00
2022-11-09T12:02:19.271Z,12.00
2022-11-09T12:05:04.932Z,11.90
2022-11-09T12:07:56.968Z,11.90
2022-11-09T12:10:28.891Z,11.90
2022-11-09T12:13:12.705Z,11.90
2022-11-09T12:15:58.558Z,11.90
2022-11-09T12:18:40.152Z,11.90
2022-11-09T12:21:06.999Z,11.90
2022-11-09T12:23:52.334Z,11.90
2022-11-09T12:26:24.181Z,11.90
2022-11-09T12:28:56.055Z,11.80
2022-11-09T12:31:38.391Z,11.80
2022-11-09T12:34:17.449Z,11.80
2022-11-09T12:36:51.449Z,11.80
2022-11-09T12:39:36.624Z,11.80
2022-11-09T12:42:22.028Z,11.80
2022-11-09T12:44:59.792Z,11.80
2022-11-09T12:47:29.730Z,11.80
2022-11-09T12:49:56.598Z,11.80
2022-11-09T12:52:27.233Z,11.70
2022-11-09T12:54:54.925Z,11.70
2022-11-09T12:57:23.662Z,11.80
2022-11-09T12:59:52.021Z,11.80
2022-11-09T13:02:39.517Z,11.80
2022-11-09T13:05:08.296Z,11.80
2022-11-09T13:07:38.211Z,11.80
2022-11-09T13:10:05.344Z,11.70
2022-11-09T13:12:38.112Z,11.70
2022-11-09T13:15:20.351Z,11.70
2022-11-09T13:18:01.598Z,11.70
2022-11-09T13:23:47.706Z,11.70
2022-11-09T13:26:38.991Z,11.60
2022-11-09T13:29:21.048Z,11.70
2022-11-09T13:32:05.284Z,11.60
2022-11-09T13:34:51.623Z,11.60
2022-11-09T13:37:37.726Z,11.60
2022-11-09T13:40:23.215Z,11.60
2022-11-09T13:43:16.252Z,11.60
2022-11-09T13:45:43.177Z,11.60
2022-11-09T13:48:39.543Z,11.60
2022-11-09T13:51:11.616Z,11.60
2022-11-09T13:53:38.620Z,11.50
2022-11-09T13:56:22.489Z,11.50
2022-11-09T13:58:53.078Z,11.50
2022-11-09T14:01:26.655Z,11.50
2022-11-09T14:03:53.520Z,11.50
2022-11-09T14:06:20.576Z,11.50
2022-11-09T14:08:48.017Z,11.50
2022-11-09T14:11:14.785Z,11.50
2022-11-09T14:13:47.595Z,11.40
2022-11-09T14:16:28.326Z,11.40
2022-11-09T14:19:14.251Z,11.40
2022-11-09T14:21:44.469Z,11.30
2022-11-09T14:24:16.447Z,11.30
2022-11-09T14:26:59.665Z,11.30
2022-11-09T14:29:27.003Z,11.30
2022-11-09T14:31:53.938Z,11.30
2022-11-09T14:34:20.871Z,11.30
2022-11-09T14:36:47.670Z,11.20
2022-11-09T14:39:26.552Z,11.20
2022-11-09T14:41:54.162Z,11.20
2022-11-09T14:44:35.750Z,11.10
2022-11-09T14:47:03.421Z,11.10
2022-11-09T14:49:30.293Z,11.00
2022-11-09T14:51:57.492Z,11.00
2022-11-09T14:54:26.236Z,11.00
2022-11-09T14:56:54.554Z,10.90
2022-11-09T14:59:31.688Z,10.80
2022-11-09T15:02:06.003Z,10.80
2022-11-09T15:04:50.911Z,10.80
2022-11-09T15:07:19.369Z,10.70
2022-11-09T15:09:48.292Z,10.70
2022-11-09T15:12:19.615Z,10.70
2022-11-09T15:14:54.479Z,10.60
2022-11-09T15:17:24.393Z,10.60
2022-11-09T15:19:53.326Z,10.60
2022-11-09T15:22:39.283Z,10.60
2022-11-09T15:25:20.483Z,10.60
2022-11-09T15:28:05.664Z,10.50
2022-11-09T15:30:43.140Z,10.50
2022-11-09T15:33:20.659Z,10.50
2022-11-09T15:35:51.100Z,10.50
2022-11-09T15:38:35.711Z,10.50
2022-11-09T15:41:03.351Z,10.50
2022-11-09T15:43:30.524Z,10.40
2022-11-09T15:45:59.102Z,10.40
2022-11-09T15:48:26.275Z,10.40
2022-11-09T15:50:55.321Z,10.40
2022-11-09T15:53:22.524Z,10.40
2022-11-09T15:55:50.387Z,10.40
2022-11-09T15:58:18.692Z,10.30
2022-11-09T16:00:45.806Z,10.30
2022-11-09T16:03:13.182Z,10.30
2022-11-09T16:05:39.949Z,10.30
2022-11-09T16:08:07.786Z,10.30
2022-11-09T16:10:37.685Z,10.30
2022-11-09T16:13:05.324Z,10.30
2022-11-09T16:15:32.723Z,10.30
2022-11-09T16:17:59.583Z,10.20
2022-11-09T16:20:26.490Z,10.20
2022-11-09T16:22:53.673Z,10.20
2022-11-09T16:25:20.605Z,10.10
2022-11-09T16:27:50.592Z,10.10
2022-11-09T16:30:19.430Z,10.10
2022-11-09T16:32:46.309Z,10.10
2022-11-09T16:35:29.194Z,10.10
2022-11-09T16:37:57.251Z,10.10
2022-11-09T16:40:24.265Z,10.10
2022-11-09T16:42:51.830Z,10.10
2022-11-09T16:45:18.850Z,10.00
2022-11-09T16:47:47.684Z,10.00
2022-11-09T16:50:14.855Z,9.90
2022-11-09T16:52:41.954Z,9.90
2022-11-09T16:55:09.697Z,10.00
2022-11-09T16:57:37.060Z,10.00
2022-11-09T17:00:05.474Z,10.00
2022-11-09T17:02:32.526Z,10.00
2022-11-09T17:04:59.547Z,10.00
2022-11-09T17:07:26.896Z,10.00
2022-11-09T17:09:53.693Z,10.00
2022-11-09T17:12:20.506Z,10.00
2022-11-09T17:14:47.474Z,10.00
2022-11-09T17:17:19.587Z,10.00
2022-11-09T17:19:49.220Z,10.00
2022-11-09T17:22:16.339Z,10.00
2022-11-09T17:24:43.576Z,9.90
2022-11-09T17:27:11.204Z,10.00
2022-11-09T17:29:38.646Z,9.90
2022-11-09T17:32:06.228Z,9.90
2022-11-09T17:34:33.530Z,9.90
2022-11-09T17:37:05.148Z,9.90
2022-11-09T17:39:33.081Z,9.90
2022-11-09T17:41:59.960Z,9.90
2022-11-09T17:44:26.962Z,9.90
2022-11-09T17:46:53.999Z,10.00
2022-11-09T17:49:20.991Z,10.00
2022-11-09T17:51:47.867Z,10.00
2022-11-09T17:54:15.134Z,10.00
2022-11-09T17:56:42.010Z,10.00
2022-11-09T17:59:09.421Z,10.00
2022-11-09T18:01:41.656Z,10.00
2022-11-09T18:04:09.733Z,10.00
2022-11-09T18:06:36.652Z,10.00
2022-11-09T18:09:39.004Z,10.00
2022-11-09T18:11:50.860Z,9.90
2022-11-09T18:14:17.652Z,9.90
2022-11-09T18:16:45.579Z,9.90
2022-11-09T18:19:12.539Z,9.90
2022-11-09T18:21:39.425Z,9.90
2022-11-09T18:24:06.568Z,10.00
2022-11-09T18:26:33.511Z,10.00
2022-11-09T18:29:00.513Z,9.90
2022-11-09T18:31:27.590Z,9.90
2022-11-09T18:33:54.562Z,9.90
2022-11-09T18:36:21.726Z,9.80
2022-11-09T18:38:52.005Z,9.80
2022-11-09T18:41:22.000Z,9.80
2022-11-09T18:43:49.441Z,9.80
2022-11-09T18:46:17.293Z,9.70
2022-11-09T18:48:44.585Z,9.70
2022-11-09T18:51:12.107Z,9.70
2022-11-09T18:53:43.525Z,9.70
2022-11-09T18:56:21.714Z,9.60
2022-11-09T18:58:49.565Z,9.50
2022-11-09T19:01:16.975Z,9.50
2022-11-09T19:03:43.983Z,9.50
2022-11-09T19:06:15.160Z,9.40
2022-11-09T19:09:00.579Z,9.40
2022-11-09T19:11:27.856Z,9.40
2022-11-09T19:13:54.806Z,9.30
2022-11-09T19:16:21.810Z,9.30
2022-11-09T19:18:48.674Z,9.30
2022-11-09T19:21:28.661Z,9.20
2022-11-09T19:23:56.170Z,9.20
2022-11-09T19:26:23.260Z,9.10
2022-11-09T19:28:50.093Z,9.10
2022-11-09T19:31:18.572Z,9.00
2022-11-09T19:33:45.422Z,9.00
2022-11-09T19:38:59.572Z,9.00
2022-11-09T19:41:26.517Z,9.00
2022-11-09T19:44:00.488Z,9.00
2022-11-09T19:46:30.600Z,9.00
2022-11-09T19:48:57.601Z,9.00
2022-11-09T19:51:24.610Z,9.10
2022-11-09T19:53:52.635Z,9.10
2022-11-09T19:56:20.471Z,9.00
2022-11-09T19:58:50.902Z,9.00
2022-11-09T20:01:18.093Z,9.10
2022-11-09T20:03:48.183Z,9.10
2022-11-09T20:06:15.092Z,9.10
2022-11-09T20:08:41.958Z,9.10
2022-11-09T20:11:12.998Z,9.00
2022-11-09T20:13:40.685Z,9.10
2022-11-09T20:16:08.650Z,9.10
2022-11-09T20:18:36.330Z,9.10
2022-11-09T20:21:03.379Z,9.00
2022-11-09T20:23:30.388Z,9.00
2022-11-09T20:26:04.712Z,9.00
2022-11-09T20:28:31.579Z,9.00
2022-11-09T20:30:58.488Z,9.00
2022-11-09T20:33:25.389Z,9.00
2022-11-09T20:35:53.300Z,8.90
2022-11-09T20:38:20.916Z,8.90
2022-11-09T20:40:57.439Z,8.90
2022-11-09T20:43:24.677Z,8.90
2022-11-09T20:45:52.359Z,8.90
2022-11-09T20:48:46.976Z,8.90
2022-11-09T20:51:07.170Z,8.90
2022-11-09T20:53:34.058Z,8.90
2022-11-09T20:56:01.349Z,8.90
2022-11-09T20:58:29.338Z,9.00
2022-11-09T21:01:02.461Z,8.90
2022-11-09T21:03:29.355Z,8.90
2022-11-09T21:05:59.155Z,8.90
2022-11-09T21:08:26.657Z,8.80
2022-11-09T21:10:54.048Z,8.70
2022-11-09T21:13:21.408Z,8.70
2022-11-09T21:15:48.545Z,8.70
2022-11-09T21:18:15.398Z,8.70
2022-11-09T21:20:42.530Z,8.60
2022-11-09T21:23:13.036Z,8.60
2022-11-09T21:25:58.754Z,8.50
2022-11-09T21:28:44.724Z,8.50
2022-11-09T21:31:11.957Z,8.50
2022-11-09T21:33:38.846Z,8.40
2022-11-09T21:36:06.224Z,8.40
2022-11-09T21:38:33.439Z,8.40
2022-11-09T21:41:06.848Z,8.30
2022-11-09T21:43:34.752Z,8.30
2022-11-09T21:46:01.706Z,8.20
2022-11-09T21:48:28.598Z,8.20
2022-11-09T21:50:57.544Z,8.10
2022-11-09T21:53:24.729Z,8.10
2022-11-09T21:55:51.824Z,8.10
2022-11-09T21:58:18.682Z,8.00
2022-11-09T22:00:45.513Z,8.00
2022-11-09T22:03:12.528Z,8.00
2022-11-09T22:05:39.853Z,7.90
2022-11-09T22:08:06.845Z,7.90
2022-11-09T22:10:34.086Z,7.80
2022-11-09T22:13:19.829Z,7.80
2022-11-09T22:16:05.507Z,7.90
2022-11-09T22:18:54.324Z,7.90
2022-11-09T22:21:22.501Z,7.90
2022-11-09T22:23:49.508Z,7.90
2022-11-09T22:26:16.736Z,7.80
2022-11-09T22:28:43.655Z,7.80
2022-11-09T22:31:10.698Z,7.80
2022-11-09T22:33:37.722Z,7.80
2022-11-09T22:36:05.922Z,7.70
2022-11-09T22:38:33.168Z,7.70
2022-11-09T22:41:01.921Z,7.70
2022-11-09T22:43:32.155Z,7.70
2022-11-09T22:46:12.468Z,7.70
2022-11-09T22:48:39.822Z,7.70
2022-11-09T22:51:06.827Z,7.70
2022-11-09T22:53:33.697Z,7.70
2022-11-09T22:56:01.613Z,7.70
2022-11-09T22:58:28.870Z,7.60
2022-11-09T23:01:02.773Z,7.60
2022-11-09T23:03:29.676Z,7.60
2022-11-09T23:06:00.998Z,7.50
2022-11-09T23:08:27.840Z,7.50
2022-11-09T23:10:55.480Z,7.50
2022-11-09T23:13:22.630Z,7.40
2022-11-09T23:15:57.148Z,7.40
2022-11-09T23:18:43.101Z,7.40
2022-11-09T23:21:10.011Z,7.40
2022-11-09T23:23:37.070Z,7.30
2022-11-09T23:26:04.336Z,7.30
2022-11-09T23:28:31.988Z,7.20
2022-11-09T23:31:00.589Z,7.20
2022-11-09T23:33:28.115Z,7.20
2022-11-09T23:35:55.439Z,7.20
2022-11-09T23:38:22.755Z,7.20
2022-11-09T23:40:49.872Z,7.10
2022-11-09T23:43:17.306Z,7.10
2022-11-09T23:45:44.658Z,7.10
2022-11-09T23:48:16.041Z,7.10
2022-11-09T23:50:43.820Z,7.10
2022-11-09T23:53:11.214Z,7.30
2022-11-09T23:55:38.721Z,7.20
2022-11-09T23:58:07.381Z,7.20
