createdAt,value
2018-03-22T00:00:15.704Z,-4.30
2018-03-22T00:02:43.187Z,-4.30
2018-03-22T00:05:11.431Z,-4.30
2018-03-22T00:07:38.933Z,-4.30
2018-03-22T00:10:07.211Z,-4.40
2018-03-22T00:12:35.463Z,-4.40
2018-03-22T00:15:02.923Z,-4.40
2018-03-22T00:17:30.430Z,-4.40
2018-03-22T00:19:57.942Z,-4.40
2018-03-22T00:22:37.245Z,-4.40
2018-03-22T00:25:04.713Z,-4.40
2018-03-22T00:27:32.210Z,-4.50
2018-03-22T00:30:00.447Z,-4.60
2018-03-22T00:32:28.021Z,-4.60
2018-03-22T00:34:55.474Z,-4.60
2018-03-22T00:37:22.954Z,-4.70
2018-03-22T00:39:51.209Z,-4.70
2018-03-22T00:42:18.678Z,-4.80
2018-03-22T00:44:46.152Z,-4.80
2018-03-22T00:47:14.415Z,-4.90
2018-03-22T00:49:42.679Z,-5.00
2018-03-22T00:52:10.140Z,-5.00
2018-03-22T00:54:37.629Z,-5.00
2018-03-22T00:57:05.118Z,-5.00
2018-03-22T00:59:32.609Z,-5.10
2018-03-22T01:02:00.079Z,-5.10
2018-03-22T01:04:28.343Z,-5.10
2018-03-22T01:06:55.830Z,-5.20
2018-03-22T01:09:24.083Z,-5.20
2018-03-22T01:11:51.534Z,-5.30
2018-03-22T01:14:19.023Z,-5.30
2018-03-22T01:16:47.238Z,-5.30
2018-03-22T01:19:14.738Z,-5.30
2018-03-22T01:21:42.973Z,-5.40
2018-03-22T01:24:10.442Z,-5.40
2018-03-22T01:26:37.918Z,-5.40
2018-03-22T01:29:05.379Z,-5.50
2018-03-22T01:31:32.863Z,-5.50
2018-03-22T01:34:00.330Z,-5.60
2018-03-22T01:36:27.947Z,-5.60
2018-03-22T01:38:55.410Z,-5.70
2018-03-22T01:41:22.882Z,-5.70
2018-03-22T01:43:51.109Z,-5.60
2018-03-22T01:46:18.609Z,-5.60
2018-03-22T01:48:46.066Z,-5.60
2018-03-22T01:51:14.330Z,-5.50
2018-03-22T01:53:41.799Z,-5.50
2018-03-22T01:56:10.184Z,-5.50
2018-03-22T01:58:38.424Z,-5.50
2018-03-22T02:01:05.882Z,-5.50
2018-03-22T02:03:33.359Z,-5.50
2018-03-22T02:06:00.809Z,-5.50
2018-03-22T02:08:28.290Z,-5.60
2018-03-22T02:10:56.513Z,-5.50
2018-03-22T02:13:24.008Z,-5.60
2018-03-22T02:15:51.464Z,-5.50
2018-03-22T02:18:20.442Z,-5.60
2018-03-22T02:20:49.433Z,-5.60
2018-03-22T02:23:16.906Z,-5.60
2018-03-22T02:25:44.413Z,-5.60
2018-03-22T02:28:11.880Z,-5.60
2018-03-22T02:30:39.386Z,-5.60
2018-03-22T02:33:06.839Z,-5.70
2018-03-22T02:35:34.289Z,-5.70
2018-03-22T02:38:01.767Z,-5.70
2018-03-22T02:40:30.023Z,-5.80
2018-03-22T02:42:57.501Z,-5.80
2018-03-22T02:45:25.750Z,-5.90
2018-03-22T02:47:53.268Z,-5.90
2018-03-22T02:50:20.724Z,-5.90
2018-03-22T02:52:48.249Z,-6.00
2018-03-22T02:55:16.528Z,-5.90
2018-03-22T02:57:44.852Z,-5.90
2018-03-22T03:00:12.315Z,-6.00
2018-03-22T03:02:39.771Z,-6.00
2018-03-22T03:05:07.302Z,-6.00
2018-03-22T03:07:34.718Z,-6.10
2018-03-22T03:10:02.199Z,-6.10
2018-03-22T03:12:30.422Z,-6.10
2018-03-22T03:14:57.919Z,-6.10
2018-03-22T03:17:25.379Z,-6.10
2018-03-22T03:19:53.611Z,-6.00
2018-03-22T03:22:21.095Z,-6.00
2018-03-22T03:24:48.602Z,-6.00
2018-03-22T03:27:16.045Z,-6.00
2018-03-22T03:29:44.294Z,-6.00
2018-03-22T03:32:11.772Z,-6.00
2018-03-22T03:34:40.022Z,-6.00
2018-03-22T03:37:07.511Z,-6.00
2018-03-22T03:39:35.743Z,-6.00
2018-03-22T03:42:03.209Z,-6.00
2018-03-22T03:44:30.684Z,-6.00
2018-03-22T03:46:58.175Z,-6.10
2018-03-22T03:49:25.657Z,-6.10
2018-03-22T03:51:53.147Z,-6.10
2018-03-22T03:54:20.661Z,-6.20
2018-03-22T03:56:48.119Z,-6.10
2018-03-22T03:59:15.623Z,-6.00
2018-03-22T04:01:43.176Z,-6.00
2018-03-22T04:04:10.634Z,-6.00
2018-03-22T04:06:38.085Z,-5.90
2018-03-22T04:09:05.560Z,-5.80
2018-03-22T04:11:33.018Z,-5.80
2018-03-22T04:14:00.505Z,-5.80
2018-03-22T04:16:27.985Z,-5.80
2018-03-22T04:18:55.473Z,-5.80
2018-03-22T04:21:22.925Z,-5.80
2018-03-22T04:23:50.425Z,-5.90
2018-03-22T04:26:18.660Z,-5.90
2018-03-22T04:28:46.130Z,-5.90
2018-03-22T04:31:13.681Z,-6.00
2018-03-22T04:33:41.171Z,-6.00
2018-03-22T04:36:09.420Z,-6.20
2018-03-22T04:38:36.878Z,-6.20
2018-03-22T04:41:04.373Z,-6.10
2018-03-22T04:43:31.894Z,-6.00
2018-03-22T04:45:59.387Z,-6.00
2018-03-22T04:48:27.603Z,-6.10
2018-03-22T04:50:55.118Z,-6.10
2018-03-22T04:53:23.362Z,-6.30
2018-03-22T04:55:50.834Z,-6.40
2018-03-22T04:58:18.330Z,-6.50
2018-03-22T05:00:45.782Z,-6.50
2018-03-22T05:03:13.301Z,-6.60
2018-03-22T05:05:42.284Z,-6.70
2018-03-22T05:08:10.573Z,-6.80
2018-03-22T05:10:38.023Z,-6.80
2018-03-22T05:13:05.510Z,-6.90
2018-03-22T05:15:33.739Z,-7.00
2018-03-22T05:18:01.238Z,-7.00
2018-03-22T05:20:29.470Z,-7.00
2018-03-22T05:22:56.947Z,-7.00
2018-03-22T05:25:24.430Z,-6.90
2018-03-22T05:27:52.676Z,-6.80
2018-03-22T05:30:20.145Z,-6.80
2018-03-22T05:32:47.652Z,-6.70
2018-03-22T05:35:15.946Z,-6.80
2018-03-22T05:37:43.394Z,-6.80
2018-03-22T05:40:10.881Z,-6.80
2018-03-22T05:42:38.355Z,-6.70
2018-03-22T05:45:05.843Z,-6.50
2018-03-22T05:47:34.073Z,-6.00
2018-03-22T05:50:01.594Z,-6.10
2018-03-22T05:52:29.072Z,-5.90
2018-03-22T05:54:56.549Z,-5.90
2018-03-22T05:57:24.026Z,-5.80
2018-03-22T05:59:51.514Z,-5.70
2018-03-22T06:02:18.982Z,-5.50
2018-03-22T06:04:46.458Z,-5.40
2018-03-22T06:07:13.946Z,-5.30
2018-03-22T06:09:41.441Z,-5.10
2018-03-22T06:12:08.915Z,-4.90
2018-03-22T06:14:36.405Z,-4.80
2018-03-22T06:17:03.870Z,-4.60
2018-03-22T06:19:31.350Z,-4.50
2018-03-22T06:21:59.580Z,-4.40
2018-03-22T06:24:27.189Z,-4.40
2018-03-22T06:26:55.429Z,-4.20
2018-03-22T06:29:22.884Z,-4.20
2018-03-22T06:31:50.394Z,-4.20
2018-03-22T06:34:18.619Z,-3.80
2018-03-22T06:36:46.115Z,-3.80
2018-03-22T06:39:14.368Z,-3.40
2018-03-22T06:41:41.846Z,-3.40
2018-03-22T06:44:10.082Z,-3.00
2018-03-22T06:46:38.320Z,-3.00
2018-03-22T06:49:05.784Z,-2.90
2018-03-22T06:51:33.278Z,-2.80
2018-03-22T06:54:00.774Z,-2.70
2018-03-22T06:56:29.623Z,-2.50
2018-03-22T06:58:57.087Z,-2.60
2018-03-22T07:01:24.593Z,-2.40
2018-03-22T07:03:52.119Z,-2.30
2018-03-22T07:06:19.600Z,-2.20
2018-03-22T07:08:47.866Z,-1.90
2018-03-22T07:11:16.138Z,-1.80
2018-03-22T07:13:43.626Z,-1.80
2018-03-22T07:16:11.096Z,-1.80
2018-03-22T07:18:38.599Z,-1.80
2018-03-22T07:21:06.832Z,-1.70
2018-03-22T07:23:34.334Z,-1.70
2018-03-22T07:26:01.812Z,-1.60
2018-03-22T07:28:30.062Z,-1.60
2018-03-22T07:30:57.526Z,-1.60
2018-03-22T07:33:25.034Z,-1.60
2018-03-22T07:35:52.503Z,-1.50
2018-03-22T07:38:19.979Z,-1.40
2018-03-22T07:40:47.444Z,-1.40
2018-03-22T07:43:20.686Z,-1.30
2018-03-22T07:45:48.224Z,-1.30
2018-03-22T07:48:15.703Z,-1.10
2018-03-22T07:50:43.188Z,-0.90
2018-03-22T07:53:10.643Z,-0.70
2018-03-22T07:55:38.144Z,-0.40
2018-03-22T07:58:05.962Z,-0.10
2018-03-22T08:00:33.465Z,0.10
2018-03-22T08:03:00.922Z,0.40
2018-03-22T08:05:28.411Z,0.70
2018-03-22T08:07:56.635Z,1.40
2018-03-22T08:10:24.125Z,1.40
2018-03-22T08:12:51.582Z,1.70
2018-03-22T08:15:19.082Z,2.00
2018-03-22T08:17:46.541Z,2.20
2018-03-22T08:20:14.058Z,2.40
2018-03-22T08:22:41.501Z,2.50
2018-03-22T08:25:08.962Z,2.60
2018-03-22T08:27:36.498Z,2.70
2018-03-22T08:30:03.966Z,2.80
2018-03-22T08:32:31.466Z,2.90
2018-03-22T08:34:58.888Z,3.20
2018-03-22T08:37:26.365Z,3.50
2018-03-22T08:39:54.602Z,3.80
2018-03-22T08:42:22.053Z,3.80
2018-03-22T08:44:49.542Z,3.70
2018-03-22T08:47:17.034Z,3.50
2018-03-22T08:49:44.507Z,3.40
2018-03-22T08:52:12.000Z,3.40
2018-03-22T08:54:39.479Z,3.50
2018-03-22T08:57:06.942Z,3.40
2018-03-22T08:59:35.185Z,3.90
2018-03-22T09:02:02.649Z,3.80
2018-03-22T09:04:30.125Z,3.90
2018-03-22T09:06:57.606Z,4.00
2018-03-22T09:09:25.854Z,4.30
2018-03-22T09:11:53.366Z,4.30
2018-03-22T09:14:20.836Z,4.20
2018-03-22T09:16:48.328Z,4.30
2018-03-22T09:19:17.340Z,4.70
2018-03-22T09:21:45.563Z,4.80
2018-03-22T09:24:13.426Z,4.70
2018-03-22T09:26:46.734Z,4.80
2018-03-22T09:29:14.228Z,4.80
2018-03-22T09:31:41.673Z,4.90
2018-03-22T09:34:09.156Z,5.10
2018-03-22T09:36:37.412Z,5.50
2018-03-22T09:39:05.653Z,5.50
2018-03-22T09:41:33.977Z,5.50
2018-03-22T09:44:01.421Z,5.50
2018-03-22T09:46:28.923Z,5.40
2018-03-22T09:48:56.390Z,5.50
2018-03-22T09:51:23.911Z,5.70
2018-03-22T09:53:51.377Z,5.40
2018-03-22T09:56:19.645Z,5.00
2018-03-22T09:58:47.886Z,5.20
2018-03-22T10:01:15.363Z,5.10
2018-03-22T10:03:42.868Z,5.40
2018-03-22T10:06:10.335Z,5.50
2018-03-22T10:08:37.809Z,5.60
2018-03-22T10:11:05.295Z,5.30
2018-03-22T10:13:32.742Z,5.10
2018-03-22T10:16:00.228Z,5.00
2018-03-22T10:18:28.462Z,5.20
2018-03-22T10:20:55.953Z,5.10
2018-03-22T10:23:23.414Z,5.40
2018-03-22T10:25:51.660Z,6.10
2018-03-22T10:28:19.156Z,6.10
2018-03-22T10:30:47.402Z,6.80
2018-03-22T10:33:14.894Z,6.80
2018-03-22T10:35:42.363Z,7.30
2018-03-22T10:38:09.863Z,7.70
2018-03-22T10:40:37.330Z,7.90
2018-03-22T10:43:04.791Z,8.30
2018-03-22T10:45:32.277Z,8.40
2018-03-22T10:48:00.530Z,8.10
2018-03-22T10:50:28.079Z,8.10
2018-03-22T10:52:55.570Z,8.10
2018-03-22T10:55:23.798Z,7.70
2018-03-22T10:57:51.282Z,7.70
2018-03-22T11:00:24.323Z,7.70
2018-03-22T11:02:53.595Z,7.80
2018-03-22T11:05:21.108Z,8.00
2018-03-22T11:07:48.625Z,8.10
2018-03-22T11:10:16.109Z,8.20
2018-03-22T11:12:43.580Z,8.50
2018-03-22T11:15:11.066Z,8.70
2018-03-22T11:17:38.522Z,8.90
2018-03-22T11:20:06.779Z,9.30
2018-03-22T11:22:34.278Z,9.20
2018-03-22T11:25:02.510Z,9.50
2018-03-22T11:27:30.020Z,9.40
2018-03-22T11:29:58.258Z,9.70
2018-03-22T11:32:25.732Z,9.60
2018-03-22T11:34:53.195Z,9.80
2018-03-22T11:37:21.465Z,9.80
2018-03-22T11:39:48.931Z,9.80
2018-03-22T11:42:17.203Z,9.50
2018-03-22T11:44:45.438Z,9.90
2018-03-22T11:47:12.949Z,9.90
2018-03-22T11:49:41.231Z,10.50
2018-03-22T11:52:08.693Z,10.50
2018-03-22T11:54:36.183Z,10.70
2018-03-22T11:57:03.683Z,10.60
2018-03-22T11:59:31.208Z,10.60
2018-03-22T12:01:58.732Z,10.80
2018-03-22T12:04:26.968Z,10.90
2018-03-22T12:06:54.483Z,10.90
2018-03-22T12:09:21.990Z,10.80
2018-03-22T12:11:49.482Z,10.70
2018-03-22T12:14:16.967Z,10.60
2018-03-22T12:16:44.482Z,10.60
2018-03-22T12:19:12.742Z,10.60
2018-03-22T12:21:40.295Z,10.50
2018-03-22T12:24:07.727Z,10.20
2018-03-22T12:26:35.212Z,9.90
2018-03-22T12:29:02.696Z,9.60
2018-03-22T12:31:30.994Z,9.30
2018-03-22T12:33:58.445Z,9.30
2018-03-22T12:36:25.950Z,8.90
2018-03-22T12:38:53.435Z,8.60
2018-03-22T12:41:21.708Z,8.20
2018-03-22T12:43:49.948Z,8.10
2018-03-22T12:46:17.414Z,8.00
2018-03-22T12:48:44.904Z,8.00
2018-03-22T12:51:13.173Z,8.00
2018-03-22T12:53:41.413Z,8.00
2018-03-22T12:56:08.875Z,8.00
2018-03-22T12:58:36.386Z,7.90
2018-03-22T13:01:03.860Z,7.90
2018-03-22T13:03:31.365Z,7.70
2018-03-22T13:05:58.829Z,7.50
2018-03-22T13:08:26.357Z,7.10
2018-03-22T13:10:53.822Z,6.90
2018-03-22T13:13:21.313Z,6.50
2018-03-22T13:15:48.812Z,6.30
2018-03-22T13:18:16.301Z,6.20
2018-03-22T13:20:43.755Z,6.10
2018-03-22T13:23:11.241Z,6.10
2018-03-22T13:25:38.728Z,6.00
2018-03-22T13:28:06.268Z,5.90
2018-03-22T13:30:33.744Z,5.90
2018-03-22T13:33:01.215Z,5.90
2018-03-22T13:35:28.711Z,6.00
2018-03-22T13:37:56.162Z,6.00
2018-03-22T13:40:23.682Z,5.80
2018-03-22T13:42:51.151Z,5.80
2018-03-22T13:45:18.631Z,5.80
2018-03-22T13:47:46.114Z,5.70
2018-03-22T13:50:13.599Z,5.60
2018-03-22T13:52:41.852Z,5.50
2018-03-22T13:55:09.323Z,5.50
2018-03-22T13:57:37.571Z,5.20
2018-03-22T14:00:05.038Z,5.20
2018-03-22T14:02:32.666Z,5.10
2018-03-22T14:05:00.132Z,5.00
2018-03-22T14:07:27.624Z,4.80
2018-03-22T14:09:55.910Z,4.30
2018-03-22T14:12:24.198Z,4.20
2018-03-22T14:14:52.472Z,4.00
2018-03-22T14:17:20.683Z,3.80
2018-03-22T14:19:48.168Z,3.80
2018-03-22T14:22:15.673Z,3.90
2018-03-22T14:24:43.167Z,4.20
2018-03-22T14:27:10.641Z,4.70
2018-03-22T14:29:38.151Z,5.10
2018-03-22T14:32:05.645Z,5.30
2018-03-22T14:34:33.104Z,5.40
2018-03-22T14:37:00.579Z,5.50
2018-03-22T14:39:28.066Z,5.40
2018-03-22T14:41:56.341Z,5.20
2018-03-22T14:44:24.662Z,5.10
2018-03-22T14:46:52.155Z,5.10
2018-03-22T14:49:19.613Z,4.90
2018-03-22T14:51:47.985Z,4.60
2018-03-22T14:54:15.433Z,4.60
2018-03-22T14:56:42.905Z,4.50
2018-03-22T14:59:10.395Z,4.30
2018-03-22T15:01:38.656Z,4.20
2018-03-22T15:04:06.902Z,4.20
2018-03-22T15:06:34.367Z,4.10
2018-03-22T15:09:01.969Z,4.10
2018-03-22T15:11:29.435Z,4.00
2018-03-22T15:13:56.911Z,3.90
2018-03-22T15:16:24.388Z,3.90
2018-03-22T15:18:51.864Z,3.90
2018-03-22T15:21:19.348Z,4.00
2018-03-22T15:23:46.858Z,4.10
2018-03-22T15:26:14.486Z,4.10
2018-03-22T15:28:41.985Z,4.00
2018-03-22T15:31:09.494Z,3.90
2018-03-22T15:33:36.965Z,3.80
2018-03-22T15:36:04.471Z,3.70
2018-03-22T15:38:31.981Z,3.70
2018-03-22T15:40:59.516Z,3.60
2018-03-22T15:43:27.781Z,3.40
2018-03-22T15:45:56.026Z,3.30
2018-03-22T15:48:23.523Z,3.30
2018-03-22T15:50:51.766Z,3.20
2018-03-22T15:53:19.295Z,3.20
2018-03-22T15:55:46.765Z,3.10
2018-03-22T15:58:14.220Z,3.10
2018-03-22T16:00:41.737Z,3.00
2018-03-22T16:03:09.984Z,2.90
2018-03-22T16:05:37.505Z,2.80
2018-03-22T16:08:05.060Z,2.80
2018-03-22T16:10:32.538Z,2.70
2018-03-22T16:13:00.074Z,2.80
2018-03-22T16:15:27.543Z,2.80
2018-03-22T16:17:55.106Z,2.80
2018-03-22T16:20:22.624Z,2.70
2018-03-22T16:22:50.873Z,2.60
2018-03-22T16:25:18.346Z,2.60
2018-03-22T16:27:46.650Z,2.60
2018-03-22T16:30:14.114Z,2.60
2018-03-22T16:32:41.613Z,2.60
2018-03-22T16:35:09.083Z,2.60
2018-03-22T16:37:36.628Z,2.60
2018-03-22T16:40:04.131Z,2.60
2018-03-22T16:42:31.688Z,2.50
2018-03-22T16:44:59.176Z,2.40
2018-03-22T16:47:26.671Z,2.30
2018-03-22T16:49:54.198Z,2.10
2018-03-22T16:52:21.732Z,2.00
2018-03-22T16:54:49.257Z,1.90
2018-03-22T16:57:16.916Z,1.70
2018-03-22T16:59:44.479Z,1.70
2018-03-22T17:02:11.959Z,1.60
2018-03-22T17:04:40.214Z,1.50
2018-03-22T17:07:08.523Z,1.50
2018-03-22T17:09:36.016Z,1.50
2018-03-22T17:12:03.496Z,1.50
2018-03-22T17:14:31.163Z,1.50
2018-03-22T17:16:58.628Z,1.50
2018-03-22T17:19:26.108Z,1.50
2018-03-22T17:21:54.443Z,1.50
2018-03-22T17:24:22.042Z,1.50
2018-03-22T17:26:50.310Z,1.50
2018-03-22T17:29:18.534Z,1.50
2018-03-22T17:31:46.048Z,1.40
2018-03-22T17:34:13.683Z,1.40
2018-03-22T17:36:41.211Z,1.40
2018-03-22T17:39:08.697Z,1.50
2018-03-22T17:41:36.264Z,1.40
2018-03-22T17:44:04.131Z,1.50
2018-03-22T17:46:31.606Z,1.50
2018-03-22T17:48:59.914Z,1.50
2018-03-22T17:51:27.408Z,1.50
2018-03-22T17:53:54.925Z,1.50
2018-03-22T17:56:23.173Z,1.50
2018-03-22T17:58:51.457Z,1.50
2018-03-22T18:01:19.705Z,1.50
2018-03-22T18:03:47.219Z,1.50
2018-03-22T18:06:14.694Z,1.50
2018-03-22T18:08:42.344Z,1.50
2018-03-22T18:11:09.887Z,1.50
2018-03-22T18:13:39.392Z,1.50
2018-03-22T18:16:08.823Z,1.50
2018-03-22T18:18:36.933Z,1.50
2018-03-22T18:21:05.823Z,1.40
2018-03-22T18:23:34.082Z,1.40
2018-03-22T18:26:02.067Z,1.30
2018-03-22T18:28:30.910Z,1.20
2018-03-22T18:30:58.461Z,1.20
2018-03-22T18:33:27.074Z,1.20
2018-03-22T18:35:56.044Z,1.10
2018-03-22T18:38:25.067Z,1.10
2018-03-22T18:40:53.962Z,1.10
2018-03-22T18:43:22.897Z,1.10
2018-03-22T18:45:51.103Z,1.10
2018-03-22T18:48:19.646Z,1.10
2018-03-22T18:50:48.628Z,1.10
2018-03-22T18:53:16.229Z,1.10
2018-03-22T18:55:43.723Z,1.00
2018-03-22T18:58:11.237Z,1.10
2018-03-22T19:00:38.719Z,1.10
2018-03-22T19:03:06.199Z,1.10
2018-03-22T19:05:33.724Z,1.10
2018-03-22T19:08:01.198Z,1.10
2018-03-22T19:10:28.709Z,1.10
2018-03-22T19:12:57.002Z,1.20
2018-03-22T19:15:24.514Z,1.10
2018-03-22T19:17:51.992Z,1.20
2018-03-22T19:20:19.492Z,1.20
2018-03-22T19:22:47.039Z,1.10
2018-03-22T19:25:14.547Z,1.10
2018-03-22T19:27:42.023Z,1.10
2018-03-22T19:30:09.538Z,1.00
2018-03-22T19:32:37.018Z,1.00
2018-03-22T19:35:04.532Z,1.00
2018-03-22T19:37:32.027Z,1.00
2018-03-22T19:39:59.629Z,1.00
2018-03-22T19:42:27.870Z,1.00
2018-03-22T19:44:55.385Z,0.90
2018-03-22T19:47:22.934Z,0.90
2018-03-22T19:49:51.246Z,0.90
2018-03-22T19:52:18.770Z,0.90
2018-03-22T19:54:46.290Z,1.00
2018-03-22T19:57:13.770Z,0.90
2018-03-22T19:59:42.020Z,0.80
2018-03-22T20:02:09.543Z,0.80
2018-03-22T20:04:37.042Z,0.90
2018-03-22T20:07:04.547Z,0.90
2018-03-22T20:09:32.034Z,0.90
2018-03-22T20:11:59.562Z,0.80
2018-03-22T20:14:27.034Z,0.80
2018-03-22T20:16:54.545Z,0.80
2018-03-22T20:19:22.099Z,0.80
2018-03-22T20:21:50.364Z,0.80
2018-03-22T20:24:17.933Z,0.70
2018-03-22T20:26:45.416Z,0.70
2018-03-22T20:29:13.833Z,0.70
2018-03-22T20:31:41.319Z,0.70
2018-03-22T20:34:08.807Z,0.70
2018-03-22T20:36:37.051Z,0.70
2018-03-22T20:39:04.693Z,0.60
2018-03-22T20:41:32.172Z,0.70
2018-03-22T20:43:59.682Z,0.70
2018-03-22T20:46:27.163Z,0.70
2018-03-22T20:48:54.680Z,0.70
2018-03-22T20:51:22.930Z,0.70
2018-03-22T20:53:50.429Z,0.70
2018-03-22T20:56:18.729Z,0.70
2018-03-22T20:58:46.239Z,0.70
2018-03-22T21:01:13.765Z,0.60
2018-03-22T21:03:41.242Z,0.60
2018-03-22T21:06:08.790Z,0.70
2018-03-22T21:08:36.255Z,0.70
2018-03-22T21:11:03.770Z,0.60
2018-03-22T21:13:31.535Z,0.70
2018-03-22T21:15:59.050Z,0.60
2018-03-22T21:18:28.155Z,0.60
2018-03-22T21:20:55.707Z,0.60
2018-03-22T21:23:23.181Z,0.60
2018-03-22T21:25:51.465Z,0.60
2018-03-22T21:28:19.769Z,0.60
2018-03-22T21:30:47.264Z,0.60
2018-03-22T21:33:15.311Z,0.60
2018-03-22T21:35:42.787Z,0.60
2018-03-22T21:38:10.299Z,0.60
2018-03-22T21:40:37.806Z,0.60
2018-03-22T21:43:05.307Z,0.50
2018-03-22T21:45:33.589Z,0.60
2018-03-22T21:48:01.835Z,0.60
2018-03-22T21:50:41.336Z,0.60
2018-03-22T21:53:08.813Z,0.60
2018-03-22T21:55:36.310Z,0.60
2018-03-22T21:58:04.561Z,0.60
2018-03-22T22:00:32.067Z,0.60
2018-03-22T22:02:59.583Z,0.70
2018-03-22T22:05:27.089Z,0.70
2018-03-22T22:07:54.614Z,0.70
2018-03-22T22:10:22.866Z,0.70
2018-03-22T22:12:50.383Z,0.70
2018-03-22T22:15:17.926Z,0.70
2018-03-22T22:17:45.386Z,0.70
2018-03-22T22:20:12.908Z,0.70
2018-03-22T22:22:40.381Z,0.70
2018-03-22T22:25:08.640Z,0.70
2018-03-22T22:27:36.128Z,0.70
2018-03-22T22:30:03.621Z,0.70
2018-03-22T22:32:31.120Z,0.70
2018-03-22T22:34:58.578Z,0.80
2018-03-22T22:37:26.831Z,0.70
2018-03-22T22:39:54.329Z,0.70
2018-03-22T22:42:22.634Z,0.80
2018-03-22T22:44:50.090Z,0.80
2018-03-22T22:47:17.575Z,0.90
2018-03-22T22:49:45.066Z,0.90
2018-03-22T22:52:12.539Z,0.90
2018-03-22T22:54:40.810Z,0.90
2018-03-22T22:57:09.055Z,0.90
2018-03-22T22:59:36.563Z,0.80
2018-03-22T23:02:04.022Z,0.90
2018-03-22T23:04:31.535Z,0.90
2018-03-22T23:06:59.119Z,0.90
2018-03-22T23:09:27.393Z,0.90
2018-03-22T23:11:54.858Z,0.90
2018-03-22T23:14:23.119Z,0.90
2018-03-22T23:16:51.752Z,0.90
2018-03-22T23:19:19.239Z,0.90
2018-03-22T23:21:46.695Z,1.00
2018-03-22T23:24:14.205Z,1.00
2018-03-22T23:26:41.739Z,0.90
2018-03-22T23:29:09.205Z,0.90
2018-03-22T23:31:37.444Z,1.00
2018-03-22T23:34:04.944Z,1.00
2018-03-22T23:36:33.169Z,1.00
2018-03-22T23:39:00.625Z,1.00
2018-03-22T23:41:28.116Z,1.10
2018-03-22T23:43:55.563Z,1.00
2018-03-22T23:46:23.057Z,1.00
2018-03-22T23:48:50.538Z,1.00
2018-03-22T23:51:18.017Z,1.10
2018-03-22T23:53:45.480Z,1.10
2018-03-22T23:56:12.957Z,1.10
2018-03-22T23:58:40.437Z,1.20
