createdAt,value
2022-12-20T00:01:53.959Z,62.03
2022-12-20T00:03:58.955Z,61.38
2022-12-20T00:06:02.229Z,58.65
2022-12-20T00:08:06.070Z,52.83
2022-12-20T00:10:10.315Z,57.47
2022-12-20T00:12:13.750Z,56.10
2022-12-20T00:14:17.169Z,55.63
2022-12-20T00:16:23.435Z,50.22
2022-12-20T00:18:26.770Z,59.85
2022-12-20T00:20:30.596Z,55.22
2022-12-20T00:22:34.140Z,60.17
2022-12-20T00:24:37.516Z,57.75
2022-12-20T00:26:40.833Z,59.22
2022-12-20T00:28:45.661Z,53.90
2022-12-20T00:30:54.511Z,55.63
2022-12-20T00:33:02.338Z,50.30
2022-12-20T00:35:06.955Z,53.20
2022-12-20T00:37:10.304Z,51.95
2022-12-20T00:39:14.040Z,52.88
2022-12-20T00:41:20.462Z,60.47
2022-12-20T00:43:23.685Z,56.47
2022-12-20T00:45:26.962Z,55.85
2022-12-20T00:47:30.147Z,61.72
2022-12-20T00:49:34.905Z,50.45
2022-12-20T00:51:38.267Z,48.95
2022-12-20T00:53:42.330Z,58.33
2022-12-20T00:55:46.890Z,60.88
2022-12-20T00:57:50.136Z,52.88
2022-12-20T00:59:53.740Z,60.17
2022-12-20T01:01:57.511Z,64.15
2022-12-20T01:04:01.519Z,56.72
2022-12-20T01:06:07.181Z,59.17
2022-12-20T01:08:10.408Z,57.00
2022-12-20T01:10:14.002Z,57.65
2022-12-20T01:12:17.749Z,67.38
2022-12-20T01:14:21.208Z,58.45
2022-12-20T01:16:27.948Z,51.45
2022-12-20T01:18:31.627Z,55.38
2022-12-20T01:20:35.133Z,52.20
2022-12-20T01:22:45.648Z,51.65
2022-12-20T01:24:51.255Z,63.35
2022-12-20T01:26:54.720Z,56.70
2022-12-20T01:29:00.473Z,55.53
2022-12-20T01:31:04.122Z,53.50
2022-12-20T01:33:07.457Z,54.28
2022-12-20T01:35:11.193Z,47.40
2022-12-20T01:37:14.765Z,51.08
2022-12-20T01:39:19.849Z,54.65
2022-12-20T01:41:24.260Z,49.50
2022-12-20T01:43:45.676Z,52.53
2022-12-20T01:45:49.166Z,54.97
2022-12-20T01:47:52.610Z,42.60
2022-12-20T01:50:00.294Z,51.60
2022-12-20T01:52:08.395Z,56.30
2022-12-20T01:54:16.311Z,53.55
2022-12-20T01:56:21.448Z,53.63
2022-12-20T01:58:25.027Z,57.05
2022-12-20T02:00:29.308Z,52.85
2022-12-20T02:02:34.807Z,51.95
2022-12-20T02:04:38.373Z,64.82
2022-12-20T02:06:42.192Z,49.47
2022-12-20T02:08:47.718Z,49.42
2022-12-20T02:11:05.445Z,50.05
2022-12-20T02:13:17.744Z,57.53
2022-12-20T02:15:34.107Z,53.65
2022-12-20T02:17:49.377Z,55.38
2022-12-20T02:20:21.292Z,55.53
2022-12-20T02:22:31.143Z,57.15
2022-12-20T02:25:02.394Z,43.90
2022-12-20T02:27:31.881Z,58.50
2022-12-20T02:29:40.573Z,47.38
2022-12-20T02:31:55.067Z,55.28
2022-12-20T02:34:00.000Z,54.75
2022-12-20T02:36:05.294Z,61.70
2022-12-20T02:38:28.729Z,53.28
2022-12-20T02:40:39.145Z,57.83
2022-12-20T02:42:43.119Z,53.42
2022-12-20T02:45:09.036Z,52.63
2022-12-20T02:47:18.883Z,68.80
2022-12-20T02:49:27.105Z,52.55
2022-12-20T02:51:33.480Z,60.97
2022-12-20T02:53:38.379Z,44.78
2022-12-20T02:55:47.611Z,53.25
2022-12-20T02:58:00.562Z,62.20
2022-12-20T03:00:08.317Z,54.70
2022-12-20T03:02:14.322Z,65.45
2022-12-20T03:04:19.591Z,50.33
2022-12-20T03:06:23.183Z,55.13
2022-12-20T03:08:27.289Z,66.82
2022-12-20T03:10:31.016Z,46.95
2022-12-20T03:12:34.719Z,55.85
2022-12-20T03:14:38.050Z,64.43
2022-12-20T03:16:41.331Z,61.65
2022-12-20T03:18:46.474Z,58.38
2022-12-20T03:20:50.439Z,52.08
2022-12-20T03:22:52.814Z,60.58
2022-12-20T03:24:56.487Z,61.80
2022-12-20T03:26:59.831Z,59.55
2022-12-20T03:29:03.499Z,52.85
2022-12-20T03:31:07.329Z,56.10
2022-12-20T03:33:10.851Z,59.70
2022-12-20T03:35:15.701Z,54.97
2022-12-20T03:37:19.512Z,65.55
2022-12-20T03:39:23.041Z,60.55
2022-12-20T03:41:27.128Z,58.55
2022-12-20T03:43:30.800Z,54.95
2022-12-20T03:45:34.112Z,66.47
2022-12-20T03:47:37.791Z,62.75
2022-12-20T03:49:41.363Z,65.20
2022-12-20T03:51:46.179Z,51.20
2022-12-20T03:53:49.733Z,61.33
2022-12-20T03:55:53.428Z,58.10
2022-12-20T03:57:57.026Z,55.97
2022-12-20T04:00:00.321Z,63.72
2022-12-20T04:02:04.173Z,54.95
2022-12-20T04:04:09.600Z,57.00
2022-12-20T04:06:12.921Z,62.50
2022-12-20T04:08:17.866Z,60.30
2022-12-20T04:10:21.465Z,47.65
2022-12-20T04:12:25.021Z,47.92
2022-12-20T04:14:28.536Z,57.85
2022-12-20T04:16:32.731Z,60.33
2022-12-20T04:18:36.146Z,58.55
2022-12-20T04:20:39.696Z,53.47
2022-12-20T04:22:43.239Z,48.95
2022-12-20T04:24:47.971Z,64.75
2022-12-20T04:26:51.759Z,48.17
2022-12-20T04:28:55.061Z,56.35
2022-12-20T04:30:58.380Z,49.90
2022-12-20T04:33:01.965Z,63.28
2022-12-20T04:35:06.408Z,49.38
2022-12-20T04:37:09.958Z,43.08
2022-12-20T04:39:13.257Z,50.65
2022-12-20T04:41:23.702Z,47.60
2022-12-20T04:43:27.408Z,52.75
2022-12-20T04:45:30.891Z,53.42
2022-12-20T04:47:34.415Z,56.83
2022-12-20T04:49:38.287Z,59.00
2022-12-20T04:51:41.860Z,56.63
2022-12-20T04:53:50.092Z,54.20
2022-12-20T04:55:53.415Z,57.67
2022-12-20T04:58:06.993Z,47.28
2022-12-20T05:00:11.842Z,59.75
2022-12-20T05:02:15.224Z,53.30
2022-12-20T05:04:18.768Z,53.92
2022-12-20T05:06:22.390Z,57.63
2022-12-20T05:08:25.851Z,57.40
2022-12-20T05:10:29.328Z,62.75
2022-12-20T05:12:32.719Z,55.20
2022-12-20T05:14:40.606Z,61.05
2022-12-20T05:16:44.356Z,57.72
2022-12-20T05:18:49.553Z,57.92
2022-12-20T05:21:15.919Z,66.00
2022-12-20T05:23:36.771Z,68.75
2022-12-20T05:25:58.092Z,55.15
2022-12-20T05:28:01.713Z,54.00
2022-12-20T05:30:07.871Z,62.20
2022-12-20T05:32:11.135Z,65.07
2022-12-20T05:34:14.730Z,54.80
2022-12-20T05:36:18.358Z,61.47
2022-12-20T05:38:22.137Z,60.92
2022-12-20T05:40:25.727Z,60.65
2022-12-20T05:42:29.730Z,61.72
2022-12-20T05:44:33.331Z,58.30
2022-12-20T05:46:38.026Z,54.35
2022-12-20T05:48:41.922Z,52.78
2022-12-20T05:50:46.095Z,60.50
2022-12-20T05:52:49.416Z,61.47
2022-12-20T05:54:52.716Z,64.07
2022-12-20T05:56:56.289Z,61.03
2022-12-20T05:59:00.026Z,58.58
2022-12-20T06:01:04.295Z,57.83
2022-12-20T06:03:10.460Z,62.72
2022-12-20T06:05:13.915Z,63.47
2022-12-20T06:07:18.865Z,57.33
2022-12-20T06:09:22.272Z,60.22
2022-12-20T06:11:29.874Z,67.18
2022-12-20T06:13:33.793Z,52.78
2022-12-20T06:15:38.230Z,65.68
2022-12-20T06:17:41.569Z,58.15
2022-12-20T06:19:46.200Z,63.65
2022-12-20T06:21:49.784Z,62.53
2022-12-20T06:23:53.311Z,52.17
2022-12-20T06:25:58.073Z,57.53
2022-12-20T06:28:01.692Z,51.97
2022-12-20T06:30:06.810Z,52.40
2022-12-20T06:32:10.412Z,59.70
2022-12-20T06:34:13.962Z,71.40
2022-12-20T06:36:18.686Z,55.88
2022-12-20T06:38:22.329Z,64.55
2022-12-20T06:40:26.053Z,65.80
2022-12-20T06:42:29.680Z,62.83
2022-12-20T06:44:33.235Z,56.67
2022-12-20T06:46:37.053Z,57.03
2022-12-20T06:48:40.723Z,61.30
2022-12-20T06:50:44.109Z,59.65
2022-12-20T06:52:48.971Z,53.65
2022-12-20T06:54:52.275Z,58.95
2022-12-20T06:56:55.532Z,63.70
2022-12-20T06:58:59.085Z,53.13
2022-12-20T07:01:02.658Z,56.13
2022-12-20T07:03:06.222Z,52.70
2022-12-20T07:05:10.362Z,48.17
2022-12-20T07:07:14.325Z,56.03
2022-12-20T07:09:21.036Z,48.00
2022-12-20T07:11:24.551Z,61.90
2022-12-20T07:13:29.669Z,64.30
2022-12-20T07:15:33.133Z,66.35
2022-12-20T07:17:36.526Z,58.83
2022-12-20T07:19:45.647Z,56.55
2022-12-20T07:21:52.236Z,53.33
2022-12-20T07:23:57.107Z,51.30
2022-12-20T07:26:04.118Z,48.30
2022-12-20T07:28:07.508Z,71.35
2022-12-20T07:30:11.216Z,53.60
2022-12-20T07:32:14.919Z,57.72
2022-12-20T07:34:19.003Z,59.65
2022-12-20T07:36:22.674Z,52.80
2022-12-20T07:38:26.470Z,60.03
2022-12-20T07:40:30.031Z,53.67
2022-12-20T07:42:39.177Z,63.17
2022-12-20T07:44:44.822Z,52.30
2022-12-20T07:46:48.620Z,60.13
2022-12-20T07:48:52.000Z,58.40
2022-12-20T07:50:59.490Z,46.80
2022-12-20T07:53:03.705Z,53.28
2022-12-20T07:55:09.334Z,55.13
2022-12-20T07:57:16.651Z,55.38
2022-12-20T07:59:24.937Z,51.05
2022-12-20T08:01:28.991Z,56.78
2022-12-20T08:03:35.193Z,47.95
2022-12-20T08:05:42.808Z,61.63
2022-12-20T08:07:51.124Z,50.05
2022-12-20T08:09:59.059Z,54.03
2022-12-20T08:12:02.589Z,75.78
2022-12-20T08:14:08.438Z,47.90
2022-12-20T08:16:16.487Z,47.70
2022-12-20T08:18:19.836Z,58.25
2022-12-20T08:20:23.129Z,48.10
2022-12-20T08:22:26.798Z,57.42
2022-12-20T08:24:30.051Z,50.90
2022-12-20T08:26:37.926Z,54.90
2022-12-20T08:28:42.249Z,56.75
2022-12-20T08:30:45.810Z,48.28
2022-12-20T08:32:50.400Z,53.92
2022-12-20T08:34:53.854Z,51.30
2022-12-20T08:36:57.298Z,56.10
2022-12-20T08:39:03.184Z,47.50
2022-12-20T08:41:08.194Z,55.28
2022-12-20T08:43:11.621Z,62.35
2022-12-20T08:45:15.393Z,52.35
2022-12-20T08:47:19.317Z,53.72
2022-12-20T08:49:23.990Z,50.65
2022-12-20T08:51:27.827Z,46.60
2022-12-20T08:53:32.478Z,57.15
2022-12-20T08:55:35.839Z,51.17
2022-12-20T08:57:39.230Z,67.13
2022-12-20T08:59:43.034Z,48.65
2022-12-20T09:01:48.347Z,64.32
2022-12-20T09:03:52.147Z,58.58
2022-12-20T09:05:57.034Z,52.42
2022-12-20T09:08:00.363Z,57.05
2022-12-20T09:10:03.835Z,51.47
2022-12-20T09:12:07.822Z,45.63
2022-12-20T09:14:11.420Z,47.50
2022-12-20T09:16:17.625Z,58.28
2022-12-20T09:18:21.004Z,50.95
2022-12-20T09:20:25.662Z,57.33
2022-12-20T09:22:31.714Z,60.70
2022-12-20T09:24:35.174Z,60.33
2022-12-20T09:26:40.890Z,56.85
2022-12-20T09:28:44.740Z,45.33
2022-12-20T09:30:48.387Z,53.95
2022-12-20T09:32:51.746Z,49.13
2022-12-20T09:34:55.251Z,52.63
2022-12-20T09:36:58.715Z,58.55
2022-12-20T09:39:03.423Z,59.92
2022-12-20T09:41:10.096Z,56.22
2022-12-20T09:43:14.345Z,54.78
2022-12-20T09:45:26.001Z,50.95
2022-12-20T09:47:29.731Z,56.78
2022-12-20T09:49:37.399Z,50.42
2022-12-20T09:52:02.510Z,64.25
2022-12-20T09:54:19.941Z,46.78
2022-12-20T09:56:28.968Z,46.78
2022-12-20T09:58:43.812Z,56.28
2022-12-20T10:00:53.799Z,61.85
2022-12-20T10:03:06.461Z,56.08
2022-12-20T10:05:17.163Z,54.42
2022-12-20T10:07:41.031Z,54.97
2022-12-20T11:17:30.819Z,52.80
2022-12-20T11:20:08.283Z,53.88
2022-12-20T11:22:24.551Z,63.72
2022-12-20T11:24:36.839Z,61.88
2022-12-20T11:26:59.845Z,61.30
2022-12-20T11:29:25.037Z,61.92
2022-12-20T11:31:41.437Z,57.90
2022-12-20T11:34:01.311Z,66.97
2022-12-20T11:36:07.729Z,51.60
2022-12-20T11:38:41.982Z,59.95
2022-12-20T11:40:53.300Z,64.00
2022-12-20T11:43:11.403Z,56.28
2022-12-20T11:45:25.094Z,57.78
2022-12-20T11:47:57.659Z,56.85
2022-12-20T11:50:14.774Z,63.03
2022-12-20T11:52:33.621Z,48.83
2022-12-20T11:54:42.447Z,66.35
2022-12-20T11:56:48.399Z,61.97
2022-12-20T11:58:57.532Z,57.60
2022-12-20T12:01:06.441Z,65.18
2022-12-20T12:03:15.270Z,65.70
2022-12-20T12:05:24.977Z,59.25
2022-12-20T12:07:35.514Z,61.40
2022-12-20T12:09:42.266Z,56.20
2022-12-20T12:12:08.771Z,61.25
2022-12-20T12:14:22.601Z,61.10
2022-12-20T12:16:32.982Z,62.45
2022-12-20T12:18:37.702Z,56.15
2022-12-20T12:20:52.505Z,62.15
2022-12-20T12:23:03.518Z,69.18
2022-12-20T12:25:14.767Z,63.28
2022-12-20T12:27:24.910Z,59.15
2022-12-20T12:29:31.786Z,55.05
2022-12-20T12:31:40.752Z,57.72
2022-12-20T12:33:49.058Z,70.32
2022-12-20T12:36:20.327Z,68.32
2022-12-20T12:38:43.694Z,65.00
2022-12-20T12:41:10.665Z,68.07
2022-12-20T12:43:51.500Z,57.83
2022-12-20T12:46:00.740Z,60.28
2022-12-20T13:34:38.558Z,60.33
2022-12-20T13:36:42.218Z,55.42
2022-12-20T13:38:59.263Z,55.72
2022-12-20T13:41:10.792Z,60.60
2022-12-20T13:43:25.219Z,65.55
2022-12-20T13:45:28.946Z,64.65
2022-12-20T13:47:43.382Z,70.00
2022-12-20T13:49:48.377Z,54.50
2022-12-20T13:52:13.547Z,59.83
2022-12-20T13:54:26.956Z,65.82
2022-12-20T14:19:08.097Z,66.20
2022-12-20T14:21:12.049Z,53.13
2022-12-20T14:23:18.504Z,50.03
2022-12-20T14:25:30.341Z,50.42
2022-12-20T14:27:38.629Z,56.05
2022-12-20T14:29:43.221Z,60.70
2022-12-20T14:31:48.379Z,58.80
2022-12-20T14:33:52.220Z,60.20
2022-12-20T14:35:56.887Z,56.40
2022-12-20T14:38:04.493Z,70.40
2022-12-20T14:40:19.839Z,58.15
2022-12-20T14:42:23.393Z,60.70
2022-12-20T14:44:30.192Z,50.55
2022-12-20T14:46:34.329Z,53.85
2022-12-20T14:48:37.855Z,60.85
2022-12-20T14:50:42.063Z,74.90
2022-12-20T14:52:47.673Z,53.10
2022-12-20T14:55:10.545Z,76.82
2022-12-20T14:57:24.725Z,67.75
2022-12-20T14:59:31.884Z,70.18
2022-12-20T15:01:41.724Z,67.82
2022-12-20T15:03:55.888Z,50.78
2022-12-20T15:06:00.307Z,62.45
2022-12-20T15:08:13.920Z,59.00
2022-12-20T15:10:17.621Z,71.20
2022-12-20T15:12:20.965Z,65.50
2022-12-20T15:14:36.800Z,55.25
2022-12-20T15:16:48.441Z,62.33
2022-12-20T15:18:53.516Z,60.83
2022-12-20T15:21:04.822Z,56.65
2022-12-20T15:23:16.198Z,58.70
2022-12-20T15:25:19.893Z,56.22
2022-12-20T15:27:24.790Z,61.10
2022-12-20T15:29:29.639Z,53.65
2022-12-20T15:31:36.613Z,68.63
2022-12-20T15:33:41.499Z,67.18
2022-12-20T15:35:46.139Z,57.70
2022-12-20T16:00:18.764Z,59.72
2022-12-20T16:02:24.754Z,54.20
2022-12-20T16:04:30.021Z,64.53
2022-12-20T16:06:33.752Z,62.50
2022-12-20T16:08:37.557Z,53.08
2022-12-20T16:10:41.149Z,60.00
2022-12-20T16:12:44.787Z,85.55
2022-12-20T16:14:48.362Z,59.85
2022-12-20T16:16:53.377Z,65.57
2022-12-20T16:18:58.310Z,73.28
2022-12-20T16:21:01.708Z,54.33
2022-12-20T16:23:05.191Z,59.35
2022-12-20T16:25:19.977Z,50.55
2022-12-20T16:27:23.752Z,53.28
2022-12-20T16:29:27.346Z,56.38
2022-12-20T16:31:32.663Z,61.90
2022-12-20T16:33:37.709Z,60.97
2022-12-20T16:35:41.032Z,52.47
2022-12-20T16:37:44.300Z,54.95
2022-12-20T16:39:48.754Z,55.13
2022-12-20T16:41:52.209Z,59.60
2022-12-20T16:43:57.129Z,54.88
2022-12-20T16:46:00.424Z,52.83
2022-12-20T16:48:04.165Z,52.58
2022-12-20T16:50:10.581Z,62.50
2022-12-20T16:52:19.349Z,50.60
2022-12-20T16:54:24.437Z,60.35
2022-12-20T16:56:28.860Z,53.25
2022-12-20T16:59:00.007Z,66.05
2022-12-20T17:00:55.727Z,53.28
2022-12-20T17:02:59.309Z,68.70
2022-12-20T17:05:03.196Z,47.72
2022-12-20T17:07:08.065Z,52.65
2022-12-20T17:11:33.763Z,64.68
2022-12-20T17:13:37.146Z,51.38
2022-12-20T17:15:40.651Z,50.28
2022-12-20T17:17:44.048Z,54.33
2022-12-20T17:19:47.548Z,49.70
2022-12-20T17:24:20.105Z,53.95
2022-12-20T17:26:25.593Z,44.92
2022-12-20T17:28:29.039Z,50.40
2022-12-20T17:30:32.357Z,50.53
2022-12-20T17:32:35.755Z,55.45
2022-12-20T17:34:39.153Z,54.42
2022-12-20T17:36:42.543Z,54.85
2022-12-20T17:38:50.462Z,56.97
2022-12-20T17:40:57.107Z,54.40
2022-12-20T17:43:00.550Z,51.35
2022-12-20T17:45:04.088Z,62.88
2022-12-20T17:47:07.621Z,57.15
2022-12-20T17:49:11.007Z,70.25
2022-12-20T17:51:20.531Z,54.08
2022-12-20T17:53:24.230Z,58.08
2022-12-20T17:55:31.029Z,45.90
2022-12-20T17:57:35.730Z,53.28
2022-12-20T17:59:39.031Z,56.47
2022-12-20T18:01:43.368Z,51.42
2022-12-20T18:04:03.693Z,53.03
2022-12-20T18:06:09.580Z,58.08
2022-12-20T18:08:12.793Z,45.35
2022-12-20T18:10:16.404Z,54.35
2022-12-20T18:12:20.051Z,45.83
2022-12-20T18:14:24.834Z,45.83
2022-12-20T18:16:30.498Z,50.63
2022-12-20T18:18:37.077Z,46.20
2022-12-20T18:20:40.542Z,40.13
2022-12-20T18:22:43.907Z,47.45
2022-12-20T18:24:47.202Z,42.20
2022-12-20T18:26:50.538Z,39.25
2022-12-20T18:28:56.106Z,50.20
2022-12-20T18:31:02.549Z,35.60
2022-12-20T18:33:05.957Z,27.98
2022-12-20T18:35:11.011Z,27.40
2022-12-20T18:37:14.932Z,22.45
2022-12-20T18:39:18.441Z,24.98
2022-12-20T18:41:24.176Z,24.40
2022-12-20T18:43:28.249Z,24.10
2022-12-20T18:45:31.715Z,24.35
2022-12-20T18:47:38.438Z,26.10
2022-12-20T18:49:41.787Z,29.63
2022-12-20T18:51:45.151Z,26.48
2022-12-20T18:53:49.895Z,26.45
2022-12-20T18:55:53.165Z,21.40
2022-12-20T18:57:56.427Z,24.63
2022-12-20T18:59:59.664Z,21.27
2022-12-20T19:02:06.312Z,20.38
2022-12-20T19:04:11.749Z,28.77
2022-12-20T19:06:15.893Z,28.15
2022-12-20T19:08:20.074Z,22.15
2022-12-20T19:10:23.455Z,27.40
2022-12-20T19:12:27.286Z,24.00
2022-12-20T19:14:30.890Z,24.50
2022-12-20T19:16:35.628Z,26.63
2022-12-20T19:18:39.524Z,30.58
2022-12-20T19:20:44.447Z,30.27
2022-12-20T19:22:47.814Z,27.08
2022-12-20T19:24:51.577Z,33.20
2022-12-20T19:26:54.963Z,40.15
2022-12-20T19:28:59.081Z,35.38
2022-12-20T19:31:07.698Z,36.47
2022-12-20T19:33:11.086Z,40.25
2022-12-20T19:35:52.791Z,46.85
2022-12-20T19:37:42.133Z,50.67
2022-12-20T19:39:45.433Z,36.55
2022-12-20T19:44:12.957Z,45.10
2022-12-20T19:46:16.763Z,42.75
2022-12-20T19:48:20.193Z,49.03
2022-12-20T19:50:23.520Z,54.13
2022-12-20T19:52:29.037Z,49.60
2022-12-20T19:54:33.986Z,47.38
2022-12-20T19:56:37.660Z,58.85
2022-12-20T19:58:41.601Z,49.30
2022-12-20T20:00:48.860Z,58.13
2022-12-20T20:02:52.382Z,44.75
2022-12-20T20:04:55.835Z,52.65
2022-12-20T20:06:59.287Z,53.17
2022-12-20T20:09:02.689Z,47.58
2022-12-20T20:11:10.075Z,49.55
2022-12-20T20:13:14.049Z,47.97
2022-12-20T20:15:17.496Z,57.58
2022-12-20T20:17:20.999Z,58.47
2022-12-20T20:19:24.349Z,58.38
2022-12-20T20:21:28.047Z,65.40
2022-12-20T20:23:31.626Z,73.43
2022-12-20T20:25:35.544Z,68.88
2022-12-20T20:27:40.424Z,83.78
2022-12-20T20:29:43.789Z,72.75
2022-12-20T20:31:47.316Z,62.20
2022-12-20T20:33:51.299Z,47.70
2022-12-20T20:35:59.291Z,70.78
2022-12-20T20:38:02.827Z,63.42
2022-12-20T20:40:07.343Z,66.28
2022-12-20T20:42:10.863Z,49.55
2022-12-20T20:44:16.061Z,63.88
2022-12-20T20:46:19.732Z,65.22
2022-12-20T20:48:23.464Z,43.78
2022-12-20T20:50:26.840Z,54.75
2022-12-20T20:52:30.225Z,59.00
2022-12-20T20:54:33.544Z,64.05
2022-12-20T20:56:40.442Z,75.22
2022-12-20T20:58:44.302Z,64.38
2022-12-20T21:00:51.982Z,62.53
2022-12-20T21:02:55.575Z,82.38
2022-12-20T21:05:52.528Z,62.97
2022-12-20T21:07:22.408Z,67.85
2022-12-20T21:09:25.730Z,52.58
2022-12-20T21:11:31.114Z,58.17
2022-12-20T21:13:34.594Z,47.70
2022-12-20T21:15:39.238Z,64.20
2022-12-20T21:17:44.593Z,62.28
2022-12-20T21:19:48.276Z,53.28
2022-12-20T21:21:51.695Z,59.17
2022-12-20T21:23:56.078Z,68.30
2022-12-20T21:25:59.993Z,69.03
2022-12-20T21:28:03.386Z,55.08
2022-12-20T21:30:08.233Z,59.13
2022-12-20T21:32:11.646Z,63.80
2022-12-20T21:34:16.708Z,70.82
2022-12-20T21:36:21.557Z,63.50
2022-12-20T21:38:24.980Z,70.50
2022-12-20T21:40:28.493Z,61.53
2022-12-20T21:42:33.067Z,54.30
2022-12-20T21:44:36.797Z,70.60
2022-12-20T21:46:40.471Z,67.30
2022-12-20T21:48:45.665Z,67.47
2022-12-20T21:50:59.797Z,67.63
2022-12-20T21:53:03.362Z,68.35
2022-12-20T21:55:07.477Z,67.60
2022-12-20T21:57:11.316Z,62.60
2022-12-20T21:59:15.008Z,57.90
2022-12-20T22:01:21.971Z,59.40
2022-12-20T22:03:26.503Z,59.45
2022-12-20T22:05:29.860Z,65.40
2022-12-20T22:07:34.764Z,63.45
2022-12-20T22:09:38.280Z,64.22
2022-12-20T22:11:41.956Z,61.00
2022-12-20T22:13:45.984Z,81.07
2022-12-20T22:15:49.307Z,55.08
2022-12-20T22:17:52.773Z,66.53
2022-12-20T22:19:57.919Z,73.13
2022-12-20T22:22:01.202Z,72.05
2022-12-20T22:24:06.439Z,72.90
2022-12-20T22:26:13.245Z,64.63
2022-12-20T22:28:16.536Z,57.45
2022-12-20T22:30:20.055Z,55.20
2022-12-20T22:32:23.370Z,67.35
2022-12-20T22:34:26.810Z,69.20
2022-12-20T22:36:30.573Z,77.90
2022-12-20T22:38:34.588Z,71.32
2022-12-20T22:40:39.460Z,72.47
2022-12-20T22:42:43.256Z,64.80
2022-12-20T22:44:46.596Z,71.07
2022-12-20T22:46:50.024Z,59.92
2022-12-20T22:48:53.393Z,61.25
2022-12-20T22:51:00.419Z,83.25
2022-12-20T22:53:04.388Z,59.88
2022-12-20T22:55:09.525Z,73.07
2022-12-20T22:57:14.941Z,73.10
2022-12-20T22:59:18.334Z,67.30
2022-12-20T23:01:22.279Z,82.07
2022-12-20T23:03:26.227Z,78.13
2022-12-20T23:05:30.047Z,65.43
2022-12-20T23:07:33.463Z,70.90
2022-12-20T23:09:36.834Z,61.97
2022-12-20T23:11:57.768Z,67.97
2022-12-20T23:14:20.489Z,66.20
2022-12-20T23:16:24.724Z,75.75
2022-12-20T23:18:28.401Z,75.82
2022-12-20T23:20:49.173Z,61.97
2022-12-20T23:22:52.504Z,63.90
2022-12-20T23:24:55.821Z,54.05
2022-12-20T23:26:59.414Z,80.75
2022-12-20T23:29:05.262Z,69.97
2022-12-20T23:31:09.820Z,68.40
2022-12-20T23:33:13.241Z,67.50
2022-12-20T23:35:19.411Z,55.38
2022-12-20T23:37:22.703Z,66.65
2022-12-20T23:39:26.078Z,66.35
2022-12-20T23:41:29.677Z,57.47
2022-12-20T23:43:33.041Z,68.25
2022-12-20T23:45:37.892Z,60.78
2022-12-20T23:47:41.210Z,61.70
2022-12-20T23:49:44.693Z,59.05
2022-12-20T23:51:47.899Z,57.83
2022-12-20T23:53:52.466Z,61.65
2022-12-20T23:56:01.559Z,53.78
2022-12-20T23:58:05.083Z,74.40
