createdAt,value
2022-12-01T09:08:04.037Z,95.36
2022-12-01T09:09:03.883Z,95.87
2022-12-01T09:10:03.874Z,96.49
2022-12-01T09:11:03.857Z,96.39
2022-12-01T09:12:03.851Z,95.46
2022-12-01T09:13:03.823Z,96.08
2022-12-01T09:14:03.817Z,95.98
2022-12-01T09:15:03.829Z,95.10
2022-12-01T09:16:03.935Z,95.36
2022-12-01T09:17:03.776Z,95.15
2022-12-01T09:18:03.770Z,95.10
2022-12-01T09:19:03.760Z,95.36
2022-12-01T09:20:03.769Z,95.05
2022-12-01T09:21:03.751Z,94.95
2022-12-01T09:22:03.722Z,94.80
2022-12-01T09:23:03.713Z,95.10
2022-12-01T09:24:03.721Z,94.70
2022-12-01T09:25:03.718Z,94.70
2022-12-01T09:26:03.695Z,95.21
2022-12-01T09:27:03.672Z,93.98
2022-12-01T09:28:03.664Z,94.59
2022-12-01T09:29:03.645Z,94.64
2022-12-01T09:30:03.664Z,94.18
2022-12-01T09:31:03.679Z,94.80
2022-12-01T09:32:03.609Z,94.18
2022-12-01T09:33:03.600Z,94.18
2022-12-01T09:34:03.584Z,94.49
2022-12-01T09:35:03.583Z,94.49
2022-12-01T09:36:03.573Z,94.18
2022-12-01T09:37:03.567Z,94.28
2022-12-01T09:38:03.550Z,94.49
2022-12-01T09:39:03.547Z,94.18
2022-12-01T09:40:03.570Z,94.49
2022-12-01T09:41:03.560Z,94.13
2022-12-01T09:42:08.477Z,94.45
2022-12-01T09:43:04.499Z,93.98
2022-12-01T09:44:03.470Z,94.24
2022-12-01T09:45:03.478Z,94.24
2022-12-01T09:46:03.463Z,93.87
2022-12-01T09:47:03.543Z,94.03
2022-12-01T09:48:03.423Z,94.28
2022-12-01T09:49:03.430Z,94.24
2022-12-01T09:50:03.414Z,94.24
2022-12-01T09:51:03.395Z,94.45
2022-12-01T09:52:03.396Z,94.45
2022-12-01T09:53:03.373Z,94.76
2022-12-01T09:54:03.378Z,93.93
2022-12-01T09:55:03.353Z,94.24
2022-12-01T09:56:10.005Z,94.24
2022-12-01T09:57:04.385Z,94.55
2022-12-01T09:58:03.333Z,94.34
2022-12-01T09:59:03.307Z,94.65
2022-12-01T10:00:03.295Z,94.65
2022-12-01T10:01:03.356Z,94.70
2022-12-01T10:02:03.330Z,94.45
2022-12-01T10:03:03.304Z,94.76
2022-12-01T10:04:03.245Z,94.45
2022-12-01T10:05:03.312Z,94.24
2022-12-01T10:06:26.765Z,94.24
2022-12-01T10:07:04.214Z,94.45
2022-12-01T10:08:03.266Z,94.24
2022-12-01T10:09:03.205Z,93.62
2022-12-01T10:10:03.175Z,93.83
2022-12-01T10:11:03.168Z,93.62
2022-12-01T10:12:03.192Z,93.31
2022-12-01T10:13:03.162Z,93.31
2022-12-01T10:14:03.130Z,93.31
2022-12-01T10:15:03.146Z,93.11
2022-12-01T10:16:03.179Z,93.52
2022-12-01T10:17:03.113Z,92.80
2022-12-01T10:18:03.116Z,93.41
2022-12-01T10:19:03.095Z,93.27
2022-12-01T10:20:03.075Z,93.31
2022-12-01T10:21:03.059Z,93.37
2022-12-01T10:22:03.053Z,93.83
2022-12-01T10:23:03.031Z,93.11
2022-12-01T10:24:03.071Z,93.21
2022-12-01T10:25:03.010Z,93.21
2022-12-01T10:26:02.995Z,92.65
2022-12-01T10:27:02.988Z,93.11
2022-12-01T10:28:02.993Z,92.69
2022-12-01T10:29:02.981Z,93.01
2022-12-01T10:30:02.961Z,92.80
2022-12-01T10:31:02.950Z,93.21
2022-12-01T10:32:03.002Z,93.01
2022-12-01T10:33:02.918Z,93.31
2022-12-01T10:34:02.919Z,93.21
2022-12-01T10:35:02.909Z,93.01
2022-12-01T10:36:02.897Z,92.90
2022-12-01T10:37:02.885Z,92.65
2022-12-01T10:38:02.881Z,92.59
2022-12-01T10:39:02.865Z,93.01
2022-12-01T10:40:02.858Z,92.69
2022-12-01T10:41:02.843Z,93.01
2022-12-01T10:42:02.826Z,92.59
2022-12-01T10:43:02.821Z,92.38
2022-12-01T10:44:02.915Z,92.14
2022-12-01T10:45:02.816Z,92.18
2022-12-01T10:46:02.821Z,92.90
2022-12-01T10:47:02.825Z,93.01
2022-12-01T10:48:02.761Z,93.11
2022-12-01T10:49:02.739Z,92.29
2022-12-01T10:50:02.740Z,92.94
2022-12-01T10:51:02.714Z,92.49
2022-12-01T10:52:02.737Z,92.84
2022-12-01T10:53:02.695Z,93.01
2022-12-01T10:54:02.683Z,92.80
2022-12-01T10:55:02.710Z,92.69
2022-12-01T10:56:02.675Z,93.01
2022-12-01T10:57:02.649Z,92.49
2022-12-01T10:58:07.732Z,92.38
2022-12-01T10:59:03.645Z,92.59
2022-12-01T11:00:02.638Z,92.90
2022-12-01T11:01:02.827Z,92.49
2022-12-01T11:02:02.808Z,93.01
2022-12-01T11:03:02.802Z,92.90
2022-12-01T11:04:02.649Z,92.59
2022-12-01T11:05:02.572Z,92.29
2022-12-01T11:06:02.567Z,91.87
2022-12-01T11:07:02.531Z,91.77
2022-12-01T11:08:02.627Z,92.29
2022-12-01T11:09:02.523Z,91.87
2022-12-01T11:10:02.510Z,92.14
2022-12-01T11:11:02.513Z,92.29
2022-12-01T11:12:02.491Z,91.31
2022-12-01T11:13:02.473Z,91.36
2022-12-01T11:14:02.462Z,91.56
2022-12-01T11:15:02.457Z,91.66
2022-12-01T11:16:02.596Z,91.25
2022-12-01T11:17:02.473Z,90.53
2022-12-01T11:18:02.408Z,91.31
2022-12-01T11:19:02.470Z,90.12
2022-12-01T11:20:02.435Z,91.25
2022-12-01T11:21:02.386Z,90.12
2022-12-01T11:22:02.376Z,90.43
2022-12-01T11:23:02.367Z,90.94
2022-12-01T11:24:02.348Z,90.12
2022-12-01T11:25:02.344Z,90.01
2022-12-01T11:26:02.329Z,89.71
2022-12-01T11:27:02.321Z,90.53
2022-12-01T11:28:02.305Z,90.01
2022-12-01T11:29:02.310Z,90.12
2022-12-01T11:30:02.298Z,90.12
2022-12-01T11:31:02.297Z,89.91
2022-12-01T11:32:02.500Z,90.01
2022-12-01T11:33:02.251Z,89.71
2022-12-01T11:34:02.223Z,89.71
2022-12-01T11:35:02.216Z,89.40
2022-12-01T11:36:02.219Z,89.19
2022-12-01T11:37:02.209Z,88.84
2022-12-01T11:39:03.186Z,89.71
2022-12-01T11:40:02.170Z,89.09
2022-12-01T11:41:02.153Z,89.09
2022-12-01T11:42:02.162Z,89.19
2022-12-01T11:43:02.144Z,89.09
2022-12-01T11:44:03.922Z,89.50
2022-12-01T11:45:02.115Z,89.46
2022-12-01T11:46:02.201Z,89.40
2022-12-01T11:47:22.234Z,89.81
2022-12-01T11:48:03.086Z,89.19
2022-12-01T11:49:02.078Z,88.57
2022-12-01T11:50:02.054Z,88.37
2022-12-01T11:51:02.155Z,87.85
2022-12-01T11:52:02.032Z,88.57
2022-12-01T11:53:02.026Z,89.09
2022-12-01T11:54:01.999Z,89.19
2022-12-01T11:55:05.740Z,89.29
2022-12-01T11:56:02.971Z,88.89
2022-12-01T11:57:32.553Z,88.17
2022-12-01T11:58:02.970Z,88.06
2022-12-01T11:59:01.962Z,88.17
2022-12-01T12:00:01.944Z,87.24
2022-12-01T12:01:01.942Z,87.38
2022-12-01T12:02:01.987Z,87.03
2022-12-01T12:03:01.996Z,87.07
2022-12-01T12:04:01.923Z,86.72
2022-12-01T12:05:01.876Z,86.87
2022-12-01T12:06:18.175Z,87.44
2022-12-01T12:07:02.867Z,87.34
2022-12-01T12:08:02.152Z,87.13
2022-12-01T12:09:01.833Z,87.03
2022-12-01T12:10:01.833Z,87.13
2022-12-01T12:11:01.880Z,87.34
2022-12-01T12:12:01.791Z,87.24
2022-12-01T12:13:01.807Z,86.52
2022-12-01T12:14:01.774Z,86.52
2022-12-01T12:15:01.763Z,86.31
2022-12-01T12:16:01.763Z,86.31
2022-12-01T12:17:01.754Z,86.41
2022-12-01T12:18:01.789Z,86.41
2022-12-01T12:19:01.774Z,85.49
2022-12-01T12:20:09.631Z,86.41
2022-12-01T12:21:02.718Z,85.28
2022-12-01T12:22:01.702Z,85.59
2022-12-01T12:23:01.678Z,85.83
2022-12-01T12:24:01.724Z,85.28
2022-12-01T12:25:01.666Z,85.59
2022-12-01T12:26:01.650Z,85.42
2022-12-01T12:27:01.640Z,85.59
2022-12-01T12:28:01.620Z,85.49
2022-12-01T12:29:01.619Z,85.28
2022-12-01T12:30:01.625Z,85.22
2022-12-01T12:31:01.668Z,85.01
2022-12-01T12:32:01.586Z,85.63
2022-12-01T12:33:01.573Z,85.79
2022-12-01T12:34:01.574Z,85.49
2022-12-01T12:35:01.600Z,85.42
2022-12-01T12:36:01.568Z,86.31
2022-12-01T12:37:01.532Z,86.21
2022-12-01T12:38:01.518Z,85.49
2022-12-01T12:39:01.513Z,85.69
2022-12-01T12:40:01.509Z,85.38
2022-12-01T12:41:01.501Z,84.45
2022-12-01T12:42:01.476Z,84.77
2022-12-01T12:43:01.459Z,84.87
2022-12-01T12:44:01.453Z,84.56
2022-12-01T12:45:01.476Z,84.59
2022-12-01T12:46:01.480Z,84.35
2022-12-01T12:47:01.426Z,84.56
2022-12-01T12:48:01.410Z,84.49
2022-12-01T12:49:19.236Z,84.45
2022-12-01T12:50:02.425Z,84.05
2022-12-01T12:51:01.364Z,84.45
2022-12-01T12:52:07.831Z,84.05
2022-12-01T12:53:02.342Z,84.25
2022-12-01T12:54:01.405Z,84.49
2022-12-01T12:55:01.325Z,84.45
2022-12-01T12:56:01.322Z,84.05
2022-12-01T12:57:01.286Z,84.49
2022-12-01T12:58:02.664Z,84.56
2022-12-01T12:59:01.263Z,84.35
2022-12-01T13:00:01.259Z,84.45
2022-12-01T13:01:01.269Z,84.45
2022-12-01T13:02:01.251Z,84.19
2022-12-01T13:03:01.284Z,84.59
2022-12-01T13:04:01.215Z,84.91
2022-12-01T13:05:01.206Z,85.63
2022-12-01T13:06:01.207Z,85.22
2022-12-01T13:07:01.184Z,85.22
2022-12-01T13:08:01.243Z,85.52
2022-12-01T13:09:01.151Z,85.22
2022-12-01T13:10:01.206Z,85.83
2022-12-01T13:11:01.137Z,85.63
2022-12-01T13:12:01.111Z,85.63
2022-12-01T13:13:01.122Z,85.73
2022-12-01T13:14:01.099Z,85.73
2022-12-01T13:15:01.555Z,85.42
2022-12-01T13:16:01.231Z,85.83
2022-12-01T13:17:01.077Z,85.94
2022-12-01T13:18:01.064Z,85.52
2022-12-01T13:19:01.051Z,85.63
2022-12-01T13:20:01.033Z,85.83
2022-12-01T13:21:01.041Z,85.31
2022-12-01T13:22:01.092Z,85.11
2022-12-01T13:23:01.021Z,85.63
2022-12-01T13:24:01.007Z,85.52
2022-12-01T13:25:00.970Z,85.22
2022-12-01T13:26:00.954Z,85.22
2022-12-01T13:27:00.963Z,85.52
2022-12-01T13:28:00.933Z,84.39
2022-12-01T13:29:00.930Z,85.22
2022-12-01T13:30:00.908Z,85.42
2022-12-01T13:31:00.998Z,84.49
2022-12-01T13:32:00.912Z,84.08
2022-12-01T13:33:00.892Z,83.56
2022-12-01T13:34:00.864Z,83.98
2022-12-01T13:35:00.857Z,84.39
2022-12-01T13:36:38.022Z,83.47
2022-12-01T13:37:01.845Z,84.08
2022-12-01T13:38:00.821Z,83.36
2022-12-01T13:39:00.807Z,83.56
2022-12-01T13:40:00.819Z,82.84
2022-12-01T13:41:00.799Z,82.84
2022-12-01T13:42:00.828Z,83.26
2022-12-01T13:43:05.463Z,83.47
2022-12-01T13:44:01.758Z,83.87
2022-12-01T13:45:00.738Z,84.19
2022-12-01T13:46:00.745Z,83.77
2022-12-01T13:47:00.781Z,83.87
2022-12-01T13:48:00.749Z,83.77
2022-12-01T13:49:00.705Z,83.77
2022-12-01T13:50:00.685Z,84.19
2022-12-01T13:51:00.685Z,83.98
2022-12-01T13:52:00.685Z,83.98
2022-12-01T13:53:00.696Z,83.98
2022-12-01T13:54:00.671Z,84.08
2022-12-01T13:55:00.643Z,83.87
2022-12-01T13:56:00.680Z,83.98
2022-12-01T13:57:00.629Z,83.98
2022-12-01T13:58:00.608Z,83.36
2022-12-01T13:59:00.601Z,84.59
2022-12-01T14:00:00.588Z,84.39
2022-12-01T14:01:00.680Z,84.19
2022-12-01T14:02:00.609Z,83.77
2022-12-01T14:03:00.581Z,84.08
2022-12-01T14:04:00.529Z,83.98
2022-12-01T14:05:00.522Z,83.87
2022-12-01T14:06:00.517Z,83.87
2022-12-01T14:07:00.503Z,84.19
2022-12-01T14:08:00.588Z,84.56
2022-12-01T14:09:00.484Z,84.19
2022-12-01T14:10:00.473Z,84.35
2022-12-01T14:11:00.462Z,84.25
2022-12-01T14:12:00.478Z,84.56
2022-12-01T14:13:00.419Z,83.98
2022-12-01T14:14:00.431Z,84.05
2022-12-01T14:15:00.452Z,84.25
2022-12-01T14:16:00.460Z,83.94
2022-12-01T14:17:00.392Z,84.05
2022-12-01T14:18:00.378Z,83.94
2022-12-01T14:19:00.367Z,84.19
2022-12-01T14:20:00.397Z,84.05
2022-12-01T14:21:00.347Z,84.14
2022-12-01T14:22:00.337Z,84.05
2022-12-01T14:23:00.320Z,84.14
2022-12-01T14:24:00.300Z,84.49
2022-12-01T14:25:00.297Z,84.08
2022-12-01T14:26:00.303Z,83.87
2022-12-01T14:27:00.275Z,83.73
2022-12-01T14:28:00.291Z,83.77
2022-12-01T14:29:00.248Z,83.94
2022-12-01T14:30:00.251Z,82.84
2022-12-01T14:31:00.282Z,83.15
2022-12-01T14:32:00.211Z,83.36
2022-12-01T14:33:00.207Z,82.84
2022-12-01T14:34:00.201Z,82.74
2022-12-01T14:35:00.206Z,82.95
2022-12-01T14:36:00.188Z,82.64
2022-12-01T14:37:00.148Z,83.05
2022-12-01T14:38:00.156Z,83.26
2022-12-01T14:39:00.125Z,83.47
2022-12-01T14:40:00.132Z,82.95
2022-12-01T14:41:00.140Z,83.36
2022-12-01T14:42:00.101Z,83.26
2022-12-01T14:43:00.086Z,83.29
2022-12-01T14:44:00.110Z,82.74
2022-12-01T14:45:00.179Z,82.64
2022-12-01T14:46:00.064Z,83.40
2022-12-01T14:47:00.188Z,82.84
2022-12-01T14:48:00.036Z,83.29
2022-12-01T14:49:00.026Z,83.50
2022-12-01T14:50:00.608Z,83.09
2022-12-01T14:51:00.041Z,82.89
2022-12-01T14:52:00.076Z,83.09
2022-12-01T14:52:59.968Z,83.09
2022-12-01T14:54:00.011Z,83.19
2022-12-01T14:54:59.962Z,83.19
2022-12-01T14:55:59.939Z,83.40
2022-12-01T14:57:05.658Z,83.19
2022-12-01T14:58:00.918Z,82.84
2022-12-01T14:58:59.899Z,82.89
2022-12-01T14:59:59.914Z,83.40
2022-12-01T15:00:59.924Z,83.61
2022-12-01T15:02:00.095Z,84.22
2022-12-01T15:02:59.875Z,84.12
2022-12-01T15:03:59.847Z,83.81
2022-12-01T15:04:59.832Z,84.12
2022-12-01T15:05:59.823Z,84.33
2022-12-01T15:06:59.821Z,84.43
2022-12-01T15:08:18.738Z,84.43
2022-12-01T15:09:31.577Z,84.84
2022-12-01T15:10:00.801Z,84.84
2022-12-01T15:10:59.765Z,84.33
2022-12-01T15:11:59.771Z,84.22
2022-12-01T15:12:59.744Z,84.22
2022-12-01T15:13:59.734Z,84.22
2022-12-01T15:14:59.814Z,84.12
2022-12-01T15:15:59.801Z,84.53
2022-12-01T15:16:59.736Z,84.43
2022-12-01T15:17:59.688Z,84.12
2022-12-01T15:18:59.686Z,83.91
2022-12-01T15:19:59.665Z,84.22
2022-12-01T15:20:59.658Z,84.33
2022-12-01T15:21:59.654Z,84.43
2022-12-01T15:22:59.639Z,84.33
2022-12-01T15:23:59.638Z,84.01
2022-12-01T15:24:59.601Z,84.01
2022-12-01T15:25:59.641Z,83.81
2022-12-01T15:27:03.742Z,83.81
2022-12-01T15:27:59.591Z,83.81
2022-12-01T15:28:59.561Z,83.91
2022-12-01T15:29:59.565Z,84.12
2022-12-01T15:30:59.541Z,84.27
2022-12-01T15:31:59.835Z,83.61
2022-12-01T15:32:59.539Z,83.91
2022-12-01T15:33:59.506Z,84.12
2022-12-01T15:34:59.491Z,84.12
2022-12-01T15:35:59.502Z,82.71
2022-12-01T15:36:59.489Z,83.33
2022-12-01T15:37:59.487Z,83.40
2022-12-01T15:39:05.239Z,82.68
2022-12-01T15:40:25.587Z,82.89
2022-12-01T15:41:27.879Z,82.92
2022-12-01T15:42:00.426Z,82.61
2022-12-01T15:42:59.439Z,82.71
2022-12-01T15:43:59.393Z,82.20
2022-12-01T15:45:00.503Z,82.40
