createdAt,value
2022-12-18T00:01:28.710Z,56.40
2022-12-18T00:03:56.747Z,56.30
2022-12-18T00:06:25.357Z,56.50
2022-12-18T00:08:53.576Z,56.20
2022-12-18T00:11:23.078Z,56.20
2022-12-18T00:13:50.798Z,56.70
2022-12-18T00:16:23.561Z,56.70
2022-12-18T00:18:52.506Z,56.80
2022-12-18T00:21:20.542Z,57.00
2022-12-18T00:23:48.653Z,57.10
2022-12-18T00:26:21.396Z,56.80
2022-12-18T00:28:50.926Z,56.40
2022-12-18T00:31:20.810Z,56.30
2022-12-18T00:33:48.243Z,56.10
2022-12-18T00:36:22.432Z,55.70
2022-12-18T00:38:49.962Z,55.70
2022-12-18T00:41:38.886Z,55.70
2022-12-18T00:44:07.508Z,55.50
2022-12-18T00:46:34.395Z,55.60
2022-12-18T00:49:01.106Z,55.60
2022-12-18T00:51:28.142Z,55.80
2022-12-18T00:53:55.146Z,56.00
2022-12-18T00:56:22.057Z,56.00
2022-12-18T00:58:49.035Z,56.20
2022-12-18T01:01:16.490Z,56.10
2022-12-18T01:03:43.580Z,56.30
2022-12-18T01:06:12.703Z,56.30
2022-12-18T01:08:39.809Z,56.20
2022-12-18T01:11:12.669Z,56.20
2022-12-18T01:13:40.887Z,56.10
2022-12-18T01:16:08.202Z,56.30
2022-12-18T01:18:36.144Z,56.20
2022-12-18T01:21:11.513Z,56.50
2022-12-18T01:23:39.095Z,56.60
2022-12-18T01:26:15.315Z,56.50
2022-12-18T01:28:42.661Z,56.30
2022-12-18T01:31:25.105Z,56.50
2022-12-18T01:33:53.153Z,56.60
2022-12-18T01:36:22.598Z,56.50
2022-12-18T01:38:50.551Z,56.50
2022-12-18T01:41:20.255Z,56.50
2022-12-18T01:43:53.047Z,56.40
2022-12-18T01:46:22.546Z,56.30
2022-12-18T01:48:52.575Z,56.40
2022-12-18T01:51:21.539Z,56.30
2022-12-18T01:53:48.725Z,56.20
2022-12-18T01:56:22.585Z,56.10
2022-12-18T01:59:04.810Z,56.10
2022-12-18T02:01:32.929Z,56.00
2022-12-18T02:04:31.545Z,55.90
2022-12-18T02:07:06.301Z,56.00
2022-12-18T02:09:48.474Z,55.90
2022-12-18T02:12:22.725Z,55.90
2022-12-18T02:15:25.516Z,56.10
2022-12-18T02:17:57.744Z,56.10
2022-12-18T02:20:53.286Z,56.00
2022-12-18T02:23:27.989Z,56.00
2022-12-18T02:26:09.798Z,55.90
2022-12-18T02:28:45.094Z,55.90
2022-12-18T02:31:20.569Z,55.90
2022-12-18T02:33:49.066Z,55.90
2022-12-18T02:36:17.624Z,55.80
2022-12-18T02:38:46.614Z,55.80
2022-12-18T02:41:17.638Z,55.60
2022-12-18T02:43:49.418Z,55.60
2022-12-18T02:46:33.926Z,55.60
2022-12-18T02:49:28.761Z,55.60
2022-12-18T02:52:10.388Z,55.50
2022-12-18T02:54:46.990Z,55.50
2022-12-18T02:57:34.545Z,55.60
2022-12-18T03:00:11.181Z,55.60
2022-12-18T03:03:04.210Z,55.50
2022-12-18T03:06:11.818Z,55.40
2022-12-18T03:08:43.471Z,55.40
2022-12-18T03:11:12.121Z,55.40
2022-12-18T03:13:57.012Z,55.50
2022-12-18T03:16:29.954Z,55.50
2022-12-18T03:19:02.001Z,55.40
2022-12-18T03:21:37.659Z,55.50
2022-12-18T03:24:09.030Z,55.40
2022-12-18T03:26:39.730Z,55.40
2022-12-18T03:29:13.652Z,55.30
2022-12-18T03:31:43.597Z,55.30
2022-12-18T03:34:16.187Z,55.20
2022-12-18T03:36:46.614Z,55.30
2022-12-18T03:39:14.686Z,55.20
2022-12-18T03:41:54.658Z,55.20
2022-12-18T03:45:00.535Z,55.20
2022-12-18T03:47:40.920Z,55.20
2022-12-18T03:50:23.053Z,55.20
2022-12-18T03:52:54.235Z,55.40
2022-12-18T03:55:23.674Z,55.40
2022-12-18T03:57:57.828Z,55.30
2022-12-18T04:00:30.022Z,55.30
2022-12-18T04:03:06.964Z,55.30
2022-12-18T04:05:43.170Z,55.50
2022-12-18T04:08:10.214Z,55.30
2022-12-18T04:10:41.362Z,55.40
2022-12-18T04:13:08.083Z,55.40
2022-12-18T04:15:37.200Z,55.30
2022-12-18T04:18:06.150Z,55.30
2022-12-18T04:20:39.760Z,55.10
2022-12-18T04:23:06.581Z,55.10
2022-12-18T04:25:34.139Z,55.00
2022-12-18T04:28:11.586Z,55.10
2022-12-18T04:30:39.387Z,55.00
2022-12-18T04:33:13.687Z,55.00
2022-12-18T04:35:41.348Z,55.10
2022-12-18T04:38:09.315Z,55.10
2022-12-18T04:40:36.857Z,55.00
2022-12-18T04:43:06.835Z,54.80
2022-12-18T04:45:34.326Z,54.70
2022-12-18T04:48:04.654Z,54.90
2022-12-18T04:50:32.167Z,54.80
2022-12-18T04:52:59.341Z,55.20
2022-12-18T04:55:26.152Z,56.20
2022-12-18T04:57:53.275Z,55.40
2022-12-18T05:00:20.348Z,56.00
2022-12-18T05:02:47.264Z,55.20
2022-12-18T05:05:14.147Z,55.50
2022-12-18T05:07:40.883Z,55.40
2022-12-18T05:10:08.787Z,55.70
2022-12-18T05:12:55.605Z,55.60
2022-12-18T05:15:22.378Z,55.30
2022-12-18T05:17:49.063Z,55.20
2022-12-18T05:20:16.049Z,55.00
2022-12-18T05:22:42.743Z,55.00
2022-12-18T05:25:09.693Z,55.00
2022-12-18T05:27:36.410Z,54.90
2022-12-18T05:30:03.978Z,54.80
2022-12-18T05:32:30.678Z,54.70
2022-12-18T05:34:58.177Z,54.70
2022-12-18T05:37:24.885Z,54.60
2022-12-18T05:39:51.548Z,55.20
2022-12-18T05:42:18.362Z,54.60
2022-12-18T05:44:45.371Z,54.60
2022-12-18T05:47:12.111Z,54.40
2022-12-18T05:49:38.922Z,54.40
2022-12-18T05:52:05.792Z,54.40
2022-12-18T05:54:32.576Z,54.30
2022-12-18T05:56:59.466Z,54.40
2022-12-18T05:59:26.262Z,54.50
2022-12-18T06:01:53.135Z,54.50
2022-12-18T06:04:19.992Z,54.60
2022-12-18T06:06:46.727Z,54.50
2022-12-18T06:09:13.574Z,54.50
2022-12-18T06:11:40.399Z,54.70
2022-12-18T06:14:07.926Z,54.60
2022-12-18T06:16:34.732Z,54.60
2022-12-18T06:19:03.798Z,54.70
2022-12-18T06:21:31.521Z,54.70
2022-12-18T06:23:59.243Z,54.70
2022-12-18T06:26:28.249Z,54.80
2022-12-18T06:28:55.544Z,54.80
2022-12-18T06:31:22.356Z,54.70
2022-12-18T06:33:49.168Z,54.60
2022-12-18T06:36:16.839Z,54.60
2022-12-18T06:38:44.810Z,54.50
2022-12-18T06:41:14.166Z,54.40
2022-12-18T06:43:41.348Z,54.40
2022-12-18T06:46:09.312Z,54.50
2022-12-18T06:48:36.409Z,54.40
2022-12-18T06:51:03.907Z,54.40
2022-12-18T06:53:30.985Z,54.40
2022-12-18T06:56:09.816Z,54.30
2022-12-18T06:58:37.450Z,54.20
2022-12-18T07:01:06.781Z,54.40
2022-12-18T07:03:33.670Z,54.40
2022-12-18T07:06:00.372Z,54.40
2022-12-18T07:08:27.374Z,54.30
2022-12-18T07:10:56.486Z,54.20
2022-12-18T07:13:23.539Z,54.30
2022-12-18T07:15:50.556Z,54.30
2022-12-18T07:18:17.225Z,55.10
2022-12-18T07:20:43.939Z,54.50
2022-12-18T07:23:10.633Z,54.50
2022-12-18T07:25:37.931Z,54.60
2022-12-18T07:28:05.194Z,54.70
2022-12-18T07:30:31.936Z,54.70
2022-12-18T07:32:58.743Z,54.60
2022-12-18T07:35:25.661Z,54.50
2022-12-18T07:37:52.546Z,54.50
2022-12-18T07:40:19.386Z,54.40
2022-12-18T07:42:46.141Z,54.30
2022-12-18T07:45:13.112Z,54.40
2022-12-18T07:47:42.262Z,54.40
2022-12-18T07:50:09.246Z,54.30
2022-12-18T07:52:35.985Z,54.40
2022-12-18T07:55:03.019Z,54.30
2022-12-18T08:00:17.193Z,54.00
2022-12-18T08:02:44.225Z,53.80
2022-12-18T08:05:10.988Z,53.80
2022-12-18T08:07:37.730Z,53.90
2022-12-18T08:10:04.930Z,53.90
2022-12-18T08:12:33.217Z,53.90
2022-12-18T08:14:59.961Z,53.70
2022-12-18T08:17:26.777Z,53.50
2022-12-18T08:19:53.499Z,53.60
2022-12-18T08:22:20.381Z,53.30
2022-12-18T08:24:47.107Z,53.30
2022-12-18T08:27:28.787Z,53.00
2022-12-18T08:29:56.814Z,53.10
2022-12-18T08:32:24.143Z,53.40
2022-12-18T08:34:50.934Z,53.50
2022-12-18T08:37:17.665Z,53.60
2022-12-18T08:39:44.531Z,53.40
2022-12-18T08:42:29.863Z,53.20
2022-12-18T08:44:56.532Z,53.10
2022-12-18T08:47:23.328Z,53.10
2022-12-18T08:49:50.000Z,53.00
2022-12-18T08:52:16.745Z,53.00
2022-12-18T08:54:43.720Z,52.90
2022-12-18T08:57:10.455Z,52.80
2022-12-18T08:59:37.155Z,52.80
2022-12-18T09:02:04.023Z,52.60
2022-12-18T09:04:30.890Z,52.50
2022-12-18T09:06:57.618Z,52.50
2022-12-18T09:09:24.450Z,52.40
2022-12-18T09:11:51.531Z,52.00
2022-12-18T09:14:18.274Z,52.00
2022-12-18T09:16:45.085Z,51.90
2022-12-18T09:19:12.151Z,51.90
2022-12-18T09:21:43.346Z,51.70
2022-12-18T09:24:14.638Z,51.80
2022-12-18T09:26:41.547Z,51.60
2022-12-18T09:29:10.429Z,51.60
2022-12-18T09:31:39.001Z,51.30
2022-12-18T09:34:05.700Z,51.50
2022-12-18T09:36:32.728Z,51.50
2022-12-18T09:39:03.755Z,51.20
2022-12-18T09:41:46.612Z,51.40
2022-12-18T09:44:45.032Z,51.20
2022-12-18T09:47:28.596Z,50.90
2022-12-18T09:49:59.883Z,51.10
2022-12-18T09:52:32.810Z,50.90
2022-12-18T09:55:08.598Z,51.00
2022-12-18T09:57:43.421Z,50.90
2022-12-18T10:00:19.605Z,50.80
2022-12-18T10:02:47.492Z,50.60
2022-12-18T10:05:25.928Z,50.10
2022-12-18T10:08:02.968Z,50.10
2022-12-18T10:10:48.099Z,50.20
2022-12-18T10:13:40.463Z,50.90
2022-12-18T10:16:07.232Z,50.10
2022-12-18T10:18:52.435Z,50.10
2022-12-18T10:21:24.894Z,50.10
2022-12-18T10:24:12.778Z,50.10
2022-12-18T10:26:40.587Z,50.00
2022-12-18T10:29:17.550Z,50.20
2022-12-18T10:31:44.283Z,50.00
2022-12-18T10:34:14.137Z,49.70
2022-12-18T10:36:41.393Z,49.80
2022-12-18T10:39:20.823Z,49.50
2022-12-18T10:41:47.589Z,49.60
2022-12-18T10:44:25.289Z,50.00
2022-12-18T10:46:57.000Z,50.20
2022-12-18T10:49:27.938Z,50.20
2022-12-18T10:52:08.992Z,50.20
2022-12-18T10:54:37.031Z,50.00
2022-12-18T10:57:31.466Z,49.70
2022-12-18T10:59:59.995Z,49.40
2022-12-18T11:02:35.370Z,49.50
2022-12-18T11:05:03.775Z,48.90
2022-12-18T11:07:51.564Z,49.40
2022-12-18T11:10:20.110Z,49.40
2022-12-18T11:12:47.576Z,49.50
2022-12-18T11:15:25.759Z,49.30
2022-12-18T11:17:53.491Z,49.30
2022-12-18T11:20:43.025Z,49.00
2022-12-18T11:23:14.308Z,49.00
2022-12-18T11:25:51.118Z,49.10
2022-12-18T11:28:36.523Z,48.90
2022-12-18T11:31:18.998Z,48.60
2022-12-18T11:34:27.590Z,48.90
2022-12-18T11:36:47.600Z,48.90
2022-12-18T11:39:38.165Z,48.50
2022-12-18T11:42:25.125Z,48.80
2022-12-18T11:44:57.185Z,48.70
2022-12-18T11:47:39.920Z,48.80
2022-12-18T11:50:16.827Z,48.40
2022-12-18T11:52:43.767Z,48.70
2022-12-18T11:55:29.590Z,48.50
2022-12-18T11:58:06.059Z,47.80
2022-12-18T12:00:36.667Z,48.20
2022-12-18T12:03:24.742Z,48.10
2022-12-18T12:06:07.068Z,48.20
2022-12-18T12:09:14.630Z,48.50
2022-12-18T12:12:02.197Z,48.50
2022-12-18T12:14:31.896Z,48.70
2022-12-18T12:17:04.968Z,48.80
2022-12-18T12:20:03.547Z,48.70
2022-12-18T12:22:56.909Z,48.70
2022-12-18T12:25:47.867Z,48.30
2022-12-18T12:28:35.027Z,48.40
2022-12-18T12:31:17.469Z,48.40
2022-12-18T12:34:18.432Z,48.50
2022-12-18T12:37:02.735Z,48.10
2022-12-18T12:39:37.394Z,48.20
2022-12-18T12:42:39.111Z,48.50
2022-12-18T12:45:14.803Z,48.50
2022-12-18T12:47:44.822Z,48.20
2022-12-18T12:50:17.761Z,48.50
2022-12-18T12:52:56.653Z,48.80
2022-12-18T12:55:27.852Z,48.80
2022-12-18T12:58:00.986Z,48.70
2022-12-18T13:00:40.473Z,48.50
2022-12-18T13:03:32.057Z,48.00
2022-12-18T13:06:34.407Z,47.90
2022-12-18T13:09:02.949Z,48.20
2022-12-18T13:12:00.568Z,48.00
2022-12-18T13:14:32.673Z,48.30
2022-12-18T13:17:21.557Z,48.40
2022-12-18T13:20:15.407Z,48.30
2022-12-18T13:22:46.930Z,48.50
2022-12-18T13:25:34.377Z,48.20
2022-12-18T13:28:16.052Z,48.30
2022-12-18T13:30:52.593Z,48.30
2022-12-18T13:33:25.643Z,48.10
2022-12-18T13:36:14.278Z,48.30
2022-12-18T13:38:42.901Z,48.30
2022-12-18T13:41:18.827Z,48.40
2022-12-18T13:43:48.499Z,48.20
2022-12-18T13:46:43.716Z,48.00
2022-12-18T13:49:13.506Z,48.10
2022-12-18T13:51:52.374Z,48.80
2022-12-18T13:54:25.251Z,48.10
2022-12-18T13:56:52.646Z,48.30
2022-12-18T13:59:24.556Z,48.10
2022-12-18T14:02:02.764Z,48.30
2022-12-18T14:04:33.843Z,48.00
2022-12-18T14:07:42.930Z,47.70
2022-12-18T14:10:45.160Z,48.40
2022-12-18T14:13:09.463Z,47.90
2022-12-18T14:15:43.552Z,48.40
2022-12-18T14:18:27.955Z,48.50
2022-12-18T14:20:59.278Z,48.00
2022-12-18T14:23:39.708Z,48.40
2022-12-18T14:26:30.341Z,48.10
2022-12-18T14:29:02.607Z,48.30
2022-12-18T14:31:32.589Z,48.20
2022-12-18T14:33:59.323Z,48.20
2022-12-18T14:36:28.434Z,48.60
2022-12-18T14:39:00.130Z,48.50
2022-12-18T14:41:27.493Z,48.60
2022-12-18T14:43:55.296Z,48.80
2022-12-18T14:46:25.116Z,48.50
2022-12-18T14:48:52.585Z,48.70
2022-12-18T14:51:22.166Z,49.00
2022-12-18T14:53:55.830Z,48.70
2022-12-18T14:56:25.997Z,48.70
2022-12-18T14:59:01.917Z,48.50
2022-12-18T15:01:36.288Z,48.50
2022-12-18T15:04:04.216Z,48.40
2022-12-18T15:06:36.954Z,49.40
2022-12-18T15:09:25.136Z,48.00
2022-12-18T15:12:00.457Z,48.20
2022-12-18T15:14:33.227Z,48.10
2022-12-18T15:17:02.921Z,48.10
2022-12-18T15:19:38.247Z,47.90
2022-12-18T15:22:06.754Z,47.30
2022-12-18T15:24:34.246Z,47.40
2022-12-18T15:27:01.863Z,47.80
2022-12-18T15:29:28.618Z,47.60
2022-12-18T15:32:05.725Z,47.30
2022-12-18T15:34:34.891Z,47.70
2022-12-18T15:37:01.755Z,47.20
2022-12-18T15:39:28.554Z,47.50
2022-12-18T15:42:14.076Z,47.60
2022-12-18T15:44:40.783Z,47.80
2022-12-18T15:47:13.946Z,47.40
2022-12-18T15:49:40.861Z,47.70
2022-12-18T15:52:13.125Z,47.60
2022-12-18T15:54:58.484Z,47.20
2022-12-18T15:57:25.434Z,47.50
2022-12-18T15:59:57.462Z,47.60
2022-12-18T16:02:24.661Z,47.40
2022-12-18T16:04:53.043Z,47.50
2022-12-18T16:07:24.678Z,46.70
2022-12-18T16:09:52.727Z,47.40
2022-12-18T16:12:23.309Z,47.10
2022-12-18T16:14:50.190Z,47.80
2022-12-18T16:17:17.186Z,47.70
2022-12-18T16:19:43.920Z,47.90
2022-12-18T16:22:36.779Z,47.90
2022-12-18T16:25:03.896Z,47.80
2022-12-18T16:27:30.667Z,47.90
2022-12-18T16:29:57.527Z,47.60
2022-12-18T16:32:24.491Z,47.70
2022-12-18T16:34:51.495Z,47.80
2022-12-18T16:37:18.303Z,47.80
2022-12-18T16:39:45.583Z,47.60
2022-12-18T16:42:17.146Z,47.20
2022-12-18T16:44:44.576Z,47.30
2022-12-18T16:47:14.359Z,47.00
2022-12-18T16:49:42.790Z,46.90
2022-12-18T16:52:09.682Z,47.30
2022-12-18T16:54:36.936Z,47.20
2022-12-18T16:57:05.319Z,46.90
2022-12-18T16:59:32.186Z,47.20
2022-12-18T17:01:59.148Z,47.10
2022-12-18T17:04:25.993Z,47.00
2022-12-18T17:06:53.916Z,47.00
2022-12-18T17:09:28.429Z,47.40
2022-12-18T17:11:55.478Z,47.30
2022-12-18T17:14:24.573Z,46.70
2022-12-18T17:17:19.611Z,47.00
2022-12-18T17:19:42.187Z,47.40
2022-12-18T17:22:09.415Z,47.50
2022-12-18T17:24:36.423Z,47.30
2022-12-18T17:27:04.466Z,47.50
2022-12-18T17:29:31.313Z,47.40
2022-12-18T17:31:58.724Z,47.50
2022-12-18T17:34:27.858Z,47.00
2022-12-18T17:36:55.229Z,47.10
2022-12-18T17:39:22.213Z,47.40
2022-12-18T17:41:49.491Z,47.30
2022-12-18T17:44:16.627Z,47.60
2022-12-18T17:46:43.783Z,47.60
2022-12-18T17:49:11.705Z,47.70
2022-12-18T17:51:39.248Z,47.70
2022-12-18T17:54:06.484Z,47.40
2022-12-18T17:56:33.304Z,47.80
2022-12-18T17:59:00.359Z,47.40
2022-12-18T18:01:27.820Z,47.40
2022-12-18T18:03:57.769Z,47.50
2022-12-18T18:06:24.642Z,47.60
2022-12-18T18:08:53.398Z,47.80
2022-12-18T18:11:40.158Z,47.80
2022-12-18T18:14:12.510Z,47.80
2022-12-18T18:16:42.502Z,47.80
2022-12-18T18:19:18.796Z,47.90
2022-12-18T18:21:47.336Z,48.20
2022-12-18T18:24:17.308Z,47.80
2022-12-18T18:26:44.321Z,47.90
2022-12-18T18:29:20.475Z,48.20
2022-12-18T18:31:48.529Z,47.60
2022-12-18T18:34:17.410Z,48.10
2022-12-18T18:36:46.047Z,47.90
2022-12-18T18:39:13.343Z,47.70
2022-12-18T18:41:40.467Z,47.90
2022-12-18T18:44:09.934Z,48.00
2022-12-18T18:46:36.742Z,48.10
2022-12-18T18:49:03.963Z,48.10
2022-12-18T18:51:34.832Z,48.50
2022-12-18T18:54:02.590Z,48.40
2022-12-18T18:59:16.786Z,48.10
2022-12-18T19:01:44.062Z,48.00
2022-12-18T19:04:11.270Z,48.40
2022-12-18T19:06:37.979Z,48.00
2022-12-18T19:09:06.701Z,48.20
2022-12-18T19:11:52.197Z,48.10
2022-12-18T19:14:19.330Z,48.00
2022-12-18T19:16:48.831Z,48.20
2022-12-18T19:19:21.097Z,48.30
2022-12-18T19:21:48.331Z,48.00
2022-12-18T19:24:15.308Z,47.90
2022-12-18T19:26:42.226Z,47.90
2022-12-18T19:29:11.094Z,47.70
2022-12-18T19:31:38.193Z,47.70
2022-12-18T19:34:07.210Z,47.80
2022-12-18T19:36:36.536Z,47.90
2022-12-18T19:39:17.976Z,47.90
2022-12-18T19:41:46.565Z,47.80
2022-12-18T19:44:15.635Z,47.60
2022-12-18T19:46:42.940Z,47.60
2022-12-18T19:49:10.487Z,47.60
2022-12-18T19:51:37.439Z,47.50
2022-12-18T19:54:12.120Z,47.70
2022-12-18T19:56:43.283Z,47.80
2022-12-18T19:59:10.011Z,48.40
2022-12-18T20:01:37.180Z,49.00
2022-12-18T20:04:04.466Z,49.60
2022-12-18T20:06:56.066Z,50.10
2022-12-18T20:09:23.052Z,50.50
2022-12-18T20:11:50.636Z,51.30
2022-12-18T20:14:22.892Z,51.80
2022-12-18T20:16:51.109Z,52.20
2022-12-18T20:19:18.502Z,52.70
2022-12-18T20:21:45.969Z,52.90
2022-12-18T20:24:12.984Z,53.20
2022-12-18T20:26:40.630Z,53.40
2022-12-18T20:29:08.508Z,53.70
2022-12-18T20:31:35.245Z,54.00
2022-12-18T20:34:03.700Z,54.60
2022-12-18T20:36:34.285Z,54.70
2022-12-18T20:39:06.569Z,55.00
2022-12-18T20:41:38.009Z,55.50
2022-12-18T20:44:21.568Z,55.80
2022-12-18T20:46:52.461Z,56.00
2022-12-18T20:49:19.257Z,56.30
2022-12-18T20:51:46.301Z,57.20
2022-12-18T20:54:13.030Z,56.80
2022-12-18T20:56:39.764Z,57.80
2022-12-18T20:59:07.236Z,57.70
2022-12-18T21:01:34.124Z,58.20
2022-12-18T21:04:02.212Z,57.80
2022-12-18T21:06:28.968Z,58.10
2022-12-18T21:08:55.702Z,58.20
2022-12-18T21:11:41.038Z,58.80
2022-12-18T21:14:13.800Z,59.50
2022-12-18T21:16:41.396Z,60.00
2022-12-18T21:19:08.266Z,60.70
2022-12-18T21:21:38.484Z,61.30
2022-12-18T21:24:06.713Z,61.00
2022-12-18T21:26:34.049Z,61.00
2022-12-18T21:29:04.667Z,61.30
2022-12-18T21:31:36.887Z,62.30
2022-12-18T21:34:05.044Z,62.50
2022-12-18T21:36:32.199Z,62.70
2022-12-18T21:38:59.738Z,63.30
2022-12-18T21:41:46.445Z,63.50
2022-12-18T21:44:17.027Z,64.00
2022-12-18T21:46:48.946Z,64.00
2022-12-18T21:49:23.843Z,64.00
2022-12-18T21:51:53.568Z,63.80
2022-12-18T21:54:20.983Z,63.80
2022-12-18T21:56:56.119Z,64.10
2022-12-18T21:59:24.498Z,65.30
2022-12-18T22:01:52.742Z,64.90
2022-12-18T22:04:20.715Z,65.00
2022-12-18T22:06:49.092Z,65.00
2022-12-18T22:09:18.078Z,65.20
2022-12-18T22:11:45.334Z,65.20
2022-12-18T22:14:12.963Z,65.30
2022-12-18T22:16:39.867Z,65.70
2022-12-18T22:19:08.385Z,65.90
2022-12-18T22:21:37.719Z,66.70
2022-12-18T22:24:07.702Z,66.60
2022-12-18T22:26:40.077Z,67.00
2022-12-18T22:29:26.923Z,66.60
2022-12-18T22:31:53.730Z,67.20
2022-12-18T22:34:22.967Z,67.10
2022-12-18T22:36:50.695Z,67.00
2022-12-18T22:39:29.131Z,67.20
2022-12-18T22:41:57.013Z,67.30
2022-12-18T22:44:23.923Z,67.40
2022-12-18T22:47:00.663Z,67.30
2022-12-18T22:49:35.661Z,67.60
2022-12-18T22:52:09.383Z,67.50
2022-12-18T22:54:36.305Z,67.20
2022-12-18T22:57:03.059Z,67.20
2022-12-18T22:59:29.966Z,67.20
2022-12-18T23:01:58.587Z,67.60
2022-12-18T23:04:29.292Z,68.00
2022-12-18T23:07:05.300Z,68.00
2022-12-18T23:09:32.532Z,68.00
2022-12-18T23:11:59.281Z,68.10
2022-12-18T23:14:26.253Z,67.80
2022-12-18T23:16:53.220Z,67.80
2022-12-18T23:19:20.756Z,67.90
2022-12-18T23:21:47.667Z,67.50
2022-12-18T23:24:15.117Z,67.70
2022-12-18T23:26:43.044Z,67.50
2022-12-18T23:29:10.036Z,67.50
2022-12-18T23:31:39.011Z,67.30
2022-12-18T23:34:07.378Z,67.20
2022-12-18T23:36:36.909Z,67.40
2022-12-18T23:39:21.619Z,67.90
2022-12-18T23:41:56.551Z,67.30
2022-12-18T23:44:23.513Z,67.60
2022-12-18T23:46:50.347Z,67.70
2022-12-18T23:49:17.175Z,68.00
2022-12-18T23:51:43.895Z,67.80
2022-12-18T23:54:10.825Z,67.70
2022-12-18T23:56:37.715Z,68.10
2022-12-18T23:59:04.848Z,68.00
