createdAt,value
2022-08-17T00:00:18.266Z,10.30
2022-08-17T00:00:51.833Z,10.10
2022-08-17T00:01:24.149Z,9.90
2022-08-17T00:01:57.815Z,11.40
2022-08-17T00:02:38.327Z,10.80
2022-08-17T00:03:08.455Z,10.30
2022-08-17T00:03:43.696Z,10.70
2022-08-17T00:04:19.084Z,10.50
2022-08-17T00:04:54.605Z,10.40
2022-08-17T00:05:30.097Z,10.80
2022-08-17T00:06:05.180Z,10.20
2022-08-17T00:06:40.560Z,10.20
2022-08-17T00:07:15.813Z,11.30
2022-08-17T00:07:51.081Z,11.80
2022-08-17T00:08:26.326Z,11.20
2022-08-17T00:09:02.135Z,10.20
2022-08-17T00:09:37.434Z,10.40
2022-08-17T00:10:12.674Z,10.20
2022-08-17T00:10:48.065Z,10.90
2022-08-17T00:11:23.419Z,11.20
2022-08-17T00:12:41.204Z,11.30
2022-08-17T00:12:42.317Z,10.90
2022-08-17T00:13:09.498Z,10.40
2022-08-17T00:13:44.731Z,9.90
2022-08-17T00:14:20.169Z,10.20
2022-08-17T00:14:55.514Z,10.20
2022-08-17T00:15:31.034Z,9.70
2022-08-17T00:16:06.249Z,10.30
2022-08-17T00:16:57.094Z,10.60
2022-08-17T00:17:16.888Z,11.50
2022-08-17T00:17:52.091Z,10.50
2022-08-17T00:19:01.685Z,9.70
2022-08-17T00:19:08.249Z,10.40
2022-08-17T00:19:37.783Z,10.80
2022-08-17T00:20:12.814Z,10.30
2022-08-17T00:20:47.900Z,11.20
2022-08-17T00:21:23.823Z,11.70
2022-08-17T00:22:31.261Z,11.70
2022-08-17T00:22:46.625Z,10.30
2022-08-17T00:23:09.048Z,10.10
2022-08-17T00:23:47.801Z,10.50
2022-08-17T00:24:19.111Z,10.90
2022-08-17T00:24:54.396Z,11.40
2022-08-17T00:25:29.606Z,11.10
2022-08-17T00:26:05.018Z,11.30
2022-08-17T00:26:44.982Z,11.50
2022-08-17T00:27:15.887Z,11.30
2022-08-17T00:27:51.317Z,11.00
2022-08-17T00:28:26.424Z,12.10
2022-08-17T00:29:01.565Z,11.50
2022-08-17T00:29:36.778Z,12.00
2022-08-17T00:30:11.861Z,12.30
2022-08-17T00:30:52.811Z,11.80
2022-08-17T00:31:22.682Z,11.80
2022-08-17T00:31:58.289Z,11.50
2022-08-17T00:33:11.614Z,10.70
2022-08-17T00:33:12.571Z,11.00
2022-08-17T00:33:44.243Z,11.60
2022-08-17T00:34:19.376Z,11.60
2022-08-17T00:34:54.719Z,10.90
2022-08-17T00:35:29.807Z,11.00
2022-08-17T00:36:05.229Z,10.50
2022-08-17T00:36:40.353Z,10.50
2022-08-17T00:37:15.564Z,11.70
2022-08-17T00:37:50.854Z,10.90
2022-08-17T00:38:25.991Z,11.40
2022-08-17T00:39:01.272Z,12.40
2022-08-17T00:39:36.932Z,10.70
2022-08-17T00:40:12.167Z,10.70
2022-08-17T00:40:47.321Z,11.60
2022-08-17T00:41:22.437Z,12.20
2022-08-17T00:41:57.642Z,11.60
2022-08-17T00:42:32.789Z,12.20
2022-08-17T00:43:08.210Z,12.20
2022-08-17T00:43:43.243Z,11.50
2022-08-17T00:44:18.412Z,11.40
2022-08-17T00:44:53.546Z,11.40
2022-08-17T00:45:28.573Z,10.90
2022-08-17T00:46:03.882Z,11.40
2022-08-17T00:46:39.119Z,11.40
2022-08-17T00:47:14.758Z,11.70
2022-08-17T00:47:50.242Z,11.90
2022-08-17T00:48:29.371Z,12.00
2022-08-17T00:49:00.576Z,13.70
2022-08-17T00:49:35.951Z,13.20
2022-08-17T00:50:11.688Z,12.60
2022-08-17T00:50:46.950Z,13.00
2022-08-17T00:51:22.181Z,12.30
2022-08-17T00:51:57.493Z,12.70
2022-08-17T00:52:32.694Z,12.40
2022-08-17T00:53:07.896Z,11.80
2022-08-17T00:53:42.894Z,12.00
2022-08-17T00:54:17.913Z,13.20
2022-08-17T00:54:53.032Z,13.20
2022-08-17T00:55:28.200Z,12.40
2022-08-17T00:56:03.393Z,12.10
2022-08-17T00:56:38.636Z,12.20
2022-08-17T00:57:13.975Z,13.00
2022-08-17T00:57:51.255Z,13.90
2022-08-17T00:58:35.911Z,13.30
2022-08-17T00:58:59.792Z,12.60
2022-08-17T00:59:35.093Z,12.20
2022-08-17T01:00:10.593Z,13.00
2022-08-17T01:00:46.004Z,13.00
2022-08-17T01:01:21.853Z,13.70
2022-08-17T01:01:56.579Z,13.40
2022-08-17T01:02:40.445Z,13.00
2022-08-17T01:03:07.321Z,12.20
2022-08-17T01:03:42.598Z,12.70
2022-08-17T01:04:18.319Z,13.50
2022-08-17T01:04:53.754Z,13.50
2022-08-17T01:05:28.890Z,13.50
2022-08-17T01:06:04.117Z,13.70
2022-08-17T01:06:39.330Z,13.50
2022-08-17T01:07:14.692Z,13.60
2022-08-17T01:07:50.066Z,12.70
2022-08-17T01:08:25.076Z,12.40
2022-08-17T01:09:00.482Z,13.40
2022-08-17T01:09:35.947Z,13.00
2022-08-17T01:10:57.203Z,12.80
2022-08-17T01:10:58.481Z,13.90
2022-08-17T01:11:21.686Z,13.50
2022-08-17T01:11:57.094Z,13.60
2022-08-17T01:12:32.205Z,14.30
2022-08-17T01:13:07.335Z,14.30
2022-08-17T01:13:42.543Z,14.70
2022-08-17T01:14:17.940Z,15.50
2022-08-17T01:14:53.591Z,15.40
2022-08-17T01:15:28.842Z,15.30
2022-08-17T01:16:04.040Z,13.50
2022-08-17T01:16:39.126Z,13.80
2022-08-17T01:17:14.305Z,14.40
2022-08-17T01:17:49.289Z,14.80
2022-08-17T01:18:24.706Z,14.40
2022-08-17T01:18:59.811Z,14.10
2022-08-17T01:19:35.180Z,15.00
2022-08-17T01:20:10.479Z,14.10
2022-08-17T01:20:47.817Z,13.60
2022-08-17T01:21:20.984Z,13.70
2022-08-17T01:21:56.377Z,14.00
2022-08-17T01:22:31.977Z,14.10
2022-08-17T01:23:07.265Z,13.40
2022-08-17T01:23:42.702Z,13.80
2022-08-17T01:24:17.829Z,14.00
2022-08-17T01:24:53.185Z,12.90
2022-08-17T01:25:28.495Z,14.00
2022-08-17T01:26:03.814Z,13.80
2022-08-17T01:26:38.951Z,13.60
2022-08-17T01:27:14.286Z,13.70
2022-08-17T01:27:49.690Z,14.30
2022-08-17T01:28:52.510Z,15.00
2022-08-17T01:29:00.282Z,15.00
2022-08-17T01:29:35.808Z,13.60
2022-08-17T01:30:58.274Z,14.20
2022-08-17T01:30:58.419Z,13.70
2022-08-17T01:31:21.494Z,14.30
2022-08-17T01:31:57.130Z,14.50
2022-08-17T01:32:32.264Z,13.90
2022-08-17T01:33:07.351Z,15.20
2022-08-17T01:33:42.387Z,14.90
2022-08-17T01:34:17.412Z,13.70
2022-08-17T01:34:52.596Z,12.40
2022-08-17T01:35:27.700Z,13.40
2022-08-17T01:36:03.094Z,13.80
2022-08-17T01:36:38.596Z,13.90
2022-08-17T01:37:13.940Z,12.70
2022-08-17T01:37:49.089Z,12.30
2022-08-17T01:38:27.117Z,12.90
2022-08-17T01:38:59.471Z,12.90
2022-08-17T01:39:34.833Z,13.80
2022-08-17T01:40:09.975Z,13.10
2022-08-17T01:40:45.273Z,13.10
2022-08-17T01:41:20.686Z,14.70
2022-08-17T01:41:55.712Z,15.20
2022-08-17T01:42:30.913Z,14.70
2022-08-17T01:43:06.121Z,13.70
2022-08-17T01:43:41.454Z,14.00
2022-08-17T01:44:16.579Z,13.30
2022-08-17T01:44:52.044Z,14.80
2022-08-17T01:45:27.475Z,14.60
2022-08-17T01:46:03.874Z,14.00
2022-08-17T01:46:37.988Z,14.50
2022-08-17T01:47:13.163Z,14.20
2022-08-17T01:47:48.442Z,13.30
2022-08-17T01:48:23.914Z,13.90
2022-08-17T01:48:59.016Z,14.40
2022-08-17T01:49:34.328Z,14.50
2022-08-17T01:50:09.425Z,13.80
2022-08-17T01:50:44.924Z,13.40
2022-08-17T01:51:20.375Z,13.20
2022-08-17T01:51:55.896Z,13.80
2022-08-17T01:52:34.092Z,14.70
2022-08-17T01:53:09.305Z,13.40
2022-08-17T01:53:44.436Z,13.40
2022-08-17T01:54:19.583Z,14.30
2022-08-17T01:54:54.913Z,13.80
2022-08-17T01:55:30.351Z,13.80
2022-08-17T01:56:05.704Z,14.60
2022-08-17T01:56:41.144Z,14.80
2022-08-17T01:57:16.552Z,14.00
2022-08-17T01:57:51.706Z,13.10
2022-08-17T01:58:26.932Z,13.10
2022-08-17T01:59:02.268Z,13.70
2022-08-17T01:59:37.488Z,14.20
2022-08-17T02:00:12.812Z,14.00
2022-08-17T02:01:00.777Z,13.80
2022-08-17T02:01:23.764Z,13.00
2022-08-17T02:01:59.235Z,12.60
2022-08-17T02:02:34.659Z,13.70
2022-08-17T02:03:10.154Z,14.40
2022-08-17T02:03:53.359Z,13.60
2022-08-17T02:04:20.385Z,13.40
2022-08-17T02:04:55.523Z,14.10
2022-08-17T02:05:31.180Z,13.40
2022-08-17T02:06:06.559Z,13.20
2022-08-17T02:06:45.384Z,13.90
2022-08-17T02:07:17.543Z,13.30
2022-08-17T02:08:00.293Z,13.50
2022-08-17T02:08:36.892Z,14.40
2022-08-17T02:09:03.789Z,14.30
2022-08-17T02:09:38.208Z,13.90
2022-08-17T02:10:18.269Z,13.20
2022-08-17T02:10:48.622Z,14.10
2022-08-17T02:11:24.145Z,14.80
2022-08-17T02:11:59.495Z,13.70
2022-08-17T02:12:37.657Z,13.90
2022-08-17T02:13:10.244Z,13.50
2022-08-17T02:13:45.750Z,14.30
2022-08-17T02:14:20.908Z,14.50
2022-08-17T02:14:56.081Z,13.80
2022-08-17T02:15:31.403Z,13.40
2022-08-17T02:16:06.712Z,13.40
2022-08-17T02:16:42.140Z,13.80
2022-08-17T02:17:17.646Z,14.20
2022-08-17T02:17:54.690Z,13.20
2022-08-17T02:18:28.428Z,13.20
2022-08-17T02:19:03.725Z,13.30
2022-08-17T02:19:39.340Z,13.30
2022-08-17T02:20:14.693Z,13.20
2022-08-17T02:20:50.118Z,14.30
2022-08-17T02:21:25.235Z,14.80
2022-08-17T02:22:00.468Z,13.90
2022-08-17T02:22:36.112Z,12.90
2022-08-17T02:23:11.850Z,14.00
2022-08-17T02:23:47.138Z,14.20
2022-08-17T02:24:58.322Z,14.40
2022-08-17T02:25:00.251Z,14.10
2022-08-17T02:25:32.618Z,13.20
2022-08-17T02:26:07.839Z,13.60
2022-08-17T02:26:43.105Z,13.90
2022-08-17T02:27:18.641Z,13.90
2022-08-17T02:27:54.250Z,14.50
2022-08-17T02:28:29.497Z,13.10
2022-08-17T02:29:04.711Z,13.30
2022-08-17T02:29:39.837Z,13.90
2022-08-17T02:31:00.718Z,14.20
2022-08-17T02:31:02.293Z,13.60
2022-08-17T02:31:25.822Z,15.90
2022-08-17T02:32:01.066Z,13.60
2022-08-17T02:32:36.095Z,13.00
2022-08-17T02:33:11.331Z,12.60
2022-08-17T02:33:46.766Z,13.20
2022-08-17T02:34:22.323Z,13.80
2022-08-17T02:34:57.674Z,14.30
2022-08-17T02:35:33.120Z,14.10
2022-08-17T02:36:08.457Z,14.00
2022-08-17T02:36:43.775Z,14.00
2022-08-17T02:37:19.385Z,13.70
2022-08-17T02:37:55.456Z,13.90
2022-08-17T02:38:29.841Z,14.50
2022-08-17T02:39:05.084Z,15.30
2022-08-17T02:39:40.579Z,14.80
2022-08-17T02:40:15.920Z,13.70
2022-08-17T02:40:50.927Z,13.50
2022-08-17T02:41:26.578Z,14.10
2022-08-17T02:42:01.871Z,13.60
2022-08-17T02:42:37.339Z,13.40
2022-08-17T02:43:12.374Z,14.60
2022-08-17T02:43:47.713Z,13.80
2022-08-17T02:44:38.942Z,13.90
2022-08-17T02:44:59.151Z,16.10
2022-08-17T02:45:34.052Z,15.90
2022-08-17T02:46:09.592Z,14.40
2022-08-17T02:46:44.723Z,14.50
2022-08-17T02:47:19.907Z,13.40
2022-08-17T02:47:55.666Z,13.10
2022-08-17T02:48:31.799Z,14.00
2022-08-17T02:49:06.421Z,14.20
2022-08-17T02:49:43.287Z,14.30
2022-08-17T02:50:16.745Z,14.30
2022-08-17T02:50:51.796Z,14.60
2022-08-17T02:51:27.026Z,13.90
2022-08-17T02:52:02.258Z,13.10
2022-08-17T02:52:55.224Z,12.90
2022-08-17T02:53:12.968Z,13.20
2022-08-17T02:53:48.296Z,13.70
2022-08-17T02:54:39.825Z,13.60
2022-08-17T02:54:58.892Z,13.90
2022-08-17T02:55:34.460Z,14.90
2022-08-17T02:56:09.701Z,13.90
2022-08-17T02:56:45.421Z,14.20
2022-08-17T02:57:20.471Z,14.10
2022-08-17T02:57:55.390Z,14.10
2022-08-17T02:58:34.549Z,14.90
2022-08-17T02:59:06.142Z,13.90
2022-08-17T02:59:43.309Z,15.40
2022-08-17T03:00:16.759Z,14.80
2022-08-17T03:00:52.008Z,13.70
2022-08-17T03:01:27.488Z,14.20
2022-08-17T03:02:02.900Z,14.50
2022-08-17T03:02:38.094Z,15.50
2022-08-17T03:03:13.656Z,15.20
2022-08-17T03:03:49.112Z,14.30
2022-08-17T03:04:24.322Z,14.70
2022-08-17T03:04:59.484Z,14.40
2022-08-17T03:05:34.704Z,14.80
2022-08-17T03:06:09.937Z,14.80
2022-08-17T03:06:45.268Z,14.30
2022-08-17T03:07:20.616Z,13.30
2022-08-17T03:07:55.958Z,13.50
2022-08-17T03:08:31.489Z,13.80
2022-08-17T03:09:06.723Z,14.30
2022-08-17T03:09:42.043Z,15.70
2022-08-17T03:10:17.457Z,15.20
2022-08-17T03:10:52.948Z,15.00
2022-08-17T03:11:28.414Z,15.40
2022-08-17T03:12:03.614Z,14.80
2022-08-17T03:12:38.903Z,14.30
2022-08-17T03:13:14.361Z,15.10
2022-08-17T03:13:49.878Z,15.80
2022-08-17T03:14:26.008Z,15.10
2022-08-17T03:15:00.624Z,15.00
2022-08-17T03:15:36.071Z,14.90
2022-08-17T03:16:11.593Z,15.40
2022-08-17T03:16:47.023Z,14.20
2022-08-17T03:17:22.077Z,14.00
2022-08-17T03:17:57.336Z,14.30
2022-08-17T03:18:32.760Z,15.20
2022-08-17T03:19:07.994Z,15.40
2022-08-17T03:19:43.451Z,14.90
2022-08-17T03:20:18.517Z,14.70
2022-08-17T03:20:53.745Z,14.30
2022-08-17T03:21:29.260Z,14.60
2022-08-17T03:22:35.500Z,14.70
2022-08-17T03:22:39.920Z,14.60
2022-08-17T03:23:15.177Z,15.60
2022-08-17T03:23:54.411Z,16.00
2022-08-17T03:24:28.027Z,16.30
2022-08-17T03:25:00.959Z,16.50
2022-08-17T03:25:36.165Z,16.50
2022-08-17T03:26:15.421Z,15.60
2022-08-17T03:26:46.726Z,15.00
2022-08-17T03:27:22.038Z,15.10
2022-08-17T03:27:57.360Z,15.70
2022-08-17T03:28:32.592Z,16.10
2022-08-17T03:29:08.146Z,15.80
2022-08-17T03:29:43.462Z,15.80
2022-08-17T03:30:19.115Z,15.30
2022-08-17T03:30:54.641Z,15.20
2022-08-17T03:31:30.182Z,15.30
2022-08-17T03:32:05.415Z,16.40
2022-08-17T03:32:40.500Z,17.00
2022-08-17T03:33:15.845Z,16.30
2022-08-17T03:33:51.042Z,15.50
2022-08-17T03:34:26.454Z,15.80
2022-08-17T03:35:01.760Z,16.00
2022-08-17T03:35:37.008Z,17.20
2022-08-17T03:36:12.687Z,16.60
2022-08-17T03:36:48.187Z,16.50
2022-08-17T03:37:23.315Z,16.90
2022-08-17T03:38:00.504Z,17.10
2022-08-17T03:38:39.025Z,16.30
2022-08-17T03:39:09.407Z,14.20
2022-08-17T03:39:44.555Z,15.10
2022-08-17T03:40:55.038Z,16.40
2022-08-17T03:40:59.385Z,16.20
2022-08-17T03:41:30.328Z,15.20
2022-08-17T03:42:05.836Z,14.60
2022-08-17T03:42:40.858Z,15.90
2022-08-17T03:43:16.015Z,15.50
2022-08-17T03:43:51.151Z,16.00
2022-08-17T03:44:26.387Z,16.70
2022-08-17T03:45:01.538Z,15.20
2022-08-17T03:45:37.383Z,14.10
2022-08-17T03:46:34.778Z,14.40
2022-08-17T03:46:47.870Z,15.40
2022-08-17T03:47:23.340Z,15.40
2022-08-17T03:47:58.511Z,15.30
2022-08-17T03:48:33.659Z,15.40
2022-08-17T03:49:08.598Z,16.80
2022-08-17T03:49:44.171Z,14.90
2022-08-17T03:50:19.530Z,15.20
2022-08-17T03:50:54.852Z,15.70
2022-08-17T03:51:30.288Z,16.10
2022-08-17T03:52:05.460Z,15.50
2022-08-17T03:52:40.694Z,14.60
2022-08-17T03:53:15.945Z,13.80
2022-08-17T03:53:51.036Z,13.70
2022-08-17T03:54:26.248Z,14.00
2022-08-17T03:55:01.364Z,14.50
2022-08-17T03:55:36.589Z,14.00
2022-08-17T03:56:11.933Z,15.00
2022-08-17T03:56:47.201Z,15.40
2022-08-17T03:57:22.565Z,15.30
2022-08-17T03:57:57.771Z,15.00
2022-08-17T03:58:32.837Z,14.90
2022-08-17T03:59:07.946Z,16.20
2022-08-17T03:59:43.122Z,16.50
2022-08-17T04:00:18.462Z,15.80
2022-08-17T04:00:53.979Z,16.00
2022-08-17T04:01:29.259Z,14.90
2022-08-17T04:02:04.613Z,14.70
2022-08-17T04:02:40.463Z,15.10
2022-08-17T04:03:15.513Z,15.60
2022-08-17T04:03:50.821Z,15.40
2022-08-17T04:04:27.963Z,15.80
2022-08-17T04:05:01.465Z,16.80
2022-08-17T04:05:37.051Z,17.00
2022-08-17T04:06:12.183Z,16.30
2022-08-17T04:06:48.559Z,16.20
2022-08-17T04:07:23.998Z,17.60
2022-08-17T04:07:59.548Z,15.90
2022-08-17T04:08:34.902Z,16.10
2022-08-17T04:09:10.278Z,16.70
2022-08-17T04:09:45.519Z,15.90
2022-08-17T04:10:23.653Z,15.30
2022-08-17T04:10:56.236Z,15.90
2022-08-17T04:11:31.468Z,16.20
2022-08-17T04:12:06.969Z,16.10
2022-08-17T04:12:42.235Z,17.00
2022-08-17T04:13:24.239Z,17.60
2022-08-17T04:13:52.888Z,16.50
2022-08-17T04:14:28.216Z,15.80
2022-08-17T04:15:10.360Z,15.90
2022-08-17T04:15:47.406Z,16.10
2022-08-17T04:16:22.535Z,16.10
2022-08-17T04:16:57.809Z,16.00
2022-08-17T04:17:33.047Z,16.60
2022-08-17T04:18:10.895Z,15.50
2022-08-17T04:18:44.097Z,16.20
2022-08-17T04:19:19.724Z,16.50
2022-08-17T04:19:55.149Z,16.20
2022-08-17T04:20:30.584Z,16.00
2022-08-17T04:21:06.206Z,15.30
2022-08-17T04:21:41.359Z,16.20
2022-08-17T04:22:30.894Z,15.50
2022-08-17T04:22:51.495Z,15.30
2022-08-17T04:23:26.481Z,15.80
2022-08-17T04:24:01.580Z,15.20
2022-08-17T04:24:36.891Z,15.30
2022-08-17T04:25:12.103Z,16.10
2022-08-17T04:25:47.450Z,15.80
2022-08-17T04:26:52.981Z,15.60
2022-08-17T04:26:57.877Z,15.70
2022-08-17T04:27:32.997Z,16.10
2022-08-17T04:28:15.803Z,16.50
2022-08-17T04:28:43.250Z,15.40
2022-08-17T04:29:18.487Z,15.30
2022-08-17T04:29:54.729Z,15.70
2022-08-17T04:30:28.933Z,15.80
2022-08-17T04:31:04.245Z,15.90
2022-08-17T04:31:39.650Z,15.90
2022-08-17T04:32:14.975Z,15.90
2022-08-17T04:33:00.440Z,15.10
2022-08-17T04:33:25.689Z,15.00
2022-08-17T04:34:00.780Z,14.70
2022-08-17T04:34:36.121Z,15.30
2022-08-17T04:35:11.592Z,14.70
2022-08-17T04:35:46.712Z,14.60
2022-08-17T04:36:22.243Z,15.30
2022-08-17T04:36:57.854Z,15.00
2022-08-17T04:37:33.019Z,15.10
2022-08-17T04:38:08.330Z,14.80
2022-08-17T04:38:43.470Z,13.60
2022-08-17T04:39:18.899Z,14.40
2022-08-17T04:39:54.803Z,15.60
2022-08-17T04:40:29.938Z,15.10
2022-08-17T04:41:04.952Z,14.90
2022-08-17T04:41:40.551Z,14.90
2022-08-17T04:42:15.667Z,15.20
2022-08-17T04:42:51.043Z,15.10
2022-08-17T04:43:26.691Z,14.30
2022-08-17T04:44:01.797Z,14.50
2022-08-17T04:44:38.122Z,13.80
2022-08-17T04:45:12.345Z,14.10
2022-08-17T04:45:55.013Z,14.20
2022-08-17T04:46:23.012Z,14.40
2022-08-17T04:46:58.318Z,15.20
2022-08-17T04:47:33.520Z,14.60
2022-08-17T04:48:08.636Z,15.30
2022-08-17T04:48:43.984Z,15.60
2022-08-17T04:49:19.237Z,14.50
2022-08-17T04:49:54.641Z,14.40
2022-08-17T04:50:29.646Z,13.90
2022-08-17T04:51:04.789Z,14.70
2022-08-17T04:51:39.885Z,15.00
2022-08-17T04:52:29.823Z,13.80
2022-08-17T04:52:50.491Z,14.30
2022-08-17T04:53:25.726Z,14.90
2022-08-17T04:54:00.954Z,15.50
2022-08-17T04:54:36.275Z,14.40
2022-08-17T04:55:11.868Z,13.70
2022-08-17T04:55:46.883Z,13.60
2022-08-17T04:56:22.112Z,13.90
2022-08-17T04:56:57.313Z,14.90
2022-08-17T04:57:39.324Z,14.40
2022-08-17T04:58:07.749Z,14.40
2022-08-17T04:58:43.095Z,14.30
2022-08-17T04:59:18.203Z,14.30
2022-08-17T04:59:53.432Z,14.00
2022-08-17T05:00:28.875Z,14.00
2022-08-17T05:01:04.258Z,13.80
2022-08-17T05:01:39.709Z,14.50
2022-08-17T05:02:14.907Z,14.00
2022-08-17T05:02:50.591Z,14.60
2022-08-17T05:03:25.462Z,13.90
2022-08-17T05:04:00.897Z,13.10
2022-08-17T05:04:36.101Z,14.10
2022-08-17T05:05:11.530Z,15.20
2022-08-17T05:05:46.925Z,14.90
2022-08-17T05:06:22.448Z,14.50
2022-08-17T05:06:57.727Z,14.60
2022-08-17T05:07:32.962Z,15.10
2022-08-17T05:08:07.982Z,14.00
2022-08-17T05:08:43.230Z,14.20
2022-08-17T05:09:18.252Z,13.60
2022-08-17T05:09:53.567Z,13.40
2022-08-17T05:10:28.756Z,13.60
2022-08-17T05:11:04.104Z,13.80
2022-08-17T05:11:39.208Z,14.10
2022-08-17T05:12:14.250Z,14.30
2022-08-17T05:12:49.706Z,14.00
2022-08-17T05:13:25.045Z,13.50
2022-08-17T05:14:00.456Z,13.80
2022-08-17T05:14:35.553Z,13.30
2022-08-17T05:15:10.783Z,13.30
2022-08-17T05:15:47.806Z,14.10
2022-08-17T05:16:21.561Z,13.90
2022-08-17T05:16:56.600Z,14.20
2022-08-17T05:17:32.013Z,14.00
2022-08-17T05:18:07.337Z,13.70
2022-08-17T05:18:42.981Z,14.10
2022-08-17T05:19:18.608Z,13.30
2022-08-17T05:19:54.107Z,13.60
2022-08-17T05:20:29.332Z,13.50
2022-08-17T05:21:04.789Z,13.40
2022-08-17T05:21:40.011Z,13.10
2022-08-17T05:22:15.148Z,14.00
2022-08-17T05:22:50.890Z,14.10
2022-08-17T05:23:26.074Z,13.50
2022-08-17T05:24:01.399Z,12.90
2022-08-17T05:24:42.756Z,13.50
2022-08-17T05:25:12.025Z,13.30
2022-08-17T05:25:47.574Z,14.30
2022-08-17T05:26:26.225Z,14.30
2022-08-17T05:27:01.378Z,12.80
2022-08-17T05:27:35.429Z,12.50
2022-08-17T05:28:08.510Z,13.30
2022-08-17T05:28:43.526Z,13.60
2022-08-17T05:29:18.743Z,13.80
2022-08-17T05:29:53.974Z,14.00
2022-08-17T05:30:29.493Z,13.40
2022-08-17T05:31:04.622Z,13.30
2022-08-17T05:31:40.261Z,13.90
2022-08-17T05:32:38.735Z,14.40
2022-08-17T05:32:51.028Z,13.80
2022-08-17T05:33:26.127Z,13.70
2022-08-17T05:34:01.233Z,13.90
2022-08-17T05:34:36.659Z,13.60
2022-08-17T05:35:11.973Z,13.10
2022-08-17T05:35:47.200Z,13.50
2022-08-17T05:36:42.111Z,13.40
2022-08-17T05:36:57.722Z,12.30
2022-08-17T05:37:32.760Z,12.60
2022-08-17T05:38:08.171Z,13.50
2022-08-17T05:38:43.409Z,13.60
2022-08-17T05:39:18.449Z,12.90
2022-08-17T05:39:53.834Z,12.10
2022-08-17T05:40:32.822Z,13.20
2022-08-17T05:41:04.752Z,14.80
2022-08-17T05:41:40.184Z,14.60
2022-08-17T05:42:15.397Z,14.50
2022-08-17T05:42:51.045Z,14.30
2022-08-17T05:43:26.134Z,12.70
2022-08-17T05:44:05.549Z,12.70
2022-08-17T05:44:36.469Z,12.70
2022-08-17T05:45:11.593Z,14.00
2022-08-17T05:45:55.957Z,13.70
2022-08-17T05:46:22.353Z,13.50
2022-08-17T05:46:57.800Z,13.80
2022-08-17T05:47:33.017Z,14.00
2022-08-17T05:48:08.447Z,13.50
2022-08-17T05:48:43.670Z,14.20
2022-08-17T05:49:18.754Z,14.10
2022-08-17T05:49:53.977Z,12.50
2022-08-17T05:50:29.943Z,12.20
2022-08-17T05:51:04.408Z,12.80
2022-08-17T05:51:39.711Z,12.60
2022-08-17T05:52:14.855Z,13.70
2022-08-17T05:52:50.556Z,13.10
2022-08-17T05:53:25.588Z,12.50
2022-08-17T05:54:00.994Z,12.80
2022-08-17T05:54:36.508Z,13.20
2022-08-17T05:55:11.825Z,13.00
2022-08-17T05:55:47.151Z,12.60
2022-08-17T05:56:29.898Z,11.90
2022-08-17T05:56:57.454Z,12.40
2022-08-17T05:57:32.757Z,12.50
2022-08-17T05:58:08.286Z,13.20
2022-08-17T05:58:43.587Z,12.10
2022-08-17T05:59:19.304Z,11.30
2022-08-17T05:59:54.817Z,11.80
2022-08-17T06:00:30.826Z,11.90
2022-08-17T06:01:05.298Z,12.60
2022-08-17T06:01:40.830Z,12.80
2022-08-17T06:02:15.915Z,11.90
2022-08-17T06:02:51.470Z,11.60
2022-08-17T06:03:27.015Z,11.30
2022-08-17T06:04:02.151Z,11.90
2022-08-17T06:04:37.181Z,11.50
2022-08-17T06:05:12.602Z,11.30
2022-08-17T06:05:48.093Z,11.20
2022-08-17T06:06:25.202Z,11.90
2022-08-17T06:06:58.644Z,11.50
2022-08-17T06:07:33.879Z,11.40
2022-08-17T06:08:09.105Z,10.80
2022-08-17T06:08:44.322Z,11.80
2022-08-17T06:09:25.760Z,11.50
2022-08-17T06:09:55.097Z,11.10
2022-08-17T06:10:30.200Z,11.40
2022-08-17T06:11:05.729Z,11.10
2022-08-17T06:11:40.832Z,10.90
2022-08-17T06:12:19.802Z,11.10
2022-08-17T06:12:51.586Z,10.90
2022-08-17T06:13:26.544Z,10.20
2022-08-17T06:14:01.966Z,10.40
2022-08-17T06:14:37.385Z,11.00
2022-08-17T06:15:12.727Z,11.00
2022-08-17T06:15:47.940Z,11.00
2022-08-17T06:16:28.239Z,11.00
2022-08-17T06:16:58.013Z,10.00
2022-08-17T06:17:33.122Z,10.30
2022-08-17T06:18:08.197Z,10.70
2022-08-17T06:18:43.408Z,11.10
2022-08-17T06:19:18.647Z,10.60
2022-08-17T06:19:53.842Z,10.40
2022-08-17T06:20:29.068Z,11.00
2022-08-17T06:21:04.501Z,11.30
2022-08-17T06:21:40.040Z,11.00
2022-08-17T06:22:15.244Z,10.50
2022-08-17T06:22:50.720Z,10.40
2022-08-17T06:23:25.776Z,10.40
2022-08-17T06:24:00.898Z,10.60
2022-08-17T06:24:36.003Z,11.10
2022-08-17T06:25:11.135Z,10.60
2022-08-17T06:25:46.760Z,11.00
2022-08-17T06:26:21.997Z,11.50
2022-08-17T06:26:57.189Z,11.10
2022-08-17T06:27:32.320Z,11.20
2022-08-17T06:28:07.759Z,11.10
2022-08-17T06:28:43.207Z,11.10
2022-08-17T06:29:18.572Z,11.80
2022-08-17T06:29:53.357Z,11.00
2022-08-17T06:30:28.589Z,11.00
2022-08-17T06:31:03.906Z,11.30
2022-08-17T06:31:39.307Z,11.20
2022-08-17T06:32:14.739Z,10.80
2022-08-17T06:32:50.115Z,11.20
2022-08-17T06:33:24.968Z,10.60
2022-08-17T06:34:00.291Z,10.50
2022-08-17T06:34:35.593Z,10.50
2022-08-17T06:35:11.024Z,10.40
2022-08-17T06:35:46.234Z,10.50
2022-08-17T06:36:21.459Z,10.70
2022-08-17T06:36:56.631Z,10.60
2022-08-17T06:37:32.297Z,10.40
2022-08-17T06:38:07.755Z,9.80
2022-08-17T06:38:42.874Z,10.50
2022-08-17T06:39:18.332Z,10.80
2022-08-17T06:39:53.609Z,11.00
2022-08-17T06:40:28.963Z,10.50
2022-08-17T06:41:04.194Z,10.10
2022-08-17T06:41:39.906Z,10.80
2022-08-17T06:43:02.269Z,10.10
2022-08-17T06:43:02.437Z,10.10
2022-08-17T06:43:26.074Z,10.40
2022-08-17T06:44:01.779Z,10.20
2022-08-17T06:44:50.213Z,10.40
2022-08-17T06:45:12.250Z,10.80
2022-08-17T06:45:47.673Z,10.80
2022-08-17T06:46:23.007Z,9.70
2022-08-17T06:46:58.114Z,9.80
2022-08-17T06:47:33.282Z,9.90
2022-08-17T06:48:08.189Z,9.80
2022-08-17T06:48:43.331Z,10.70
2022-08-17T06:49:18.851Z,11.00
2022-08-17T06:49:55.555Z,10.30
2022-08-17T06:50:29.784Z,10.70
2022-08-17T06:51:05.093Z,10.50
2022-08-17T06:51:40.299Z,10.70
2022-08-17T06:52:42.303Z,9.80
2022-08-17T06:52:50.914Z,9.70
2022-08-17T06:53:26.338Z,10.00
2022-08-17T06:54:01.660Z,10.10
2022-08-17T06:54:36.880Z,9.60
2022-08-17T06:55:18.165Z,9.20
2022-08-17T06:55:47.434Z,9.40
2022-08-17T06:56:22.889Z,10.10
2022-08-17T06:56:58.187Z,9.80
2022-08-17T06:57:33.419Z,9.80
2022-08-17T06:58:16.132Z,10.80
2022-08-17T06:58:44.040Z,9.80
2022-08-17T06:59:19.260Z,10.00
2022-08-17T06:59:55.176Z,11.10
2022-08-17T07:00:30.159Z,10.40
2022-08-17T07:01:05.327Z,9.70
2022-08-17T07:01:40.733Z,9.80
2022-08-17T07:02:16.221Z,9.90
2022-08-17T07:02:53.137Z,9.90
2022-08-17T07:03:26.874Z,9.70
2022-08-17T07:04:05.074Z,10.00
2022-08-17T07:04:37.419Z,10.40
2022-08-17T07:05:12.633Z,10.10
2022-08-17T07:05:47.894Z,10.50
2022-08-17T07:06:23.324Z,9.50
2022-08-17T07:06:58.436Z,8.70
2022-08-17T07:07:33.786Z,9.30
2022-08-17T07:08:08.891Z,9.30
2022-08-17T07:08:44.100Z,9.20
2022-08-17T07:09:19.145Z,9.60
2022-08-17T07:09:54.350Z,9.60
2022-08-17T07:10:29.585Z,9.80
2022-08-17T07:11:05.425Z,9.30
2022-08-17T07:11:40.550Z,9.40
2022-08-17T07:12:15.676Z,9.90
2022-08-17T07:12:51.089Z,9.40
2022-08-17T07:13:26.237Z,9.10
2022-08-17T07:14:01.372Z,8.30
2022-08-17T07:14:36.719Z,7.60
2022-08-17T07:15:12.189Z,8.30
2022-08-17T07:15:47.701Z,8.90
2022-08-17T07:16:23.168Z,9.00
2022-08-17T07:16:58.274Z,8.90
2022-08-17T07:17:46.620Z,8.80
2022-08-17T07:18:08.949Z,8.70
2022-08-17T07:18:44.259Z,8.40
2022-08-17T07:19:19.282Z,7.80
2022-08-17T07:19:55.551Z,8.40
2022-08-17T07:20:29.751Z,8.20
2022-08-17T07:21:05.153Z,7.90
2022-08-17T07:21:40.584Z,8.60
2022-08-17T07:22:16.081Z,8.90
2022-08-17T07:23:00.239Z,8.80
2022-08-17T07:23:26.830Z,8.20
2022-08-17T07:24:02.145Z,8.10
2022-08-17T07:24:37.400Z,9.30
2022-08-17T07:25:12.517Z,9.10
2022-08-17T07:25:47.761Z,7.60
2022-08-17T07:26:22.876Z,7.60
2022-08-17T07:26:58.009Z,8.20
2022-08-17T07:27:33.214Z,8.50
2022-08-17T07:28:08.454Z,8.30
2022-08-17T07:28:43.561Z,7.90
2022-08-17T07:29:18.671Z,7.20
2022-08-17T07:29:53.898Z,7.80
2022-08-17T07:30:29.102Z,7.80
2022-08-17T07:31:04.678Z,7.00
2022-08-17T07:31:39.966Z,7.10
2022-08-17T07:32:15.096Z,7.40
2022-08-17T07:32:50.719Z,7.60
2022-08-17T07:33:25.745Z,6.60
2022-08-17T07:34:01.060Z,7.00
2022-08-17T07:34:36.466Z,7.50
2022-08-17T07:35:11.865Z,7.30
2022-08-17T07:35:47.085Z,6.80
2022-08-17T07:36:24.503Z,7.40