createdAt,value
2018-07-31T00:01:15.552Z,19.40
2018-07-31T00:03:44.706Z,19.60
2018-07-31T00:08:55.661Z,19.60
2018-07-31T00:11:24.916Z,19.60
2018-07-31T00:13:54.154Z,19.50
2018-07-31T00:16:23.321Z,19.40
2018-07-31T00:18:53.044Z,19.40
2018-07-31T00:21:22.225Z,19.30
2018-07-31T00:23:51.365Z,19.20
2018-07-31T00:26:20.534Z,19.10
2018-07-31T00:28:49.849Z,18.90
2018-07-31T00:31:19.065Z,18.80
2018-07-31T00:33:48.198Z,18.40
2018-07-31T00:36:17.331Z,18.10
2018-07-31T00:38:46.493Z,18.60
2018-07-31T00:41:15.666Z,18.90
2018-07-31T00:43:44.807Z,18.90
2018-07-31T00:46:14.076Z,19.00
2018-07-31T00:48:43.200Z,19.00
2018-07-31T00:51:12.293Z,18.80
2018-07-31T00:53:41.431Z,18.60
2018-07-31T00:56:10.610Z,18.70
2018-07-31T00:58:39.742Z,18.50
2018-07-31T01:01:08.880Z,18.70
2018-07-31T01:03:38.046Z,18.90
2018-07-31T01:06:07.322Z,18.80
2018-07-31T01:08:36.487Z,18.70
2018-07-31T01:11:05.656Z,18.70
2018-07-31T01:13:34.781Z,18.70
2018-07-31T01:16:03.994Z,18.50
2018-07-31T01:18:33.159Z,18.50
2018-07-31T01:21:03.532Z,18.70
2018-07-31T01:26:01.430Z,18.60
2018-07-31T01:28:30.595Z,18.50
2018-07-31T01:30:59.743Z,18.30
2018-07-31T01:33:28.876Z,18.40
2018-07-31T01:35:58.014Z,18.00
2018-07-31T01:38:27.176Z,17.80
2018-07-31T01:41:03.035Z,17.70
2018-07-31T01:43:32.165Z,17.70
2018-07-31T01:46:01.359Z,17.50
2018-07-31T01:48:30.533Z,17.40
2018-07-31T01:50:59.885Z,17.90
2018-07-31T01:53:29.050Z,18.10
2018-07-31T01:55:58.153Z,18.20
2018-07-31T01:58:27.326Z,18.30
2018-07-31T02:00:56.473Z,17.80
2018-07-31T02:03:25.667Z,17.60
2018-07-31T02:05:54.777Z,17.80
2018-07-31T02:08:24.041Z,17.90
2018-07-31T02:10:53.141Z,17.80
2018-07-31T02:13:22.910Z,17.80
2018-07-31T02:15:52.029Z,17.90
2018-07-31T02:18:21.188Z,17.70
2018-07-31T02:20:50.801Z,17.30
2018-07-31T02:23:20.112Z,17.50
2018-07-31T02:25:49.805Z,17.70
2018-07-31T02:28:19.078Z,17.70
2018-07-31T02:30:48.208Z,17.70
2018-07-31T02:33:17.348Z,17.60
2018-07-31T02:35:46.531Z,17.40
2018-07-31T02:38:15.826Z,17.40
2018-07-31T02:40:45.066Z,17.40
2018-07-31T02:43:14.206Z,17.60
2018-07-31T02:45:43.321Z,17.60
2018-07-31T02:48:12.484Z,17.50
2018-07-31T02:50:41.642Z,17.60
2018-07-31T02:53:10.753Z,17.50
2018-07-31T02:58:08.682Z,17.50
2018-07-31T03:00:37.743Z,17.30
2018-07-31T03:03:06.864Z,16.90
2018-07-31T03:05:36.026Z,17.30
2018-07-31T03:08:05.165Z,17.50
2018-07-31T03:10:34.311Z,17.50
2018-07-31T03:15:32.113Z,17.40
2018-07-31T03:18:01.250Z,17.40
2018-07-31T03:20:30.362Z,17.50
2018-07-31T03:22:59.436Z,17.50
2018-07-31T03:25:28.569Z,17.40
2018-07-31T03:27:57.677Z,17.00
2018-07-31T03:30:26.793Z,16.70
2018-07-31T03:32:55.890Z,17.00
2018-07-31T03:35:25.059Z,16.90
2018-07-31T03:40:22.996Z,17.00
2018-07-31T03:42:52.111Z,16.80
2018-07-31T03:45:21.241Z,16.80
2018-07-31T03:47:50.327Z,16.40
2018-07-31T03:50:19.756Z,16.80
2018-07-31T03:52:48.842Z,17.00
2018-07-31T03:55:17.960Z,17.10
2018-07-31T03:57:47.221Z,16.60
2018-07-31T04:00:16.357Z,16.30
2018-07-31T04:02:45.787Z,16.10
2018-07-31T04:05:14.934Z,16.20
2018-07-31T04:07:44.086Z,16.30
2018-07-31T04:10:13.949Z,16.30
2018-07-31T04:12:43.102Z,16.50
2018-07-31T04:17:40.982Z,16.70
2018-07-31T04:20:10.175Z,16.90
2018-07-31T04:22:39.934Z,17.00
2018-07-31T04:25:09.281Z,16.90
2018-07-31T04:27:38.397Z,16.80
2018-07-31T04:30:07.822Z,16.80
2018-07-31T04:32:36.949Z,16.90
2018-07-31T04:35:06.402Z,16.90
2018-07-31T04:37:35.561Z,16.90
2018-07-31T04:40:04.749Z,16.90
2018-07-31T04:42:33.893Z,16.90
2018-07-31T04:45:03.131Z,16.80
2018-07-31T04:47:32.310Z,16.80
2018-07-31T04:50:02.005Z,16.80
2018-07-31T04:52:31.161Z,17.00
2018-07-31T04:55:00.318Z,17.00
2018-07-31T04:57:29.453Z,16.90
2018-07-31T04:59:58.790Z,16.90
2018-07-31T05:02:27.965Z,16.90
2018-07-31T05:04:57.126Z,16.90
2018-07-31T05:07:26.239Z,17.20
2018-07-31T05:09:55.577Z,17.20
2018-07-31T05:12:24.786Z,17.30
2018-07-31T05:14:53.917Z,17.50
2018-07-31T05:17:23.069Z,17.70
2018-07-31T05:19:52.185Z,17.70
2018-07-31T05:22:21.329Z,17.70
2018-07-31T05:24:50.734Z,17.70
2018-07-31T05:27:19.957Z,17.90
2018-07-31T05:29:49.083Z,18.00
2018-07-31T05:32:18.217Z,18.10
2018-07-31T05:34:47.348Z,18.10
2018-07-31T05:37:16.539Z,18.20
2018-07-31T05:39:45.669Z,18.30
2018-07-31T05:42:14.828Z,18.40
2018-07-31T05:44:43.905Z,18.50
2018-07-31T05:47:13.048Z,18.60
2018-07-31T05:49:42.165Z,18.80
2018-07-31T05:52:11.298Z,18.90
2018-07-31T05:54:40.537Z,19.00
2018-07-31T05:57:09.662Z,19.10
2018-07-31T05:59:38.773Z,19.30
2018-07-31T06:02:08.053Z,19.30
2018-07-31T06:04:37.198Z,19.40
2018-07-31T06:07:06.373Z,19.40
2018-07-31T06:09:35.656Z,19.50
2018-07-31T06:12:06.916Z,19.70
2018-07-31T06:14:36.715Z,19.80
2018-07-31T06:17:06.142Z,20.00
2018-07-31T06:19:35.342Z,20.10
2018-07-31T06:22:04.509Z,20.30
2018-07-31T06:24:33.650Z,20.40
2018-07-31T06:27:02.812Z,20.60
2018-07-31T06:29:32.047Z,20.70
2018-07-31T06:32:01.203Z,20.80
2018-07-31T06:34:30.375Z,20.90
2018-07-31T06:36:59.516Z,21.10
2018-07-31T06:39:28.654Z,21.20
2018-07-31T06:41:57.790Z,21.50
2018-07-31T06:44:26.953Z,21.60
2018-07-31T06:46:56.102Z,21.80
2018-07-31T06:49:25.336Z,21.90
2018-07-31T06:51:54.563Z,22.10
2018-07-31T06:54:23.740Z,22.20
2018-07-31T06:56:52.973Z,22.40
2018-07-31T06:59:22.240Z,22.60
2018-07-31T07:01:52.379Z,22.70
2018-07-31T07:04:21.861Z,22.80
2018-07-31T07:06:51.138Z,23.00
2018-07-31T07:09:20.760Z,23.20
2018-07-31T07:11:49.917Z,23.40
2018-07-31T07:14:19.155Z,23.40
2018-07-31T07:16:48.327Z,23.40
2018-07-31T07:19:17.482Z,23.70
2018-07-31T07:21:47.004Z,23.80
2018-07-31T07:24:16.229Z,23.90
2018-07-31T07:26:45.361Z,24.10
2018-07-31T07:29:14.545Z,24.20
2018-07-31T07:31:43.709Z,24.40
2018-07-31T07:36:41.587Z,24.70
2018-07-31T07:39:12.576Z,24.80
2018-07-31T07:41:42.118Z,24.90
2018-07-31T07:44:11.909Z,25.10
2018-07-31T07:46:41.021Z,25.10
2018-07-31T07:49:10.189Z,25.30
2018-07-31T07:51:39.339Z,25.50
2018-07-31T07:54:08.619Z,25.60
2018-07-31T07:56:37.641Z,25.60
2018-07-31T07:59:06.791Z,25.70
2018-07-31T08:01:36.002Z,25.90
2018-07-31T08:04:05.231Z,26.00
2018-07-31T08:06:34.433Z,26.20
2018-07-31T08:09:05.080Z,26.30
2018-07-31T08:11:34.233Z,26.50
2018-07-31T08:14:03.500Z,26.70
2018-07-31T08:16:32.677Z,26.80
2018-07-31T08:19:01.830Z,26.90
2018-07-31T08:21:31.032Z,27.10
2018-07-31T08:24:00.138Z,27.20
2018-07-31T08:26:29.290Z,27.10
2018-07-31T08:28:58.731Z,27.20
2018-07-31T08:31:27.956Z,27.40
2018-07-31T08:33:57.494Z,27.70
2018-07-31T08:36:26.647Z,27.80
2018-07-31T08:38:56.100Z,27.90
2018-07-31T08:41:25.340Z,27.80
2018-07-31T08:43:54.494Z,27.90
2018-07-31T08:46:24.369Z,28.10
2018-07-31T08:48:53.844Z,28.00
2018-07-31T08:51:23.123Z,28.20
2018-07-31T08:53:52.667Z,28.20
2018-07-31T08:56:22.286Z,28.50
2018-07-31T08:58:51.482Z,28.60
2018-07-31T09:01:20.667Z,28.80
2018-07-31T09:03:49.790Z,28.90
2018-07-31T09:06:18.965Z,29.00
2018-07-31T09:08:48.109Z,29.10
2018-07-31T09:11:17.186Z,29.10
2018-07-31T09:13:46.294Z,29.20
2018-07-31T09:16:15.390Z,29.30
2018-07-31T09:18:44.445Z,29.40
2018-07-31T09:21:13.536Z,29.70
2018-07-31T09:23:42.607Z,29.90
2018-07-31T09:26:11.712Z,30.00
2018-07-31T09:28:41.012Z,29.90
2018-07-31T09:31:14.237Z,29.90
2018-07-31T09:33:43.792Z,30.00
2018-07-31T09:36:12.898Z,30.40
2018-07-31T09:38:42.030Z,30.20
2018-07-31T09:41:11.081Z,30.40
2018-07-31T09:43:40.162Z,30.60
2018-07-31T09:46:09.266Z,30.70
2018-07-31T09:48:38.373Z,30.90
2018-07-31T09:51:07.410Z,30.90
2018-07-31T09:56:05.226Z,31.10
2018-07-31T09:58:34.354Z,31.10
2018-07-31T10:01:08.947Z,31.20
2018-07-31T10:03:38.088Z,31.30
2018-07-31T10:06:07.194Z,31.40
2018-07-31T10:08:36.568Z,31.50
2018-07-31T10:11:05.945Z,31.60
2018-07-31T10:13:35.349Z,31.80
2018-07-31T10:16:04.810Z,31.90
2018-07-31T10:18:34.367Z,31.90
2018-07-31T10:21:03.987Z,31.90
2018-07-31T10:23:33.444Z,31.90
2018-07-31T10:26:02.534Z,32.10
2018-07-31T10:28:31.706Z,32.20
2018-07-31T10:31:00.931Z,32.30
2018-07-31T10:33:30.007Z,32.50
2018-07-31T10:35:59.117Z,32.60
2018-07-31T10:38:28.213Z,32.70
2018-07-31T10:40:57.294Z,32.70
2018-07-31T10:43:26.379Z,32.90
2018-07-31T10:45:55.469Z,32.70
2018-07-31T10:48:24.588Z,32.60
2018-07-31T10:50:53.670Z,32.70
2018-07-31T10:53:22.749Z,32.80
2018-07-31T10:58:20.634Z,33.20
2018-07-31T11:00:49.684Z,33.40
2018-07-31T11:03:18.754Z,33.70
2018-07-31T11:05:47.866Z,33.70
2018-07-31T11:08:17.001Z,33.90
2018-07-31T11:10:46.125Z,33.80
2018-07-31T11:13:15.290Z,33.70
2018-07-31T11:15:44.449Z,33.90
2018-07-31T11:18:13.595Z,34.00
2018-07-31T11:20:42.733Z,34.10
2018-07-31T11:23:12.162Z,34.20
2018-07-31T11:25:41.454Z,34.30
2018-07-31T11:28:10.810Z,34.00
2018-07-31T11:30:39.938Z,33.80
2018-07-31T11:33:09.077Z,33.90
2018-07-31T11:35:38.186Z,34.00
2018-07-31T11:38:08.111Z,34.20
2018-07-31T11:40:37.215Z,34.50
2018-07-31T11:43:06.329Z,34.60
2018-07-31T11:45:35.519Z,34.60
2018-07-31T11:48:04.871Z,34.40
2018-07-31T11:50:34.013Z,34.50
2018-07-31T11:53:03.142Z,34.50
2018-07-31T11:55:32.344Z,34.70
2018-07-31T11:58:01.503Z,34.70
2018-07-31T12:00:30.645Z,34.70
2018-07-31T12:02:59.741Z,34.70
2018-07-31T12:05:28.911Z,34.90
2018-07-31T12:07:58.007Z,35.00
2018-07-31T12:10:27.155Z,35.10
2018-07-31T12:12:56.247Z,35.10
2018-07-31T12:15:25.395Z,35.10
2018-07-31T12:17:54.510Z,35.20
2018-07-31T12:20:23.619Z,35.40
2018-07-31T12:22:52.713Z,35.40
2018-07-31T12:25:21.848Z,35.40
2018-07-31T12:27:50.989Z,35.30
2018-07-31T12:30:20.111Z,35.20
2018-07-31T12:32:49.341Z,35.30
2018-07-31T12:35:18.484Z,35.20
2018-07-31T12:37:47.651Z,35.40
2018-07-31T12:40:16.851Z,35.40
2018-07-31T12:42:46.017Z,35.50
2018-07-31T12:45:15.226Z,35.50
2018-07-31T12:47:45.819Z,35.70
2018-07-31T12:50:15.086Z,35.70
2018-07-31T12:52:44.184Z,35.80
2018-07-31T12:55:13.354Z,35.90
2018-07-31T12:57:42.532Z,35.90
2018-07-31T13:00:11.755Z,35.40
2018-07-31T13:02:40.897Z,35.40
2018-07-31T13:05:10.062Z,35.30
2018-07-31T13:07:39.220Z,35.20
2018-07-31T13:10:08.431Z,35.40
2018-07-31T13:12:37.594Z,35.70
2018-07-31T13:15:06.782Z,35.70
2018-07-31T13:17:35.961Z,35.70
2018-07-31T13:20:05.185Z,35.80
2018-07-31T13:22:34.286Z,35.50
2018-07-31T13:25:03.549Z,35.50
2018-07-31T13:27:32.683Z,35.60
2018-07-31T13:30:01.827Z,35.50
2018-07-31T13:32:30.910Z,35.60
2018-07-31T13:35:00.027Z,35.70
2018-07-31T13:37:29.210Z,35.40
2018-07-31T13:39:58.313Z,35.30
2018-07-31T13:42:27.481Z,35.10
2018-07-31T13:44:57.141Z,35.30
2018-07-31T13:47:26.294Z,35.30
2018-07-31T13:49:55.378Z,35.30
2018-07-31T13:52:24.489Z,35.30
2018-07-31T13:54:53.596Z,35.50
2018-07-31T13:57:23.818Z,35.40
2018-07-31T13:59:52.933Z,35.40
2018-07-31T14:02:22.069Z,35.40
2018-07-31T14:04:51.162Z,35.60
2018-07-31T14:07:20.371Z,35.70
2018-07-31T14:09:49.540Z,35.70
2018-07-31T14:12:18.687Z,35.70
2018-07-31T14:14:47.806Z,35.60
2018-07-31T14:17:16.933Z,35.70
2018-07-31T14:19:46.026Z,35.80
2018-07-31T14:22:15.180Z,35.70
2018-07-31T14:24:44.262Z,35.70
2018-07-31T14:27:13.385Z,35.80
2018-07-31T14:29:42.641Z,35.80
2018-07-31T14:32:11.783Z,35.80
2018-07-31T14:34:40.886Z,35.80
2018-07-31T14:37:10.087Z,35.80
2018-07-31T14:39:39.205Z,35.70
2018-07-31T14:42:08.617Z,35.80
2018-07-31T14:44:37.761Z,35.80
2018-07-31T14:47:06.899Z,35.80
2018-07-31T14:49:36.005Z,35.80
2018-07-31T14:52:05.126Z,35.50
2018-07-31T14:54:34.215Z,35.60
2018-07-31T14:57:03.341Z,35.50
2018-07-31T14:59:32.422Z,35.60
2018-07-31T15:02:01.530Z,35.60
2018-07-31T15:04:30.650Z,35.70
2018-07-31T15:06:59.772Z,35.60
2018-07-31T15:09:28.858Z,35.50
2018-07-31T15:11:57.980Z,35.50
2018-07-31T15:14:27.159Z,35.50
2018-07-31T15:16:56.349Z,35.30
2018-07-31T15:19:25.474Z,35.40
2018-07-31T15:21:54.634Z,35.40
2018-07-31T15:24:23.778Z,35.30
2018-07-31T15:26:52.955Z,35.40
2018-07-31T15:29:22.503Z,35.30
2018-07-31T15:31:52.314Z,35.10
2018-07-31T15:34:21.775Z,35.20
2018-07-31T15:36:51.015Z,35.20
2018-07-31T15:39:20.171Z,35.20
2018-07-31T15:41:49.305Z,35.20
2018-07-31T15:44:18.405Z,35.20
2018-07-31T15:49:17.023Z,35.20
2018-07-31T15:51:46.838Z,35.20
2018-07-31T15:54:16.750Z,35.10
2018-07-31T15:56:46.667Z,35.10
2018-07-31T15:59:16.570Z,35.10
2018-07-31T16:01:46.350Z,35.00
2018-07-31T16:04:16.487Z,35.00
2018-07-31T16:06:47.790Z,34.90
2018-07-31T16:09:18.206Z,34.90
2018-07-31T16:11:47.590Z,34.80
2018-07-31T16:14:16.799Z,34.90
2018-07-31T16:16:45.893Z,34.80
2018-07-31T16:19:15.026Z,34.70
2018-07-31T16:21:44.138Z,34.70
2018-07-31T16:24:13.277Z,34.60
2018-07-31T16:26:42.477Z,34.50
2018-07-31T16:29:11.678Z,34.40
2018-07-31T16:31:40.791Z,34.40
2018-07-31T16:34:09.974Z,34.30
2018-07-31T16:36:39.093Z,34.30
2018-07-31T16:39:12.009Z,34.20
2018-07-31T16:41:42.521Z,34.10
2018-07-31T16:44:13.538Z,34.10
2018-07-31T16:46:42.982Z,34.10
2018-07-31T16:49:12.250Z,34.10
2018-07-31T16:51:41.397Z,34.00
2018-07-31T16:54:10.549Z,33.90
2018-07-31T16:56:39.688Z,33.90
2018-07-31T16:59:08.955Z,33.80
2018-07-31T17:01:38.210Z,33.70
2018-07-31T17:04:07.523Z,33.70
2018-07-31T17:06:36.693Z,33.60
2018-07-31T17:09:07.108Z,33.50
2018-07-31T17:11:36.641Z,33.40
2018-07-31T17:14:05.856Z,33.40
2018-07-31T17:16:35.014Z,33.30
2018-07-31T17:19:04.562Z,33.20
2018-07-31T17:21:33.757Z,33.10
2018-07-31T17:24:02.889Z,33.10
2018-07-31T17:26:32.086Z,33.00
2018-07-31T17:29:09.307Z,32.90
2018-07-31T17:31:40.430Z,32.90
2018-07-31T17:34:10.037Z,32.70
2018-07-31T17:36:39.269Z,32.60
2018-07-31T17:39:09.756Z,32.50
2018-07-31T17:41:39.546Z,32.40
2018-07-31T17:44:08.922Z,32.40
2018-07-31T17:46:38.045Z,32.30
2018-07-31T17:49:07.453Z,32.10
2018-07-31T17:51:36.637Z,32.00
2018-07-31T17:54:05.799Z,31.90
2018-07-31T17:56:35.028Z,31.90
2018-07-31T17:59:04.149Z,31.70
2018-07-31T18:01:33.354Z,31.60
2018-07-31T18:04:02.509Z,31.50
2018-07-31T18:06:33.517Z,31.40
2018-07-31T18:09:02.679Z,31.40
2018-07-31T18:11:31.965Z,31.30
2018-07-31T18:14:01.123Z,31.10
2018-07-31T18:16:30.506Z,30.90
2018-07-31T18:18:59.673Z,30.90
2018-07-31T18:21:28.877Z,30.50
2018-07-31T18:24:01.814Z,30.30
2018-07-31T18:26:31.009Z,30.20
2018-07-31T18:29:00.135Z,29.90
2018-07-31T18:31:29.363Z,29.70
2018-07-31T18:33:58.498Z,29.70
2018-07-31T18:36:27.761Z,29.60
2018-07-31T18:38:57.010Z,29.60
2018-07-31T18:41:26.210Z,29.40
2018-07-31T18:43:55.346Z,29.20
2018-07-31T18:46:24.533Z,29.10
2018-07-31T18:48:53.853Z,29.00
2018-07-31T18:51:23.038Z,29.00
2018-07-31T18:53:52.186Z,29.10
2018-07-31T18:56:21.377Z,29.20
2018-07-31T18:58:51.127Z,29.50
2018-07-31T19:01:20.373Z,29.60
2018-07-31T19:03:49.458Z,29.60
2018-07-31T19:06:18.649Z,29.60
2018-07-31T19:08:47.802Z,29.60
2018-07-31T19:11:17.031Z,29.50
2018-07-31T19:13:46.194Z,29.50
2018-07-31T19:16:15.377Z,29.40
2018-07-31T19:18:44.518Z,29.40
2018-07-31T19:21:13.729Z,29.40
2018-07-31T19:23:42.890Z,29.30
2018-07-31T19:26:12.950Z,29.30
2018-07-31T19:28:42.167Z,29.20
2018-07-31T19:31:11.285Z,29.20
2018-07-31T19:33:40.406Z,29.20
2018-07-31T19:36:09.603Z,29.10
2018-07-31T19:38:38.765Z,29.10
2018-07-31T19:41:07.882Z,29.00
2018-07-31T19:43:37.123Z,28.90
2018-07-31T19:46:06.374Z,28.90
2018-07-31T19:48:35.553Z,28.90
2018-07-31T19:51:04.715Z,28.80
2018-07-31T19:53:33.890Z,28.60
2018-07-31T19:56:03.309Z,28.60
2018-07-31T19:58:32.772Z,28.50
2018-07-31T20:01:01.960Z,28.50
2018-07-31T20:03:31.188Z,28.30
2018-07-31T20:06:01.389Z,28.30
2018-07-31T20:08:30.567Z,28.30
2018-07-31T20:10:59.712Z,28.30
2018-07-31T20:13:28.897Z,28.30
2018-07-31T20:15:58.054Z,28.20
2018-07-31T20:18:27.256Z,28.00
2018-07-31T20:20:56.480Z,28.00
2018-07-31T20:23:25.666Z,28.00
2018-07-31T20:25:54.802Z,28.00
2018-07-31T20:28:24.123Z,28.00
2018-07-31T20:30:53.251Z,27.90
2018-07-31T20:33:22.419Z,27.90
2018-07-31T20:35:51.634Z,27.90
2018-07-31T20:38:20.847Z,28.00
2018-07-31T20:40:50.003Z,28.00
2018-07-31T20:43:19.305Z,28.00
2018-07-31T20:45:48.472Z,27.90
2018-07-31T20:48:17.670Z,27.80
2018-07-31T20:50:46.806Z,27.70
2018-07-31T20:53:16.023Z,27.50
2018-07-31T20:55:45.226Z,27.40
2018-07-31T20:58:14.405Z,27.50
2018-07-31T21:00:43.551Z,27.50
2018-07-31T21:03:12.721Z,27.30
2018-07-31T21:05:41.847Z,27.30
2018-07-31T21:08:11.046Z,27.20
2018-07-31T21:10:40.195Z,27.30
2018-07-31T21:13:09.391Z,27.10
2018-07-31T21:15:38.542Z,26.90
2018-07-31T21:18:07.719Z,26.90
2018-07-31T21:20:36.894Z,26.90
2018-07-31T21:23:06.113Z,27.10
2018-07-31T21:25:35.245Z,27.10
2018-07-31T21:28:04.419Z,27.10
2018-07-31T21:30:33.570Z,27.20
2018-07-31T21:35:31.471Z,27.10
2018-07-31T21:38:00.595Z,27.10
2018-07-31T21:40:29.833Z,27.00
2018-07-31T21:42:59.078Z,26.90
2018-07-31T21:45:28.247Z,26.90
2018-07-31T21:47:57.432Z,26.90
2018-07-31T21:50:26.582Z,26.80
2018-07-31T21:52:55.835Z,26.70
2018-07-31T21:55:25.058Z,26.40
2018-07-31T21:57:54.454Z,26.30
2018-07-31T22:00:23.651Z,26.00
2018-07-31T22:02:52.826Z,25.80
2018-07-31T22:05:22.010Z,25.90
2018-07-31T22:07:51.279Z,25.90
2018-07-31T22:10:20.397Z,25.80
2018-07-31T22:12:49.534Z,25.60
2018-07-31T22:15:18.721Z,25.50
2018-07-31T22:17:47.902Z,25.40
2018-07-31T22:20:17.099Z,25.10
2018-07-31T22:22:46.331Z,25.20
2018-07-31T22:25:15.568Z,25.00
2018-07-31T22:27:44.669Z,25.10
2018-07-31T22:30:13.854Z,24.90
2018-07-31T22:32:42.866Z,24.90
2018-07-31T22:35:11.998Z,24.90
2018-07-31T22:37:41.093Z,24.60
2018-07-31T22:40:10.216Z,24.40
2018-07-31T22:42:39.302Z,24.40
2018-07-31T22:45:08.422Z,24.60
2018-07-31T22:47:37.519Z,24.60
2018-07-31T22:50:06.642Z,24.40
2018-07-31T22:52:35.789Z,24.20
2018-07-31T22:55:05.017Z,24.20
2018-07-31T22:57:34.153Z,24.10
2018-07-31T23:00:03.326Z,23.80
2018-07-31T23:02:32.457Z,23.80
2018-07-31T23:05:01.590Z,23.80
2018-07-31T23:07:30.738Z,23.80
2018-07-31T23:10:03.738Z,23.90
2018-07-31T23:12:33.430Z,23.70
2018-07-31T23:15:03.358Z,23.80
2018-07-31T23:17:32.542Z,23.80
2018-07-31T23:20:03.981Z,23.60
2018-07-31T23:22:44.390Z,23.60
2018-07-31T23:25:13.545Z,23.80
2018-07-31T23:27:42.765Z,23.80
2018-07-31T23:30:12.058Z,23.70
2018-07-31T23:32:41.757Z,23.60
2018-07-31T23:35:10.959Z,23.60
2018-07-31T23:37:40.171Z,23.40
2018-07-31T23:40:09.326Z,23.40
2018-07-31T23:42:38.493Z,23.20
2018-07-31T23:45:07.645Z,23.10
2018-07-31T23:47:36.818Z,23.20
2018-07-31T23:50:05.981Z,23.30
2018-07-31T23:52:35.133Z,23.20
2018-07-31T23:55:04.394Z,23.30
2018-07-31T23:57:33.520Z,23.40
