createdAt,value
2018-08-09T00:00:37.957Z,25.90
2018-08-09T00:03:06.070Z,25.80
2018-08-09T00:05:34.105Z,25.80
2018-08-09T00:08:02.209Z,25.80
2018-08-09T00:10:30.290Z,25.70
2018-08-09T00:12:58.342Z,25.70
2018-08-09T00:15:26.431Z,25.70
2018-08-09T00:17:54.497Z,25.60
2018-08-09T00:20:22.533Z,25.60
2018-08-09T00:22:50.589Z,25.60
2018-08-09T00:25:18.720Z,25.50
2018-08-09T00:27:46.779Z,25.50
2018-08-09T00:30:14.797Z,25.40
2018-08-09T00:32:42.849Z,25.30
2018-08-09T00:35:10.884Z,25.30
2018-08-09T00:37:39.011Z,25.30
2018-08-09T00:40:07.168Z,25.20
2018-08-09T00:42:35.219Z,25.20
2018-08-09T00:45:03.632Z,25.20
2018-08-09T00:47:31.683Z,25.10
2018-08-09T00:49:59.711Z,25.10
2018-08-09T00:52:27.822Z,25.10
2018-08-09T00:54:56.026Z,25.10
2018-08-09T00:57:24.086Z,25.10
2018-08-09T00:59:52.137Z,24.90
2018-08-09T01:02:20.197Z,24.90
2018-08-09T01:04:48.230Z,24.90
2018-08-09T01:07:16.363Z,24.90
2018-08-09T01:09:44.389Z,24.80
2018-08-09T01:12:12.505Z,24.80
2018-08-09T01:14:40.581Z,24.70
2018-08-09T01:17:08.854Z,24.70
2018-08-09T01:19:36.922Z,24.70
2018-08-09T01:22:05.198Z,24.60
2018-08-09T01:24:33.270Z,24.50
2018-08-09T01:27:01.315Z,24.50
2018-08-09T01:29:29.349Z,24.20
2018-08-09T01:31:57.489Z,24.10
2018-08-09T01:34:25.572Z,24.10
2018-08-09T01:36:53.607Z,24.10
2018-08-09T01:39:21.649Z,24.00
2018-08-09T01:41:55.614Z,23.90
2018-08-09T01:44:23.689Z,23.90
2018-08-09T01:46:51.717Z,23.80
2018-08-09T01:49:19.774Z,23.80
2018-08-09T01:51:47.813Z,23.80
2018-08-09T01:54:15.866Z,23.80
2018-08-09T01:56:43.900Z,23.60
2018-08-09T01:59:12.026Z,23.50
2018-08-09T02:01:40.094Z,23.50
2018-08-09T02:04:08.137Z,23.50
2018-08-09T02:06:36.233Z,23.40
2018-08-09T02:09:10.282Z,23.40
2018-08-09T02:11:38.423Z,23.40
2018-08-09T02:14:06.498Z,23.30
2018-08-09T02:16:34.541Z,23.30
2018-08-09T02:19:02.646Z,23.30
2018-08-09T02:21:30.691Z,23.30
2018-08-09T02:23:58.785Z,23.30
2018-08-09T02:26:26.946Z,23.20
2018-08-09T02:29:01.525Z,23.20
2018-08-09T02:31:29.574Z,23.10
2018-08-09T02:33:57.738Z,23.00
2018-08-09T02:36:25.757Z,23.00
2018-08-09T02:38:53.801Z,23.00
2018-08-09T02:41:21.831Z,23.00
2018-08-09T02:43:49.921Z,23.00
2018-08-09T02:46:17.989Z,23.00
2018-08-09T02:48:46.069Z,23.00
2018-08-09T02:51:14.127Z,22.90
2018-08-09T02:53:42.241Z,22.90
2018-08-09T02:56:10.277Z,23.00
2018-08-09T02:58:38.360Z,22.90
2018-08-09T03:01:06.838Z,22.90
2018-08-09T03:03:35.010Z,23.00
2018-08-09T03:06:03.087Z,23.10
2018-08-09T03:08:31.153Z,23.00
2018-08-09T03:10:59.229Z,23.00
2018-08-09T03:13:27.265Z,23.00
2018-08-09T03:15:55.572Z,23.00
2018-08-09T03:18:23.867Z,23.00
2018-08-09T03:20:51.934Z,22.90
2018-08-09T03:23:20.106Z,22.70
2018-08-09T03:25:48.168Z,22.70
2018-08-09T03:28:16.205Z,22.70
2018-08-09T03:30:44.249Z,22.80
2018-08-09T03:33:12.308Z,22.60
2018-08-09T03:35:40.362Z,22.50
2018-08-09T03:38:08.394Z,22.40
2018-08-09T03:40:36.514Z,22.40
2018-08-09T03:43:04.886Z,22.40
2018-08-09T03:45:32.962Z,22.40
2018-08-09T03:48:00.991Z,22.40
2018-08-09T03:50:29.101Z,22.50
2018-08-09T03:52:57.173Z,22.50
2018-08-09T03:55:25.373Z,22.50
2018-08-09T03:57:53.744Z,22.50
2018-08-09T04:00:21.811Z,22.40
2018-08-09T04:02:50.299Z,22.50
2018-08-09T04:05:18.337Z,22.50
2018-08-09T04:07:46.899Z,22.60
2018-08-09T04:10:15.872Z,22.50
2018-08-09T04:12:43.889Z,22.50
2018-08-09T04:15:12.497Z,22.60
2018-08-09T04:17:40.529Z,22.60
2018-08-09T04:20:09.697Z,22.60
2018-08-09T04:22:38.044Z,22.50
2018-08-09T04:25:10.492Z,22.50
2018-08-09T04:27:38.580Z,22.50
2018-08-09T04:30:06.641Z,22.40
2018-08-09T04:32:34.698Z,22.40
2018-08-09T04:35:02.807Z,22.40
2018-08-09T04:37:30.874Z,22.50
2018-08-09T04:39:58.938Z,22.40
2018-08-09T04:42:26.982Z,22.40
2018-08-09T04:44:55.046Z,22.40
2018-08-09T04:47:23.170Z,22.40
2018-08-09T04:49:51.222Z,22.40
2018-08-09T04:52:19.277Z,22.40
2018-08-09T04:54:47.385Z,22.40
2018-08-09T04:57:15.434Z,22.40
2018-08-09T04:59:43.509Z,22.40
2018-08-09T05:02:11.561Z,22.60
2018-08-09T05:04:39.581Z,22.50
2018-08-09T05:07:07.654Z,22.60
2018-08-09T05:09:35.709Z,22.50
2018-08-09T05:12:03.788Z,22.50
2018-08-09T05:14:31.835Z,22.60
2018-08-09T05:16:59.865Z,22.50
2018-08-09T05:19:27.913Z,22.60
2018-08-09T05:21:55.982Z,22.60
2018-08-09T05:24:24.017Z,22.50
2018-08-09T05:26:52.122Z,22.50
2018-08-09T05:29:20.187Z,22.60
2018-08-09T05:31:48.242Z,22.70
2018-08-09T05:34:16.452Z,22.70
2018-08-09T05:36:44.409Z,22.80
2018-08-09T05:39:12.629Z,22.90
2018-08-09T05:41:41.207Z,22.90
2018-08-09T05:44:09.242Z,22.90
2018-08-09T05:46:37.334Z,23.00
2018-08-09T05:49:05.519Z,23.20
2018-08-09T05:51:33.569Z,23.10
2018-08-09T05:54:01.635Z,23.10
2018-08-09T05:56:30.128Z,23.00
2018-08-09T05:58:58.177Z,23.10
2018-08-09T06:01:26.277Z,23.10
2018-08-09T06:03:54.323Z,23.20
2018-08-09T06:06:22.814Z,23.20
2018-08-09T06:08:50.854Z,23.20
2018-08-09T06:11:18.961Z,23.30
2018-08-09T06:13:47.029Z,23.40
2018-08-09T06:16:15.094Z,23.50
2018-08-09T06:18:43.177Z,23.50
2018-08-09T06:21:11.250Z,23.50
2018-08-09T06:23:39.323Z,23.50
2018-08-09T06:26:07.384Z,23.60
2018-08-09T06:28:35.465Z,23.70
2018-08-09T06:31:03.542Z,23.80
2018-08-09T06:33:31.750Z,23.80
2018-08-09T06:35:59.785Z,23.90
2018-08-09T06:38:27.853Z,24.00
2018-08-09T06:40:55.918Z,24.00
2018-08-09T06:43:23.941Z,24.00
2018-08-09T06:45:51.981Z,24.20
2018-08-09T06:48:20.045Z,24.30
2018-08-09T06:50:48.122Z,24.30
2018-08-09T06:53:16.157Z,24.30
2018-08-09T06:55:44.205Z,24.40
2018-08-09T06:58:12.333Z,24.50
2018-08-09T07:00:40.510Z,24.60
2018-08-09T07:03:08.581Z,24.60
2018-08-09T07:05:36.613Z,24.50
2018-08-09T07:08:04.734Z,24.60
2018-08-09T07:10:32.802Z,24.60
2018-08-09T07:13:00.874Z,24.60
2018-08-09T07:15:28.945Z,24.60
2018-08-09T07:17:56.993Z,24.50
2018-08-09T07:20:25.161Z,24.60
2018-08-09T07:22:53.158Z,24.80
2018-08-09T07:25:21.197Z,24.90
2018-08-09T07:27:49.314Z,24.90
2018-08-09T07:30:17.381Z,25.00
2018-08-09T07:32:45.585Z,25.30
2018-08-09T07:35:13.590Z,25.40
2018-08-09T07:37:41.695Z,25.50
2018-08-09T07:40:11.416Z,25.70
2018-08-09T07:42:40.112Z,25.80
2018-08-09T07:45:09.419Z,25.80
2018-08-09T07:47:37.678Z,25.80
2018-08-09T07:50:06.395Z,25.70
2018-08-09T07:52:34.538Z,25.80
2018-08-09T07:55:02.593Z,26.00
2018-08-09T07:57:30.677Z,26.20
2018-08-09T07:59:58.789Z,26.30
2018-08-09T08:02:26.933Z,26.30
2018-08-09T08:04:54.957Z,26.40
2018-08-09T08:07:23.039Z,26.20
2018-08-09T08:09:51.145Z,26.20
2018-08-09T08:12:19.221Z,26.00
2018-08-09T08:14:47.261Z,26.20
2018-08-09T08:17:15.306Z,26.30
2018-08-09T08:19:43.445Z,26.20
2018-08-09T08:22:11.517Z,26.20
2018-08-09T08:24:39.585Z,26.20
2018-08-09T08:27:07.650Z,26.40
2018-08-09T08:29:35.693Z,26.60
2018-08-09T08:32:03.902Z,26.70
2018-08-09T08:34:31.945Z,27.00
2018-08-09T08:37:00.046Z,27.10
2018-08-09T08:39:28.116Z,27.40
2018-08-09T08:41:56.185Z,27.50
2018-08-09T08:44:24.233Z,27.80
2018-08-09T08:46:52.274Z,27.90
2018-08-09T08:49:20.437Z,28.00
2018-08-09T08:51:48.479Z,27.90
2018-08-09T08:54:16.551Z,27.80
2018-08-09T08:56:44.586Z,27.80
2018-08-09T08:59:12.693Z,27.90
2018-08-09T09:01:40.754Z,27.90
2018-08-09T09:04:08.863Z,28.00
2018-08-09T09:06:36.910Z,28.20
2018-08-09T09:09:07.338Z,28.40
2018-08-09T09:11:35.408Z,28.60
2018-08-09T09:14:03.485Z,28.70
2018-08-09T09:16:31.529Z,28.60
2018-08-09T09:18:59.626Z,28.40
2018-08-09T09:21:27.704Z,28.50
2018-08-09T09:23:55.777Z,28.80
2018-08-09T09:26:23.845Z,28.80
2018-08-09T09:28:51.920Z,28.90
2018-08-09T09:31:19.957Z,28.90
2018-08-09T09:33:48.065Z,29.10
2018-08-09T09:36:16.337Z,29.10
2018-08-09T09:38:44.386Z,29.20
2018-08-09T09:41:12.445Z,29.40
2018-08-09T09:43:40.564Z,29.40
2018-08-09T09:46:08.609Z,29.70
2018-08-09T09:48:36.671Z,29.90
2018-08-09T09:51:04.705Z,29.90
2018-08-09T09:53:32.845Z,29.70
2018-08-09T09:56:00.926Z,29.40
2018-08-09T09:58:29.001Z,29.10
2018-08-09T10:01:02.766Z,29.40
2018-08-09T10:03:30.880Z,29.60
2018-08-09T10:05:58.910Z,29.70
2018-08-09T10:08:27.013Z,29.80
2018-08-09T10:10:55.033Z,29.90
2018-08-09T10:13:23.162Z,30.20
2018-08-09T10:15:51.185Z,30.40
2018-08-09T10:18:19.305Z,30.50
2018-08-09T10:20:47.346Z,30.60
2018-08-09T10:23:15.455Z,30.70
2018-08-09T10:25:43.521Z,30.70
2018-08-09T10:28:11.566Z,30.90
2018-08-09T10:30:39.674Z,31.00
2018-08-09T10:33:07.743Z,31.10
2018-08-09T10:35:35.836Z,31.00
2018-08-09T10:38:03.886Z,31.20
2018-08-09T10:40:31.917Z,31.20
2018-08-09T10:43:00.064Z,31.30
2018-08-09T10:45:28.083Z,31.50
2018-08-09T10:47:56.126Z,31.70
2018-08-09T10:50:24.168Z,31.70
2018-08-09T10:52:52.325Z,31.70
2018-08-09T10:55:20.353Z,31.80
2018-08-09T10:57:48.404Z,31.90
2018-08-09T11:00:16.543Z,31.90
2018-08-09T11:02:44.612Z,32.00
2018-08-09T11:05:12.661Z,32.20
2018-08-09T11:07:40.711Z,32.40
2018-08-09T11:10:09.446Z,31.90
2018-08-09T11:12:37.618Z,32.20
2018-08-09T11:15:07.153Z,32.30
2018-08-09T11:17:35.186Z,32.50
2018-08-09T11:20:04.225Z,32.60
2018-08-09T11:22:32.370Z,32.70
2018-08-09T11:25:00.434Z,32.50
2018-08-09T11:27:28.478Z,32.50
2018-08-09T11:29:56.662Z,32.70
2018-08-09T11:32:24.762Z,32.90
2018-08-09T11:34:52.827Z,33.00
2018-08-09T11:37:20.900Z,33.20
2018-08-09T11:39:48.999Z,33.30
2018-08-09T11:42:16.997Z,33.20
2018-08-09T11:44:45.129Z,33.30
2018-08-09T11:47:13.154Z,33.50
2018-08-09T11:49:41.262Z,33.70
2018-08-09T11:52:09.306Z,33.80
2018-08-09T11:54:37.349Z,34.00
2018-08-09T11:57:05.532Z,34.00
2018-08-09T11:59:33.555Z,34.10
2018-08-09T12:02:01.624Z,34.40
2018-08-09T12:04:29.760Z,34.50
2018-08-09T12:06:57.793Z,34.50
2018-08-09T12:09:25.813Z,34.50
2018-08-09T12:11:53.912Z,34.50
2018-08-09T12:14:21.985Z,34.60
2018-08-09T12:16:50.026Z,34.80
2018-08-09T12:19:18.099Z,35.10
2018-08-09T12:21:46.162Z,35.50
2018-08-09T12:24:14.207Z,36.30
2018-08-09T12:26:42.261Z,37.10
2018-08-09T12:29:10.283Z,38.60
2018-08-09T12:31:38.344Z,39.90
2018-08-09T12:34:06.429Z,42.40
2018-08-09T12:36:34.491Z,43.30
2018-08-09T12:39:02.474Z,44.30
2018-08-09T12:41:30.581Z,45.20
2018-08-09T12:43:58.741Z,45.80
2018-08-09T12:46:26.798Z,45.90
2018-08-09T12:48:54.829Z,46.70
2018-08-09T12:51:22.976Z,46.20
2018-08-09T12:53:51.010Z,43.90
2018-08-09T12:56:19.058Z,45.30
2018-08-09T12:58:47.109Z,44.90
2018-08-09T13:01:15.174Z,45.00
2018-08-09T13:03:43.197Z,45.40
2018-08-09T13:06:11.258Z,46.10
2018-08-09T13:08:39.294Z,46.00
2018-08-09T13:11:07.499Z,46.10
2018-08-09T13:13:35.507Z,46.60
2018-08-09T13:16:03.560Z,47.50
2018-08-09T13:18:31.590Z,47.30
2018-08-09T13:20:59.632Z,46.90
2018-08-09T13:23:27.767Z,47.00
2018-08-09T13:25:55.790Z,47.70
2018-08-09T13:28:23.856Z,47.80
2018-08-09T13:30:51.918Z,48.00
2018-08-09T13:33:19.944Z,48.50
2018-08-09T13:35:48.069Z,46.90
2018-08-09T13:38:16.101Z,47.80
2018-08-09T13:40:44.169Z,46.90
2018-08-09T13:43:12.255Z,47.80
2018-08-09T13:45:40.239Z,47.20
2018-08-09T13:48:08.289Z,47.70
2018-08-09T13:50:36.333Z,48.00
2018-08-09T13:53:04.378Z,47.90
2018-08-09T13:55:32.441Z,48.40
2018-08-09T13:58:00.493Z,48.60
2018-08-09T14:00:28.530Z,49.00
2018-08-09T14:02:56.606Z,48.40
2018-08-09T14:05:24.649Z,48.50
2018-08-09T14:07:52.725Z,48.20
2018-08-09T14:10:20.745Z,47.30
2018-08-09T14:12:48.854Z,47.70
2018-08-09T14:15:16.956Z,47.80
2018-08-09T14:17:45.026Z,47.70
2018-08-09T14:20:15.021Z,47.90
2018-08-09T14:22:43.492Z,48.00
2018-08-09T14:25:11.990Z,47.60
2018-08-09T14:27:40.055Z,47.70
2018-08-09T14:30:08.886Z,46.70
2018-08-09T14:32:36.930Z,47.10
2018-08-09T14:35:06.233Z,47.00
2018-08-09T14:37:34.420Z,47.20
2018-08-09T14:40:02.474Z,47.20
2018-08-09T14:42:30.546Z,46.80
2018-08-09T14:44:58.580Z,46.60
2018-08-09T14:47:26.673Z,46.80
2018-08-09T14:49:54.714Z,47.20
2018-08-09T14:52:22.763Z,47.50
2018-08-09T14:54:50.798Z,47.10
2018-08-09T14:57:18.866Z,46.20
2018-08-09T14:59:46.929Z,46.10
2018-08-09T15:02:14.973Z,46.60
2018-08-09T15:04:43.026Z,46.80
2018-08-09T15:07:11.175Z,46.60
2018-08-09T15:09:39.186Z,46.40
2018-08-09T15:12:07.241Z,46.30
2018-08-09T15:14:35.269Z,45.60
2018-08-09T15:17:03.320Z,46.30
2018-08-09T15:19:31.374Z,46.70
2018-08-09T15:21:59.449Z,47.00
2018-08-09T15:24:27.607Z,47.00
2018-08-09T15:26:55.611Z,47.20
2018-08-09T15:29:23.711Z,46.70
2018-08-09T15:31:51.773Z,46.00
2018-08-09T15:34:19.878Z,46.20
2018-08-09T15:36:47.937Z,45.30
2018-08-09T15:39:15.975Z,45.00
2018-08-09T15:41:44.028Z,45.40
2018-08-09T15:44:13.176Z,45.00
2018-08-09T15:46:41.264Z,45.20
2018-08-09T15:49:09.401Z,44.80
2018-08-09T15:51:37.523Z,44.60
2018-08-09T15:54:05.573Z,44.70
2018-08-09T15:56:33.597Z,44.80
2018-08-09T15:59:01.659Z,44.40
2018-08-09T16:01:29.682Z,44.80
2018-08-09T16:03:57.742Z,45.10
2018-08-09T16:06:25.773Z,45.00
2018-08-09T16:08:53.885Z,44.50
2018-08-09T16:11:21.953Z,44.60
2018-08-09T16:13:50.571Z,44.50
2018-08-09T16:16:18.810Z,44.90
2018-08-09T16:18:46.811Z,44.70
2018-08-09T16:21:14.837Z,44.50
2018-08-09T16:23:42.889Z,44.40
2018-08-09T16:26:10.930Z,44.60
2018-08-09T16:28:39.004Z,43.90
2018-08-09T16:31:07.079Z,43.50
2018-08-09T16:33:35.221Z,43.40
2018-08-09T16:36:03.255Z,43.70
2018-08-09T16:38:31.366Z,43.90
2018-08-09T16:40:59.402Z,43.30
2018-08-09T16:43:27.509Z,43.60
2018-08-09T16:45:55.539Z,43.20
2018-08-09T16:48:23.590Z,43.20
2018-08-09T16:50:51.626Z,42.90
2018-08-09T16:53:19.690Z,43.30
2018-08-09T16:55:47.717Z,42.90
2018-08-09T16:58:15.859Z,42.40
2018-08-09T17:00:43.909Z,42.20
2018-08-09T17:03:12.073Z,42.30
2018-08-09T17:05:40.050Z,42.20
2018-08-09T17:08:08.131Z,41.80
2018-08-09T17:10:36.181Z,41.10
2018-08-09T17:13:04.301Z,40.90
2018-08-09T17:15:32.368Z,40.90
2018-08-09T17:18:00.438Z,40.70
2018-08-09T17:20:30.045Z,40.50
2018-08-09T17:22:58.330Z,40.10
2018-08-09T17:25:26.434Z,39.50
2018-08-09T17:27:54.428Z,39.30
2018-08-09T17:30:24.003Z,38.70
2018-08-09T17:32:52.134Z,38.30
2018-08-09T17:35:20.458Z,38.00
2018-08-09T17:37:48.611Z,37.50
2018-08-09T17:40:18.854Z,37.10
2018-08-09T17:42:47.918Z,36.80
2018-08-09T17:45:15.998Z,36.40
2018-08-09T17:47:44.403Z,36.10
2018-08-09T17:50:12.465Z,35.70
2018-08-09T17:52:40.497Z,35.50
2018-08-09T17:55:09.870Z,35.40
2018-08-09T17:57:38.188Z,35.10
2018-08-09T18:00:07.225Z,34.80
2018-08-09T18:02:35.353Z,34.60
2018-08-09T18:05:04.241Z,34.30
2018-08-09T18:07:32.229Z,34.10
2018-08-09T18:10:00.290Z,33.90
2018-08-09T18:12:28.410Z,33.90
2018-08-09T18:14:56.463Z,33.60
2018-08-09T18:17:24.567Z,33.40
2018-08-09T18:19:52.623Z,33.10
2018-08-09T18:22:20.775Z,32.80
2018-08-09T18:24:49.000Z,32.70
2018-08-09T18:27:17.044Z,32.60
2018-08-09T18:29:45.114Z,32.50
2018-08-09T18:32:13.151Z,32.40
2018-08-09T18:34:41.253Z,32.30
2018-08-09T18:37:09.307Z,32.20
2018-08-09T18:39:37.510Z,32.00
2018-08-09T18:42:05.568Z,31.90
2018-08-09T18:44:34.010Z,31.80
2018-08-09T18:47:02.100Z,31.70
2018-08-09T18:49:30.150Z,31.60
2018-08-09T18:51:58.169Z,31.50
2018-08-09T18:54:26.201Z,31.50
2018-08-09T18:56:54.329Z,31.40
2018-08-09T18:59:22.391Z,31.30
2018-08-09T19:01:50.437Z,31.20
2018-08-09T19:04:18.507Z,31.10
2018-08-09T19:06:46.930Z,31.10
2018-08-09T19:09:15.037Z,30.90
2018-08-09T19:11:43.159Z,30.90
2018-08-09T19:14:11.234Z,30.80
2018-08-09T19:16:39.283Z,30.70
2018-08-09T19:19:07.334Z,30.60
2018-08-09T19:21:35.449Z,30.50
2018-08-09T19:24:03.520Z,30.50
2018-08-09T19:26:31.608Z,30.40
2018-08-09T19:28:59.706Z,30.40
2018-08-09T19:31:27.847Z,30.30
2018-08-09T19:33:55.925Z,30.20
2018-08-09T19:36:24.050Z,30.20
2018-08-09T19:38:52.086Z,30.10
2018-08-09T19:41:20.865Z,30.00
2018-08-09T19:43:48.926Z,29.90
2018-08-09T19:46:16.996Z,29.90
2018-08-09T19:48:45.802Z,29.90
2018-08-09T19:51:13.871Z,29.90
2018-08-09T19:53:41.916Z,29.80
2018-08-09T19:56:09.974Z,29.80
2018-08-09T19:58:38.105Z,29.80
2018-08-09T20:01:06.368Z,29.80
2018-08-09T20:03:34.426Z,29.50
2018-08-09T20:06:02.510Z,29.20
2018-08-09T20:08:30.574Z,28.70
2018-08-09T20:11:35.845Z,28.20
2018-08-09T20:14:04.191Z,28.00
2018-08-09T20:16:32.265Z,27.80
2018-08-09T20:19:00.462Z,27.50
2018-08-09T20:21:28.484Z,27.40
2018-08-09T20:23:56.590Z,27.10
2018-08-09T20:26:24.804Z,26.40
2018-08-09T20:28:53.299Z,25.50
2018-08-09T20:31:21.414Z,24.90
2018-08-09T20:33:49.453Z,24.60
2018-08-09T20:36:17.542Z,24.40
2018-08-09T20:38:45.638Z,24.20
2018-08-09T20:41:13.846Z,24.10
2018-08-09T20:43:41.896Z,24.10
2018-08-09T20:46:10.001Z,24.10
2018-08-09T20:48:38.130Z,24.00
2018-08-09T20:51:06.514Z,23.90
2018-08-09T20:53:34.594Z,23.90
2018-08-09T20:56:02.764Z,23.80
2018-08-09T20:58:30.843Z,23.70
2018-08-09T21:00:58.912Z,23.70
2018-08-09T21:03:26.980Z,23.50
2018-08-09T21:05:55.029Z,23.30
2018-08-09T21:08:23.159Z,23.00
2018-08-09T21:10:51.207Z,22.90
2018-08-09T21:13:19.666Z,22.60
2018-08-09T21:15:47.805Z,22.50
2018-08-09T21:18:15.922Z,22.30
2018-08-09T21:20:44.094Z,22.30
2018-08-09T21:23:12.146Z,22.40
2018-08-09T21:25:40.243Z,22.40
2018-08-09T21:28:08.286Z,22.40
2018-08-09T21:30:36.390Z,22.40
2018-08-09T21:33:04.474Z,22.50
2018-08-09T21:35:32.638Z,22.50
2018-08-09T21:38:00.678Z,22.60
2018-08-09T21:40:28.844Z,22.60
2018-08-09T21:42:56.876Z,22.70
2018-08-09T21:45:24.983Z,22.60
2018-08-09T21:47:52.997Z,22.60
2018-08-09T21:50:22.146Z,22.50
2018-08-09T21:52:50.213Z,22.50
2018-08-09T21:55:18.394Z,22.60
2018-08-09T21:57:47.015Z,22.60
2018-08-09T22:00:18.925Z,22.60
2018-08-09T22:02:47.047Z,22.50
2018-08-09T22:05:20.463Z,22.60
2018-08-09T22:07:54.091Z,22.60
2018-08-09T22:10:27.626Z,22.70
2018-08-09T22:13:01.318Z,22.70
2018-08-09T22:15:34.919Z,22.80
2018-08-09T22:18:08.490Z,22.80
2018-08-09T22:20:42.302Z,22.80
2018-08-09T22:23:10.295Z,22.70
2018-08-09T22:25:38.437Z,22.80
2018-08-09T22:28:06.807Z,22.90
2018-08-09T22:30:34.866Z,22.80
2018-08-09T22:33:02.922Z,22.80
2018-08-09T22:35:31.029Z,22.80
2018-08-09T22:37:59.194Z,22.80
2018-08-09T22:40:27.226Z,22.80
2018-08-09T22:42:55.299Z,22.80
2018-08-09T22:45:23.419Z,22.80
2018-08-09T22:47:51.498Z,22.70
2018-08-09T22:50:19.558Z,22.70
2018-08-09T22:52:47.727Z,22.70
2018-08-09T22:55:15.778Z,22.70
2018-08-09T22:57:43.873Z,22.80
2018-08-09T23:00:15.514Z,22.80
2018-08-09T23:02:43.656Z,22.70
2018-08-09T23:05:11.757Z,22.70
2018-08-09T23:07:39.784Z,22.60
2018-08-09T23:10:07.849Z,22.60
2018-08-09T23:12:35.965Z,22.60
2018-08-09T23:15:05.026Z,22.60
2018-08-09T23:17:33.108Z,22.60
2018-08-09T23:20:01.182Z,22.60
2018-08-09T23:22:29.254Z,22.60
2018-08-09T23:24:57.297Z,22.50
2018-08-09T23:27:25.353Z,22.50
2018-08-09T23:29:53.470Z,22.50
2018-08-09T23:32:21.772Z,22.40
2018-08-09T23:34:49.817Z,22.40
2018-08-09T23:37:17.890Z,22.40
2018-08-09T23:39:45.926Z,22.40
2018-08-09T23:42:14.035Z,22.40
2018-08-09T23:44:42.206Z,22.40
2018-08-09T23:47:10.775Z,22.40
2018-08-09T23:49:38.781Z,22.40
2018-08-09T23:52:07.025Z,22.40
2018-08-09T23:54:35.229Z,22.50
2018-08-09T23:57:03.298Z,22.40
2018-08-09T23:59:31.349Z,22.40
