createdAt,value
2018-10-12T00:01:26.453Z,14.48
2018-10-12T00:03:57.485Z,14.54
2018-10-12T00:06:28.379Z,14.53
2018-10-12T00:08:59.339Z,14.53
2018-10-12T00:11:29.918Z,14.49
2018-10-12T00:14:00.617Z,14.51
2018-10-12T00:16:31.352Z,14.53
2018-10-12T00:19:02.261Z,14.54
2018-10-12T00:21:33.833Z,14.55
2018-10-12T00:24:04.680Z,14.57
2018-10-12T00:26:35.356Z,14.60
2018-10-12T00:29:06.252Z,14.64
2018-10-12T00:31:36.875Z,14.65
2018-10-12T00:34:07.633Z,14.65
2018-10-12T00:36:38.554Z,14.64
2018-10-12T00:39:09.888Z,14.65
2018-10-12T00:41:40.565Z,14.65
2018-10-12T00:44:11.268Z,14.65
2018-10-12T00:46:42.000Z,14.63
2018-10-12T00:49:12.772Z,14.58
2018-10-12T00:51:43.577Z,14.58
2018-10-12T00:54:14.319Z,14.57
2018-10-12T00:56:45.527Z,14.54
2018-10-12T00:59:16.155Z,14.56
2018-10-12T01:01:46.860Z,14.53
2018-10-12T01:04:17.676Z,14.52
2018-10-12T01:06:48.646Z,14.52
2018-10-12T01:09:19.271Z,14.52
2018-10-12T01:11:50.235Z,14.51
2018-10-12T01:14:21.175Z,14.47
2018-10-12T01:17:08.643Z,14.45
2018-10-12T01:19:39.600Z,14.46
2018-10-12T01:22:10.383Z,14.49
2018-10-12T01:24:41.169Z,14.48
2018-10-12T01:27:11.922Z,14.49
2018-10-12T01:29:42.672Z,14.49
2018-10-12T01:32:18.200Z,14.51
2018-10-12T01:34:48.994Z,14.54
2018-10-12T01:37:19.736Z,14.55
2018-10-12T01:39:50.969Z,14.57
2018-10-12T01:42:22.376Z,14.59
2018-10-12T01:44:54.106Z,14.60
2018-10-12T01:47:24.805Z,14.58
2018-10-12T01:49:55.865Z,14.59
2018-10-12T01:52:26.536Z,14.61
2018-10-12T01:54:57.295Z,14.62
2018-10-12T01:57:28.060Z,14.61
2018-10-12T01:59:58.833Z,14.59
2018-10-12T02:02:29.726Z,14.55
2018-10-12T02:05:00.520Z,14.54
2018-10-12T02:07:31.269Z,14.51
2018-10-12T02:10:02.000Z,14.48
2018-10-12T02:12:32.908Z,14.46
2018-10-12T02:15:03.780Z,14.46
2018-10-12T02:17:34.728Z,14.48
2018-10-12T02:20:05.425Z,14.49
2018-10-12T02:22:36.556Z,14.46
2018-10-12T02:25:08.430Z,14.44
2018-10-12T02:27:39.361Z,14.43
2018-10-12T02:30:10.993Z,14.40
2018-10-12T02:32:41.762Z,14.38
2018-10-12T02:35:12.479Z,14.36
2018-10-12T02:37:43.222Z,14.35
2018-10-12T02:40:14.145Z,14.38
2018-10-12T02:42:44.941Z,14.38
2018-10-12T02:45:15.627Z,14.42
2018-10-12T02:47:46.356Z,14.45
2018-10-12T02:50:17.253Z,14.52
2018-10-12T02:52:47.905Z,14.57
2018-10-12T02:55:18.650Z,14.59
2018-10-12T02:57:49.392Z,14.60
2018-10-12T03:00:20.303Z,14.60
2018-10-12T03:02:51.003Z,14.61
2018-10-12T03:05:21.825Z,14.64
2018-10-12T03:07:52.613Z,14.65
2018-10-12T03:10:23.471Z,14.71
2018-10-12T03:12:54.400Z,14.72
2018-10-12T03:15:25.261Z,14.73
2018-10-12T03:17:56.292Z,14.78
2018-10-12T03:20:27.260Z,14.81
2018-10-12T03:22:58.070Z,14.86
2018-10-12T03:25:29.072Z,14.87
2018-10-12T03:28:16.240Z,14.89
2018-10-12T03:30:47.162Z,14.90
2018-10-12T03:33:17.945Z,14.89
2018-10-12T03:35:49.433Z,14.88
2018-10-12T03:38:20.164Z,14.84
2018-10-12T03:40:50.966Z,14.83
2018-10-12T03:43:21.700Z,14.78
2018-10-12T03:45:52.449Z,14.75
2018-10-12T03:48:23.322Z,14.75
2018-10-12T03:50:54.296Z,14.74
2018-10-12T03:53:25.304Z,14.74
2018-10-12T03:55:56.097Z,14.71
2018-10-12T03:58:26.784Z,14.68
2018-10-12T04:01:04.171Z,14.63
2018-10-12T04:03:36.004Z,14.60
2018-10-12T04:06:06.913Z,14.58
2018-10-12T04:08:37.825Z,14.54
2018-10-12T04:11:09.004Z,14.51
2018-10-12T04:13:39.803Z,14.52
2018-10-12T04:16:10.815Z,14.53
2018-10-12T04:18:41.955Z,14.54
2018-10-12T04:21:13.040Z,14.57
2018-10-12T04:23:44.119Z,14.58
2018-10-12T04:26:14.948Z,14.59
2018-10-12T04:28:45.781Z,14.57
2018-10-12T04:31:16.441Z,14.56
2018-10-12T04:33:47.151Z,14.54
2018-10-12T04:36:17.930Z,14.50
2018-10-12T04:39:05.743Z,14.45
2018-10-12T04:41:36.703Z,14.34
2018-10-12T04:44:08.056Z,14.28
2018-10-12T04:46:43.129Z,14.22
2018-10-12T04:49:16.916Z,14.13
2018-10-12T04:52:02.361Z,14.07
2018-10-12T04:54:33.140Z,14.01
2018-10-12T04:57:04.297Z,13.98
2018-10-12T04:59:34.927Z,13.97
2018-10-12T05:02:07.557Z,13.91
2018-10-12T05:04:38.556Z,13.90
2018-10-12T05:07:09.569Z,13.91
2018-10-12T05:09:40.615Z,13.93
2018-10-12T05:12:11.375Z,13.96
2018-10-12T05:14:42.193Z,13.99
2018-10-12T05:17:13.199Z,14.04
2018-10-12T05:19:43.906Z,14.06
2018-10-12T05:22:14.770Z,14.05
2018-10-12T05:24:45.602Z,14.06
2018-10-12T05:27:16.499Z,14.05
2018-10-12T05:29:47.318Z,14.07
2018-10-12T05:32:18.558Z,14.11
2018-10-12T05:34:49.363Z,14.08
2018-10-12T05:37:20.329Z,14.08
2018-10-12T05:39:51.070Z,14.07
2018-10-12T05:42:21.778Z,14.07
2018-10-12T05:44:52.571Z,14.13
2018-10-12T05:47:23.368Z,14.20
2018-10-12T05:50:05.153Z,14.25
2018-10-12T05:52:37.045Z,14.31
2018-10-12T05:55:08.212Z,14.37
2018-10-12T05:57:42.365Z,14.45
2018-10-12T06:00:14.213Z,14.52
2018-10-12T06:02:45.108Z,14.58
2018-10-12T06:05:15.990Z,14.64
2018-10-12T06:07:47.338Z,14.75
2018-10-12T06:10:18.262Z,14.87
2018-10-12T06:12:49.245Z,14.97
2018-10-12T06:15:20.401Z,15.08
2018-10-12T06:17:51.306Z,15.18
2018-10-12T06:20:23.023Z,15.27
2018-10-12T06:22:54.063Z,15.38
2018-10-12T06:25:24.937Z,15.52
2018-10-12T06:27:55.857Z,15.64
2018-10-12T06:30:26.650Z,15.73
2018-10-12T06:32:57.490Z,15.83
2018-10-12T06:35:28.917Z,15.98
2018-10-12T06:38:00.489Z,16.16
2018-10-12T06:40:32.060Z,16.31
2018-10-12T06:43:03.054Z,16.46
2018-10-12T06:45:33.941Z,16.61
2018-10-12T06:48:05.057Z,16.71
2018-10-12T06:50:36.547Z,16.81
2018-10-12T06:53:07.822Z,16.84
2018-10-12T06:55:39.153Z,16.91
2018-10-12T06:58:10.509Z,17.00
2018-10-12T07:00:42.184Z,17.10
2018-10-12T07:03:22.121Z,17.17
2018-10-12T07:05:53.407Z,17.22
2018-10-12T07:08:24.667Z,17.30
2018-10-12T07:10:55.475Z,17.40
2018-10-12T07:13:26.186Z,17.46
2018-10-12T07:15:57.092Z,17.64
2018-10-12T07:18:28.001Z,17.80
2018-10-12T07:20:59.749Z,17.97
2018-10-12T07:23:30.257Z,18.21
2018-10-12T07:26:02.417Z,18.38
2018-10-12T07:28:33.547Z,18.68
2018-10-12T07:31:05.429Z,18.87
2018-10-12T07:33:36.461Z,19.30
2018-10-12T07:36:07.625Z,19.83
2018-10-12T07:38:38.315Z,20.25
2018-10-12T07:41:09.534Z,20.59
2018-10-12T07:43:40.581Z,21.06
2018-10-12T07:46:11.893Z,22.39
2018-10-12T07:48:42.709Z,24.13
2018-10-12T07:51:13.753Z,24.47
2018-10-12T07:53:44.748Z,24.62
2018-10-12T07:56:15.975Z,24.47
2018-10-12T07:58:47.296Z,25.05
2018-10-12T08:01:18.483Z,25.16
2018-10-12T08:03:49.391Z,25.58
2018-10-12T08:06:20.595Z,26.20
2018-10-12T08:08:51.816Z,26.89
2018-10-12T08:11:23.111Z,27.50
2018-10-12T08:13:54.166Z,26.52
2018-10-12T08:16:25.133Z,26.00
2018-10-12T08:18:56.198Z,25.91
2018-10-12T08:21:27.063Z,26.49
2018-10-12T08:23:57.939Z,26.53
2018-10-12T08:26:29.268Z,26.97
2018-10-12T08:29:00.178Z,27.55
2018-10-12T08:31:32.215Z,27.47
2018-10-12T08:34:03.473Z,28.42
2018-10-12T08:36:34.707Z,28.47
2018-10-12T08:39:08.429Z,28.75
2018-10-12T08:41:39.304Z,28.38
2018-10-12T08:44:10.165Z,28.21
2018-10-12T08:46:40.961Z,28.32
2018-10-12T08:49:11.768Z,28.81
2018-10-12T08:51:42.461Z,28.99
2018-10-12T08:54:13.212Z,28.98
2018-10-12T08:56:44.027Z,29.49
2018-10-12T08:59:14.985Z,29.38
2018-10-12T09:01:45.852Z,29.99
2018-10-12T09:04:16.735Z,30.41
2018-10-12T09:06:47.972Z,30.20
2018-10-12T09:09:18.819Z,30.19
2018-10-12T09:11:49.729Z,30.07
2018-10-12T09:14:20.459Z,30.10
2018-10-12T09:16:51.322Z,30.29
2018-10-12T09:19:22.045Z,30.15
2018-10-12T09:21:53.819Z,30.15
2018-10-12T09:24:25.583Z,30.06
2018-10-12T09:26:57.185Z,30.78
2018-10-12T09:29:28.092Z,31.15
2018-10-12T09:31:59.638Z,31.07
2018-10-12T09:34:30.355Z,31.21
2018-10-12T09:37:02.287Z,31.78
2018-10-12T09:39:33.099Z,31.79
2018-10-12T09:42:04.009Z,31.91
2018-10-12T09:44:34.806Z,32.09
2018-10-12T09:47:05.606Z,32.70
2018-10-12T09:49:36.532Z,33.05
2018-10-12T09:52:07.389Z,33.04
2018-10-12T09:54:38.017Z,32.14
2018-10-12T09:57:14.277Z,32.68
2018-10-12T09:59:45.328Z,33.50
2018-10-12T10:02:21.823Z,33.34
2018-10-12T10:04:52.969Z,33.53
2018-10-12T10:07:23.884Z,33.28
2018-10-12T10:09:54.576Z,32.94
2018-10-12T10:12:25.534Z,32.87
2018-10-12T10:14:56.324Z,33.29
2018-10-12T10:17:27.154Z,33.53
2018-10-12T10:19:58.205Z,32.45
2018-10-12T10:22:29.471Z,32.52
2018-10-12T10:25:00.310Z,32.64
2018-10-12T10:27:31.223Z,33.06
2018-10-12T10:30:02.493Z,33.37
2018-10-12T10:32:33.371Z,33.57
2018-10-12T10:35:04.540Z,33.37
2018-10-12T10:37:37.141Z,33.26
2018-10-12T10:40:08.358Z,33.12
2018-10-12T10:42:39.383Z,32.90
2018-10-12T10:45:11.175Z,32.39
2018-10-12T10:47:42.674Z,32.54
2018-10-12T10:50:14.048Z,32.64
2018-10-12T10:52:45.296Z,32.82
2018-10-12T10:55:16.425Z,33.22
2018-10-12T10:57:47.317Z,33.35
2018-10-12T11:00:18.244Z,33.12
2018-10-12T11:02:49.305Z,33.11
2018-10-12T11:05:20.308Z,33.25
2018-10-12T11:07:51.367Z,33.14
2018-10-12T11:10:22.385Z,33.23
2018-10-12T11:12:53.276Z,33.12
2018-10-12T11:15:24.243Z,33.61
2018-10-12T11:17:55.346Z,34.20
2018-10-12T11:20:26.375Z,34.41
2018-10-12T11:22:57.483Z,34.48
2018-10-12T11:25:28.992Z,34.50
2018-10-12T11:27:59.921Z,34.61
2018-10-12T11:30:31.539Z,35.08
2018-10-12T11:33:03.664Z,35.57
2018-10-12T11:35:34.736Z,35.21
2018-10-12T11:38:05.861Z,34.84
2018-10-12T11:40:36.915Z,34.93
2018-10-12T11:43:23.260Z,35.01
2018-10-12T11:45:55.182Z,35.28
2018-10-12T11:48:25.874Z,35.41
2018-10-12T11:50:57.331Z,35.06
2018-10-12T11:53:28.169Z,35.18
2018-10-12T11:55:58.917Z,34.98
2018-10-12T11:58:29.939Z,35.32
2018-10-12T12:01:01.008Z,35.83
2018-10-12T12:03:31.909Z,36.09
2018-10-12T12:06:02.731Z,35.56
2018-10-12T12:08:34.311Z,35.70
2018-10-12T12:11:05.049Z,35.40
2018-10-12T12:13:36.185Z,35.48
2018-10-12T12:16:07.497Z,34.98
2018-10-12T12:18:39.019Z,34.91
2018-10-12T12:21:11.530Z,35.14
2018-10-12T12:23:42.310Z,35.21
2018-10-12T12:26:13.284Z,35.50
2018-10-12T12:28:45.172Z,34.42
2018-10-12T12:31:15.865Z,34.15
2018-10-12T12:33:47.173Z,33.71
2018-10-12T12:36:18.472Z,32.52
2018-10-12T12:38:49.821Z,32.98
2018-10-12T12:41:20.728Z,33.61
2018-10-12T12:43:51.888Z,34.01
2018-10-12T12:46:23.855Z,33.71
2018-10-12T12:48:55.518Z,33.57
2018-10-12T12:51:26.181Z,34.15
2018-10-12T12:53:57.537Z,34.43
2018-10-12T12:56:28.837Z,34.55
2018-10-12T12:58:59.821Z,34.22
2018-10-12T13:01:30.687Z,34.32
2018-10-12T13:04:01.639Z,34.12
2018-10-12T13:06:32.975Z,33.95
2018-10-12T13:09:05.167Z,34.24
2018-10-12T13:11:36.301Z,34.77
2018-10-12T13:14:07.514Z,34.86
2018-10-12T13:16:39.024Z,34.68
2018-10-12T13:19:10.028Z,34.43
2018-10-12T13:21:42.606Z,34.18
2018-10-12T13:24:13.936Z,34.38
2018-10-12T13:26:45.088Z,34.48
2018-10-12T13:29:16.094Z,34.61
2018-10-12T13:31:47.370Z,35.00
2018-10-12T13:34:18.572Z,34.01
2018-10-12T13:36:49.541Z,33.17
2018-10-12T13:39:20.667Z,33.46
2018-10-12T13:41:51.655Z,33.84
2018-10-12T13:44:23.218Z,33.27
2018-10-12T13:46:55.255Z,33.28
2018-10-12T13:49:26.544Z,33.16
2018-10-12T13:51:57.656Z,32.32
2018-10-12T13:54:28.776Z,31.75
2018-10-12T13:57:01.291Z,31.53
2018-10-12T13:59:32.662Z,30.82
2018-10-12T14:02:04.562Z,30.89
2018-10-12T14:04:35.764Z,31.10
2018-10-12T14:07:06.732Z,31.24
2018-10-12T14:09:37.868Z,31.71
2018-10-12T14:12:10.780Z,32.01
2018-10-12T14:14:42.801Z,32.02
2018-10-12T14:17:15.032Z,32.18
2018-10-12T14:19:46.261Z,32.15
2018-10-12T14:22:17.168Z,32.16
2018-10-12T14:24:48.473Z,32.28
2018-10-12T14:27:20.070Z,32.52
2018-10-12T14:29:51.868Z,31.51
2018-10-12T14:32:27.272Z,30.82
2018-10-12T14:34:58.613Z,30.72
2018-10-12T14:37:29.864Z,31.14
2018-10-12T14:40:02.206Z,31.31
2018-10-12T14:42:33.771Z,31.06
2018-10-12T14:45:05.413Z,30.63
2018-10-12T14:47:37.219Z,30.27
2018-10-12T14:50:08.495Z,29.95
2018-10-12T14:52:39.730Z,29.82
2018-10-12T14:55:11.083Z,29.38
2018-10-12T14:57:42.226Z,29.15
2018-10-12T15:00:15.060Z,29.04
2018-10-12T15:02:46.928Z,29.01
2018-10-12T15:05:20.817Z,29.01
2018-10-12T15:07:52.831Z,29.21
2018-10-12T15:10:26.999Z,29.23
2018-10-12T15:12:58.398Z,29.09
2018-10-12T15:15:32.073Z,28.82
2018-10-12T15:18:03.381Z,28.68
2018-10-12T15:20:35.315Z,28.53
2018-10-12T15:23:07.352Z,28.23
2018-10-12T15:25:40.772Z,27.98
2018-10-12T15:28:13.664Z,27.90
2018-10-12T15:30:47.120Z,27.90
2018-10-12T15:33:22.397Z,27.90
2018-10-12T15:35:55.856Z,27.83
2018-10-12T15:38:28.608Z,27.84
2018-10-12T15:41:00.676Z,27.78
2018-10-12T15:43:34.670Z,27.62
2018-10-12T15:46:08.888Z,27.41
2018-10-12T15:48:41.408Z,27.15
2018-10-12T15:51:13.958Z,26.82
2018-10-12T15:53:46.291Z,26.60
2018-10-12T15:56:18.694Z,26.23
2018-10-12T15:58:50.849Z,25.93
2018-10-12T16:01:24.303Z,25.78
2018-10-12T16:03:56.846Z,25.61
2018-10-12T16:06:29.314Z,25.44
2018-10-12T16:09:02.314Z,25.19
2018-10-12T16:11:34.842Z,24.82
2018-10-12T16:14:07.078Z,24.54
2018-10-12T16:16:39.424Z,24.13
2018-10-12T16:19:11.798Z,23.67
2018-10-12T16:21:44.232Z,23.17
2018-10-12T16:24:16.701Z,22.71
2018-10-12T16:26:49.090Z,22.20
2018-10-12T16:29:21.681Z,21.88
2018-10-12T16:31:54.666Z,21.56
2018-10-12T16:34:26.983Z,21.46
2018-10-12T16:36:59.519Z,21.31
2018-10-12T16:39:31.931Z,21.21
2018-10-12T16:42:05.742Z,21.16
2018-10-12T16:44:38.999Z,20.96
2018-10-12T16:47:11.735Z,20.79
2018-10-12T16:49:44.661Z,20.62
2018-10-12T16:52:18.450Z,20.44
2018-10-12T16:54:51.725Z,20.26
2018-10-12T16:57:32.131Z,20.10
2018-10-12T17:00:04.508Z,19.82
2018-10-12T17:02:37.340Z,19.57
2018-10-12T17:05:10.104Z,19.42
2018-10-12T17:07:42.856Z,19.28
2018-10-12T17:10:15.189Z,19.16
2018-10-12T17:12:47.949Z,19.10
2018-10-12T17:15:22.819Z,19.02
2018-10-12T17:17:57.013Z,18.99
2018-10-12T17:20:29.797Z,18.97
2018-10-12T17:23:03.452Z,18.86
2018-10-12T17:25:36.536Z,18.80
2018-10-12T17:28:09.713Z,18.79
2018-10-12T17:30:42.181Z,18.75
2018-10-12T17:33:14.465Z,18.72
2018-10-12T17:35:47.512Z,18.64
2018-10-12T17:38:20.312Z,18.49
2018-10-12T17:40:53.723Z,18.35
2018-10-12T17:43:26.615Z,18.22
2018-10-12T17:45:59.719Z,18.08
2018-10-12T17:48:32.509Z,17.91
2018-10-12T17:51:05.973Z,17.80
2018-10-12T17:53:38.748Z,17.70
2018-10-12T17:56:11.045Z,17.65
2018-10-12T17:58:44.214Z,17.50
2018-10-12T18:01:17.620Z,17.44
2018-10-12T18:03:50.386Z,17.42
2018-10-12T18:06:22.920Z,17.37
2018-10-12T18:08:55.770Z,17.31
2018-10-12T18:11:28.825Z,17.20
2018-10-12T18:14:04.793Z,17.18
2018-10-12T18:16:37.771Z,17.11
2018-10-12T18:19:10.718Z,16.98
2018-10-12T18:21:44.723Z,16.90
2018-10-12T18:24:18.498Z,16.83
2018-10-12T18:26:53.091Z,16.86
2018-10-12T18:29:25.939Z,16.75
2018-10-12T18:31:58.779Z,16.66
2018-10-12T18:34:31.624Z,16.56
2018-10-12T18:37:05.147Z,16.45
2018-10-12T18:39:38.197Z,16.41
2018-10-12T18:42:10.526Z,16.39
2018-10-12T18:44:43.196Z,16.39
2018-10-12T18:47:16.265Z,16.37
2018-10-12T18:49:48.804Z,16.35
2018-10-12T18:52:21.540Z,16.30
2018-10-12T18:54:54.216Z,16.20
2018-10-12T18:57:26.835Z,16.13
2018-10-12T19:00:01.451Z,16.01
2018-10-12T19:02:34.630Z,15.92
2018-10-12T19:05:07.703Z,15.93
2018-10-12T19:07:40.617Z,15.87
2018-10-12T19:10:14.270Z,15.74
2018-10-12T19:12:49.073Z,15.64
2018-10-12T19:15:24.749Z,15.59
2018-10-12T19:17:59.633Z,15.55
2018-10-12T19:20:33.143Z,15.48
2018-10-12T19:23:06.633Z,15.42
2018-10-12T19:25:40.972Z,15.38
2018-10-12T19:28:14.486Z,15.37
2018-10-12T19:30:48.611Z,15.29
2018-10-12T19:33:24.198Z,15.25
2018-10-12T19:35:58.112Z,15.24
2018-10-12T19:38:31.785Z,15.19
2018-10-12T19:41:07.052Z,15.15
2018-10-12T19:43:39.946Z,15.07
2018-10-12T19:46:14.333Z,15.01
2018-10-12T19:48:47.134Z,14.97
2018-10-12T19:51:21.188Z,14.91
2018-10-12T19:53:54.564Z,14.83
2018-10-12T19:56:28.408Z,14.79
2018-10-12T19:59:01.479Z,14.77
2018-10-12T20:01:35.144Z,14.75
2018-10-12T20:04:08.632Z,14.73
2018-10-12T20:06:42.341Z,14.69
2018-10-12T20:09:15.445Z,14.65
2018-10-12T20:11:48.829Z,14.53
2018-10-12T20:14:21.839Z,14.39
2018-10-12T20:16:55.475Z,14.31
2018-10-12T20:19:28.389Z,14.29
2018-10-12T20:22:01.348Z,14.28
2018-10-12T20:24:34.357Z,14.22
2018-10-12T20:27:09.342Z,14.15
2018-10-12T20:29:42.056Z,14.12
2018-10-12T20:32:17.969Z,14.07
2018-10-12T20:34:50.856Z,14.03
2018-10-12T20:37:23.650Z,13.97
2018-10-12T20:39:56.840Z,13.92
2018-10-12T20:42:30.366Z,13.88
2018-10-12T20:45:02.812Z,13.76
2018-10-12T20:47:35.824Z,13.69
2018-10-12T20:50:08.438Z,13.70
2018-10-12T20:52:41.839Z,13.70
2018-10-12T20:55:14.316Z,13.70
2018-10-12T20:57:48.498Z,13.73
2018-10-12T21:00:21.859Z,13.76
2018-10-12T21:02:55.278Z,13.75
2018-10-12T21:05:27.704Z,13.78
2018-10-12T21:08:01.757Z,13.74
2018-10-12T21:10:34.517Z,13.67
2018-10-12T21:13:07.991Z,13.62
2018-10-12T21:15:41.313Z,13.64
2018-10-12T21:18:14.874Z,13.61
2018-10-12T21:20:47.266Z,13.57
2018-10-12T21:23:20.232Z,13.48
2018-10-12T21:25:53.060Z,13.39
2018-10-12T21:28:26.364Z,13.34
2018-10-12T21:30:59.577Z,13.31
2018-10-12T21:33:32.419Z,13.33
2018-10-12T21:36:04.194Z,13.33
2018-10-12T21:38:35.980Z,13.39
2018-10-12T21:41:07.496Z,13.38
2018-10-12T21:43:38.579Z,13.42
2018-10-12T21:46:09.917Z,13.52
2018-10-12T21:48:41.476Z,13.56
2018-10-12T21:51:14.370Z,13.66
2018-10-12T21:53:45.821Z,13.71
2018-10-12T21:56:16.898Z,13.73
2018-10-12T21:58:48.396Z,13.64
2018-10-12T22:01:20.509Z,13.43
2018-10-12T22:03:52.613Z,13.33
2018-10-12T22:06:24.438Z,13.23
2018-10-12T22:09:01.066Z,13.16
2018-10-12T22:11:31.861Z,13.11
2018-10-12T22:14:04.199Z,13.02
2018-10-12T22:16:35.267Z,12.95
2018-10-12T22:19:07.988Z,12.96
2018-10-12T22:21:39.757Z,13.01
2018-10-12T22:24:10.866Z,13.06
2018-10-12T22:26:41.665Z,13.03
2018-10-12T22:29:12.561Z,12.95
2018-10-12T22:31:43.299Z,12.91
2018-10-12T22:34:14.494Z,12.84
2018-10-12T22:36:45.741Z,12.79
2018-10-12T22:39:17.745Z,12.73
2018-10-12T22:41:48.542Z,12.70
2018-10-12T22:44:19.551Z,12.64
2018-10-12T22:46:50.309Z,12.64
2018-10-12T22:49:21.082Z,12.61
2018-10-12T22:51:51.944Z,12.58
2018-10-12T22:54:29.236Z,12.47
2018-10-12T22:57:00.296Z,12.33
2018-10-12T22:59:32.556Z,12.17
2018-10-12T23:02:03.374Z,12.08
2018-10-12T23:04:34.125Z,12.08
2018-10-12T23:07:05.024Z,12.07
2018-10-12T23:09:36.082Z,12.22
2018-10-12T23:12:08.453Z,12.31
2018-10-12T23:14:39.524Z,12.30
2018-10-12T23:17:10.385Z,12.30
2018-10-12T23:19:41.161Z,12.26
2018-10-12T23:22:13.080Z,12.23
2018-10-12T23:24:44.087Z,12.16
2018-10-12T23:27:14.800Z,12.08
2018-10-12T23:29:45.599Z,12.13
2018-10-12T23:32:16.817Z,12.18
2018-10-12T23:34:48.722Z,12.20
2018-10-12T23:37:19.598Z,12.15
2018-10-12T23:39:50.589Z,12.05
2018-10-12T23:42:21.478Z,11.99
2018-10-12T23:44:52.215Z,11.98
2018-10-12T23:47:23.064Z,11.96
2018-10-12T23:49:53.745Z,11.97
2018-10-12T23:52:31.206Z,11.90
2018-10-12T23:55:02.268Z,11.73
2018-10-12T23:57:33.230Z,11.60
