createdAt,value
2022-12-25T00:00:02.319Z,100377.13
2022-12-25T00:02:33.747Z,100398.16
2022-12-25T00:05:02.928Z,100397.63
2022-12-25T00:07:32.513Z,100410.56
2022-12-25T00:10:01.566Z,100405.91
2022-12-25T00:12:28.134Z,100410.63
2022-12-25T00:14:54.683Z,100409.16
2022-12-25T00:17:23.446Z,100409.16
2022-12-25T00:19:50.829Z,100408.81
2022-12-25T00:22:17.406Z,100417.44
2022-12-25T00:24:44.249Z,100420.69
2022-12-25T00:27:13.247Z,100427.53
2022-12-25T00:29:42.395Z,100439.38
2022-12-25T00:32:09.572Z,100437.75
2022-12-25T00:34:36.106Z,100435.91
2022-12-25T00:37:02.769Z,100434.16
2022-12-25T00:39:31.737Z,100432.88
2022-12-25T00:42:16.785Z,100439.41
2022-12-25T00:44:48.443Z,100429.22
2022-12-25T00:47:15.879Z,100444.66
2022-12-25T00:49:42.692Z,100446.31
2022-12-25T00:52:12.187Z,100456.34
2022-12-25T00:54:41.117Z,100461.81
2022-12-25T00:57:07.680Z,100472.91
2022-12-25T00:59:34.790Z,100461.31
2022-12-25T01:02:21.963Z,100454.47
2022-12-25T01:04:52.809Z,100456.91
2022-12-25T01:07:25.855Z,100452.97
2022-12-25T01:10:11.442Z,100454.72
2022-12-25T01:12:40.826Z,100454.59
2022-12-25T01:15:11.890Z,100458.94
2022-12-25T01:17:38.422Z,100460.94
2022-12-25T01:20:05.808Z,100458.34
2022-12-25T01:22:32.361Z,100463.78
2022-12-25T01:25:01.503Z,100470.81
2022-12-25T01:27:28.073Z,100459.13
2022-12-25T01:29:56.837Z,100465.53
2022-12-25T01:32:23.685Z,100464.75
2022-12-25T01:34:56.209Z,100459.94
2022-12-25T01:37:24.734Z,100458.09
2022-12-25T01:39:51.721Z,100470.41
2022-12-25T01:42:23.705Z,100491.75
2022-12-25T01:44:50.490Z,100479.56
2022-12-25T01:47:20.278Z,100472.81
2022-12-25T01:49:49.999Z,100472.28
2022-12-25T01:52:24.595Z,100469.84
2022-12-25T01:55:09.187Z,100468.91
2022-12-25T01:57:38.866Z,100471.28
2022-12-25T02:00:10.379Z,100458.34
2022-12-25T02:02:41.652Z,100466.56
2022-12-25T02:05:16.052Z,100463.31
2022-12-25T02:07:43.112Z,100466.91
2022-12-25T02:10:13.051Z,100467.91
2022-12-25T02:12:43.520Z,100463.09
2022-12-25T02:15:16.968Z,100466.81
2022-12-25T02:17:45.928Z,100470.06
2022-12-25T02:20:36.135Z,100475.19
2022-12-25T02:23:24.076Z,100468.16
2022-12-25T02:26:00.086Z,100469.13
2022-12-25T02:28:36.181Z,100470.06
2022-12-25T02:31:17.827Z,100469.84
2022-12-25T02:34:04.986Z,100474.38
2022-12-25T02:36:47.888Z,100476.94
2022-12-25T02:39:56.283Z,100493.88
2022-12-25T02:43:09.182Z,100486.66
2022-12-25T02:46:02.968Z,100486.22
2022-12-25T02:48:51.427Z,100492.41
2022-12-25T02:51:40.815Z,100492.25
2022-12-25T02:54:31.180Z,100481.03
2022-12-25T02:57:20.449Z,100489.50
2022-12-25T03:00:09.092Z,100486.16
2022-12-25T03:03:00.433Z,100503.41
2022-12-25T03:05:50.838Z,100512.03
2022-12-25T03:08:44.045Z,100499.00
2022-12-25T03:11:34.017Z,100514.06
2022-12-25T03:14:26.089Z,100516.06
2022-12-25T03:17:01.603Z,100524.66
2022-12-25T03:19:53.289Z,100516.50
2022-12-25T03:22:50.276Z,100514.31
2022-12-25T03:25:36.794Z,100521.75
2022-12-25T03:28:06.728Z,100519.84
2022-12-25T03:31:05.705Z,100517.78
2022-12-25T03:34:16.047Z,100525.66
2022-12-25T03:37:17.334Z,100545.06
2022-12-25T03:39:56.217Z,100535.13
2022-12-25T03:42:49.496Z,100541.09
2022-12-25T03:45:45.262Z,100551.81
2022-12-25T03:48:13.201Z,100554.38
2022-12-25T03:51:10.728Z,100551.31
2022-12-25T03:54:10.074Z,100563.25
2022-12-25T03:56:57.134Z,100561.13
2022-12-25T03:59:43.264Z,100552.78
2022-12-25T04:02:29.567Z,100557.78
2022-12-25T04:05:17.269Z,100557.78
2022-12-25T04:08:02.779Z,100551.31
2022-12-25T04:10:48.095Z,100546.19
2022-12-25T04:13:34.490Z,100543.09
2022-12-25T04:16:20.239Z,100534.25
2022-12-25T04:19:05.702Z,100539.09
2022-12-25T04:21:53.527Z,100540.94
2022-12-25T04:24:41.217Z,100542.94
2022-12-25T04:27:26.735Z,100551.44
2022-12-25T04:30:14.516Z,100552.94
2022-12-25T04:32:59.817Z,100550.44
2022-12-25T04:35:47.764Z,100556.03
2022-12-25T04:38:14.609Z,100551.47
2022-12-25T04:40:41.628Z,100538.88
2022-12-25T04:43:10.726Z,100538.22
2022-12-25T04:45:40.364Z,100527.28
2022-12-25T04:48:06.974Z,100530.06
2022-12-25T04:50:35.862Z,100534.84
2022-12-25T04:53:02.563Z,100543.47
2022-12-25T04:55:31.545Z,100543.47
2022-12-25T04:57:58.183Z,100544.22
2022-12-25T05:00:27.214Z,100551.63
2022-12-25T05:02:54.061Z,100556.78
2022-12-25T05:05:23.163Z,100560.31
2022-12-25T05:07:54.685Z,100556.41
2022-12-25T05:10:26.432Z,100551.53
2022-12-25T05:12:53.067Z,100559.28
2022-12-25T05:15:19.739Z,100558.13
2022-12-25T05:17:46.415Z,100563.81
2022-12-25T05:20:15.360Z,100568.38
2022-12-25T05:22:42.270Z,100566.56
2022-12-25T05:25:09.073Z,100565.13
2022-12-25T05:27:35.706Z,100564.41
2022-12-25T05:30:03.389Z,100557.66
2022-12-25T05:32:31.640Z,100565.28
2022-12-25T05:35:03.406Z,100553.44
2022-12-25T05:37:35.307Z,100561.75
2022-12-25T05:40:04.871Z,100569.63
2022-12-25T05:42:34.514Z,100575.56
2022-12-25T05:45:03.929Z,100575.50
2022-12-25T05:47:30.544Z,100579.66
2022-12-25T05:49:59.966Z,100574.81
2022-12-25T05:52:30.725Z,100580.69
2022-12-25T05:55:02.346Z,100578.94
2022-12-25T05:57:32.313Z,100597.50
2022-12-25T06:00:01.264Z,100583.13
2022-12-25T06:02:31.227Z,100595.75
2022-12-25T06:04:58.115Z,100590.44
2022-12-25T06:07:25.134Z,100586.25
2022-12-25T06:09:54.200Z,100583.41
2022-12-25T06:12:21.237Z,100582.66
2022-12-25T06:14:47.871Z,100578.59
2022-12-25T06:17:14.634Z,100574.88
2022-12-25T06:19:42.821Z,100576.63
2022-12-25T06:22:09.498Z,100571.84
2022-12-25T06:24:41.295Z,100585.84
2022-12-25T06:27:10.136Z,100584.22
2022-12-25T06:29:39.173Z,100586.19
2022-12-25T06:32:08.140Z,100584.31
2022-12-25T06:34:35.092Z,100593.97
2022-12-25T06:37:04.149Z,100603.41
2022-12-25T06:39:30.879Z,100602.19
2022-12-25T06:42:00.010Z,100610.16
2022-12-25T06:44:28.957Z,100609.78
2022-12-25T06:46:55.729Z,100599.72
2022-12-25T06:49:27.087Z,100608.91
2022-12-25T06:51:56.075Z,100607.94
2022-12-25T06:54:25.105Z,100612.47
2022-12-25T06:56:51.689Z,100614.16
2022-12-25T06:59:20.629Z,100629.03
2022-12-25T07:01:54.772Z,100647.00
2022-12-25T07:04:25.548Z,100647.59
2022-12-25T07:06:55.353Z,100668.03
2022-12-25T07:09:24.462Z,100665.56
2022-12-25T07:11:53.457Z,100667.41
2022-12-25T07:14:24.495Z,100671.44
2022-12-25T07:16:51.681Z,100677.44
2022-12-25T07:19:20.966Z,100690.13
2022-12-25T07:21:50.191Z,100687.25
2022-12-25T07:24:20.921Z,100680.78
2022-12-25T07:26:47.988Z,100687.13
2022-12-25T07:29:17.998Z,100674.69
2022-12-25T07:31:45.050Z,100681.34
2022-12-25T07:34:11.974Z,100689.44
2022-12-25T07:36:38.677Z,100690.53
2022-12-25T07:39:05.918Z,100691.13
2022-12-25T07:41:32.720Z,100687.25
2022-12-25T07:44:01.758Z,100680.59
