createdAt,value
2023-04-02T00:00:58.385Z,7.60
2023-04-02T00:02:29.822Z,7.60
2023-04-02T00:03:42.536Z,7.60
2023-04-02T00:04:44.413Z,7.60
2023-04-02T00:05:54.902Z,7.60
2023-04-02T00:07:30.662Z,7.60
2023-04-02T00:08:41.059Z,7.60
2023-04-02T00:09:43.029Z,7.60
2023-04-02T00:11:12.210Z,7.50
2023-04-02T00:12:19.184Z,7.50
2023-04-02T00:13:30.206Z,7.50
2023-04-02T00:14:33.866Z,7.50
2023-04-02T00:15:36.902Z,7.50
2023-04-02T00:16:39.069Z,7.50
2023-04-02T00:17:41.196Z,7.50
2023-04-02T00:18:48.581Z,7.50
2023-04-02T00:20:06.808Z,7.50
2023-04-02T00:21:19.328Z,7.50
2023-04-02T00:22:27.032Z,7.50
2023-04-02T00:23:28.782Z,7.50
2023-04-02T00:24:30.550Z,7.50
2023-04-02T00:25:37.407Z,7.50
2023-04-02T00:26:43.819Z,7.50
2023-04-02T00:27:46.036Z,7.50
2023-04-02T00:28:48.154Z,7.50
2023-04-02T00:29:53.344Z,7.50
2023-04-02T00:30:59.399Z,7.50
2023-04-02T00:32:01.439Z,7.50
2023-04-02T00:33:03.685Z,7.50
2023-04-02T00:34:08.821Z,7.50
2023-04-02T00:35:24.827Z,7.50
2023-04-02T00:36:30.682Z,7.50
2023-04-02T00:37:39.493Z,7.50
2023-04-02T00:38:44.265Z,7.50
2023-04-02T00:39:46.402Z,7.50
2023-04-02T00:40:49.777Z,7.50
2023-04-02T00:42:05.587Z,7.50
2023-04-02T00:43:08.396Z,7.40
2023-04-02T00:44:13.441Z,7.40
2023-04-02T00:45:31.574Z,7.40
2023-04-02T00:46:46.965Z,7.40
2023-04-02T00:47:49.745Z,7.40
2023-04-02T00:49:15.250Z,7.40
2023-04-02T00:50:36.624Z,7.40
2023-04-02T00:51:48.164Z,7.30
2023-04-02T00:52:52.863Z,7.40
2023-04-02T00:53:56.997Z,7.40
2023-04-02T00:55:07.309Z,7.30
2023-04-02T00:56:26.001Z,7.40
2023-04-02T00:57:28.422Z,7.40
2023-04-02T00:58:34.555Z,7.30
2023-04-02T00:59:49.017Z,7.30
2023-04-02T01:00:52.271Z,7.30
2023-04-02T01:02:04.303Z,7.30
2023-04-02T01:03:18.307Z,7.30
2023-04-02T01:04:34.853Z,7.30
2023-04-02T01:05:37.048Z,7.30
2023-04-02T01:06:39.402Z,7.30
2023-04-02T01:08:08.106Z,7.30
2023-04-02T01:09:29.161Z,7.30
2023-04-02T01:10:30.984Z,7.20
2023-04-02T01:11:41.664Z,7.30
2023-04-02T01:12:55.724Z,7.30
2023-04-02T01:14:09.924Z,7.30
2023-04-02T01:15:21.522Z,7.30
2023-04-02T01:16:47.680Z,7.20
2023-04-02T01:18:01.423Z,7.30
2023-04-02T01:19:39.547Z,7.30
2023-04-02T01:21:12.190Z,7.20
2023-04-02T01:22:35.037Z,7.20
2023-04-02T01:23:54.179Z,7.20
2023-04-02T01:24:59.668Z,7.20
2023-04-02T01:26:09.599Z,7.20
2023-04-02T01:27:27.547Z,7.20
2023-04-02T01:28:42.873Z,7.20
2023-04-02T01:29:55.715Z,7.20
2023-04-02T01:31:00.340Z,7.20
2023-04-02T01:32:09.501Z,7.20
2023-04-02T01:33:12.760Z,7.20
2023-04-02T01:34:19.248Z,7.20
2023-04-02T01:35:23.401Z,7.20
2023-04-02T01:36:54.900Z,7.20
2023-04-02T01:38:13.841Z,7.20
2023-04-02T01:39:40.592Z,7.10
2023-04-02T01:41:06.940Z,7.10
2023-04-02T01:42:19.904Z,7.10
2023-04-02T01:43:35.492Z,7.10
2023-04-02T01:44:41.726Z,7.10
2023-04-02T01:45:44.061Z,7.00
2023-04-02T01:46:48.900Z,7.00
2023-04-02T01:47:51.625Z,7.00
2023-04-02T01:48:54.880Z,7.00
2023-04-02T01:50:04.680Z,7.00
2023-04-02T01:51:09.216Z,7.00
2023-04-02T01:52:17.973Z,7.00
2023-04-02T01:53:23.038Z,7.00
2023-04-02T01:54:28.912Z,7.00
2023-04-02T01:55:53.460Z,7.00
2023-04-02T01:56:57.468Z,7.00
2023-04-02T01:58:01.273Z,7.00
2023-04-02T01:59:06.008Z,7.00
2023-04-02T02:00:19.411Z,6.90
2023-04-02T02:01:32.340Z,6.90
2023-04-02T02:02:34.452Z,6.90
2023-04-02T02:03:44.569Z,6.90
2023-04-02T02:04:47.825Z,6.90
2023-04-02T02:05:50.801Z,6.90
2023-04-02T02:06:53.231Z,6.80
2023-04-02T02:07:56.779Z,6.80
2023-04-02T02:09:03.696Z,6.80
2023-04-02T02:10:06.103Z,6.80
2023-04-02T02:11:11.873Z,6.80
2023-04-02T02:12:14.858Z,6.80
2023-04-02T02:13:17.020Z,6.80
2023-04-02T02:14:30.244Z,6.80
2023-04-02T02:15:34.447Z,6.80
2023-04-02T02:16:42.065Z,6.80
2023-04-02T02:17:44.873Z,6.80
2023-04-02T02:18:51.693Z,6.80
2023-04-02T02:19:57.049Z,6.80
2023-04-02T02:21:01.171Z,6.80
2023-04-02T02:22:24.362Z,6.80
2023-04-02T02:23:29.915Z,6.80
2023-04-02T02:24:33.596Z,6.80
2023-04-02T02:25:36.638Z,6.80
2023-04-02T02:26:41.480Z,6.70
2023-04-02T02:27:58.164Z,6.80
2023-04-02T02:29:03.402Z,6.70
2023-04-02T02:30:28.866Z,6.70
2023-04-02T02:31:34.227Z,6.70
2023-04-02T02:32:43.518Z,6.70
2023-04-02T02:33:56.322Z,6.60
2023-04-02T02:35:11.395Z,6.70
2023-04-02T02:36:27.270Z,6.60
2023-04-02T02:37:35.696Z,6.60
2023-04-02T02:38:59.612Z,6.60
2023-04-02T02:40:16.083Z,6.60
2023-04-02T02:41:26.749Z,6.60
2023-04-02T02:42:38.366Z,6.60
2023-04-02T02:43:44.101Z,6.60
2023-04-02T02:44:49.481Z,6.60
2023-04-02T02:45:54.480Z,6.60
2023-04-02T02:47:03.815Z,6.60
2023-04-02T02:48:15.085Z,6.60
2023-04-02T02:49:21.406Z,6.60
2023-04-02T02:50:31.709Z,6.60
2023-04-02T02:51:49.991Z,6.60
2023-04-02T02:53:00.436Z,6.70
2023-04-02T02:54:08.039Z,6.60
2023-04-02T02:55:13.141Z,6.70
2023-04-02T02:56:24.296Z,6.70
2023-04-02T02:57:30.881Z,6.60
2023-04-02T02:58:34.611Z,6.60
2023-04-02T02:59:54.864Z,6.60
2023-04-02T03:00:56.954Z,6.60
2023-04-02T03:02:00.703Z,6.60
2023-04-02T03:03:07.921Z,6.60
2023-04-02T03:04:10.420Z,6.50
2023-04-02T03:05:21.168Z,6.50
2023-04-02T03:06:25.097Z,6.50
2023-04-02T03:07:32.577Z,6.50
2023-04-02T03:08:56.338Z,6.50
2023-04-02T03:10:29.030Z,6.50
2023-04-02T03:11:42.992Z,6.50
2023-04-02T03:12:59.824Z,6.50
2023-04-02T03:14:17.454Z,6.50
2023-04-02T03:15:31.859Z,6.50
2023-04-02T03:16:42.562Z,6.50
2023-04-02T03:17:57.310Z,6.40
2023-04-02T03:19:09.365Z,6.40
2023-04-02T03:20:16.214Z,6.40
2023-04-02T03:21:23.441Z,6.40
2023-04-02T03:22:32.272Z,6.40
2023-04-02T03:23:39.532Z,6.40
2023-04-02T03:25:02.946Z,6.40
2023-04-02T03:26:19.464Z,6.40
2023-04-02T03:27:28.448Z,6.40
2023-04-02T03:28:35.666Z,6.40
2023-04-02T03:29:43.144Z,6.40
2023-04-02T03:31:06.968Z,6.40
2023-04-02T03:32:20.668Z,6.40
2023-04-02T03:33:31.461Z,6.40
2023-04-02T03:34:43.497Z,6.40
2023-04-02T03:35:57.767Z,6.40
2023-04-02T03:37:08.146Z,6.30
2023-04-02T03:38:30.175Z,6.30
2023-04-02T03:39:43.559Z,6.30
2023-04-02T03:41:05.222Z,6.30
2023-04-02T03:42:16.623Z,6.30
2023-04-02T03:43:24.194Z,6.20
2023-04-02T03:44:45.951Z,6.20
2023-04-02T03:45:53.601Z,6.20
2023-04-02T03:47:23.313Z,6.20
2023-04-02T03:48:38.378Z,6.20
2023-04-02T03:50:01.723Z,6.20
2023-04-02T03:51:17.896Z,6.20
2023-04-02T03:52:26.645Z,6.20
2023-04-02T03:53:32.290Z,6.20
2023-04-02T03:54:34.618Z,6.20
2023-04-02T03:55:38.739Z,6.20
2023-04-02T03:56:47.202Z,6.20
2023-04-02T03:58:14.499Z,6.20
2023-04-02T03:59:36.182Z,6.10
2023-04-02T04:01:00.568Z,6.10
2023-04-02T04:02:34.775Z,6.10
2023-04-02T04:03:58.164Z,6.10
2023-04-02T04:05:00.970Z,6.10
2023-04-02T04:06:11.770Z,6.10
2023-04-02T04:07:34.456Z,6.10
2023-04-02T04:08:51.798Z,6.10
2023-04-02T04:09:55.462Z,6.10
2023-04-02T04:11:01.968Z,6.10
2023-04-02T04:12:26.682Z,6.10
2023-04-02T04:13:36.397Z,6.10
2023-04-02T04:14:45.469Z,6.10
2023-04-02T04:16:02.834Z,6.10
2023-04-02T04:17:30.175Z,6.00
2023-04-02T04:18:45.035Z,6.00
2023-04-02T04:20:34.271Z,6.00
2023-04-02T04:21:39.282Z,6.00
2023-04-02T04:22:49.942Z,6.00
2023-04-02T04:23:58.044Z,6.00
2023-04-02T04:25:18.455Z,6.00
2023-04-02T04:26:24.731Z,6.00
2023-04-02T04:27:45.291Z,6.00
2023-04-02T04:29:12.594Z,6.00
2023-04-02T04:30:30.380Z,6.00
2023-04-02T04:31:49.818Z,6.00
2023-04-02T04:32:58.766Z,6.00
2023-04-02T04:34:09.486Z,5.90
2023-04-02T04:35:35.305Z,5.90
2023-04-02T04:36:54.443Z,5.90
2023-04-02T04:38:07.751Z,5.90
2023-04-02T04:39:18.122Z,5.90
2023-04-02T04:40:42.092Z,6.00
2023-04-02T04:41:46.406Z,5.90
2023-04-02T04:42:51.874Z,6.00
2023-04-02T04:44:15.332Z,5.90
2023-04-02T04:45:51.152Z,5.90
2023-04-02T04:47:03.171Z,5.90
2023-04-02T04:48:35.972Z,5.90
2023-04-02T04:49:53.779Z,5.90
2023-04-02T04:51:02.564Z,5.90
2023-04-02T04:52:24.234Z,5.90
2023-04-02T04:53:29.127Z,5.90
2023-04-02T04:54:32.788Z,5.80
2023-04-02T04:55:40.396Z,5.80
2023-04-02T04:56:57.721Z,5.80
2023-04-02T04:58:28.437Z,5.80
2023-04-02T04:59:44.373Z,5.70
2023-04-02T05:01:00.464Z,5.70
2023-04-02T05:02:15.073Z,5.70
2023-04-02T05:03:57.483Z,5.70
2023-04-02T05:05:02.382Z,5.60
2023-04-02T05:06:26.109Z,5.60
2023-04-02T05:07:31.477Z,5.50
2023-04-02T05:08:37.800Z,5.50
2023-04-02T05:10:13.940Z,5.40
2023-04-02T05:11:28.250Z,5.40
2023-04-02T05:12:51.839Z,5.40
2023-04-02T05:14:05.717Z,5.40
2023-04-02T05:15:27.901Z,5.40
2023-04-02T05:16:45.670Z,5.40
2023-04-02T05:18:24.688Z,5.30
2023-04-02T05:19:58.145Z,5.30
2023-04-02T05:21:22.456Z,5.30
2023-04-02T05:22:45.674Z,5.30
2023-04-02T05:24:37.655Z,5.30
2023-04-02T05:25:52.345Z,5.20
2023-04-02T05:27:00.553Z,5.20
2023-04-02T05:28:29.992Z,5.20
2023-04-02T05:29:36.375Z,5.10
2023-04-02T05:30:52.904Z,5.10
2023-04-02T05:32:06.218Z,5.10
2023-04-02T05:33:27.971Z,5.10
2023-04-02T05:34:38.348Z,5.10
2023-04-02T05:35:44.923Z,5.10
2023-04-02T05:36:47.135Z,5.10
2023-04-02T05:37:49.811Z,5.10
2023-04-02T05:38:54.160Z,5.10
2023-04-02T05:40:15.063Z,5.10
2023-04-02T05:41:29.055Z,5.10
2023-04-02T05:42:35.332Z,5.00
2023-04-02T05:43:47.276Z,5.00
2023-04-02T05:45:01.246Z,5.00
2023-04-02T05:46:15.482Z,5.00
2023-04-02T05:47:25.413Z,5.00
2023-04-02T05:48:37.771Z,5.00
2023-04-02T05:49:39.496Z,4.90
2023-04-02T05:50:56.405Z,4.90
2023-04-02T05:52:05.129Z,4.90
2023-04-02T05:53:09.863Z,4.90
2023-04-02T05:54:24.135Z,4.80
2023-04-02T05:55:40.102Z,4.80
2023-04-02T05:56:45.628Z,4.80
2023-04-02T05:58:13.480Z,4.80
2023-04-02T05:59:21.665Z,4.70
2023-04-02T06:00:40.131Z,4.70
2023-04-02T06:02:03.338Z,4.70
2023-04-02T06:03:39.114Z,4.70
2023-04-02T06:04:59.906Z,4.70
2023-04-02T06:06:15.532Z,4.70
2023-04-02T06:07:24.188Z,4.60
2023-04-02T06:08:37.081Z,4.60
2023-04-02T06:09:56.915Z,4.60
2023-04-02T06:11:22.758Z,4.60
2023-04-02T06:12:45.603Z,4.60
2023-04-02T06:13:48.182Z,4.60
2023-04-02T06:14:50.143Z,4.60
2023-04-02T06:15:52.374Z,4.60
2023-04-02T06:16:59.241Z,4.60
2023-04-02T06:18:01.361Z,4.60
2023-04-02T06:19:11.505Z,4.60
2023-04-02T06:20:16.579Z,4.60
2023-04-02T06:21:22.362Z,4.60
2023-04-02T06:22:37.439Z,4.60
2023-04-02T06:24:03.299Z,4.60
2023-04-02T06:25:16.964Z,4.60
2023-04-02T06:26:25.557Z,4.70
2023-04-02T06:27:29.086Z,4.70
2023-04-02T06:28:47.078Z,4.60
2023-04-02T06:29:55.613Z,4.70
2023-04-02T06:31:02.761Z,4.60
2023-04-02T06:32:12.465Z,4.60
2023-04-02T06:33:17.750Z,4.60
2023-04-02T06:34:23.688Z,4.60
2023-04-02T06:35:46.732Z,4.60
2023-04-02T06:37:11.639Z,4.60
2023-04-02T06:38:22.489Z,4.60
2023-04-02T06:39:27.153Z,4.60
2023-04-02T06:40:40.114Z,4.60
2023-04-02T06:41:46.914Z,4.60
2023-04-02T06:43:07.761Z,4.60
2023-04-02T06:44:34.284Z,4.60
2023-04-02T06:45:52.260Z,4.60
2023-04-02T06:47:19.364Z,4.60
2023-04-02T06:48:25.357Z,4.60
2023-04-02T06:49:42.446Z,4.60
2023-04-02T06:51:10.777Z,4.60
2023-04-02T06:52:25.826Z,4.60
2023-04-02T06:53:36.961Z,4.70
2023-04-02T06:54:39.320Z,4.70
2023-04-02T06:56:06.061Z,4.70
2023-04-02T06:57:10.891Z,4.70
2023-04-02T06:58:17.077Z,4.70
2023-04-02T06:59:20.046Z,4.70
2023-04-02T07:00:37.509Z,4.70
2023-04-02T07:01:47.134Z,4.70
2023-04-02T07:02:50.780Z,4.70
2023-04-02T07:03:53.049Z,4.70
2023-04-02T07:05:10.398Z,4.70
2023-04-02T07:06:19.259Z,4.80
2023-04-02T07:07:22.736Z,4.80
2023-04-02T07:08:25.234Z,4.80
2023-04-02T07:09:27.562Z,4.80
2023-04-02T07:10:32.583Z,4.80
2023-04-02T07:11:35.074Z,4.90
2023-04-02T07:12:39.720Z,4.90
2023-04-02T07:13:41.672Z,4.90
2023-04-02T07:14:43.484Z,4.90
2023-04-02T07:15:48.862Z,5.00
2023-04-02T07:16:52.435Z,5.00
2023-04-02T07:17:57.671Z,5.00
2023-04-02T07:19:00.408Z,5.10
2023-04-02T07:20:05.076Z,5.10
2023-04-02T07:21:06.881Z,5.20
2023-04-02T07:22:08.738Z,5.20
2023-04-02T07:23:16.514Z,5.20
2023-04-02T07:24:18.990Z,5.20
2023-04-02T07:25:21.290Z,5.30
2023-04-02T07:26:28.042Z,5.30
2023-04-02T07:27:30.582Z,5.20
2023-04-02T07:28:32.384Z,5.20
2023-04-02T07:29:34.111Z,5.20
2023-04-02T07:30:36.100Z,5.20
2023-04-02T07:31:40.564Z,5.20
2023-04-02T07:32:42.491Z,5.20
2023-04-02T07:33:45.037Z,5.20
2023-04-02T07:34:47.232Z,5.20
2023-04-02T07:35:50.781Z,5.10
2023-04-02T07:36:53.008Z,5.10
2023-04-02T07:37:54.869Z,5.10
2023-04-02T07:38:56.753Z,5.10
2023-04-02T07:39:58.534Z,5.10
2023-04-02T07:41:06.271Z,5.10
2023-04-02T07:42:08.193Z,5.10
2023-04-02T07:43:10.425Z,5.10
2023-04-02T07:44:12.352Z,5.10
2023-04-02T07:45:14.424Z,5.10
2023-04-02T07:46:18.119Z,5.10
2023-04-02T07:47:19.907Z,5.10
2023-04-02T07:48:21.786Z,5.10
2023-04-02T07:49:23.782Z,5.10
2023-04-02T07:50:25.670Z,5.10
2023-04-02T07:51:27.472Z,5.10
2023-04-02T07:52:29.285Z,5.10
2023-04-02T07:53:34.278Z,5.00
2023-04-02T07:54:36.063Z,5.00
2023-04-02T07:55:37.955Z,5.00
2023-04-02T07:56:40.188Z,5.00
2023-04-02T07:57:49.372Z,5.00
2023-04-02T07:58:51.511Z,5.00
2023-04-02T07:59:56.638Z,5.00
2023-04-02T08:01:00.043Z,5.00
2023-04-02T08:02:02.762Z,5.00
2023-04-02T08:03:05.119Z,5.10
2023-04-02T08:04:07.914Z,5.10
2023-04-02T08:05:10.603Z,5.10
2023-04-02T08:06:12.465Z,5.10
2023-04-02T08:07:14.283Z,5.10
2023-04-02T08:08:16.132Z,5.20
2023-04-02T08:09:17.894Z,5.10
2023-04-02T08:10:19.772Z,5.10
2023-04-02T08:11:21.636Z,5.10
2023-04-02T08:12:23.433Z,5.10
2023-04-02T08:13:25.507Z,5.10
2023-04-02T08:14:27.421Z,5.10
2023-04-02T08:15:29.189Z,5.10
2023-04-02T08:16:53.735Z,5.10
2023-04-02T08:17:55.908Z,5.10
2023-04-02T08:18:57.914Z,5.10
2023-04-02T08:20:04.130Z,5.00
2023-04-02T08:21:08.831Z,5.00
2023-04-02T08:22:11.772Z,5.00
2023-04-02T08:23:17.933Z,5.00
2023-04-02T08:24:20.434Z,5.00
2023-04-02T08:25:22.509Z,5.00
2023-04-02T08:26:24.262Z,5.10
2023-04-02T08:27:26.850Z,5.10
2023-04-02T08:28:28.556Z,5.10
2023-04-02T08:29:32.385Z,5.00
2023-04-02T08:30:34.252Z,5.00
2023-04-02T08:31:36.508Z,5.00
2023-04-02T08:32:41.000Z,5.00
2023-04-02T08:33:42.942Z,5.00
2023-04-02T08:34:45.534Z,5.00
2023-04-02T08:35:49.098Z,5.00
2023-04-02T08:36:51.044Z,5.10
2023-04-02T08:37:52.887Z,5.00
2023-04-02T08:38:54.732Z,5.00
2023-04-02T08:39:56.559Z,5.10
2023-04-02T08:41:01.673Z,5.10
2023-04-02T08:42:14.437Z,5.10
2023-04-02T08:43:25.076Z,5.10
2023-04-02T08:44:45.585Z,5.10
2023-04-02T08:46:13.145Z,5.10
2023-04-02T08:47:16.337Z,5.10
2023-04-02T08:48:18.336Z,5.10
2023-04-02T08:49:39.440Z,5.20
2023-04-02T08:50:43.328Z,5.20
2023-04-02T08:51:47.284Z,5.20
2023-04-02T08:52:49.492Z,5.20
2023-04-02T08:53:55.261Z,5.30
2023-04-02T08:54:58.331Z,5.30
2023-04-02T08:56:19.725Z,5.30
2023-04-02T08:57:32.743Z,5.30
2023-04-02T08:58:41.825Z,5.30
2023-04-02T08:59:44.932Z,5.30
2023-04-02T09:00:53.009Z,5.30
2023-04-02T09:02:17.165Z,5.30
2023-04-02T09:03:28.268Z,5.30
2023-04-02T09:04:32.109Z,5.30
2023-04-02T09:05:37.466Z,5.40
2023-04-02T09:06:40.298Z,5.30
2023-04-02T09:07:42.223Z,5.40
2023-04-02T09:08:46.393Z,5.30
2023-04-02T09:09:49.988Z,5.40
2023-04-02T09:11:09.163Z,5.40
2023-04-02T09:12:20.113Z,5.50
2023-04-02T09:13:26.193Z,5.50
2023-04-02T09:14:46.203Z,5.50
2023-04-02T09:15:49.011Z,5.60
2023-04-02T09:16:58.572Z,5.60
2023-04-02T09:18:24.745Z,5.60
2023-04-02T09:19:40.345Z,5.60
2023-04-02T09:20:42.468Z,5.60
2023-04-02T09:21:53.103Z,5.60
2023-04-02T09:22:56.238Z,5.60
2023-04-02T09:23:58.077Z,5.60
2023-04-02T09:25:02.539Z,5.60
2023-04-02T09:26:19.528Z,5.60
2023-04-02T09:27:24.715Z,5.60
2023-04-02T09:28:27.146Z,5.60
2023-04-02T09:29:41.611Z,5.60
2023-04-02T09:31:20.921Z,5.60
2023-04-02T09:32:30.890Z,5.50
2023-04-02T09:33:45.270Z,5.50
2023-04-02T09:34:47.208Z,5.50
2023-04-02T09:35:49.003Z,5.50
2023-04-02T09:36:51.145Z,5.50
2023-04-02T09:38:24.034Z,5.50
2023-04-02T09:39:27.995Z,5.50
2023-04-02T09:40:33.672Z,5.50
2023-04-02T09:41:37.163Z,5.60
2023-04-02T09:42:39.094Z,5.60
2023-04-02T09:43:41.013Z,5.60
2023-04-02T09:44:42.769Z,5.70
2023-04-02T09:45:58.532Z,5.70
2023-04-02T09:47:05.515Z,5.60
2023-04-02T09:48:41.450Z,5.60
2023-04-02T09:49:44.253Z,5.60
2023-04-02T09:50:46.264Z,5.60
2023-04-02T09:52:07.403Z,5.70
2023-04-02T09:53:34.466Z,5.70
2023-04-02T09:54:41.646Z,5.70
2023-04-02T09:55:43.713Z,5.70
2023-04-02T09:57:03.534Z,5.70
2023-04-02T09:58:12.471Z,5.70
2023-04-02T09:59:15.415Z,5.80
2023-04-02T10:00:31.919Z,5.80
2023-04-02T10:01:39.930Z,5.80
2023-04-02T10:02:41.878Z,5.90
2023-04-02T10:03:43.843Z,5.90
2023-04-02T10:04:47.950Z,6.00
2023-04-02T10:06:04.101Z,6.60
2023-04-02T10:07:07.313Z,7.40
2023-04-02T10:08:29.771Z,8.30
2023-04-02T10:09:34.072Z,8.80
2023-04-02T10:10:38.043Z,8.90
2023-04-02T10:11:46.410Z,9.10
2023-04-02T10:13:03.034Z,9.70
2023-04-02T10:14:23.874Z,10.80
2023-04-02T10:15:33.522Z,11.50
2023-04-02T10:16:47.156Z,12.00
2023-04-02T10:18:03.051Z,12.60
2023-04-02T10:19:23.677Z,13.30
2023-04-02T10:20:30.515Z,14.10
2023-04-02T10:21:37.928Z,14.70
2023-04-02T10:22:40.513Z,15.10
2023-04-02T10:23:42.518Z,15.50
2023-04-02T10:24:44.526Z,16.00
2023-04-02T10:25:54.293Z,16.40
2023-04-02T10:27:30.801Z,17.00
2023-04-02T10:28:53.601Z,17.90
2023-04-02T10:30:05.517Z,19.00
2023-04-02T10:31:28.238Z,19.80
2023-04-02T10:32:44.789Z,20.60
2023-04-02T10:33:51.874Z,21.30
2023-04-02T10:35:25.665Z,21.70
2023-04-02T10:36:42.263Z,22.30
2023-04-02T10:37:49.550Z,22.60
2023-04-02T10:38:54.493Z,22.60
2023-04-02T10:40:11.894Z,22.60
2023-04-02T10:41:33.561Z,22.40
2023-04-02T10:42:56.948Z,22.40
2023-04-02T10:44:47.100Z,22.60
2023-04-02T10:45:56.739Z,22.80
2023-04-02T10:47:17.276Z,22.80
2023-04-02T10:48:47.136Z,22.60
2023-04-02T10:49:54.546Z,22.50
2023-04-02T10:51:25.826Z,22.40
2023-04-02T10:52:35.419Z,22.40
2023-04-02T10:53:49.181Z,22.50
2023-04-02T10:54:57.336Z,22.60
2023-04-02T10:56:05.547Z,22.60
2023-04-02T10:57:18.167Z,22.90
2023-04-02T10:58:28.844Z,23.30
2023-04-02T10:59:34.941Z,23.60
2023-04-02T11:00:41.526Z,23.80
2023-04-02T11:01:46.667Z,23.80
2023-04-02T11:03:08.224Z,24.10
2023-04-02T11:04:21.993Z,24.40
2023-04-02T11:05:37.368Z,24.80
2023-04-02T11:06:48.155Z,25.20
2023-04-02T11:08:26.559Z,25.70
2023-04-02T11:09:35.029Z,26.00
2023-04-02T11:10:43.627Z,26.20
2023-04-02T11:11:50.556Z,26.10
2023-04-02T11:13:01.635Z,25.70
2023-04-02T11:14:26.361Z,25.20
2023-04-02T11:15:30.441Z,24.70
2023-04-02T11:16:33.317Z,24.70
2023-04-02T11:17:35.417Z,24.80
2023-04-02T11:18:37.539Z,25.00
2023-04-02T11:19:39.523Z,25.20
2023-04-02T11:20:48.821Z,25.30
2023-04-02T11:22:00.068Z,25.30
2023-04-02T11:23:11.246Z,25.00
2023-04-02T11:24:34.038Z,24.60
2023-04-02T11:25:36.275Z,24.20
2023-04-02T11:26:43.762Z,23.80
2023-04-02T11:27:45.802Z,23.40
2023-04-02T11:28:47.628Z,23.20
2023-04-02T11:29:57.319Z,23.00
2023-04-02T11:31:00.435Z,22.80
2023-04-02T11:32:22.455Z,22.70
2023-04-02T11:33:34.119Z,22.30
2023-04-02T11:34:42.094Z,22.00
2023-04-02T11:35:43.944Z,21.80
2023-04-02T11:36:51.185Z,21.50
2023-04-02T11:38:00.612Z,21.00
2023-04-02T11:39:14.693Z,20.40
2023-04-02T11:40:18.992Z,19.80
2023-04-02T11:42:21.822Z,19.10
2023-04-02T11:43:37.027Z,18.50
2023-04-02T11:44:38.824Z,17.90
2023-04-02T11:45:52.830Z,17.50
2023-04-02T11:47:15.450Z,17.10
2023-04-02T11:48:17.391Z,16.60
2023-04-02T11:49:39.599Z,16.20
2023-04-02T11:50:43.637Z,15.90
2023-04-02T11:51:45.680Z,15.60
2023-04-02T11:52:47.913Z,15.40
2023-04-02T11:53:53.872Z,15.20
2023-04-02T11:55:04.410Z,14.90
2023-04-02T11:56:19.970Z,14.60
2023-04-02T11:57:34.779Z,14.40
2023-04-02T11:58:39.333Z,14.20
2023-04-02T12:00:18.276Z,14.00
2023-04-02T12:01:32.304Z,13.80
2023-04-02T12:03:17.240Z,13.60
2023-04-02T12:05:04.456Z,13.50
2023-04-02T12:06:16.227Z,13.10
2023-04-02T12:07:28.017Z,12.90
2023-04-02T12:08:41.902Z,12.70
2023-04-02T12:09:55.612Z,12.50
2023-04-02T12:10:59.797Z,12.20
2023-04-02T12:12:35.559Z,12.00
2023-04-02T12:13:39.968Z,11.90
2023-04-02T12:14:48.224Z,11.80
2023-04-02T12:15:53.105Z,11.70
2023-04-02T12:16:55.519Z,11.70
2023-04-02T12:18:16.359Z,11.70
2023-04-02T12:19:18.491Z,11.60
2023-04-02T12:20:23.411Z,11.60
2023-04-02T12:21:28.162Z,11.50
2023-04-02T12:22:32.454Z,11.60
2023-04-02T12:23:37.263Z,11.60
2023-04-02T12:24:40.983Z,11.50
2023-04-02T12:25:46.431Z,11.50
2023-04-02T12:26:48.576Z,11.50
2023-04-02T12:28:14.605Z,11.40
2023-04-02T12:29:24.134Z,11.40
2023-04-02T12:30:26.030Z,11.30
2023-04-02T12:31:28.076Z,11.20
2023-04-02T12:32:32.363Z,11.20
2023-04-02T12:33:40.010Z,11.20
2023-04-02T12:34:46.451Z,11.10
2023-04-02T12:35:51.195Z,11.10
2023-04-02T12:37:04.669Z,11.00
2023-04-02T12:38:18.355Z,11.00
2023-04-02T12:39:20.555Z,11.00
2023-04-02T12:40:22.735Z,10.90
2023-04-02T12:41:30.974Z,10.90
2023-04-02T12:42:37.360Z,10.80
2023-04-02T12:43:40.111Z,10.80
2023-04-02T12:44:48.954Z,10.70
2023-04-02T12:45:59.455Z,10.70
2023-04-02T12:47:01.539Z,10.60
2023-04-02T12:48:06.208Z,10.60
2023-04-02T12:49:20.708Z,10.60
2023-04-02T12:50:23.375Z,10.60
2023-04-02T12:51:27.932Z,10.60
2023-04-02T12:52:30.540Z,10.70
2023-04-02T12:53:39.967Z,10.70
2023-04-02T12:54:51.376Z,10.70
2023-04-02T12:55:54.898Z,10.70
2023-04-02T12:57:20.983Z,10.70
2023-04-02T12:58:40.777Z,10.80
2023-04-02T12:59:43.598Z,10.80
2023-04-02T13:00:45.672Z,10.80
2023-04-02T13:01:59.593Z,10.80
2023-04-02T13:03:13.612Z,10.80
2023-04-02T13:04:16.587Z,10.80
2023-04-02T13:05:37.051Z,10.80
2023-04-02T13:06:41.002Z,10.70
2023-04-02T13:07:47.293Z,10.70
2023-04-02T13:08:49.349Z,10.70
2023-04-02T13:09:54.085Z,10.70
2023-04-02T13:11:01.721Z,10.70
2023-04-02T13:12:03.978Z,10.70
2023-04-02T13:13:06.641Z,10.70
2023-04-02T13:14:18.370Z,10.80
2023-04-02T13:15:28.338Z,10.80
2023-04-02T13:16:36.477Z,10.80
2023-04-02T13:17:47.918Z,10.80
2023-04-02T13:18:50.700Z,10.80
2023-04-02T13:19:52.696Z,10.80
2023-04-02T13:20:59.830Z,10.80
2023-04-02T13:22:04.268Z,10.80
2023-04-02T13:23:44.839Z,10.80
2023-04-02T13:24:46.678Z,10.70
2023-04-02T13:25:48.602Z,10.60
2023-04-02T13:26:53.391Z,10.60
2023-04-02T13:27:56.039Z,10.50
2023-04-02T13:29:18.927Z,10.50
2023-04-02T13:30:23.877Z,10.50
2023-04-02T13:31:25.922Z,10.50
2023-04-02T13:32:28.442Z,10.50
2023-04-02T13:33:30.287Z,10.50
2023-04-02T13:34:32.624Z,10.50
2023-04-02T13:35:34.698Z,10.50
2023-04-02T13:36:37.453Z,10.50
2023-04-02T13:37:39.267Z,10.50
2023-04-02T13:38:41.923Z,10.50
2023-04-02T13:39:43.836Z,10.50
2023-04-02T13:40:46.387Z,10.50
2023-04-02T13:41:56.419Z,10.50
2023-04-02T13:42:59.254Z,10.60
2023-04-02T13:44:03.125Z,10.60
2023-04-02T13:45:12.785Z,10.60
2023-04-02T13:46:22.489Z,10.60
2023-04-02T13:47:24.819Z,10.60
2023-04-02T13:48:28.801Z,10.60
2023-04-02T13:49:31.681Z,10.60
2023-04-02T13:50:35.279Z,10.60
2023-04-02T13:51:58.780Z,10.60
2023-04-02T13:53:09.706Z,10.70
2023-04-02T13:54:29.600Z,10.60
2023-04-02T13:55:35.142Z,10.60
2023-04-02T13:56:37.456Z,10.60
2023-04-02T13:57:39.534Z,10.60
2023-04-02T13:58:41.406Z,10.50
2023-04-02T13:59:43.348Z,10.50
2023-04-02T14:00:46.376Z,10.50
2023-04-02T14:01:49.813Z,10.50
2023-04-02T14:02:56.074Z,10.50
2023-04-02T14:03:58.360Z,10.50
2023-04-02T14:05:12.090Z,10.50
2023-04-02T14:06:36.817Z,10.50
2023-04-02T14:08:05.840Z,10.50
2023-04-02T14:09:25.016Z,10.50
2023-04-02T14:10:53.306Z,10.50
2023-04-02T14:12:13.350Z,10.50
2023-04-02T14:13:43.326Z,10.50
2023-04-02T14:15:12.455Z,10.50
2023-04-02T14:16:28.287Z,10.50
2023-04-02T14:17:49.848Z,10.50
2023-04-02T14:19:10.142Z,10.50
2023-04-02T14:20:24.032Z,10.50
2023-04-02T14:21:40.464Z,10.50
2023-04-02T14:23:06.944Z,10.50
2023-04-02T14:24:29.192Z,10.50
2023-04-02T14:25:40.085Z,10.50
2023-04-02T14:26:59.729Z,10.60
2023-04-02T14:28:27.429Z,10.60
2023-04-02T14:29:43.009Z,10.50
2023-04-02T14:31:06.096Z,10.60
2023-04-02T14:32:43.861Z,10.50
2023-04-02T14:34:02.512Z,10.60
2023-04-02T14:35:18.997Z,10.60
2023-04-02T14:36:41.070Z,10.60
2023-04-02T14:37:45.803Z,10.60
2023-04-02T14:39:02.216Z,10.60
2023-04-02T14:40:27.473Z,10.60
2023-04-02T14:41:36.932Z,10.50
2023-04-02T14:42:51.186Z,10.50
2023-04-02T14:43:58.143Z,10.50
2023-04-02T14:45:24.447Z,10.50
2023-04-02T14:46:27.760Z,10.50
2023-04-02T14:47:40.921Z,10.50
2023-04-02T14:48:52.102Z,10.50
2023-04-02T14:50:00.932Z,10.50
2023-04-02T14:51:14.548Z,10.50
2023-04-02T14:52:20.679Z,10.50
2023-04-02T14:53:47.373Z,10.50
2023-04-02T14:55:04.850Z,10.50
2023-04-02T14:56:10.566Z,10.40
2023-04-02T14:57:32.638Z,10.50
2023-04-02T14:58:48.578Z,10.50
2023-04-02T15:00:13.389Z,10.50
2023-04-02T15:01:21.612Z,10.50
2023-04-02T15:02:38.309Z,10.50
2023-04-02T15:03:48.932Z,10.50
2023-04-02T15:05:05.803Z,10.60
2023-04-02T15:06:11.737Z,10.60
2023-04-02T15:07:22.239Z,10.50
2023-04-02T15:08:48.323Z,10.60
2023-04-02T15:10:06.415Z,10.60
2023-04-02T15:11:16.944Z,10.50
2023-04-02T15:12:26.742Z,10.50
2023-04-02T15:13:38.283Z,10.50
2023-04-02T15:14:47.627Z,10.50
2023-04-02T15:15:55.862Z,10.50
2023-04-02T15:16:57.778Z,10.50
2023-04-02T15:18:01.783Z,10.50
2023-04-02T15:19:10.850Z,10.50
2023-04-02T15:20:18.677Z,10.50
2023-04-02T15:21:34.243Z,10.50
2023-04-02T15:23:04.691Z,10.50
2023-04-02T15:24:24.889Z,10.50
2023-04-02T15:25:41.302Z,10.50
2023-04-02T15:27:25.384Z,10.50
2023-04-02T15:28:39.697Z,10.50
2023-04-02T15:30:07.433Z,10.50
2023-04-02T15:31:13.785Z,10.50
2023-04-02T15:32:33.699Z,10.50
2023-04-02T15:33:38.044Z,10.50
2023-04-02T15:34:55.335Z,10.50
2023-04-02T15:36:05.708Z,10.50