createdAt,value
2016-09-09T17:40:41.607Z,540
2016-09-09T17:41:16.609Z,528
2016-09-09T17:42:14.130Z,500
2016-09-09T17:43:13.893Z,476
2016-09-09T17:44:11.095Z,452
2016-09-09T17:45:11.846Z,424
2016-09-09T17:46:11.256Z,400
2016-09-09T17:47:10.631Z,372
2016-09-09T17:48:12.147Z,344
2016-09-09T17:49:10.597Z,316
2016-09-09T17:50:11.223Z,292
2016-09-09T17:51:10.561Z,272
2016-09-09T17:52:24.041Z,244
2016-09-09T17:53:25.925Z,220
2016-09-09T17:54:36.370Z,200
2016-09-09T17:55:24.852Z,188
2016-09-09T17:56:20.447Z,168
2016-09-09T17:57:21.472Z,152
2016-09-09T17:58:19.771Z,136
2016-09-09T17:59:27.556Z,120
2016-09-09T18:00:29.861Z,104
2016-09-09T18:01:25.135Z,96
2016-09-09T18:02:18.930Z,84
2016-09-09T18:03:17.255Z,72
2016-09-09T18:04:34.042Z,64
2016-09-09T18:05:23.147Z,56
2016-09-09T18:06:18.589Z,48
2016-09-09T18:07:13.345Z,44
2016-09-09T18:08:17.482Z,36
2016-09-09T18:09:12.418Z,32
2016-09-09T18:10:15.223Z,28
2016-09-09T18:11:11.045Z,20
2016-09-09T18:12:11.077Z,16
2016-09-09T18:13:11.097Z,16
2016-09-09T18:14:11.116Z,16
2016-09-09T18:15:11.144Z,12
2016-09-09T18:16:11.316Z,12
2016-09-09T18:17:11.195Z,8
2016-09-09T18:18:12.238Z,8
2016-09-09T18:19:11.244Z,8
2016-09-09T18:20:11.261Z,4
2016-09-09T18:21:11.283Z,8
2016-09-09T18:22:12.564Z,4
2016-09-09T18:23:14.067Z,4
2016-09-09T18:24:11.961Z,0
2016-09-09T18:25:12.007Z,0
2016-09-09T18:26:11.402Z,4
2016-09-09T18:27:11.417Z,4
2016-09-09T18:28:11.444Z,4
2016-09-09T18:29:11.475Z,4
2016-09-09T18:30:11.489Z,0
2016-09-09T18:31:11.530Z,0
2016-09-09T18:32:11.547Z,0
2016-09-09T18:33:12.923Z,0
2016-09-09T18:34:12.465Z,0
2016-09-09T18:35:12.097Z,0
2016-09-09T18:36:11.695Z,0
2016-09-09T18:37:11.706Z,0
2016-09-09T18:38:13.374Z,0
2016-09-09T18:39:11.722Z,0
2016-09-09T18:40:11.888Z,0
2016-09-09T18:41:11.816Z,0
2016-09-09T18:42:11.785Z,0
2016-09-09T18:43:11.818Z,0
2016-09-09T18:44:11.815Z,0
2016-09-09T18:45:11.921Z,0
2016-09-09T18:46:11.979Z,0
2016-09-09T18:47:11.930Z,0
2016-09-09T18:48:11.918Z,0
2016-09-09T18:49:11.946Z,0
2016-09-09T18:50:12.252Z,0
2016-09-09T18:51:12.003Z,0
2016-09-09T18:52:12.000Z,0
2016-09-09T18:53:12.672Z,0
2016-09-09T18:54:12.068Z,0
2016-09-09T18:55:12.946Z,0
2016-09-09T18:56:12.104Z,0
2016-09-09T18:57:12.122Z,0
2016-09-09T18:58:12.144Z,0
2016-09-09T18:59:12.169Z,0
2016-09-09T19:00:12.203Z,0
2016-09-09T19:01:12.348Z,0
2016-09-09T19:02:12.262Z,0
2016-09-09T19:03:12.274Z,0
2016-09-09T19:04:12.285Z,0
2016-09-09T19:05:12.311Z,0
2016-09-09T19:06:12.318Z,0
2016-09-09T19:07:12.360Z,0
2016-09-09T19:08:12.984Z,0
2016-09-09T19:09:12.400Z,0
2016-09-09T19:10:12.426Z,0
2016-09-09T19:11:16.791Z,0
2016-09-09T19:12:13.218Z,0
2016-09-09T19:13:15.400Z,0
2016-09-09T19:14:15.570Z,0
2016-09-09T19:15:13.319Z,0
2016-09-09T19:16:14.242Z,0
2016-09-09T19:17:22.598Z,0
2016-09-09T19:18:22.719Z,0
2016-09-09T19:19:27.190Z,0
2016-09-09T19:20:35.165Z,0
2016-09-09T19:21:25.573Z,0
2016-09-09T19:22:28.494Z,0
2016-09-09T19:23:15.472Z,0
2016-09-09T19:24:20.654Z,0
2016-09-09T19:25:18.853Z,0
2016-09-09T19:26:19.822Z,0
2016-09-09T19:27:25.749Z,0
2016-09-09T19:28:37.030Z,0
2016-09-09T19:30:12.900Z,0
2016-09-09T19:31:12.909Z,0
2016-09-09T19:32:14.412Z,0
2016-09-09T19:33:13.875Z,0
2016-09-09T19:34:16.654Z,0
2016-09-09T19:35:13.549Z,0
2016-09-09T19:36:13.027Z,0
2016-09-09T19:37:13.039Z,0
2016-09-09T19:38:13.283Z,0
2016-09-09T19:39:13.122Z,0
2016-09-09T19:40:13.285Z,0
2016-09-09T19:41:15.219Z,0
2016-09-09T19:42:13.158Z,0
2016-09-09T19:43:13.590Z,0
2016-09-09T19:44:13.215Z,0
2016-09-09T19:45:13.246Z,0
2016-09-09T19:46:13.255Z,0
2016-09-09T19:47:13.760Z,0
2016-09-09T19:48:13.302Z,0
2016-09-09T19:49:13.943Z,0
2016-09-09T19:50:13.340Z,0
2016-09-09T19:51:13.383Z,0
2016-09-09T19:52:13.448Z,0
2016-09-09T19:53:13.440Z,0
2016-09-09T19:54:13.440Z,0
2016-09-09T19:55:13.461Z,0
2016-09-09T19:56:13.508Z,0
2016-09-09T19:57:15.626Z,0
2016-09-09T19:58:14.375Z,0
2016-09-09T19:59:13.550Z,0
2016-09-09T20:00:13.598Z,0
2016-09-09T20:01:13.601Z,0
2016-09-09T20:02:13.649Z,0
2016-09-09T20:03:13.641Z,0
2016-09-09T20:04:14.532Z,0
2016-09-09T20:05:13.687Z,0
2016-09-09T20:06:14.041Z,0
2016-09-09T20:07:13.812Z,0
2016-09-09T20:08:13.758Z,0
2016-09-09T20:09:13.810Z,0
2016-09-09T20:10:14.145Z,0
2016-09-09T20:11:13.851Z,0
2016-09-09T20:12:13.897Z,0
2016-09-09T20:13:16.009Z,0
2016-09-09T20:14:13.943Z,0
2016-09-09T20:15:13.916Z,0
2016-09-09T20:16:15.154Z,0
2016-09-09T20:17:14.289Z,0
2016-09-09T20:18:14.280Z,0
2016-09-09T20:19:14.003Z,0
2016-09-09T20:20:14.019Z,0
2016-09-09T20:21:14.062Z,0
2016-09-09T20:22:14.071Z,0
2016-09-09T20:23:14.101Z,0
2016-09-09T20:24:14.114Z,0
2016-09-09T20:25:14.133Z,0
2016-09-09T20:26:14.230Z,0
2016-09-09T20:27:14.179Z,0
2016-09-09T20:28:14.898Z,0
2016-09-09T20:29:14.554Z,0
2016-09-09T20:30:14.255Z,0
2016-09-09T20:31:14.293Z,0
2016-09-09T20:32:14.835Z,0
2016-09-09T20:33:14.747Z,0
2016-09-09T20:34:14.372Z,0
2016-09-09T20:35:14.374Z,0
2016-09-09T20:36:14.373Z,0
2016-09-09T20:37:14.455Z,0
2016-09-09T20:38:14.455Z,0
2016-09-09T20:39:14.500Z,0
2016-09-09T20:40:14.527Z,0
2016-09-09T20:41:14.743Z,0
2016-09-09T20:42:14.567Z,0
2016-09-09T20:43:16.296Z,0
2016-09-09T20:44:14.560Z,0
2016-09-09T20:45:14.577Z,0
2016-09-09T20:46:14.612Z,0
2016-09-09T20:47:14.623Z,0
2016-09-09T20:48:15.807Z,0
2016-09-09T20:49:14.684Z,0
2016-09-09T20:50:14.695Z,0
2016-09-09T20:51:14.716Z,0
2016-09-09T20:52:14.738Z,0
2016-09-09T20:53:14.766Z,0
2016-09-09T20:54:14.796Z,0
2016-09-09T20:55:14.829Z,0
2016-09-09T20:56:14.844Z,0
2016-09-09T20:57:14.856Z,0
2016-09-09T20:58:14.883Z,0
2016-09-09T20:59:14.890Z,0
2016-09-09T21:00:14.920Z,0
2016-09-09T21:01:14.965Z,0
2016-09-09T21:02:14.951Z,0
2016-09-09T21:03:14.973Z,0
2016-09-09T21:04:15.005Z,0
2016-09-09T21:05:15.026Z,0
2016-09-09T21:06:15.184Z,0
2016-09-09T21:07:15.080Z,0
2016-09-09T21:08:15.304Z,0
2016-09-09T21:09:15.115Z,0
2016-09-09T21:10:15.137Z,0
2016-09-09T21:11:15.161Z,0
2016-09-09T21:12:15.183Z,0
2016-09-09T21:13:15.360Z,0
2016-09-09T21:14:15.213Z,0
2016-09-09T21:15:15.392Z,0
2016-09-09T21:16:15.270Z,0
2016-09-09T21:17:15.281Z,0
2016-09-09T21:18:15.313Z,0
2016-09-09T21:19:15.355Z,0
2016-09-09T21:20:15.357Z,0
2016-09-09T21:21:15.384Z,0
2016-09-09T21:22:15.389Z,0
2016-09-09T21:23:15.409Z,0
2016-09-09T21:24:15.858Z,0
2016-09-09T21:25:15.459Z,0
2016-09-09T21:26:15.480Z,0
2016-09-09T21:27:15.520Z,0
2016-09-09T21:28:16.281Z,0
2016-09-09T21:29:16.107Z,0
2016-09-09T21:30:15.569Z,0
2016-09-09T21:31:19.784Z,0
2016-09-09T21:32:15.620Z,0
2016-09-09T21:33:15.638Z,0
2016-09-09T21:34:16.209Z,0
2016-09-09T21:35:16.092Z,0
2016-09-09T21:36:15.722Z,0
2016-09-09T21:37:15.727Z,0
2016-09-09T21:38:16.741Z,0
2016-09-09T21:39:15.757Z,0
2016-09-09T21:40:15.790Z,0
2016-09-09T21:41:16.003Z,0
2016-09-09T21:42:16.005Z,0
2016-09-09T21:43:16.031Z,0
2016-09-09T21:44:16.104Z,0
2016-09-09T21:45:15.897Z,0
2016-09-09T21:46:15.953Z,0
2016-09-09T21:47:15.934Z,0
2016-09-09T21:48:15.967Z,0
2016-09-09T21:49:15.980Z,0
2016-09-09T21:50:16.009Z,0
2016-09-09T21:51:16.030Z,0
2016-09-09T21:52:16.050Z,0
2016-09-09T21:53:16.069Z,0
2016-09-09T21:54:16.103Z,0
2016-09-09T21:55:16.110Z,0
2016-09-09T21:56:16.133Z,0
2016-09-09T21:57:16.154Z,0
2016-09-09T21:58:16.199Z,0
2016-09-09T21:59:16.202Z,0
2016-09-09T22:00:17.233Z,0
2016-09-09T22:01:16.427Z,0
2016-09-09T22:02:16.316Z,0
2016-09-09T22:03:16.325Z,0
2016-09-09T22:04:16.413Z,0
2016-09-09T22:05:16.327Z,0
2016-09-09T22:06:16.357Z,0
2016-09-09T22:07:16.366Z,0
2016-09-09T22:08:16.398Z,0
2016-09-09T22:09:16.420Z,0
2016-09-09T22:10:16.447Z,0
2016-09-09T22:11:16.453Z,0
2016-09-09T22:12:16.477Z,0
2016-09-09T22:13:16.512Z,0
2016-09-09T22:14:16.538Z,0
2016-09-09T22:15:16.558Z,0
2016-09-09T22:16:16.567Z,0
2016-09-09T22:17:16.589Z,0
2016-09-09T22:18:16.609Z,0
2016-09-09T22:19:16.634Z,0
2016-09-09T22:20:16.659Z,0
2016-09-09T22:21:16.671Z,0
2016-09-09T22:22:16.698Z,0
2016-09-09T22:23:16.708Z,0
2016-09-09T22:24:16.740Z,0
2016-09-09T22:25:16.760Z,0
2016-09-09T22:26:16.785Z,0
2016-09-09T22:27:16.843Z,0
2016-09-09T22:28:16.824Z,0
2016-09-09T22:29:16.850Z,0
2016-09-09T22:30:16.880Z,0
2016-09-09T22:31:16.886Z,0
2016-09-09T22:32:16.906Z,0
2016-09-09T22:33:16.939Z,0
2016-09-09T22:34:16.957Z,0
2016-09-09T22:35:16.974Z,0
2016-09-09T22:36:16.996Z,0
2016-09-09T22:37:17.007Z,0
2016-09-09T22:38:17.041Z,0
2016-09-09T22:39:17.061Z,0
2016-09-09T22:40:17.100Z,0
2016-09-09T22:41:17.111Z,0
2016-09-09T22:42:17.125Z,0
2016-09-09T22:43:17.143Z,0
2016-09-09T22:44:17.170Z,0
2016-09-09T22:45:17.187Z,0
2016-09-09T22:46:17.216Z,0
2016-09-09T22:47:17.240Z,0
2016-09-09T22:48:17.256Z,0
2016-09-09T22:49:17.275Z,0
2016-09-09T22:50:17.305Z,0
2016-09-09T22:51:17.338Z,0
2016-09-09T22:52:17.337Z,0
2016-09-09T22:53:17.423Z,0
2016-09-09T22:54:17.388Z,0
2016-09-09T22:55:17.406Z,0
2016-09-09T22:56:17.423Z,0
2016-09-09T22:57:17.451Z,0
2016-09-09T22:58:17.482Z,0
2016-09-09T22:59:17.482Z,0
2016-09-09T23:00:17.508Z,0
2016-09-09T23:01:17.520Z,0
2016-09-09T23:02:17.559Z,0
2016-09-09T23:03:17.585Z,0
2016-09-09T23:04:17.595Z,0
2016-09-09T23:05:17.637Z,0
2016-09-09T23:06:17.645Z,0
2016-09-09T23:07:17.664Z,0
2016-09-09T23:08:17.682Z,0
2016-09-09T23:09:17.706Z,0
2016-09-09T23:10:17.718Z,0
2016-09-09T23:11:18.077Z,0
2016-09-09T23:12:17.775Z,0
2016-09-09T23:13:17.807Z,0
2016-09-09T23:14:17.808Z,0
2016-09-09T23:15:17.825Z,0
2016-09-09T23:16:17.842Z,0
2016-09-09T23:17:17.879Z,0
2016-09-09T23:18:17.903Z,0
2016-09-09T23:19:17.921Z,0
2016-09-09T23:20:17.934Z,0
2016-09-09T23:21:17.966Z,0
2016-09-09T23:22:17.975Z,0
2016-09-09T23:23:18.003Z,0
2016-09-09T23:24:18.024Z,0
2016-09-09T23:25:18.031Z,0
2016-09-09T23:26:18.064Z,0
2016-09-09T23:27:18.083Z,0
2016-09-09T23:28:18.117Z,0
2016-09-09T23:29:18.135Z,0
2016-09-09T23:30:18.161Z,0
2016-09-09T23:31:18.172Z,0
2016-09-09T23:32:18.195Z,0
2016-09-09T23:33:18.207Z,0
2016-09-09T23:34:18.239Z,0
2016-09-09T23:35:18.265Z,0
2016-09-09T23:36:18.276Z,0
2016-09-09T23:37:18.339Z,0
2016-09-09T23:38:18.330Z,0
2016-09-09T23:39:18.344Z,0
2016-09-09T23:40:18.369Z,0
2016-09-09T23:41:18.382Z,0
2016-09-09T23:42:18.414Z,0
2016-09-09T23:43:18.428Z,0
2016-09-09T23:44:18.448Z,0
2016-09-09T23:45:18.478Z,0
2016-09-09T23:46:18.494Z,0
2016-09-09T23:47:18.516Z,0
2016-09-09T23:48:18.534Z,0
2016-09-09T23:49:18.554Z,0
2016-09-09T23:50:18.602Z,0
2016-09-09T23:51:18.601Z,0
2016-09-09T23:52:18.636Z,0
2016-09-09T23:53:18.640Z,0
2016-09-09T23:54:18.667Z,0
2016-09-09T23:55:18.678Z,0
2016-09-09T23:56:18.707Z,0
2016-09-09T23:57:18.738Z,0
2016-09-09T23:58:18.747Z,0
2016-09-09T23:59:18.773Z,0
