createdAt,value
2018-07-02T00:00:50.578Z,13.08
2018-07-02T00:02:50.097Z,13.01
2018-07-02T00:04:50.570Z,12.94
2018-07-02T00:06:50.577Z,12.92
2018-07-02T00:08:50.368Z,12.88
2018-07-02T00:10:50.617Z,12.81
2018-07-02T00:12:52.617Z,12.76
2018-07-02T00:14:50.439Z,12.71
2018-07-02T00:16:52.670Z,12.67
2018-07-02T00:18:50.251Z,12.63
2018-07-02T00:20:52.530Z,12.64
2018-07-02T00:22:50.819Z,12.59
2018-07-02T00:24:50.751Z,12.57
2018-07-02T00:26:50.255Z,12.51
2018-07-02T00:28:50.516Z,12.41
2018-07-02T00:30:50.834Z,12.41
2018-07-02T00:32:51.757Z,12.44
2018-07-02T00:34:50.404Z,12.31
2018-07-02T00:36:50.859Z,12.23
2018-07-02T00:38:50.224Z,12.19
2018-07-02T00:40:50.622Z,12.14
2018-07-02T00:42:51.991Z,12.10
2018-07-02T00:44:50.265Z,12.05
2018-07-02T00:46:50.630Z,12.02
2018-07-02T00:48:53.015Z,12.00
2018-07-02T00:50:50.156Z,11.99
2018-07-02T00:52:50.473Z,12.00
2018-07-02T00:54:51.594Z,11.98
2018-07-02T00:56:50.103Z,11.93
2018-07-02T00:58:52.933Z,11.84
2018-07-02T01:00:50.183Z,11.82
2018-07-02T01:02:50.544Z,11.70
2018-07-02T01:04:50.120Z,11.63
2018-07-02T01:06:50.512Z,11.53
2018-07-02T01:08:53.630Z,11.49
2018-07-02T01:10:50.085Z,11.44
2018-07-02T01:12:50.418Z,11.47
2018-07-02T01:14:50.943Z,11.48
2018-07-02T01:16:50.407Z,11.49
2018-07-02T01:18:50.680Z,11.49
2018-07-02T01:20:51.026Z,11.53
2018-07-02T01:22:50.311Z,11.54
2018-07-02T01:24:53.139Z,11.54
2018-07-02T01:26:50.417Z,11.42
2018-07-02T01:28:50.655Z,11.33
2018-07-02T01:30:53.697Z,11.33
2018-07-02T01:32:50.938Z,11.27
2018-07-02T01:34:50.507Z,11.25
2018-07-02T01:36:50.962Z,11.21
2018-07-02T01:38:50.167Z,11.15
2018-07-02T01:40:50.556Z,11.14
2018-07-02T01:42:50.790Z,11.13
2018-07-02T01:44:50.153Z,11.10
2018-07-02T01:46:51.546Z,11.00
2018-07-02T01:48:50.799Z,10.97
2018-07-02T01:50:50.109Z,10.96
2018-07-02T01:52:53.001Z,10.93
2018-07-02T01:54:50.371Z,10.95
2018-07-02T01:56:50.825Z,10.98
2018-07-02T01:58:50.053Z,10.99
2018-07-02T02:00:50.318Z,10.96
2018-07-02T02:02:50.532Z,10.93
2018-07-02T02:04:53.874Z,10.92
2018-07-02T02:06:50.253Z,10.88
2018-07-02T02:08:52.631Z,10.81
2018-07-02T02:10:50.708Z,10.76
2018-07-02T02:12:52.495Z,10.70
2018-07-02T02:14:50.129Z,10.68
2018-07-02T02:16:52.280Z,10.59
2018-07-02T02:18:50.393Z,10.48
2018-07-02T02:20:52.676Z,10.46
2018-07-02T02:22:51.594Z,10.36
2018-07-02T02:24:52.586Z,10.32
2018-07-02T02:26:50.914Z,10.29
2018-07-02T02:28:50.180Z,10.29
2018-07-02T02:30:50.383Z,10.22
2018-07-02T02:32:50.741Z,10.20
2018-07-02T02:34:50.143Z,10.17
2018-07-02T02:36:50.505Z,10.17
2018-07-02T02:38:50.781Z,10.08
2018-07-02T02:40:49.979Z,10.10
2018-07-02T02:42:50.187Z,10.13
2018-07-02T02:44:50.417Z,10.13
2018-07-02T02:46:50.835Z,10.06
2018-07-02T02:48:50.183Z,10.01
2018-07-02T02:50:50.412Z,9.99
2018-07-02T02:52:50.738Z,10.03
2018-07-02T02:54:50.929Z,10.02
2018-07-02T02:56:50.330Z,10.02
2018-07-02T02:58:50.849Z,10.05
2018-07-02T03:00:50.073Z,10.03
2018-07-02T03:02:50.300Z,9.98
2018-07-02T03:04:50.823Z,9.92
2018-07-02T03:06:53.031Z,9.90
2018-07-02T03:08:50.052Z,9.92
2018-07-02T03:10:52.306Z,9.90
2018-07-02T03:12:50.847Z,9.88
2018-07-02T03:14:52.826Z,9.89
2018-07-02T03:16:50.446Z,9.93
2018-07-02T03:18:52.667Z,9.90
2018-07-02T03:20:50.925Z,9.81
2018-07-02T03:22:50.230Z,9.73
2018-07-02T03:24:50.636Z,9.67
2018-07-02T03:26:50.141Z,9.62
2018-07-02T03:28:50.330Z,9.65
2018-07-02T03:30:50.529Z,9.65
2018-07-02T03:32:50.857Z,9.64
2018-07-02T03:34:50.278Z,9.67
2018-07-02T03:36:50.716Z,9.68
2018-07-02T03:38:50.122Z,9.65
2018-07-02T03:40:50.477Z,9.63
2018-07-02T03:42:51.248Z,9.62
2018-07-02T03:44:50.585Z,9.59
2018-07-02T03:46:52.496Z,9.58
2018-07-02T03:48:50.779Z,9.59
2018-07-02T03:50:52.084Z,9.58
2018-07-02T03:52:50.285Z,9.60
2018-07-02T03:54:53.035Z,9.61
2018-07-02T03:56:50.326Z,9.63
2018-07-02T03:58:53.221Z,9.65
2018-07-02T04:00:50.534Z,9.70
2018-07-02T04:02:53.561Z,9.77
2018-07-02T04:04:50.143Z,9.80
2018-07-02T04:06:53.312Z,9.88
2018-07-02T04:08:50.782Z,9.91
2018-07-02T04:10:52.404Z,9.95
2018-07-02T04:12:50.819Z,10.03
2018-07-02T04:14:52.385Z,10.06
2018-07-02T04:16:52.658Z,10.11
2018-07-02T04:18:53.278Z,10.17
2018-07-02T04:20:50.318Z,10.22
2018-07-02T04:22:50.581Z,10.30
2018-07-02T04:24:50.790Z,10.46
2018-07-02T04:26:52.511Z,10.54
2018-07-02T04:28:50.718Z,10.69
2018-07-02T04:30:50.912Z,10.75
2018-07-02T04:32:50.180Z,10.93
2018-07-02T04:34:50.611Z,11.04
2018-07-02T04:36:50.071Z,11.17
2018-07-02T04:38:50.246Z,11.26
2018-07-02T04:40:53.073Z,11.44
2018-07-02T04:42:53.116Z,11.53
2018-07-02T04:44:52.527Z,11.75
2018-07-02T04:46:53.824Z,12.00
2018-07-02T04:48:53.487Z,12.11
2018-07-02T04:50:52.135Z,12.18
2018-07-02T04:52:52.241Z,12.39
2018-07-02T04:54:53.102Z,12.50
2018-07-02T04:56:53.243Z,12.57
2018-07-02T04:58:53.422Z,12.70
2018-07-02T05:00:50.742Z,12.85
2018-07-02T05:02:50.800Z,12.91
2018-07-02T05:04:50.338Z,13.09
2018-07-02T05:06:50.458Z,13.23
2018-07-02T05:08:50.674Z,13.34
2018-07-02T05:10:50.724Z,13.47
2018-07-02T05:12:50.889Z,13.56
2018-07-02T05:14:49.978Z,13.69
2018-07-02T05:16:50.181Z,13.69
2018-07-02T05:18:50.229Z,13.95
2018-07-02T05:20:50.334Z,14.00
2018-07-02T05:22:50.457Z,14.16
2018-07-02T05:24:50.637Z,14.31
2018-07-02T05:26:49.882Z,14.41
2018-07-02T05:28:49.900Z,14.49
2018-07-02T05:30:49.981Z,14.54
2018-07-02T05:32:50.323Z,14.72
2018-07-02T05:34:50.552Z,14.85
2018-07-02T05:36:50.194Z,15.09
2018-07-02T05:38:50.559Z,15.24
2018-07-02T05:40:50.689Z,15.30
2018-07-02T05:42:50.788Z,15.34
2018-07-02T05:44:49.957Z,15.46
2018-07-02T05:46:50.137Z,15.46
2018-07-02T05:48:50.427Z,15.64
2018-07-02T05:50:50.508Z,15.83
2018-07-02T05:52:50.727Z,15.94
2018-07-02T05:54:51.334Z,15.99
2018-07-02T05:56:50.580Z,16.12
2018-07-02T05:58:50.600Z,16.19
2018-07-02T06:00:50.701Z,16.21
2018-07-02T06:02:50.788Z,16.32
2018-07-02T06:04:50.072Z,16.44
2018-07-02T06:06:50.300Z,16.65
2018-07-02T06:08:50.391Z,16.74
2018-07-02T06:10:50.506Z,16.83
2018-07-02T06:12:50.604Z,16.80
2018-07-02T06:14:50.677Z,16.82
2018-07-02T06:16:50.882Z,16.92
2018-07-02T06:18:49.979Z,17.03
2018-07-02T06:20:50.034Z,17.07
2018-07-02T06:22:50.188Z,17.12
2018-07-02T06:24:50.714Z,17.01
2018-07-02T06:26:50.133Z,17.05
2018-07-02T06:28:50.251Z,17.08
2018-07-02T06:30:50.360Z,17.18
2018-07-02T06:32:50.519Z,17.24
2018-07-02T06:34:49.857Z,17.35
2018-07-02T06:36:50.151Z,17.40
2018-07-02T06:38:50.399Z,17.41
2018-07-02T06:40:50.643Z,17.49
2018-07-02T06:42:50.766Z,17.45
2018-07-02T06:44:50.850Z,17.58
2018-07-02T06:46:49.999Z,17.70
2018-07-02T06:48:50.063Z,17.88
2018-07-02T06:50:50.323Z,18.0
2018-07-02T06:52:50.424Z,18.0
2018-07-02T06:54:50.579Z,18.1
2018-07-02T06:56:50.853Z,18.1
2018-07-02T06:58:50.513Z,18.1
2018-07-02T07:00:50.534Z,18.1
2018-07-02T07:02:50.572Z,18.1
2018-07-02T07:04:50.012Z,18.2
2018-07-02T07:06:50.238Z,18.2
2018-07-02T07:08:50.384Z,18.2
2018-07-02T07:10:50.524Z,18.2
2018-07-02T07:12:50.652Z,18.3
2018-07-02T07:14:50.763Z,18.3
2018-07-02T07:16:50.248Z,18.3
2018-07-02T07:18:50.402Z,18.4
2018-07-02T07:20:50.556Z,18.4
2018-07-02T07:22:50.678Z,18.5
2018-07-02T07:24:50.797Z,18.5
2018-07-02T07:26:49.991Z,18.6
2018-07-02T07:28:50.042Z,18.6
2018-07-02T07:30:50.089Z,18.6
2018-07-02T07:32:50.158Z,18.7
2018-07-02T07:34:50.547Z,18.7
2018-07-02T07:36:50.721Z,18.7
2018-07-02T07:38:50.844Z,18.8
2018-07-02T07:40:50.963Z,18.9
2018-07-02T07:42:50.114Z,18.9
2018-07-02T07:44:50.727Z,19.0
2018-07-02T07:46:50.588Z,19.0
2018-07-02T07:48:50.666Z,19.0
2018-07-02T07:50:50.777Z,19.1
2018-07-02T07:52:50.888Z,19.2
2018-07-02T07:54:49.941Z,19.3
2018-07-02T07:56:50.145Z,19.3
2018-07-02T07:58:50.214Z,19.3
2018-07-02T08:00:50.296Z,19.4
2018-07-02T08:02:50.351Z,19.4
2018-07-02T08:04:50.797Z,19.5
2018-07-02T08:06:50.003Z,19.6
2018-07-02T08:08:50.134Z,19.6
2018-07-02T08:10:50.206Z,19.6
2018-07-02T08:12:50.366Z,19.6
2018-07-02T08:14:50.379Z,19.6
2018-07-02T08:16:50.641Z,19.6
2018-07-02T08:18:51.178Z,19.7
2018-07-02T08:20:50.370Z,19.7
2018-07-02T08:22:50.410Z,19.8
2018-07-02T08:24:50.593Z,19.8
2018-07-02T08:26:50.746Z,19.8
2018-07-02T08:28:49.870Z,19.9
2018-07-02T08:30:49.915Z,20.0
2018-07-02T08:32:50.343Z,20.0
2018-07-02T08:34:50.745Z,20.0
2018-07-02T08:36:49.914Z,20.1
2018-07-02T08:38:50.056Z,20.2
2018-07-02T08:40:50.105Z,20.2
2018-07-02T08:42:50.163Z,20.2
2018-07-02T08:44:50.252Z,20.2
2018-07-02T08:46:50.831Z,20.2
2018-07-02T08:48:50.127Z,20.2
2018-07-02T08:50:50.179Z,20.3
2018-07-02T08:52:50.896Z,20.3
2018-07-02T08:54:50.052Z,20.3
2018-07-02T08:56:50.277Z,20.4
2018-07-02T08:58:50.388Z,20.4
2018-07-02T09:00:50.446Z,20.4
2018-07-02T09:02:50.570Z,20.4
2018-07-02T09:04:50.816Z,20.5
2018-07-02T09:06:50.312Z,20.6
2018-07-02T09:08:50.447Z,20.6
2018-07-02T09:10:50.535Z,20.6
2018-07-02T09:12:50.767Z,20.6
2018-07-02T09:14:50.013Z,20.6
2018-07-02T09:16:50.118Z,20.6
2018-07-02T09:18:50.297Z,20.6
2018-07-02T09:20:50.612Z,20.6
2018-07-02T09:22:50.689Z,20.6
2018-07-02T09:24:50.765Z,20.6
2018-07-02T09:26:49.990Z,20.7
2018-07-02T09:28:50.097Z,20.8
2018-07-02T09:30:50.311Z,20.8
2018-07-02T09:32:50.708Z,20.9
2018-07-02T09:34:50.345Z,21.0
2018-07-02T09:36:50.505Z,21.0
2018-07-02T09:38:50.868Z,21.0
2018-07-02T09:40:50.207Z,21.0
2018-07-02T09:42:50.325Z,21.2
2018-07-02T09:44:50.482Z,21.3
2018-07-02T09:46:50.718Z,21.3
2018-07-02T09:48:49.938Z,21.4
2018-07-02T09:50:50.173Z,21.4
2018-07-02T09:52:50.289Z,21.4
2018-07-02T09:54:50.449Z,21.4
2018-07-02T09:56:50.820Z,21.5
2018-07-02T09:58:50.169Z,21.5
2018-07-02T10:00:50.269Z,21.5
2018-07-02T10:02:50.407Z,21.6
2018-07-02T10:04:50.863Z,21.6
2018-07-02T10:06:50.225Z,21.7
2018-07-02T10:08:50.275Z,21.7
2018-07-02T10:10:50.494Z,21.7
2018-07-02T10:12:50.620Z,21.8
2018-07-02T10:14:50.681Z,21.8
2018-07-02T10:16:50.798Z,21.8
2018-07-02T10:18:49.949Z,21.9
2018-07-02T10:20:50.057Z,21.9
2018-07-02T10:22:50.251Z,22.0
2018-07-02T10:24:50.471Z,22.0
2018-07-02T10:26:50.793Z,22.0
2018-07-02T10:28:50.761Z,22.0
2018-07-02T10:30:50.482Z,22.1
2018-07-02T10:32:50.845Z,22.1
2018-07-02T10:34:50.657Z,22.1
2018-07-02T10:36:50.155Z,22.1
2018-07-02T10:38:50.495Z,22.2
2018-07-02T10:40:50.741Z,22.2
2018-07-02T10:42:50.845Z,22.2
2018-07-02T10:44:49.976Z,22.3
2018-07-02T10:46:50.178Z,22.3
2018-07-02T10:48:50.251Z,22.3
2018-07-02T10:50:50.389Z,22.3
2018-07-02T10:52:50.620Z,22.4
2018-07-02T10:54:50.798Z,22.4
2018-07-02T10:56:50.049Z,22.5
2018-07-02T10:58:50.099Z,22.5
2018-07-02T11:00:50.250Z,22.6
2018-07-02T11:02:50.346Z,22.6
2018-07-02T11:04:50.657Z,22.6
2018-07-02T11:06:50.829Z,22.7
2018-07-02T11:08:49.992Z,22.7
2018-07-02T11:10:50.082Z,22.7
2018-07-02T11:12:50.334Z,22.8
2018-07-02T11:14:50.480Z,22.8
2018-07-02T11:16:50.607Z,22.8
2018-07-02T11:18:50.847Z,22.9
2018-07-02T11:20:49.949Z,22.9
2018-07-02T11:22:50.051Z,23.0
2018-07-02T11:24:50.114Z,23.0
2018-07-02T11:26:50.295Z,23.0
2018-07-02T11:28:50.387Z,23.1
2018-07-02T11:30:50.449Z,23.2
2018-07-02T11:32:50.622Z,23.2
2018-07-02T11:34:50.051Z,23.2
2018-07-02T11:36:50.224Z,23.2
2018-07-02T11:38:50.363Z,23.2
2018-07-02T11:40:50.509Z,23.3
2018-07-02T11:42:50.527Z,23.3
2018-07-02T11:44:50.740Z,23.3
2018-07-02T11:46:49.933Z,23.3
2018-07-02T11:48:49.971Z,23.4
2018-07-02T11:50:50.345Z,23.4
2018-07-02T11:52:50.375Z,23.5
2018-07-02T11:54:50.461Z,23.5
2018-07-02T11:56:50.632Z,23.6
2018-07-02T11:58:50.809Z,23.6
2018-07-02T12:00:49.946Z,23.6
2018-07-02T12:02:50.087Z,23.6
2018-07-02T12:04:50.584Z,23.7
2018-07-02T12:06:49.896Z,23.7
2018-07-02T12:08:50.004Z,23.8
2018-07-02T12:10:50.090Z,23.8
2018-07-02T12:12:50.184Z,23.9
2018-07-02T12:14:50.296Z,23.9
2018-07-02T12:16:50.486Z,23.8
2018-07-02T12:18:50.646Z,23.9
2018-07-02T12:20:50.737Z,24.0
2018-07-02T12:22:50.835Z,24.0
2018-07-02T12:24:49.913Z,24.0
2018-07-02T12:26:50.135Z,24.0
2018-07-02T12:28:50.265Z,24.1
2018-07-02T12:30:50.498Z,24.1
2018-07-02T12:32:50.662Z,24.1
2018-07-02T12:34:50.853Z,24.2
2018-07-02T12:36:50.249Z,24.2
2018-07-02T12:38:50.367Z,24.4
2018-07-02T12:40:50.443Z,24.4
2018-07-02T12:42:50.599Z,24.4
2018-07-02T12:44:50.691Z,24.4
2018-07-02T12:46:50.596Z,24.4
2018-07-02T12:48:50.045Z,24.4
2018-07-02T12:50:50.134Z,24.4
2018-07-02T12:52:50.278Z,24.5
2018-07-02T12:54:50.312Z,24.5
2018-07-02T12:56:50.516Z,24.5
2018-07-02T12:58:50.624Z,24.5
2018-07-02T13:00:50.725Z,24.6
2018-07-02T13:02:50.830Z,24.6
2018-07-02T13:04:50.043Z,24.7
2018-07-02T13:06:50.328Z,24.7
2018-07-02T13:08:50.365Z,24.7
2018-07-02T13:10:50.542Z,24.7
2018-07-02T13:12:50.628Z,24.8
2018-07-02T13:14:50.837Z,24.9
2018-07-02T13:16:50.027Z,24.9
2018-07-02T13:18:50.183Z,24.8
2018-07-02T13:20:50.271Z,25.0
2018-07-02T13:22:50.302Z,25.0
2018-07-02T13:24:50.664Z,25.0
2018-07-02T13:26:51.185Z,25.0
2018-07-02T13:28:50.305Z,25.0
2018-07-02T13:30:50.601Z,25.1
2018-07-02T13:32:50.668Z,25.1
2018-07-02T13:34:49.941Z,25.1
2018-07-02T13:36:50.143Z,25.1
2018-07-02T13:38:50.365Z,25.1
2018-07-02T13:40:50.455Z,25.1
2018-07-02T13:42:50.564Z,25.1
2018-07-02T13:44:50.639Z,25.2
2018-07-02T13:46:50.818Z,25.2
2018-07-02T13:48:50.117Z,25.2
2018-07-02T13:50:50.213Z,25.3
2018-07-02T13:52:50.329Z,25.3
2018-07-02T13:54:50.535Z,25.4
2018-07-02T13:56:50.787Z,25.4
2018-07-02T13:58:50.834Z,25.4
2018-07-02T14:00:49.919Z,25.5
2018-07-02T14:02:50.041Z,25.6
2018-07-02T14:04:50.341Z,25.6
2018-07-02T14:06:50.683Z,25.7
2018-07-02T14:08:50.755Z,25.7
2018-07-02T14:10:49.939Z,25.8
2018-07-02T14:12:50.100Z,25.7
2018-07-02T14:14:50.182Z,25.7
2018-07-02T14:16:50.377Z,25.7
2018-07-02T14:18:50.520Z,25.8
2018-07-02T14:20:50.683Z,25.8
2018-07-02T14:22:50.815Z,25.8
2018-07-02T14:24:50.248Z,25.8
2018-07-02T14:26:50.503Z,25.9
2018-07-02T14:28:50.683Z,25.8
2018-07-02T14:30:50.775Z,25.9
2018-07-02T14:32:50.278Z,25.9
2018-07-02T14:34:50.683Z,25.9
2018-07-02T14:36:50.853Z,26.0
2018-07-02T14:38:49.937Z,26.0
2018-07-02T14:40:49.994Z,26.0
2018-07-02T14:42:50.053Z,26.1
2018-07-02T14:44:51.175Z,26.1
2018-07-02T14:46:50.684Z,26.0
2018-07-02T14:48:50.770Z,26.1
2018-07-02T14:50:50.103Z,26.1
2018-07-02T14:52:50.332Z,26.1
2018-07-02T14:54:50.504Z,26.1
2018-07-02T14:56:50.668Z,26.0
2018-07-02T14:58:50.708Z,26.0
2018-07-02T15:00:50.753Z,26.1
2018-07-02T15:02:49.925Z,26.1
2018-07-02T15:04:50.287Z,26.1
2018-07-02T15:06:50.470Z,26.1
2018-07-02T15:08:50.570Z,26.2
2018-07-02T15:10:50.600Z,26.2
2018-07-02T15:12:50.828Z,26.2
2018-07-02T15:14:49.876Z,26.2
2018-07-02T15:16:50.156Z,26.2
2018-07-02T15:18:50.227Z,26.3
2018-07-02T15:20:50.269Z,26.3
2018-07-02T15:22:50.416Z,26.3
2018-07-02T15:24:50.496Z,26.4
2018-07-02T15:26:50.712Z,26.4
2018-07-02T15:28:50.735Z,26.4
2018-07-02T15:30:50.784Z,26.4
2018-07-02T15:32:50.867Z,26.5
2018-07-02T15:34:50.453Z,26.5
2018-07-02T15:36:50.687Z,26.5
2018-07-02T15:38:50.755Z,26.6
2018-07-02T15:40:50.850Z,26.6
2018-07-02T15:42:49.978Z,26.6
2018-07-02T15:44:50.083Z,26.6
2018-07-02T15:46:50.759Z,26.6
2018-07-02T15:48:49.963Z,26.7
2018-07-02T15:50:50.200Z,26.7
2018-07-02T15:52:50.243Z,26.7
2018-07-02T15:54:50.321Z,26.8
2018-07-02T15:56:50.543Z,26.8
2018-07-02T15:58:50.681Z,26.9
2018-07-02T16:00:50.800Z,26.9
2018-07-02T16:02:50.899Z,27.0
2018-07-02T16:04:50.135Z,27.0
2018-07-02T16:06:50.343Z,27.1
2018-07-02T16:08:50.453Z,27.2
2018-07-02T16:10:50.619Z,27.2
2018-07-02T16:12:50.723Z,27.3
2018-07-02T16:14:49.951Z,27.4
2018-07-02T16:16:50.116Z,27.4
2018-07-02T16:18:50.320Z,27.5
2018-07-02T16:20:50.414Z,27.5
2018-07-02T16:22:50.683Z,27.6
2018-07-02T16:24:49.902Z,27.7
2018-07-02T16:26:50.131Z,27.7
2018-07-02T16:28:50.465Z,27.8
2018-07-02T16:30:50.564Z,27.9
2018-07-02T16:32:50.671Z,28.0
2018-07-02T16:34:50.149Z,28.0
2018-07-02T16:36:50.490Z,28.0
2018-07-02T16:38:50.595Z,28.0
2018-07-02T16:40:50.650Z,28.1
2018-07-02T16:42:50.863Z,28.2
2018-07-02T16:44:50.105Z,28.3
2018-07-02T16:46:50.305Z,28.3
2018-07-02T16:48:50.460Z,28.4
2018-07-02T16:50:50.541Z,28.4
2018-07-02T16:52:50.653Z,28.5
2018-07-02T16:54:50.748Z,28.5
2018-07-02T16:56:50.009Z,28.5
2018-07-02T16:58:50.153Z,28.6
2018-07-02T17:00:50.373Z,28.8
2018-07-02T17:02:50.407Z,28.9
2018-07-02T17:04:50.660Z,28.9
2018-07-02T17:06:49.983Z,28.9
2018-07-02T17:08:50.117Z,28.9
2018-07-02T17:10:50.307Z,28.8
2018-07-02T17:12:50.592Z,28.9
2018-07-02T17:14:50.672Z,29.0
2018-07-02T17:16:49.913Z,29.0
2018-07-02T17:18:50.022Z,29.0
2018-07-02T17:20:50.070Z,29.1
2018-07-02T17:22:50.311Z,29.1
2018-07-02T17:24:50.471Z,29.00
2018-07-02T17:26:50.826Z,28.02
2018-07-02T17:28:49.867Z,27.60
2018-07-02T17:30:50.001Z,27.33
2018-07-02T17:32:50.201Z,27.08
2018-07-02T17:34:50.398Z,26.93
2018-07-02T17:36:49.945Z,26.65
2018-07-02T17:38:50.155Z,26.52
2018-07-02T17:40:50.247Z,26.35
2018-07-02T17:42:50.350Z,26.16
2018-07-02T17:44:50.439Z,26.08
2018-07-02T17:46:50.720Z,25.97
2018-07-02T17:48:50.806Z,25.89
2018-07-02T17:50:49.883Z,25.81
2018-07-02T17:52:49.985Z,25.73
2018-07-02T17:54:50.106Z,25.59
2018-07-02T17:56:50.303Z,25.53
2018-07-02T17:58:50.541Z,25.40
2018-07-02T18:00:50.629Z,25.37
2018-07-02T18:02:50.787Z,25.28
2018-07-02T18:04:50.136Z,25.24
2018-07-02T18:06:50.419Z,25.16
2018-07-02T18:08:50.724Z,25.08
2018-07-02T18:10:50.890Z,25.03
2018-07-02T18:12:50.531Z,24.98
2018-07-02T18:14:50.799Z,24.90
2018-07-02T18:16:49.982Z,24.81
2018-07-02T18:18:50.151Z,24.71
2018-07-02T18:20:50.281Z,24.65
2018-07-02T18:22:50.355Z,24.62
2018-07-02T18:24:50.487Z,24.59
2018-07-02T18:26:51.193Z,24.50
2018-07-02T18:28:50.751Z,24.50
2018-07-02T18:30:50.050Z,24.32
2018-07-02T18:32:50.122Z,24.31
2018-07-02T18:34:50.448Z,24.26
2018-07-02T18:36:50.827Z,24.26
2018-07-02T18:38:49.919Z,24.07
2018-07-02T18:40:50.017Z,23.95
2018-07-02T18:42:50.206Z,23.86
2018-07-02T18:44:50.112Z,23.73
2018-07-02T18:46:50.166Z,23.66
2018-07-02T18:48:50.329Z,23.56
2018-07-02T18:50:50.405Z,23.50
2018-07-02T18:52:50.480Z,23.40
2018-07-02T18:54:50.555Z,23.33
2018-07-02T18:56:50.709Z,23.28
2018-07-02T18:58:50.773Z,23.11
2018-07-02T19:00:49.852Z,23.06
2018-07-02T19:02:50.070Z,22.98
2018-07-02T19:04:50.651Z,22.88
2018-07-02T19:06:49.982Z,22.86
2018-07-02T19:08:50.085Z,22.69
2018-07-02T19:10:50.163Z,22.60
2018-07-02T19:12:50.307Z,22.43
2018-07-02T19:14:50.538Z,22.23
2018-07-02T19:16:50.652Z,22.08
2018-07-02T19:18:50.726Z,21.92
2018-07-02T19:20:50.844Z,21.83
2018-07-02T19:22:50.034Z,21.65
2018-07-02T19:24:50.113Z,21.47
2018-07-02T19:26:50.265Z,21.38
2018-07-02T19:28:50.332Z,21.21
2018-07-02T19:30:50.428Z,21.15
2018-07-02T19:32:50.452Z,20.98
2018-07-02T19:34:49.921Z,20.84
2018-07-02T19:36:50.192Z,20.74
2018-07-02T19:38:50.236Z,20.61
2018-07-02T19:40:50.811Z,20.53
2018-07-02T19:42:50.004Z,20.37
2018-07-02T19:44:50.096Z,20.21
2018-07-02T19:46:50.417Z,20.12
2018-07-02T19:48:50.478Z,19.96
2018-07-02T19:50:50.596Z,19.89
2018-07-02T19:52:50.654Z,19.71
2018-07-02T19:54:50.896Z,19.62
2018-07-02T19:56:50.642Z,19.60
2018-07-02T19:58:50.831Z,19.51
2018-07-02T20:00:49.881Z,19.45
2018-07-02T20:02:50.599Z,19.39
2018-07-02T20:04:50.166Z,19.32
2018-07-02T20:06:51.185Z,19.25
2018-07-02T20:08:50.639Z,19.19
2018-07-02T20:10:50.759Z,19.18
2018-07-02T20:12:50.862Z,19.19
2018-07-02T20:14:49.958Z,19.11
2018-07-02T20:16:50.160Z,19.02
2018-07-02T20:18:50.483Z,18.91
2018-07-02T20:20:50.652Z,18.85
2018-07-02T20:22:50.740Z,18.83
2018-07-02T20:24:50.806Z,18.71
2018-07-02T20:26:50.135Z,18.61
2018-07-02T20:28:50.212Z,18.51
2018-07-02T20:30:50.353Z,18.48
2018-07-02T20:32:50.467Z,18.40
2018-07-02T20:34:51.187Z,18.39
2018-07-02T20:36:50.522Z,18.32
2018-07-02T20:38:50.559Z,18.29
2018-07-02T20:40:50.779Z,18.19
2018-07-02T20:42:50.842Z,18.14
2018-07-02T20:44:50.434Z,18.13
2018-07-02T20:46:50.773Z,18.10
2018-07-02T20:48:50.803Z,18.03
2018-07-02T20:50:49.917Z,17.98
2018-07-02T20:52:50.044Z,17.96
2018-07-02T20:54:50.131Z,17.91
2018-07-02T20:56:50.434Z,17.85
2018-07-02T20:58:50.501Z,17.81
2018-07-02T21:00:50.638Z,17.77
2018-07-02T21:02:50.769Z,17.71
2018-07-02T21:04:50.086Z,17.62
2018-07-02T21:06:50.357Z,17.58
2018-07-02T21:08:50.619Z,17.51
2018-07-02T21:10:50.802Z,17.48
2018-07-02T21:12:49.959Z,17.48
2018-07-02T21:14:50.097Z,17.31
2018-07-02T21:16:50.332Z,17.24
2018-07-02T21:18:50.597Z,17.14
2018-07-02T21:20:50.722Z,17.08
2018-07-02T21:22:49.889Z,17.08
2018-07-02T21:24:50.022Z,16.96
2018-07-02T21:26:50.290Z,16.80
2018-07-02T21:28:50.499Z,16.70
2018-07-02T21:30:50.688Z,16.63
2018-07-02T21:32:50.805Z,16.59
2018-07-02T21:34:50.394Z,16.54
2018-07-02T21:36:50.625Z,16.51
2018-07-02T21:38:50.974Z,16.51
2018-07-02T21:40:50.165Z,16.43
2018-07-02T21:42:50.360Z,16.47
2018-07-02T21:44:50.609Z,16.42
2018-07-02T21:46:50.796Z,16.37
2018-07-02T21:48:50.063Z,16.36
2018-07-02T21:50:50.200Z,16.34
2018-07-02T21:52:50.280Z,16.31
2018-07-02T21:54:50.385Z,16.29
2018-07-02T21:56:50.833Z,16.22
2018-07-02T21:58:49.884Z,16.18
2018-07-02T22:00:49.972Z,16.23
2018-07-02T22:02:50.058Z,16.25
2018-07-02T22:04:50.290Z,16.22
2018-07-02T22:06:50.533Z,16.18
2018-07-02T22:08:50.608Z,16.13
2018-07-02T22:10:50.948Z,16.01
2018-07-02T22:12:50.129Z,15.96
2018-07-02T22:14:50.183Z,15.92
2018-07-02T22:16:50.462Z,15.92
2018-07-02T22:18:50.585Z,15.93
2018-07-02T22:20:50.664Z,15.93
2018-07-02T22:22:50.795Z,15.93
2018-07-02T22:24:50.851Z,15.84
2018-07-02T22:26:50.247Z,15.75
2018-07-02T22:28:50.370Z,15.78
2018-07-02T22:30:50.451Z,15.75
2018-07-02T22:32:50.555Z,15.78
2018-07-02T22:34:50.812Z,15.86
2018-07-02T22:36:50.063Z,15.92
2018-07-02T22:38:50.176Z,15.93
2018-07-02T22:40:50.292Z,15.96
2018-07-02T22:42:50.524Z,15.95
2018-07-02T22:44:50.560Z,15.95
2018-07-02T22:46:49.905Z,16.07
2018-07-02T22:48:50.130Z,16.07
2018-07-02T22:50:50.194Z,16.15
2018-07-02T22:52:50.290Z,16.02
2018-07-02T22:54:50.339Z,16.00
2018-07-02T22:56:50.572Z,15.97
2018-07-02T22:58:50.673Z,16.00
2018-07-02T23:00:50.781Z,15.95
2018-07-02T23:02:50.008Z,15.93
2018-07-02T23:04:50.259Z,15.87
2018-07-02T23:06:50.492Z,15.73
2018-07-02T23:08:50.696Z,15.59
2018-07-02T23:10:50.733Z,15.48
2018-07-02T23:12:50.830Z,15.43
2018-07-02T23:14:49.916Z,15.31
2018-07-02T23:16:50.154Z,15.26
2018-07-02T23:18:50.253Z,15.16
2018-07-02T23:20:50.433Z,15.00
2018-07-02T23:22:50.543Z,14.98
2018-07-02T23:24:50.727Z,14.94
2018-07-02T23:26:49.956Z,14.93
2018-07-02T23:28:50.093Z,14.89
2018-07-02T23:30:50.163Z,14.89
2018-07-02T23:32:50.304Z,14.98
2018-07-02T23:34:50.649Z,14.97
2018-07-02T23:36:50.018Z,14.92
2018-07-02T23:38:50.283Z,14.87
2018-07-02T23:40:50.389Z,14.78
2018-07-02T23:42:50.564Z,14.68
2018-07-02T23:44:50.619Z,14.68
2018-07-02T23:46:50.794Z,14.72
2018-07-02T23:48:50.867Z,14.76
2018-07-02T23:50:49.943Z,14.69
2018-07-02T23:52:50.140Z,14.58
2018-07-02T23:54:50.218Z,14.48
2018-07-02T23:56:50.379Z,14.34
2018-07-02T23:58:50.464Z,14.27
