createdAt,value
2022-09-25T00:01:12.203Z,3.28
2022-09-25T00:03:40.498Z,3.83
2022-09-25T00:06:14.510Z,4.07
2022-09-25T00:08:42.231Z,3.67
2022-09-25T00:11:13.992Z,5.32
2022-09-25T00:13:42.903Z,3.88
2022-09-25T00:16:13.856Z,4.60
2022-09-25T00:19:00.362Z,5.93
2022-09-25T00:21:31.167Z,4.60
2022-09-25T00:24:01.099Z,4.30
2022-09-25T00:26:30.811Z,4.30
2022-09-25T00:29:00.469Z,4.53
2022-09-25T00:31:28.772Z,5.32
2022-09-25T00:34:01.392Z,6.03
2022-09-25T00:36:29.410Z,5.47
2022-09-25T00:38:56.395Z,5.43
2022-09-25T00:41:27.091Z,5.55
2022-09-25T00:43:58.119Z,5.65
2022-09-25T00:46:40.319Z,4.57
2022-09-25T00:49:14.951Z,4.57
2022-09-25T00:51:54.479Z,4.45
2022-09-25T00:54:33.197Z,4.75
2022-09-25T00:57:06.106Z,4.05
2022-09-25T00:59:46.300Z,5.10
2022-09-25T01:02:36.469Z,4.00
2022-09-25T01:05:08.994Z,4.50
2022-09-25T01:07:41.655Z,4.45
2022-09-25T01:10:09.417Z,5.25
2022-09-25T01:12:40.513Z,4.97
2022-09-25T01:15:11.564Z,3.80
2022-09-25T01:18:02.899Z,4.18
2022-09-25T01:21:00.792Z,4.00
2022-09-25T01:24:06.707Z,4.72
2022-09-25T01:26:51.372Z,5.32
2022-09-25T01:29:30.954Z,4.20
2022-09-25T01:32:13.977Z,4.32
2022-09-25T01:35:02.501Z,6.00
2022-09-25T01:38:02.612Z,4.57
2022-09-25T01:40:48.304Z,5.03
2022-09-25T01:43:26.905Z,5.57
2022-09-25T01:45:59.903Z,6.53
2022-09-25T01:48:31.356Z,5.22
2022-09-25T01:51:11.233Z,4.65
2022-09-25T01:53:50.914Z,4.75
2022-09-25T01:56:32.781Z,4.63
2022-09-25T01:59:29.982Z,6.38
2022-09-25T02:01:59.412Z,6.68
2022-09-25T02:04:42.072Z,5.82
2022-09-25T02:07:14.226Z,6.00
2022-09-25T02:09:47.577Z,6.75
2022-09-25T02:12:46.699Z,5.78
2022-09-25T02:15:35.205Z,6.20
2022-09-25T02:18:28.609Z,7.97
2022-09-25T02:21:20.068Z,7.93
2022-09-25T02:24:03.596Z,12.25
2022-09-25T02:26:34.384Z,9.70
2022-09-25T02:29:02.408Z,9.90
2022-09-25T02:32:05.411Z,10.23
2022-09-25T02:34:33.077Z,11.98
2022-09-25T02:37:00.154Z,14.68
2022-09-25T02:39:30.242Z,11.38
2022-09-25T02:42:49.008Z,16.63
2022-09-25T02:45:54.681Z,14.70
2022-09-25T02:48:48.133Z,12.88
2022-09-25T02:51:41.071Z,16.85
2022-09-25T02:54:33.415Z,12.88
2022-09-25T02:57:21.760Z,16.23
2022-09-25T02:59:56.012Z,15.77
2022-09-25T03:02:26.532Z,14.75
2022-09-25T03:04:54.861Z,17.63
2022-09-25T03:07:22.480Z,18.20
2022-09-25T03:09:53.681Z,26.85
2022-09-25T03:12:20.734Z,25.48
2022-09-25T03:14:47.667Z,21.00
2022-09-25T03:17:17.479Z,24.33
2022-09-25T03:19:44.441Z,25.60
2022-09-25T03:22:11.993Z,29.55
2022-09-25T03:24:38.957Z,29.08
2022-09-25T03:27:05.935Z,27.52
2022-09-25T03:29:33.710Z,28.33
2022-09-25T03:32:00.901Z,27.33
2022-09-25T03:34:27.935Z,26.20
2022-09-25T03:36:54.891Z,23.60
2022-09-25T03:39:22.089Z,27.75
2022-09-25T03:41:49.044Z,27.42
2022-09-25T03:44:15.994Z,25.10
2022-09-25T03:46:43.001Z,24.45
2022-09-25T03:49:10.653Z,24.88
2022-09-25T03:51:38.822Z,24.65
2022-09-25T03:54:05.916Z,22.98
2022-09-25T03:56:33.197Z,20.60
2022-09-25T03:59:00.359Z,21.98
2022-09-25T04:01:28.749Z,21.73
2022-09-25T04:03:56.292Z,20.73
2022-09-25T04:06:26.403Z,18.95
2022-09-25T04:08:54.034Z,20.23
2022-09-25T04:11:24.405Z,18.73
2022-09-25T04:13:52.574Z,16.15
2022-09-25T04:16:21.023Z,14.93
2022-09-25T04:18:48.174Z,12.95
2022-09-25T04:21:15.437Z,11.75
2022-09-25T04:23:42.412Z,16.10
2022-09-25T04:26:09.618Z,11.70
2022-09-25T04:28:37.160Z,11.93
2022-09-25T04:31:04.573Z,11.63
2022-09-25T04:33:47.422Z,10.45
2022-09-25T04:36:19.191Z,8.27
2022-09-25T04:38:47.110Z,9.77
2022-09-25T04:41:19.666Z,8.27
2022-09-25T04:43:46.735Z,8.98
2022-09-25T04:46:20.896Z,8.77
2022-09-25T04:48:48.322Z,8.40
2022-09-25T04:51:15.271Z,9.65
2022-09-25T04:53:42.899Z,8.18
2022-09-25T04:56:15.349Z,10.07
2022-09-25T04:58:50.120Z,8.05
2022-09-25T05:01:20.126Z,10.75
2022-09-25T05:03:53.939Z,10.30
2022-09-25T05:06:22.748Z,8.55
2022-09-25T05:08:50.047Z,9.25
2022-09-25T05:11:17.032Z,9.75
2022-09-25T05:13:46.574Z,8.90
2022-09-25T05:16:14.109Z,8.15
2022-09-25T05:18:41.158Z,10.25
2022-09-25T05:21:08.232Z,9.40
2022-09-25T05:23:35.176Z,9.52
2022-09-25T05:26:02.533Z,13.27
2022-09-25T05:28:32.996Z,11.43
2022-09-25T05:31:04.469Z,12.32
2022-09-25T05:33:33.365Z,11.95
2022-09-25T05:36:05.370Z,11.77
2022-09-25T05:38:34.292Z,13.40
2022-09-25T05:41:04.706Z,13.40
2022-09-25T05:43:32.897Z,11.23
2022-09-25T05:46:00.855Z,14.13
2022-09-25T05:48:27.929Z,11.85
2022-09-25T05:50:57.091Z,10.77
2022-09-25T05:53:25.518Z,10.70
2022-09-25T05:56:00.577Z,11.20
2022-09-25T05:58:30.188Z,10.07
2022-09-25T06:01:04.812Z,10.57
2022-09-25T06:03:32.375Z,12.73
2022-09-25T06:06:00.820Z,10.90
2022-09-25T06:08:32.489Z,13.98
2022-09-25T06:11:01.312Z,10.13
2022-09-25T06:13:32.546Z,8.95
2022-09-25T06:16:00.530Z,8.73
2022-09-25T06:18:27.856Z,10.07
2022-09-25T06:21:05.809Z,13.15
2022-09-25T06:23:32.877Z,10.30
2022-09-25T06:26:05.320Z,12.43
2022-09-25T06:28:33.618Z,11.07
2022-09-25T06:31:02.345Z,9.88
2022-09-25T06:33:30.091Z,12.55
2022-09-25T06:35:57.079Z,9.98
2022-09-25T06:38:25.254Z,11.40
2022-09-25T06:40:52.672Z,9.25
2022-09-25T06:43:19.720Z,11.57
2022-09-25T06:45:48.776Z,12.85
2022-09-25T06:48:16.308Z,10.98
2022-09-25T06:50:53.490Z,10.60
2022-09-25T06:53:22.860Z,11.05
2022-09-25T06:55:50.165Z,17.98
2022-09-25T06:58:21.027Z,14.30
2022-09-25T07:03:36.590Z,12.52
2022-09-25T07:06:06.943Z,11.60
2022-09-25T07:08:34.358Z,14.93
2022-09-25T07:11:04.437Z,14.40
2022-09-25T07:13:35.942Z,14.18
2022-09-25T07:16:06.480Z,13.15
2022-09-25T07:18:34.292Z,18.25
2022-09-25T07:21:10.661Z,16.60
2022-09-25T07:23:38.329Z,15.65
2022-09-25T07:26:25.370Z,16.35
2022-09-25T07:29:00.604Z,15.38
2022-09-25T07:31:31.394Z,16.77
2022-09-25T07:36:29.789Z,13.63
2022-09-25T07:38:56.816Z,13.93
2022-09-25T07:41:24.895Z,15.93
2022-09-25T07:44:17.616Z,16.10
2022-09-25T07:46:44.675Z,14.75
2022-09-25T07:49:12.643Z,18.40
2022-09-25T07:51:39.627Z,18.67
2022-09-25T07:54:06.731Z,16.73
2022-09-25T07:56:38.249Z,15.38
2022-09-25T07:59:05.411Z,14.98
2022-09-25T08:01:32.417Z,13.00
2022-09-25T08:03:59.441Z,15.30
2022-09-25T08:06:26.473Z,17.25
2022-09-25T08:08:53.417Z,14.50
2022-09-25T08:11:20.388Z,12.95
2022-09-25T08:13:47.458Z,14.85
2022-09-25T08:16:18.060Z,12.07
2022-09-25T08:18:46.986Z,13.18
2022-09-25T08:21:20.268Z,13.35
2022-09-25T08:23:52.915Z,14.55
2022-09-25T08:26:22.791Z,13.23
2022-09-25T08:28:50.888Z,12.37
2022-09-25T08:31:18.596Z,14.70
2022-09-25T08:33:51.653Z,13.68
2022-09-25T08:36:18.848Z,11.25
2022-09-25T08:38:45.884Z,11.65
2022-09-25T08:41:24.376Z,13.35
2022-09-25T08:44:29.418Z,12.55
2022-09-25T08:47:29.740Z,11.13
2022-09-25T08:50:16.289Z,10.57
2022-09-25T08:52:50.328Z,11.30
2022-09-25T08:55:49.589Z,12.25
2022-09-25T08:58:26.299Z,11.05
2022-09-25T09:01:00.010Z,10.25
2022-09-25T09:03:31.433Z,10.07
2022-09-25T09:06:07.617Z,9.23
2022-09-25T09:08:37.662Z,9.70
2022-09-25T09:11:18.381Z,8.27
2022-09-25T09:14:20.483Z,8.25
2022-09-25T09:17:15.426Z,9.48
2022-09-25T09:19:43.046Z,9.45
2022-09-25T09:22:12.408Z,12.55
2022-09-25T09:25:18.993Z,12.25
2022-09-25T09:28:07.058Z,10.63
2022-09-25T09:31:10.025Z,11.35
2022-09-25T09:34:20.585Z,10.65
2022-09-25T09:37:00.738Z,10.05
2022-09-25T09:39:46.726Z,11.43
2022-09-25T09:42:33.197Z,10.93
2022-09-25T09:45:36.441Z,11.52
2022-09-25T09:48:30.870Z,12.88
2022-09-25T09:51:13.426Z,9.90
2022-09-25T09:53:54.124Z,13.10
2022-09-25T09:56:36.246Z,12.27
2022-09-25T09:59:31.099Z,12.07
2022-09-25T10:02:29.964Z,10.63
2022-09-25T10:05:03.775Z,13.02
2022-09-25T10:07:34.053Z,11.88
2022-09-25T10:10:01.863Z,10.15
2022-09-25T10:12:35.972Z,10.55
2022-09-25T10:15:14.151Z,12.65
2022-09-25T10:17:42.513Z,12.75
2022-09-25T10:20:22.323Z,12.73
2022-09-25T10:22:56.405Z,11.07
2022-09-25T10:25:40.694Z,10.73
2022-09-25T10:28:36.725Z,10.88
2022-09-25T10:31:08.837Z,11.20
2022-09-25T10:33:36.134Z,10.68
2022-09-25T10:36:03.345Z,9.82
2022-09-25T10:38:53.463Z,11.18
2022-09-25T10:41:25.934Z,9.90
2022-09-25T10:43:55.527Z,10.27
2022-09-25T10:46:49.535Z,12.43
2022-09-25T10:49:47.059Z,10.85
2022-09-25T10:52:19.473Z,9.90
2022-09-25T10:54:46.536Z,9.75
2022-09-25T10:57:19.452Z,9.90
2022-09-25T10:59:50.150Z,10.35
2022-09-25T11:02:53.745Z,9.38
2022-09-25T11:05:33.676Z,6.85
2022-09-25T11:08:06.711Z,7.03
2022-09-25T11:10:55.205Z,6.97
2022-09-25T11:13:26.129Z,5.80
2022-09-25T11:15:59.017Z,6.43
2022-09-25T11:18:50.636Z,6.13
2022-09-25T11:21:46.556Z,5.78
2022-09-25T11:24:39.273Z,6.88
2022-09-25T11:27:35.900Z,5.38
2022-09-25T11:30:05.998Z,5.68
2022-09-25T11:33:02.207Z,5.85
2022-09-25T11:36:25.476Z,6.32
2022-09-25T11:39:20.921Z,5.70
2022-09-25T11:41:56.349Z,4.40
2022-09-25T11:44:44.248Z,5.30
2022-09-25T11:47:20.981Z,5.25
2022-09-25T11:49:53.322Z,5.38
2022-09-25T11:53:17.581Z,5.88
2022-09-25T11:56:17.222Z,4.53
2022-09-25T11:59:14.764Z,5.07
2022-09-25T12:01:54.427Z,5.57
2022-09-25T12:04:51.639Z,5.80
2022-09-25T12:08:10.658Z,6.22
2022-09-25T12:11:19.177Z,4.85
2022-09-25T12:14:35.399Z,5.13
2022-09-25T12:17:33.594Z,5.43
2022-09-25T12:20:26.349Z,5.53
2022-09-25T12:23:17.166Z,4.93
2022-09-25T12:26:12.424Z,4.72
2022-09-25T12:29:29.000Z,4.97
2022-09-25T12:32:37.313Z,4.22
2022-09-25T12:35:40.374Z,4.82
2022-09-25T12:38:13.019Z,4.60
2022-09-25T12:41:01.922Z,4.60
2022-09-25T12:43:44.139Z,5.85
2022-09-25T12:46:29.841Z,5.85
2022-09-25T12:49:19.227Z,4.55
2022-09-25T12:51:51.437Z,4.63
2022-09-25T12:54:34.406Z,4.38
2022-09-25T12:57:13.407Z,4.45
2022-09-25T12:59:50.627Z,8.77
2022-09-25T13:03:04.076Z,6.22
2022-09-25T13:05:42.328Z,5.45
2022-09-25T13:08:57.217Z,4.85
2022-09-25T13:11:45.350Z,5.22
2022-09-25T13:14:29.313Z,4.78
2022-09-25T13:16:57.378Z,5.15
2022-09-25T13:19:33.037Z,4.03
2022-09-25T13:22:08.102Z,3.50
2022-09-25T13:24:44.936Z,3.00
2022-09-25T13:27:23.093Z,3.35
2022-09-25T13:30:00.847Z,3.42
2022-09-25T13:32:34.554Z,3.53
2022-09-25T13:35:07.607Z,3.10
2022-09-25T13:37:38.682Z,3.08
2022-09-25T13:40:40.782Z,3.85
2022-09-25T13:43:22.728Z,3.70
2022-09-25T13:46:23.157Z,3.17
2022-09-25T13:48:55.656Z,3.40
2022-09-25T13:51:22.602Z,4.10
2022-09-25T13:54:01.551Z,4.53
2022-09-25T13:56:49.577Z,3.40
2022-09-25T13:59:16.532Z,4.03
2022-09-25T14:01:58.169Z,4.05
2022-09-25T14:04:37.572Z,4.63
2022-09-25T14:07:24.827Z,4.70
2022-09-25T14:09:56.129Z,5.70
2022-09-25T14:12:25.721Z,5.35
2022-09-25T14:15:06.031Z,5.88
2022-09-25T14:17:34.791Z,9.90
2022-09-25T14:20:07.501Z,8.05
2022-09-25T14:22:46.074Z,9.65
2022-09-25T14:25:27.348Z,11.40
2022-09-25T14:27:55.269Z,13.23
2022-09-25T14:30:22.540Z,12.93
2022-09-25T14:33:17.923Z,12.73
2022-09-25T14:36:08.243Z,11.65
2022-09-25T14:39:03.284Z,13.57
2022-09-25T14:41:52.851Z,11.73
2022-09-25T14:45:14.180Z,12.55
2022-09-25T14:47:45.495Z,13.75
2022-09-25T14:50:37.265Z,13.45
2022-09-25T14:53:14.260Z,12.48
2022-09-25T14:55:51.045Z,13.27
2022-09-25T14:58:23.090Z,11.57
2022-09-25T15:00:54.153Z,12.85
2022-09-25T15:03:31.021Z,13.18
2022-09-25T15:06:02.116Z,16.27
2022-09-25T15:08:41.084Z,11.25
2022-09-25T15:11:18.524Z,10.18
2022-09-25T15:13:45.966Z,10.63
2022-09-25T15:16:41.617Z,13.35
2022-09-25T15:19:22.443Z,9.30
2022-09-25T15:21:53.909Z,9.60
2022-09-25T15:24:27.868Z,8.65
2022-09-25T15:27:06.703Z,10.38
2022-09-25T15:29:41.599Z,10.65
2022-09-25T15:32:22.629Z,7.53
2022-09-25T15:34:50.251Z,9.18
2022-09-25T15:37:29.099Z,10.35
2022-09-25T15:40:00.678Z,7.13
2022-09-25T15:42:27.853Z,7.07
2022-09-25T15:44:57.273Z,7.47
2022-09-25T15:47:50.940Z,9.27
2022-09-25T15:50:25.455Z,8.35
2022-09-25T15:52:57.474Z,7.55
2022-09-25T15:55:25.625Z,5.85
2022-09-25T15:57:54.432Z,7.82
2022-09-25T16:00:43.297Z,9.70
2022-09-25T16:03:34.778Z,7.93
2022-09-25T16:06:03.336Z,4.70
2022-09-25T16:08:37.273Z,7.82
2022-09-25T16:11:24.777Z,5.90
2022-09-25T16:14:30.095Z,6.43
2022-09-25T16:16:58.461Z,5.80
2022-09-25T16:19:25.272Z,5.35
2022-09-25T16:21:53.309Z,6.82
2022-09-25T16:24:28.642Z,4.88
2022-09-25T16:27:04.375Z,4.32
2022-09-25T16:29:39.162Z,5.45
2022-09-25T16:32:15.141Z,4.93
2022-09-25T16:34:57.479Z,5.57
2022-09-25T16:37:35.646Z,4.57
2022-09-25T16:40:26.465Z,5.80
2022-09-25T16:42:57.415Z,5.25
2022-09-25T16:45:34.520Z,6.18
2022-09-25T16:48:38.988Z,5.03
2022-09-25T16:51:11.292Z,4.72
2022-09-25T16:53:40.054Z,5.93
2022-09-25T16:56:08.063Z,6.45
2022-09-25T16:58:37.234Z,5.65
2022-09-25T17:01:05.039Z,4.68
2022-09-25T17:03:49.648Z,6.53
2022-09-25T17:06:21.956Z,5.47
2022-09-25T17:08:50.277Z,4.97
2022-09-25T17:11:20.213Z,8.80
2022-09-25T17:13:48.886Z,4.67
2022-09-25T17:16:15.929Z,3.85
2022-09-25T17:18:43.224Z,7.47
2022-09-25T17:21:15.517Z,7.15
2022-09-25T17:23:44.061Z,4.20
2022-09-25T17:26:24.576Z,4.20
2022-09-25T17:28:51.761Z,4.57
2022-09-25T17:31:21.733Z,4.88
2022-09-25T17:33:52.774Z,5.30
2022-09-25T17:36:20.073Z,5.05
2022-09-25T17:38:47.069Z,4.15
2022-09-25T17:41:21.764Z,5.38
2022-09-25T17:43:49.296Z,5.88
2022-09-25T17:46:18.944Z,3.85
2022-09-25T17:48:51.621Z,4.57
2022-09-25T17:51:25.014Z,4.05
2022-09-25T17:56:29.851Z,3.10
2022-09-25T17:58:57.928Z,5.40
2022-09-25T18:01:34.166Z,5.30
2022-09-25T18:04:24.520Z,2.73
2022-09-25T18:06:52.470Z,4.45
2022-09-25T18:09:19.459Z,4.05
2022-09-25T18:11:46.555Z,3.95
2022-09-25T18:14:15.666Z,3.70
2022-09-25T18:16:44.553Z,4.65
2022-09-25T18:19:36.452Z,4.30
2022-09-25T18:22:21.293Z,4.63
2022-09-25T18:24:56.141Z,4.97
2022-09-25T18:27:33.914Z,5.13
2022-09-25T18:30:01.479Z,4.15
2022-09-25T18:32:28.706Z,3.45
2022-09-25T18:34:55.632Z,3.30
2022-09-25T18:37:22.603Z,4.88
2022-09-25T18:39:49.710Z,3.75
2022-09-25T18:42:16.690Z,4.50
2022-09-25T18:44:43.766Z,3.47
2022-09-25T18:47:11.546Z,5.82
2022-09-25T18:49:38.512Z,2.95
2022-09-25T18:52:06.303Z,3.60
2022-09-25T18:54:34.425Z,4.75
2022-09-25T18:57:01.408Z,3.75
2022-09-25T18:59:28.371Z,3.65
2022-09-25T19:01:55.670Z,4.35
2022-09-25T19:04:23.151Z,3.67
2022-09-25T19:06:50.121Z,3.05
2022-09-25T19:09:17.680Z,3.20
2022-09-25T19:11:45.268Z,4.05
2022-09-25T19:14:12.886Z,3.92
2022-09-25T19:16:39.916Z,3.13
2022-09-25T19:19:07.549Z,4.35
2022-09-25T19:21:35.894Z,3.10
2022-09-25T19:24:03.417Z,3.60
2022-09-25T19:26:30.969Z,4.85
2022-09-25T19:29:00.337Z,4.30
2022-09-25T19:31:28.642Z,4.13
2022-09-25T19:33:56.414Z,3.45
2022-09-25T19:36:28.795Z,3.53
2022-09-25T19:38:56.339Z,3.50
2022-09-25T19:41:28.100Z,5.15
2022-09-25T19:43:59.339Z,4.10
2022-09-25T19:46:28.750Z,4.20
2022-09-25T19:48:56.051Z,3.75
2022-09-25T19:51:25.056Z,3.92
2022-09-25T19:53:52.431Z,5.80
2022-09-25T19:56:20.575Z,4.28
2022-09-25T19:58:50.943Z,4.20
2022-09-25T20:01:28.350Z,3.83
2022-09-25T20:03:56.603Z,4.07
2022-09-25T20:06:25.726Z,4.13
2022-09-25T20:09:03.473Z,4.50
2022-09-25T20:11:32.597Z,4.50
2022-09-25T20:14:03.154Z,4.43
2022-09-25T20:16:31.024Z,4.20
2022-09-25T20:19:04.107Z,4.93
2022-09-25T20:21:35.805Z,4.00
2022-09-25T20:24:05.652Z,4.28
2022-09-25T20:26:33.134Z,5.80
2022-09-25T20:29:10.476Z,5.95
2022-09-25T20:31:41.879Z,5.35
2022-09-25T20:34:15.098Z,4.20
2022-09-25T20:36:42.803Z,6.22
2022-09-25T20:39:09.928Z,6.47
2022-09-25T20:41:36.987Z,6.50
2022-09-25T20:44:05.277Z,4.22
2022-09-25T20:46:33.549Z,5.20
2022-09-25T20:49:01.871Z,4.60
2022-09-25T20:51:34.970Z,4.63
2022-09-25T20:54:09.894Z,5.00
2022-09-25T20:56:38.766Z,4.07
2022-09-25T20:59:06.091Z,4.00
2022-09-25T21:01:36.710Z,3.50
2022-09-25T21:06:38.993Z,2.95
2022-09-25T21:09:12.387Z,7.10
2022-09-25T21:11:40.487Z,5.28
2022-09-25T21:14:11.675Z,5.45
2022-09-25T21:16:38.741Z,4.10
2022-09-25T21:19:05.749Z,4.18
2022-09-25T21:21:34.121Z,4.20
2022-09-25T21:24:02.632Z,6.38
2022-09-25T21:26:31.678Z,4.47
2022-09-25T21:29:03.359Z,5.50
2022-09-25T21:31:37.602Z,4.78
2022-09-25T21:34:09.817Z,6.72
2022-09-25T21:36:37.321Z,8.40
2022-09-25T21:39:05.075Z,6.03
2022-09-25T21:41:32.946Z,5.32
2022-09-25T21:44:11.387Z,5.85
2022-09-25T21:46:38.636Z,5.68
2022-09-25T21:49:06.984Z,5.13
2022-09-25T21:51:43.219Z,5.95
2022-09-25T21:54:12.232Z,5.32
2022-09-25T21:56:39.374Z,4.50
2022-09-25T21:59:09.089Z,4.82
2022-09-25T22:01:39.280Z,4.20
2022-09-25T22:04:10.195Z,4.15
2022-09-25T22:06:40.752Z,5.22
2022-09-25T22:09:21.076Z,3.42
2022-09-25T22:11:49.014Z,4.93
2022-09-25T22:14:17.561Z,3.53
2022-09-25T22:16:48.496Z,6.93
2022-09-25T22:19:23.204Z,5.55
2022-09-25T22:21:52.869Z,4.15
2022-09-25T22:24:21.639Z,5.15
2022-09-25T22:26:51.549Z,3.83
2022-09-25T22:29:20.656Z,3.33
2022-09-25T22:31:48.266Z,4.22
2022-09-25T22:34:23.730Z,3.67
2022-09-25T22:36:55.020Z,4.68
2022-09-25T22:39:25.872Z,9.10
2022-09-25T22:41:54.695Z,3.42
2022-09-25T22:44:22.201Z,4.30
2022-09-25T22:46:49.161Z,3.92
2022-09-25T22:49:16.243Z,4.38
2022-09-25T22:51:43.236Z,3.95
2022-09-25T22:54:13.669Z,3.45
2022-09-25T22:56:41.516Z,4.97
2022-09-25T22:59:13.398Z,5.25
2022-09-25T23:01:48.748Z,6.07
2022-09-25T23:04:19.754Z,3.97
2022-09-25T23:06:47.437Z,4.15
2022-09-25T23:09:20.526Z,3.97
2022-09-25T23:11:47.633Z,4.90
2022-09-25T23:14:21.919Z,4.30
2022-09-25T23:16:51.878Z,4.05
2022-09-25T23:19:21.579Z,3.53
2022-09-25T23:21:51.054Z,4.10
2022-09-25T23:24:20.526Z,4.93
2022-09-25T23:26:48.195Z,3.85
2022-09-25T23:29:17.980Z,3.92
2022-09-25T23:31:47.039Z,5.00
2022-09-25T23:34:14.612Z,3.30
2022-09-25T23:36:42.029Z,5.68
2022-09-25T23:39:14.077Z,3.95
2022-09-25T23:41:41.326Z,3.63
2022-09-25T23:44:10.534Z,3.50
2022-09-25T23:46:40.392Z,3.35
2022-09-25T23:49:08.723Z,4.88
2022-09-25T23:51:36.058Z,3.97
2022-09-25T23:54:03.795Z,4.55
2022-09-25T23:56:34.579Z,3.47
2022-09-25T23:59:03.027Z,4.07
