createdAt,value
2022-11-23T00:13:25.734Z,6.03
2022-11-23T00:15:53.032Z,6.43
2022-11-23T00:18:20.222Z,4.82
2022-11-23T00:20:47.567Z,5.30
2022-11-23T00:23:14.746Z,6.15
2022-11-23T00:25:45.849Z,4.88
2022-11-23T00:28:13.232Z,3.92
2022-11-23T00:30:40.607Z,4.95
2022-11-23T00:33:07.880Z,4.82
2022-11-23T00:35:35.405Z,5.38
2022-11-23T00:38:02.616Z,6.07
2022-11-23T00:40:29.957Z,4.60
2022-11-23T00:42:57.015Z,5.57
2022-11-23T00:45:24.169Z,4.88
2022-11-23T00:47:53.094Z,4.85
2022-11-23T00:50:22.554Z,4.68
2022-11-23T00:52:51.316Z,4.22
2022-11-23T00:55:18.954Z,5.00
2022-11-23T00:57:46.271Z,5.20
2022-11-23T01:00:13.916Z,5.30
2022-11-23T01:02:41.288Z,4.82
2022-11-23T01:05:08.787Z,4.65
2022-11-23T01:07:36.214Z,5.13
2022-11-23T01:10:04.206Z,5.03
2022-11-23T01:12:33.538Z,4.72
2022-11-23T01:15:00.930Z,5.40
2022-11-23T01:17:29.241Z,5.53
2022-11-23T01:19:56.290Z,3.63
2022-11-23T01:22:23.484Z,4.82
2022-11-23T01:24:51.106Z,4.07
2022-11-23T01:27:18.229Z,4.40
2022-11-23T01:29:45.727Z,4.50
2022-11-23T01:32:12.952Z,4.97
2022-11-23T01:34:40.165Z,5.07
2022-11-23T01:37:07.516Z,3.70
2022-11-23T01:39:34.873Z,5.10
2022-11-23T01:42:02.240Z,4.97
2022-11-23T01:44:31.895Z,4.20
2022-11-23T01:47:01.370Z,4.47
2022-11-23T01:49:36.025Z,4.03
2022-11-23T01:52:16.010Z,4.90
2022-11-23T01:54:53.774Z,4.70
2022-11-23T01:57:36.667Z,5.32
2022-11-23T02:00:05.274Z,3.90
2022-11-23T02:02:44.901Z,4.55
2022-11-23T02:05:14.981Z,4.28
2022-11-23T02:07:46.173Z,4.63
2022-11-23T02:10:15.978Z,4.93
2022-11-23T02:12:43.153Z,5.63
2022-11-23T02:15:12.633Z,4.60
2022-11-23T02:17:42.290Z,4.60
2022-11-23T02:20:16.164Z,5.25
2022-11-23T02:22:57.519Z,4.32
2022-11-23T02:25:45.569Z,5.03
2022-11-23T02:28:17.362Z,4.03
2022-11-23T02:30:47.489Z,3.67
2022-11-23T02:33:14.776Z,4.30
2022-11-23T02:36:15.061Z,4.22
2022-11-23T02:38:42.428Z,4.28
2022-11-23T02:41:09.657Z,4.97
2022-11-23T02:43:37.822Z,3.17
2022-11-23T02:46:05.569Z,4.15
2022-11-23T02:48:32.932Z,3.72
2022-11-23T02:51:03.334Z,3.55
2022-11-23T02:53:31.930Z,3.35
2022-11-23T02:55:59.011Z,3.33
2022-11-23T02:58:26.904Z,4.25
2022-11-23T03:00:54.229Z,3.95
2022-11-23T03:03:23.064Z,4.00
2022-11-23T03:05:49.940Z,3.92
2022-11-23T03:08:17.483Z,4.25
2022-11-23T03:10:44.842Z,4.40
2022-11-23T03:13:12.096Z,3.28
2022-11-23T03:15:40.703Z,4.25
2022-11-23T03:18:09.129Z,3.97
2022-11-23T03:20:36.289Z,4.10
2022-11-23T03:23:04.862Z,3.58
2022-11-23T03:25:32.738Z,3.42
2022-11-23T03:27:59.772Z,2.90
2022-11-23T03:30:27.645Z,2.90
2022-11-23T03:32:54.855Z,4.22
2022-11-23T03:35:23.187Z,4.32
2022-11-23T03:38:15.161Z,3.53
2022-11-23T03:40:45.849Z,3.58
2022-11-23T03:43:19.828Z,3.03
2022-11-23T03:45:47.494Z,3.58
2022-11-23T03:48:15.348Z,3.40
2022-11-23T03:50:44.030Z,3.42
2022-11-23T03:53:11.544Z,3.95
2022-11-23T03:55:38.778Z,3.97
2022-11-23T03:58:06.009Z,2.92
2022-11-23T04:00:35.618Z,3.03
2022-11-23T04:03:03.572Z,3.20
2022-11-23T04:05:49.457Z,3.35
2022-11-23T04:08:36.388Z,3.45
2022-11-23T04:11:08.999Z,2.78
2022-11-23T04:13:38.510Z,4.40
2022-11-23T04:16:07.412Z,3.15
2022-11-23T04:18:34.860Z,3.75
2022-11-23T04:21:01.972Z,2.97
2022-11-23T04:23:29.147Z,3.58
2022-11-23T04:25:56.554Z,3.40
2022-11-23T04:28:24.422Z,3.45
2022-11-23T04:30:53.194Z,4.13
2022-11-23T04:33:20.139Z,2.90
2022-11-23T04:35:47.328Z,3.10
2022-11-23T04:38:15.004Z,2.80
2022-11-23T04:40:43.254Z,3.65
2022-11-23T04:43:10.952Z,3.22
2022-11-23T04:45:40.789Z,2.60
2022-11-23T04:48:14.047Z,2.58
2022-11-23T04:50:46.498Z,3.10
2022-11-23T04:53:17.977Z,2.58
2022-11-23T04:55:47.688Z,3.03
2022-11-23T04:58:16.370Z,2.58
2022-11-23T05:00:43.447Z,2.67
2022-11-23T05:03:12.661Z,3.53
2022-11-23T05:05:42.024Z,2.97
2022-11-23T05:08:10.184Z,3.83
2022-11-23T05:10:57.909Z,3.92
2022-11-23T05:13:26.368Z,3.42
2022-11-23T05:15:53.869Z,4.22
2022-11-23T05:18:26.047Z,2.23
2022-11-23T05:20:53.806Z,2.33
2022-11-23T05:23:21.496Z,3.15
2022-11-23T05:25:50.473Z,3.85
2022-11-23T05:28:39.671Z,3.47
2022-11-23T05:31:09.751Z,3.97
2022-11-23T05:33:37.555Z,3.22
2022-11-23T05:36:06.683Z,3.25
2022-11-23T05:38:37.824Z,3.50
2022-11-23T05:41:11.532Z,3.53
2022-11-23T05:43:41.890Z,3.33
2022-11-23T05:46:12.471Z,3.70
2022-11-23T05:48:39.994Z,3.38
2022-11-23T05:51:11.738Z,3.50
2022-11-23T05:53:44.850Z,3.53
2022-11-23T05:56:18.778Z,3.40
2022-11-23T05:59:08.409Z,3.40
2022-11-23T06:01:38.140Z,2.90
2022-11-23T06:04:07.668Z,3.83
2022-11-23T06:06:42.108Z,3.45
2022-11-23T06:09:10.289Z,2.70
2022-11-23T06:11:40.011Z,2.88
2022-11-23T06:14:14.396Z,4.78
2022-11-23T06:16:44.174Z,2.75
2022-11-23T06:19:43.908Z,3.03
2022-11-23T06:22:12.617Z,3.30
2022-11-23T06:24:54.742Z,3.67
2022-11-23T06:27:40.649Z,3.65
2022-11-23T06:30:16.244Z,3.00
2022-11-23T06:32:43.736Z,4.03
2022-11-23T06:35:10.691Z,3.00
2022-11-23T06:37:40.506Z,2.58
2022-11-23T06:40:08.383Z,2.75
2022-11-23T06:42:39.973Z,3.35
2022-11-23T06:45:15.124Z,2.83
2022-11-23T06:47:43.912Z,2.83
2022-11-23T06:50:11.560Z,3.45
2022-11-23T06:52:39.158Z,2.67
2022-11-23T06:55:06.443Z,2.80
2022-11-23T06:57:34.508Z,2.60
2022-11-23T07:00:02.532Z,2.78
2022-11-23T07:02:34.667Z,3.05
2022-11-23T07:05:01.767Z,3.30
2022-11-23T07:07:30.901Z,2.22
2022-11-23T07:10:08.823Z,2.45
2022-11-23T07:12:44.319Z,1.77
2022-11-23T07:15:14.052Z,3.03
2022-11-23T07:17:42.318Z,2.30
2022-11-23T07:20:12.693Z,2.35
2022-11-23T07:22:40.452Z,1.70
2022-11-23T07:25:08.457Z,2.65
2022-11-23T07:27:35.462Z,2.33
2022-11-23T07:30:03.590Z,2.53
2022-11-23T07:32:30.871Z,2.92
2022-11-23T07:34:57.901Z,2.80
2022-11-23T07:37:26.305Z,1.52
2022-11-23T07:39:58.139Z,1.70
2022-11-23T07:42:36.955Z,2.92
2022-11-23T07:45:09.494Z,2.75
2022-11-23T07:47:38.770Z,2.15
2022-11-23T07:50:10.880Z,1.98
2022-11-23T07:52:38.842Z,1.30
2022-11-23T07:55:06.564Z,2.15
2022-11-23T07:57:33.656Z,1.83
2022-11-23T08:00:00.895Z,2.05
2022-11-23T08:02:28.303Z,2.53
2022-11-23T08:04:55.767Z,2.30
2022-11-23T08:07:22.693Z,2.28
2022-11-23T08:09:50.645Z,2.35
2022-11-23T08:12:17.552Z,2.58
2022-11-23T08:14:44.601Z,2.00
2022-11-23T08:17:11.544Z,2.00
2022-11-23T08:19:38.524Z,1.02
2022-11-23T08:22:05.510Z,1.88
2022-11-23T08:24:33.117Z,1.98
2022-11-23T08:27:00.592Z,1.92
2022-11-23T08:29:28.106Z,2.30
2022-11-23T08:31:55.183Z,2.65
2022-11-23T08:34:22.324Z,2.33
2022-11-23T08:36:49.255Z,2.65
2022-11-23T08:39:18.439Z,1.88
2022-11-23T08:41:45.981Z,2.03
2022-11-23T08:44:13.005Z,2.40
2022-11-23T08:46:40.011Z,3.20
2022-11-23T08:49:07.506Z,2.53
2022-11-23T08:51:34.695Z,2.47
2022-11-23T08:54:01.939Z,2.38
2022-11-23T08:56:29.354Z,2.97
2022-11-23T08:58:56.325Z,2.70
2022-11-23T09:01:23.624Z,2.70
2022-11-23T09:03:50.722Z,2.38
2022-11-23T09:06:17.740Z,2.65
2022-11-23T09:08:44.621Z,3.00
2022-11-23T09:11:14.338Z,2.25
2022-11-23T09:13:41.549Z,2.78
2022-11-23T09:16:08.920Z,2.47
2022-11-23T09:18:36.790Z,2.17
2022-11-23T09:21:05.777Z,2.53
2022-11-23T09:23:32.795Z,2.45
2022-11-23T09:26:00.650Z,2.28
2022-11-23T09:28:28.648Z,2.67
2022-11-23T09:30:56.972Z,2.75
2022-11-23T09:33:26.123Z,2.90
2022-11-23T09:36:04.236Z,3.45
2022-11-23T09:38:55.581Z,2.70
2022-11-23T09:41:30.807Z,2.50
2022-11-23T09:44:08.144Z,3.05
2022-11-23T09:47:01.400Z,3.15
2022-11-23T09:52:00.833Z,2.45
2022-11-23T09:54:36.648Z,3.22
2022-11-23T09:57:05.062Z,3.67
2022-11-23T09:59:57.663Z,3.50
2022-11-23T10:02:28.977Z,3.50
2022-11-23T10:04:58.065Z,2.53
2022-11-23T10:07:40.831Z,2.50
2022-11-23T10:12:56.102Z,3.38
2022-11-23T10:15:38.350Z,2.67
2022-11-23T10:18:20.279Z,2.63
2022-11-23T10:20:53.466Z,2.22
2022-11-23T10:23:46.713Z,2.08
2022-11-23T10:26:17.445Z,1.92
2022-11-23T10:28:46.507Z,2.78
2022-11-23T10:31:16.151Z,2.03
2022-11-23T10:34:11.876Z,2.45
2022-11-23T10:36:40.161Z,1.95
2022-11-23T10:39:27.705Z,2.17
2022-11-23T10:42:03.623Z,2.45
2022-11-23T10:44:37.060Z,2.17
2022-11-23T10:47:05.619Z,2.78
2022-11-23T10:49:34.654Z,2.95
2022-11-23T10:52:26.158Z,2.78
2022-11-23T10:54:55.526Z,2.45
2022-11-23T10:57:28.471Z,2.47
2022-11-23T11:00:14.825Z,2.92
2022-11-23T11:02:41.938Z,2.95
2022-11-23T11:06:08.709Z,3.10
2022-11-23T11:08:34.869Z,3.47
2022-11-23T11:11:21.539Z,3.80
2022-11-23T11:13:49.972Z,2.50
2022-11-23T11:16:35.726Z,3.58
2022-11-23T11:19:28.532Z,3.90
2022-11-23T11:21:57.065Z,4.20
2022-11-23T11:24:33.935Z,3.40
2022-11-23T11:27:12.110Z,4.13
2022-11-23T11:29:45.348Z,3.60
2022-11-23T11:32:19.849Z,3.30
2022-11-23T11:34:52.648Z,3.75
2022-11-23T11:39:58.171Z,4.00
2022-11-23T11:42:36.832Z,3.80
2022-11-23T11:45:07.242Z,3.92
2022-11-23T11:47:42.904Z,3.42
2022-11-23T11:50:32.050Z,4.85
2022-11-23T11:53:14.760Z,4.57
2022-11-23T11:55:47.780Z,4.53
2022-11-23T11:58:17.359Z,4.50
2022-11-23T12:00:47.885Z,4.38
2022-11-23T12:03:15.089Z,4.25
2022-11-23T12:05:42.258Z,3.60
2022-11-23T12:08:15.676Z,3.75
2022-11-23T12:16:31.283Z,4.28
2022-11-23T12:19:19.170Z,4.10
2022-11-23T12:22:08.478Z,4.50
2022-11-23T17:02:29.476Z,14.13
2022-11-23T17:04:56.994Z,15.15
2022-11-23T17:07:24.222Z,11.68
2022-11-23T17:09:51.482Z,14.05
2022-11-23T17:12:20.613Z,15.18
2022-11-23T17:14:49.875Z,15.73
2022-11-23T17:17:23.291Z,14.63
2022-11-23T17:19:52.834Z,13.73
2022-11-23T17:22:20.584Z,17.02
2022-11-23T17:24:49.600Z,15.98
2022-11-23T17:27:21.996Z,15.15
2022-11-23T17:29:55.969Z,14.70
2022-11-23T17:32:23.130Z,15.13
2022-11-23T17:34:50.220Z,15.38
2022-11-23T17:37:24.376Z,17.45
2022-11-23T17:39:51.479Z,15.13
2022-11-23T17:42:19.030Z,10.48
2022-11-23T17:44:46.922Z,13.07
2022-11-23T17:47:28.934Z,9.95
2022-11-23T17:49:56.919Z,10.75
2022-11-23T17:52:24.916Z,12.98
2022-11-23T17:54:52.365Z,14.10
2022-11-23T17:57:23.661Z,12.32
2022-11-23T17:59:51.147Z,12.27
2022-11-23T18:02:19.613Z,13.68
2022-11-23T18:04:47.959Z,12.75
2022-11-23T18:07:16.409Z,9.93
2022-11-23T18:09:43.679Z,13.27
2022-11-23T18:12:11.246Z,11.73
2022-11-23T18:14:38.899Z,14.75
2022-11-23T18:17:06.328Z,12.40
2022-11-23T18:19:33.896Z,12.95
2022-11-23T18:22:01.145Z,11.98
2022-11-23T18:24:28.302Z,12.93
2022-11-23T18:26:55.464Z,10.75
2022-11-23T18:29:22.612Z,11.07
2022-11-23T18:31:49.787Z,11.32
2022-11-23T18:34:16.880Z,13.10
2022-11-23T18:36:44.161Z,7.90
2022-11-23T18:39:11.353Z,12.02
2022-11-23T18:41:38.318Z,13.13
2022-11-23T18:44:05.620Z,10.57
2022-11-23T18:46:33.362Z,10.90
2022-11-23T18:49:00.512Z,12.30
2022-11-23T18:51:27.770Z,11.18
2022-11-23T18:53:55.760Z,11.13
2022-11-23T18:56:23.040Z,12.05
2022-11-23T18:58:50.351Z,12.02
2022-11-23T19:01:22.965Z,11.02
2022-11-23T19:03:52.905Z,12.10
2022-11-23T19:06:22.601Z,10.82
2022-11-23T19:08:53.674Z,11.73
2022-11-23T19:11:23.506Z,11.30
2022-11-23T19:13:56.282Z,12.23
2022-11-23T19:18:55.933Z,11.85
2022-11-23T19:21:24.970Z,13.07
2022-11-23T19:23:54.190Z,14.73
2022-11-23T19:26:21.783Z,12.98
2022-11-23T19:28:48.629Z,12.05
2022-11-23T19:31:15.800Z,9.18
2022-11-23T19:33:44.582Z,12.95
2022-11-23T19:36:14.866Z,13.27
2022-11-23T19:38:42.291Z,12.82
2022-11-23T19:41:11.022Z,15.18
2022-11-23T19:43:38.364Z,13.73
2022-11-23T19:46:07.174Z,13.02
2022-11-23T19:48:34.541Z,13.25
2022-11-23T19:51:04.448Z,12.10
2022-11-23T19:53:36.450Z,11.77
2022-11-23T19:56:14.424Z,11.63
2022-11-23T19:58:42.390Z,13.00
2022-11-23T20:01:17.193Z,11.60
2022-11-23T20:03:48.946Z,12.15
2022-11-23T20:06:26.307Z,7.80
2022-11-23T20:08:58.393Z,12.18
2022-11-23T20:11:27.392Z,12.52
2022-11-23T20:13:55.295Z,13.55
2022-11-23T20:16:23.872Z,13.45
2022-11-23T20:18:57.035Z,11.27
2022-11-23T20:21:24.799Z,13.10
2022-11-23T20:24:04.375Z,12.40
2022-11-23T20:26:34.211Z,11.88
2022-11-23T20:29:01.276Z,12.10
2022-11-23T20:31:30.382Z,10.68
2022-11-23T20:33:57.671Z,11.30
2022-11-23T20:36:30.443Z,11.57
2022-11-23T20:38:58.470Z,11.68
2022-11-23T20:41:31.354Z,12.10
2022-11-23T20:44:07.098Z,11.70
2022-11-23T20:49:22.062Z,11.80
2022-11-23T20:51:48.882Z,9.85
2022-11-23T20:54:15.896Z,11.57
2022-11-23T20:56:42.993Z,11.40
2022-11-23T20:59:12.441Z,11.25
2022-11-23T21:01:42.201Z,10.27
2022-11-23T21:04:11.237Z,11.43
2022-11-23T21:06:39.806Z,10.45
2022-11-23T21:09:09.068Z,11.48
2022-11-23T21:12:08.608Z,11.50
2022-11-23T21:14:35.858Z,12.48
2022-11-23T21:17:03.050Z,11.73
2022-11-23T21:19:41.856Z,11.35
2022-11-23T21:22:11.112Z,10.63
2022-11-23T21:24:38.301Z,10.30
2022-11-23T21:27:07.622Z,10.48
2022-11-23T21:29:34.894Z,12.27
2022-11-23T21:32:01.801Z,14.70
2022-11-23T21:34:30.105Z,11.38
2022-11-23T21:36:58.019Z,10.90
2022-11-23T21:39:25.326Z,10.57
2022-11-23T21:41:54.133Z,11.73
2022-11-23T21:44:22.980Z,10.77
2022-11-23T21:46:50.775Z,10.82
2022-11-23T21:49:17.703Z,10.20
2022-11-23T21:51:45.906Z,10.68
2022-11-23T21:54:16.652Z,11.70
2022-11-23T21:56:46.876Z,10.32
2022-11-23T21:59:14.159Z,12.35
2022-11-23T22:01:58.718Z,9.07
2022-11-23T22:04:26.477Z,9.10
2022-11-23T22:06:53.647Z,10.77
2022-11-23T22:09:20.770Z,13.43
2022-11-23T22:11:47.847Z,11.25
2022-11-23T22:14:16.546Z,9.73
2022-11-23T22:16:56.920Z,9.77
2022-11-23T22:19:23.977Z,9.10
2022-11-23T22:21:50.986Z,12.93
2022-11-23T22:24:19.616Z,10.60
2022-11-23T22:26:48.025Z,11.93
2022-11-23T22:29:15.904Z,9.70
2022-11-23T22:31:43.891Z,7.57
2022-11-23T22:34:13.411Z,11.85
2022-11-23T22:36:41.017Z,9.48
2022-11-23T22:39:08.918Z,12.20
2022-11-23T22:41:37.372Z,8.80
2022-11-23T22:44:07.777Z,8.63
2022-11-23T22:46:35.842Z,10.07
2022-11-23T22:49:03.164Z,9.30
2022-11-23T22:51:30.369Z,7.03
2022-11-23T22:53:59.754Z,8.68
2022-11-23T22:56:28.172Z,9.00
2022-11-23T22:58:55.285Z,8.80
2022-11-23T23:01:26.571Z,7.50
2022-11-23T23:03:55.877Z,9.23
2022-11-23T23:06:25.582Z,8.57
2022-11-23T23:08:56.162Z,8.45
2022-11-23T23:11:24.124Z,8.43
2022-11-23T23:13:51.189Z,8.40
2022-11-23T23:16:18.950Z,8.55
2022-11-23T23:18:46.074Z,8.02
2022-11-23T23:21:15.673Z,8.63
2022-11-23T23:23:45.126Z,8.25
2022-11-23T23:26:13.779Z,8.48
2022-11-23T23:28:41.303Z,8.30
2022-11-23T23:31:11.005Z,7.63
2022-11-23T23:33:38.421Z,7.40
2022-11-23T23:36:05.800Z,8.45
2022-11-23T23:38:33.129Z,7.50
2022-11-23T23:41:01.092Z,6.72
2022-11-23T23:43:29.283Z,7.30
2022-11-23T23:46:01.074Z,6.47
2022-11-23T23:48:34.042Z,7.95
2022-11-23T23:51:14.596Z,7.18
2022-11-23T23:53:42.201Z,6.05
2022-11-23T23:56:16.717Z,8.15
2022-11-23T23:58:44.200Z,7.00
