createdAt,value
2022-12-04T00:14:08.490Z,84
2022-12-04T00:29:08.482Z,84
2022-12-04T00:44:08.441Z,85
2022-12-04T00:59:08.432Z,85
2022-12-04T01:14:08.439Z,85
2022-12-04T01:29:08.421Z,85
2022-12-04T01:44:08.383Z,85
2022-12-04T01:59:08.410Z,85
2022-12-04T02:14:08.366Z,85
2022-12-04T02:29:08.389Z,85
2022-12-04T02:44:08.332Z,85
2022-12-04T02:59:08.358Z,86
2022-12-04T03:14:08.326Z,86
2022-12-04T03:29:08.328Z,86
2022-12-04T03:44:08.281Z,86
2022-12-04T03:59:08.327Z,86
2022-12-04T04:14:08.290Z,86
2022-12-04T04:29:08.272Z,86
2022-12-04T04:44:08.252Z,86
2022-12-04T04:59:08.270Z,86
2022-12-04T05:14:08.255Z,86
2022-12-04T05:29:08.217Z,86
2022-12-04T05:44:08.219Z,87
2022-12-04T05:59:08.219Z,87
2022-12-04T06:14:08.204Z,87
2022-12-04T06:29:08.221Z,87
2022-12-04T06:44:08.180Z,87
2022-12-04T06:59:08.219Z,87
2022-12-04T07:14:08.178Z,87
2022-12-04T07:29:08.208Z,87
2022-12-04T07:44:08.146Z,87
2022-12-04T07:59:08.159Z,87
2022-12-04T08:14:08.113Z,87
2022-12-04T08:29:08.144Z,88
2022-12-04T08:44:08.106Z,88
2022-12-04T08:59:08.124Z,88
2022-12-04T09:14:08.084Z,89
2022-12-04T09:29:08.110Z,89
2022-12-04T09:44:08.057Z,90
2022-12-04T09:59:08.097Z,90
2022-12-04T10:14:08.043Z,91
2022-12-04T10:29:08.023Z,90
2022-12-04T10:44:08.022Z,90
2022-12-04T10:59:08.048Z,89
2022-12-04T11:14:07.991Z,90
2022-12-04T11:29:08.008Z,90
2022-12-04T11:44:07.980Z,91
2022-12-04T11:59:08.005Z,91
2022-12-04T12:14:07.966Z,91
2022-12-04T12:29:07.924Z,91
2022-12-04T12:44:07.954Z,91
2022-12-04T12:59:07.979Z,91
2022-12-04T13:14:07.913Z,92
2022-12-04T13:29:07.884Z,91
2022-12-04T13:44:07.922Z,91
2022-12-04T13:59:07.904Z,91
2022-12-04T14:14:08.253Z,91
2022-12-04T14:29:07.858Z,91
2022-12-04T14:44:07.913Z,92
2022-12-04T14:59:07.847Z,92
2022-12-04T15:14:07.850Z,92
2022-12-04T15:29:07.797Z,93
2022-12-04T15:44:07.801Z,93
2022-12-04T15:59:07.855Z,93
2022-12-04T16:14:07.780Z,94
2022-12-04T16:29:07.772Z,94
2022-12-04T16:44:07.772Z,94
2022-12-04T16:59:11.723Z,94
2022-12-04T17:14:07.742Z,94
2022-12-04T17:29:07.737Z,94
2022-12-04T17:44:07.709Z,95
2022-12-04T17:59:07.756Z,95
2022-12-04T18:14:11.719Z,95
2022-12-04T18:29:07.679Z,95
2022-12-04T18:44:07.699Z,95
2022-12-04T18:59:07.638Z,95
2022-12-04T19:14:16.100Z,95
2022-12-04T19:29:07.631Z,95
2022-12-04T19:59:07.609Z,95
2022-12-04T20:14:07.598Z,96
2022-12-04T20:29:07.608Z,96
2022-12-04T20:44:07.589Z,96
2022-12-04T20:59:07.596Z,96
2022-12-04T21:14:07.546Z,96
2022-12-04T21:29:07.565Z,96
2022-12-04T21:44:07.549Z,96
2022-12-04T21:59:07.571Z,96
2022-12-04T22:14:07.526Z,96
2022-12-04T22:29:41.625Z,96
2022-12-04T22:44:07.494Z,96
2022-12-04T22:59:07.535Z,96
2022-12-04T23:14:07.490Z,96
2022-12-04T23:29:29.753Z,96
2022-12-04T23:44:07.448Z,96
2022-12-04T23:59:07.544Z,96
