createdAt,value
2022-08-28T00:00:25.806Z,100.00
2022-08-28T00:02:53.703Z,100.00
2022-08-28T00:05:23.004Z,100.00
2022-08-28T00:07:50.199Z,100.00
2022-08-28T00:10:20.084Z,100.00
2022-08-28T00:12:51.789Z,100.00
2022-08-28T00:15:23.309Z,100.00
2022-08-28T00:17:50.557Z,100.00
2022-08-28T00:20:19.964Z,100.00
2022-08-28T00:22:47.651Z,100.00
2022-08-28T00:25:16.798Z,100.00
2022-08-28T00:27:52.751Z,100.00
2022-08-28T00:30:36.069Z,100.00
2022-08-28T00:33:09.664Z,100.00
2022-08-28T00:35:38.488Z,100.00
2022-08-28T00:38:06.056Z,100.00
2022-08-28T00:40:34.220Z,100.00
2022-08-28T00:43:03.391Z,100.00
2022-08-28T00:45:34.849Z,100.00
2022-08-28T00:48:04.314Z,100.00
2022-08-28T00:50:52.589Z,100.00
2022-08-28T00:53:20.564Z,100.00
2022-08-28T00:55:50.534Z,100.00
2022-08-28T00:58:18.045Z,100.00
2022-08-28T01:00:44.852Z,100.00
2022-08-28T01:03:11.753Z,100.00
2022-08-28T01:05:43.531Z,100.00
2022-08-28T01:08:10.368Z,100.00
2022-08-28T01:10:40.568Z,100.00
2022-08-28T01:13:07.590Z,100.00
2022-08-28T01:15:37.670Z,100.00
2022-08-28T01:18:08.514Z,100.00
2022-08-28T01:20:41.832Z,100.00
2022-08-28T01:24:07.469Z,100.00
2022-08-28T01:26:34.301Z,100.00
2022-08-28T01:29:01.914Z,100.00
2022-08-28T01:31:31.512Z,100.00
2022-08-28T01:34:01.684Z,100.00
2022-08-28T01:36:29.612Z,100.00
2022-08-28T01:39:01.356Z,100.00
2022-08-28T01:41:29.609Z,100.00
2022-08-28T01:43:57.058Z,100.00
2022-08-28T01:46:23.888Z,100.00
2022-08-28T01:48:50.776Z,100.00
2022-08-28T01:51:21.479Z,100.00
2022-08-28T01:53:51.525Z,100.00
2022-08-28T01:56:19.210Z,100.00
2022-08-28T01:58:48.204Z,100.00
2022-08-28T02:01:19.943Z,100.00
2022-08-28T02:03:47.660Z,100.00
2022-08-28T02:06:15.991Z,100.00
2022-08-28T02:08:42.756Z,100.00
2022-08-28T02:11:10.362Z,100.00
2022-08-28T02:13:38.116Z,100.00
2022-08-28T02:16:08.776Z,100.00
2022-08-28T02:18:36.710Z,100.00
2022-08-28T02:21:04.994Z,100.00
2022-08-28T02:23:32.196Z,100.00
2022-08-28T02:25:59.016Z,100.00
2022-08-28T02:28:25.791Z,100.00
2022-08-28T02:30:52.635Z,100.00
2022-08-28T02:33:19.441Z,100.00
2022-08-28T02:35:46.342Z,100.00
2022-08-28T02:38:14.146Z,100.00
2022-08-28T02:40:41.391Z,100.00
2022-08-28T02:43:08.315Z,100.00
2022-08-28T02:45:35.813Z,100.00
2022-08-28T02:48:03.279Z,100.00
2022-08-28T02:50:31.493Z,100.00
2022-08-28T02:52:58.691Z,100.00
2022-08-28T02:55:25.892Z,100.00
2022-08-28T02:57:52.884Z,100.00
2022-08-28T03:00:23.995Z,100.00
2022-08-28T03:02:51.848Z,100.00
2022-08-28T03:05:21.352Z,100.00
2022-08-28T03:07:48.842Z,100.00
2022-08-28T03:10:16.381Z,100.00
2022-08-28T03:12:43.184Z,100.00
2022-08-28T03:15:10.336Z,100.00
2022-08-28T03:17:37.278Z,100.00
2022-08-28T03:20:06.755Z,100.00
2022-08-28T03:22:52.080Z,100.00
2022-08-28T03:25:19.005Z,100.00
2022-08-28T03:27:45.761Z,100.00
2022-08-28T03:30:14.484Z,100.00
2022-08-28T03:32:41.296Z,100.00
2022-08-28T03:35:08.377Z,100.00
2022-08-28T03:37:35.792Z,100.00
2022-08-28T03:40:03.533Z,100.00
2022-08-28T03:42:31.134Z,100.00
2022-08-28T03:44:59.337Z,100.00
2022-08-28T03:47:28.320Z,100.00
2022-08-28T03:49:59.939Z,100.00
2022-08-28T03:52:27.048Z,100.00
2022-08-28T03:54:55.207Z,100.00
2022-08-28T03:57:23.766Z,100.00
2022-08-28T03:59:52.569Z,100.00
2022-08-28T04:02:20.551Z,100.00
2022-08-28T04:04:49.140Z,100.00
2022-08-28T04:07:17.740Z,100.00
2022-08-28T04:09:44.953Z,100.00
2022-08-28T04:12:11.989Z,100.00
2022-08-28T04:14:38.841Z,100.00
2022-08-28T04:17:06.789Z,100.00
2022-08-28T04:19:33.801Z,100.00
2022-08-28T04:22:01.260Z,100.00
2022-08-28T04:24:28.105Z,100.00
2022-08-28T04:26:54.867Z,100.00
2022-08-28T04:29:22.998Z,100.00
2022-08-28T04:31:50.481Z,100.00
2022-08-28T04:34:17.992Z,100.00
2022-08-28T04:36:46.053Z,100.00
2022-08-28T04:39:13.253Z,100.00
2022-08-28T04:41:40.501Z,100.00
2022-08-28T04:44:07.346Z,100.00
2022-08-28T04:46:34.601Z,100.00
2022-08-28T04:49:01.351Z,100.00
2022-08-28T04:51:28.832Z,100.00
2022-08-28T04:53:56.766Z,100.00
2022-08-28T04:56:24.316Z,100.00
2022-08-28T04:58:51.300Z,100.00
2022-08-28T05:01:24.565Z,100.00
2022-08-28T05:03:57.432Z,100.00
2022-08-28T05:06:28.613Z,100.00
2022-08-28T05:09:00.664Z,100.00
2022-08-28T05:11:34.650Z,100.00
2022-08-28T05:14:04.714Z,100.00
2022-08-28T05:16:32.382Z,100.00
2022-08-28T05:19:01.290Z,100.00
2022-08-28T05:21:28.362Z,100.00
2022-08-28T05:23:57.468Z,100.00
2022-08-28T05:26:27.008Z,100.00
2022-08-28T05:28:56.948Z,100.00
2022-08-28T05:31:25.887Z,100.00
2022-08-28T05:33:53.614Z,100.00
2022-08-28T05:36:22.760Z,100.00
2022-08-28T05:38:51.236Z,100.00
2022-08-28T05:41:24.285Z,100.00
2022-08-28T05:43:52.935Z,100.00
2022-08-28T05:46:20.697Z,100.00
2022-08-28T05:48:49.419Z,100.00
2022-08-28T05:51:22.815Z,100.00
2022-08-28T05:53:50.195Z,100.00
2022-08-28T05:56:20.694Z,100.00
2022-08-28T05:58:48.138Z,100.00
2022-08-28T06:01:22.457Z,100.00
2022-08-28T06:04:00.940Z,100.00
2022-08-28T06:06:30.018Z,100.00
2022-08-28T06:09:19.217Z,100.00
2022-08-28T06:11:46.759Z,100.00
2022-08-28T06:14:17.401Z,100.00
2022-08-28T06:16:47.285Z,100.00
2022-08-28T06:19:16.947Z,100.00
2022-08-28T06:21:44.705Z,100.00
2022-08-28T06:24:12.191Z,100.00
2022-08-28T06:26:39.173Z,100.00
2022-08-28T06:29:09.667Z,100.00
2022-08-28T06:31:37.258Z,100.00
2022-08-28T06:34:04.523Z,100.00
2022-08-28T06:36:33.845Z,100.00
2022-08-28T06:39:02.773Z,100.00
2022-08-28T06:41:32.104Z,100.00
2022-08-28T06:43:59.901Z,100.00
2022-08-28T06:46:30.310Z,100.00
2022-08-28T06:48:57.151Z,100.00
2022-08-28T06:51:24.996Z,100.00
2022-08-28T06:53:52.067Z,100.00
2022-08-28T06:56:26.535Z,100.00
2022-08-28T06:58:56.164Z,100.00
2022-08-28T07:01:29.528Z,100.00
2022-08-28T07:03:59.638Z,100.00
2022-08-28T07:06:27.572Z,100.00
2022-08-28T07:08:54.366Z,100.00
2022-08-28T07:11:28.907Z,100.00
2022-08-28T07:13:57.508Z,100.00
2022-08-28T07:16:27.705Z,100.00
2022-08-28T07:18:54.639Z,100.00
2022-08-28T07:21:22.119Z,100.00
2022-08-28T07:23:49.160Z,100.00
2022-08-28T07:26:19.237Z,100.00
2022-08-28T07:28:46.539Z,100.00
2022-08-28T07:31:16.440Z,100.00
2022-08-28T07:33:43.736Z,100.00
2022-08-28T07:36:29.232Z,100.00
2022-08-28T07:38:59.064Z,100.00
2022-08-28T07:41:30.077Z,100.00
2022-08-28T07:44:16.076Z,100.00
2022-08-28T07:46:43.384Z,100.00
2022-08-28T07:49:11.447Z,100.00
2022-08-28T07:51:38.416Z,100.00
2022-08-28T07:54:05.592Z,100.00
2022-08-28T07:56:33.147Z,100.00
2022-08-28T07:59:03.247Z,100.00
2022-08-28T08:01:30.900Z,100.00
2022-08-28T08:04:01.285Z,100.00
2022-08-28T08:06:33.065Z,100.00
2022-08-28T08:09:02.631Z,100.00
2022-08-28T08:11:32.567Z,100.00
2022-08-28T08:14:05.475Z,100.00
2022-08-28T08:16:35.576Z,100.00
2022-08-28T08:19:03.437Z,100.00
2022-08-28T08:21:30.833Z,100.00
2022-08-28T08:23:58.266Z,100.00
2022-08-28T08:26:28.270Z,100.00
2022-08-28T08:28:56.087Z,100.00
2022-08-28T08:31:33.208Z,100.00
2022-08-28T08:34:02.592Z,100.00
2022-08-28T08:36:31.749Z,100.00
2022-08-28T08:39:00.406Z,100.00
2022-08-28T08:41:51.116Z,100.00
2022-08-28T08:44:45.476Z,100.00
2022-08-28T08:47:19.400Z,100.00
2022-08-28T08:50:24.161Z,100.00
2022-08-28T08:52:56.883Z,100.00
2022-08-28T08:55:28.495Z,100.00
2022-08-28T08:58:06.669Z,100.00
2022-08-28T09:00:39.486Z,100.00
2022-08-28T09:03:38.574Z,100.00
2022-08-28T09:06:56.468Z,100.00
2022-08-28T09:09:42.278Z,100.00
2022-08-28T09:12:14.916Z,100.00
2022-08-28T09:14:50.044Z,100.00
2022-08-28T09:17:19.913Z,100.00
2022-08-28T09:19:46.780Z,100.00
2022-08-28T09:22:13.579Z,100.00
2022-08-28T09:24:41.993Z,100.00
2022-08-28T09:27:23.483Z,100.00
2022-08-28T09:30:02.544Z,100.00
2022-08-28T09:32:44.588Z,100.00
2022-08-28T09:35:29.445Z,100.00
2022-08-28T09:38:15.932Z,100.00
2022-08-28T09:41:01.373Z,100.00
2022-08-28T09:43:28.822Z,100.00
2022-08-28T09:46:05.743Z,100.00
2022-08-28T09:48:43.678Z,100.00
2022-08-28T09:51:30.522Z,100.00
2022-08-28T09:54:08.123Z,100.00
2022-08-28T09:56:40.913Z,100.00
2022-08-28T09:59:16.973Z,100.00
2022-08-28T10:01:51.423Z,100.00
2022-08-28T10:04:40.669Z,100.00
2022-08-28T10:07:13.741Z,100.00
2022-08-28T10:09:58.854Z,100.00
2022-08-28T10:12:32.516Z,100.00
2022-08-28T10:15:04.733Z,100.00
2022-08-28T10:17:34.393Z,97.32
2022-08-28T10:20:10.334Z,100.00
2022-08-28T10:23:00.809Z,100.00
2022-08-28T10:25:51.992Z,100.00
2022-08-28T10:28:27.959Z,85.08
2022-08-28T10:31:26.824Z,78.91
2022-08-28T10:34:30.666Z,80.00
2022-08-28T10:37:14.193Z,73.74
2022-08-28T10:39:57.808Z,76.31
2022-08-28T10:42:38.226Z,86.25
2022-08-28T10:45:15.214Z,94.81
2022-08-28T10:47:47.060Z,100.00
2022-08-28T10:50:28.251Z,100.00
2022-08-28T10:53:09.986Z,100.00
2022-08-28T10:55:48.593Z,100.00
2022-08-28T10:58:25.103Z,100.00
2022-08-28T11:01:01.093Z,85.23
2022-08-28T11:03:36.680Z,80.75
2022-08-28T11:06:31.454Z,90.23
2022-08-28T11:09:20.685Z,100.00
2022-08-28T11:11:49.111Z,98.85
2022-08-28T11:14:28.546Z,100.00
2022-08-28T11:17:01.579Z,94.81
2022-08-28T11:19:59.124Z,91.57
2022-08-28T11:22:37.830Z,100.00
2022-08-28T11:25:26.643Z,100.00
2022-08-28T11:28:24.075Z,100.00
2022-08-28T11:31:06.219Z,100.00
2022-08-28T11:33:45.432Z,100.00
2022-08-28T11:36:32.593Z,100.00
2022-08-28T11:39:15.803Z,100.00
2022-08-28T11:42:10.482Z,88.31
2022-08-28T11:44:45.987Z,82.82
2022-08-28T11:47:38.311Z,78.89
2022-08-28T11:50:15.900Z,93.83
2022-08-28T11:52:52.830Z,95.90
2022-08-28T11:55:29.246Z,100.00
2022-08-28T12:01:09.565Z,100.00
2022-08-28T12:03:44.794Z,100.00
2022-08-28T12:06:13.286Z,96.76
2022-08-28T12:08:47.619Z,79.09
2022-08-28T12:11:39.309Z,82.92
2022-08-28T12:14:26.329Z,92.65
2022-08-28T12:16:59.308Z,100.00
2022-08-28T12:19:28.757Z,100.00
2022-08-28T12:21:56.591Z,98.34
2022-08-28T12:24:24.072Z,97.79
2022-08-28T12:26:56.215Z,100.00
2022-08-28T12:29:34.912Z,100.00
2022-08-28T12:32:27.721Z,97.79
2022-08-28T12:34:57.493Z,78.36
2022-08-28T12:37:52.422Z,85.55
2022-08-28T12:40:29.776Z,82.38
2022-08-28T12:43:00.137Z,78.87
2022-08-28T12:45:33.025Z,78.47
2022-08-28T12:48:04.854Z,97.33
2022-08-28T12:50:36.524Z,100.00
2022-08-28T12:53:07.374Z,100.00
2022-08-28T12:55:34.926Z,100.00
2022-08-28T12:58:01.796Z,100.00
2022-08-28T13:00:34.898Z,100.00
2022-08-28T13:03:02.823Z,100.00
2022-08-28T13:05:31.585Z,100.00
2022-08-28T13:08:02.538Z,100.00
2022-08-28T13:10:34.073Z,100.00
2022-08-28T13:13:10.964Z,100.00
2022-08-28T13:15:51.851Z,100.00
2022-08-28T13:18:42.249Z,100.00
2022-08-28T13:21:33.036Z,88.15
2022-08-28T13:24:21.396Z,90.34
2022-08-28T13:26:50.401Z,100.00
2022-08-28T13:29:21.518Z,100.00
2022-08-28T13:32:01.458Z,96.62
2022-08-28T13:34:33.732Z,100.00
2022-08-28T13:37:15.051Z,100.00
2022-08-28T13:39:47.692Z,100.00
2022-08-28T13:42:17.946Z,100.00
2022-08-28T13:44:55.648Z,100.00
2022-08-28T13:47:22.725Z,100.00
2022-08-28T13:49:49.549Z,100.00
2022-08-28T13:52:16.637Z,100.00
2022-08-28T13:54:45.259Z,100.00
2022-08-28T13:57:13.693Z,100.00
2022-08-28T13:59:41.076Z,100.00
2022-08-28T14:02:30.592Z,100.00
2022-08-28T14:04:57.492Z,100.00
2022-08-28T14:07:24.428Z,100.00
2022-08-28T14:09:56.009Z,100.00
2022-08-28T14:12:32.726Z,100.00
2022-08-28T14:15:01.768Z,100.00
2022-08-28T14:17:29.029Z,100.00
2022-08-28T14:19:56.148Z,100.00
2022-08-28T14:22:22.973Z,100.00
2022-08-28T14:24:49.759Z,100.00
2022-08-28T14:27:17.798Z,100.00
2022-08-28T14:29:44.599Z,100.00
2022-08-28T14:32:11.485Z,100.00
2022-08-28T14:34:38.425Z,97.45
2022-08-28T14:37:06.318Z,100.00
2022-08-28T14:39:33.659Z,100.00
2022-08-28T14:42:01.611Z,100.00
2022-08-28T14:44:28.382Z,100.00
2022-08-28T14:46:57.221Z,100.00
2022-08-28T14:49:26.954Z,100.00
2022-08-28T14:51:55.016Z,100.00
2022-08-28T14:54:24.105Z,100.00
2022-08-28T14:56:52.726Z,100.00
2022-08-28T14:59:24.420Z,100.00
2022-08-28T15:01:52.759Z,83.07
2022-08-28T15:04:22.739Z,72.38
2022-08-28T15:06:51.317Z,66.70
2022-08-28T15:09:19.449Z,62.18
2022-08-28T15:11:46.399Z,61.49
2022-08-28T15:14:13.469Z,70.50
2022-08-28T15:16:43.833Z,67.75
2022-08-28T15:19:13.171Z,63.22
2022-08-28T15:21:46.432Z,62.80
2022-08-28T15:24:15.889Z,64.29
2022-08-28T15:26:43.296Z,60.80
2022-08-28T15:29:11.916Z,62.34
2022-08-28T15:31:45.698Z,59.24
2022-08-28T15:34:21.569Z,58.84
2022-08-28T15:36:55.257Z,59.88
2022-08-28T15:39:46.116Z,64.00
2022-08-28T15:42:13.922Z,65.72
2022-08-28T15:44:40.730Z,67.21
2022-08-28T15:47:08.159Z,79.49
2022-08-28T15:49:43.334Z,90.90
2022-08-28T15:52:13.747Z,100.00
2022-08-28T15:54:41.474Z,100.00
2022-08-28T15:57:08.216Z,100.00
2022-08-28T15:59:44.166Z,100.00
2022-08-28T16:02:16.469Z,100.00
2022-08-28T16:04:43.348Z,100.00
2022-08-28T16:07:10.146Z,100.00
2022-08-28T16:09:36.898Z,100.00
2022-08-28T16:12:04.103Z,100.00
2022-08-28T16:14:34.054Z,100.00
2022-08-28T16:17:05.804Z,100.00
2022-08-28T16:19:40.970Z,100.00
2022-08-28T16:22:13.143Z,100.00
2022-08-28T16:24:39.929Z,100.00
2022-08-28T16:27:10.658Z,100.00
2022-08-28T16:29:41.535Z,100.00
2022-08-28T16:32:08.391Z,100.00
2022-08-28T16:34:35.600Z,100.00
2022-08-28T16:37:03.873Z,100.00
2022-08-28T16:39:30.629Z,100.00
2022-08-28T16:41:57.508Z,100.00
2022-08-28T16:44:26.305Z,100.00
2022-08-28T16:46:54.200Z,100.00
2022-08-28T16:49:22.391Z,100.00
2022-08-28T16:51:49.469Z,100.00
2022-08-28T16:54:18.280Z,100.00
2022-08-28T16:56:46.127Z,100.00
2022-08-28T16:59:16.476Z,100.00
2022-08-28T17:01:43.464Z,100.00
2022-08-28T17:04:10.880Z,100.00
2022-08-28T17:06:37.773Z,100.00
2022-08-28T17:09:04.626Z,100.00
2022-08-28T17:11:32.051Z,100.00
2022-08-28T17:13:59.292Z,100.00
2022-08-28T17:16:30.151Z,100.00
2022-08-28T17:18:58.660Z,100.00
2022-08-28T17:21:44.028Z,100.00
2022-08-28T17:24:14.597Z,100.00
2022-08-28T17:26:42.560Z,100.00
2022-08-28T17:29:09.624Z,100.00
2022-08-28T17:31:37.376Z,100.00
2022-08-28T17:34:05.667Z,100.00
2022-08-28T17:36:34.286Z,100.00
2022-08-28T17:39:10.439Z,100.00
2022-08-28T17:41:39.310Z,100.00
2022-08-28T17:44:06.347Z,100.00
2022-08-28T17:46:37.738Z,100.00
2022-08-28T17:49:07.020Z,100.00
2022-08-28T17:51:43.618Z,100.00
2022-08-28T17:54:18.345Z,100.00
2022-08-28T17:56:46.374Z,100.00
2022-08-28T17:59:14.352Z,100.00
2022-08-28T18:01:42.925Z,100.00
2022-08-28T18:04:10.833Z,100.00
2022-08-28T18:06:37.950Z,100.00
2022-08-28T18:09:05.785Z,100.00
2022-08-28T18:11:33.078Z,100.00
2022-08-28T18:14:00.789Z,100.00
2022-08-28T18:16:31.447Z,100.00
2022-08-28T18:18:59.825Z,100.00
2022-08-28T18:21:27.624Z,100.00
2022-08-28T18:23:54.752Z,100.00
2022-08-28T18:26:21.590Z,100.00
2022-08-28T18:28:48.644Z,100.00
2022-08-28T18:31:18.112Z,100.00
2022-08-28T18:33:45.181Z,100.00
2022-08-28T18:36:13.830Z,100.00
2022-08-28T18:38:41.952Z,100.00
2022-08-28T18:41:09.652Z,100.00
2022-08-28T18:43:36.727Z,100.00
2022-08-28T18:46:04.903Z,100.00
2022-08-28T18:48:32.435Z,100.00
2022-08-28T18:50:59.275Z,100.00
2022-08-28T18:53:26.511Z,100.00
2022-08-28T18:55:55.114Z,100.00
2022-08-28T18:58:22.999Z,100.00
2022-08-28T19:00:50.164Z,100.00
2022-08-28T19:03:17.427Z,100.00
2022-08-28T19:05:44.258Z,100.00
2022-08-28T19:08:11.502Z,100.00
2022-08-28T19:10:38.488Z,100.00
2022-08-28T19:13:05.893Z,100.00
2022-08-28T19:15:34.173Z,100.00
2022-08-28T19:18:01.715Z,100.00
2022-08-28T19:20:29.626Z,100.00
2022-08-28T19:22:58.191Z,100.00
2022-08-28T19:25:28.359Z,100.00
2022-08-28T19:28:01.545Z,100.00
2022-08-28T19:30:33.857Z,100.00
2022-08-28T19:33:02.461Z,100.00
2022-08-28T19:35:29.469Z,100.00
2022-08-28T19:37:56.437Z,100.00
2022-08-28T19:40:23.750Z,100.00
2022-08-28T19:42:50.977Z,100.00
2022-08-28T19:45:18.334Z,100.00
2022-08-28T19:47:45.730Z,100.00
2022-08-28T19:50:14.516Z,100.00
2022-08-28T19:52:43.173Z,100.00
2022-08-28T19:55:17.699Z,100.00
2022-08-28T19:57:46.679Z,100.00
2022-08-28T20:00:16.351Z,100.00
2022-08-28T20:02:43.619Z,100.00
2022-08-28T20:05:11.094Z,100.00
2022-08-28T20:07:38.135Z,100.00
2022-08-28T20:10:05.862Z,100.00
2022-08-28T20:12:33.024Z,100.00
2022-08-28T20:15:03.238Z,100.00
2022-08-28T20:17:30.760Z,100.00
2022-08-28T20:20:02.288Z,100.00
2022-08-28T20:22:29.580Z,100.00
2022-08-28T20:24:56.332Z,100.00
2022-08-28T20:27:23.706Z,100.00
2022-08-28T20:29:50.513Z,100.00
2022-08-28T20:32:17.334Z,100.00
2022-08-28T20:34:44.710Z,100.00
2022-08-28T20:37:11.588Z,100.00
2022-08-28T20:39:41.513Z,100.00
2022-08-28T20:42:09.859Z,100.00
2022-08-28T20:44:36.810Z,100.00
2022-08-28T20:47:04.737Z,100.00
2022-08-28T20:49:31.719Z,100.00
2022-08-28T20:52:01.037Z,100.00
2022-08-28T20:54:34.490Z,100.00
2022-08-28T20:57:04.970Z,100.00
2022-08-28T20:59:35.519Z,100.00
2022-08-28T21:02:09.061Z,100.00
2022-08-28T21:04:37.529Z,100.00
2022-08-28T21:07:05.842Z,100.00
2022-08-28T21:09:33.413Z,100.00
2022-08-28T21:12:20.083Z,100.00
2022-08-28T21:14:51.373Z,100.00
2022-08-28T21:17:28.981Z,100.00
2022-08-28T21:19:58.533Z,100.00
2022-08-28T21:22:25.359Z,100.00
2022-08-28T21:24:52.136Z,100.00
2022-08-28T21:27:18.878Z,100.00
2022-08-28T21:29:46.024Z,100.00
2022-08-28T21:32:13.188Z,100.00
2022-08-28T21:34:40.050Z,100.00
2022-08-28T21:37:06.794Z,100.00
2022-08-28T21:39:34.767Z,100.00
2022-08-28T21:42:01.757Z,100.00
2022-08-28T21:44:29.025Z,100.00
2022-08-28T21:46:55.875Z,100.00
2022-08-28T21:49:23.069Z,100.00
2022-08-28T21:51:50.562Z,100.00
2022-08-28T21:54:18.229Z,100.00
2022-08-28T21:56:46.000Z,100.00
2022-08-28T21:59:12.956Z,100.00
2022-08-28T22:01:39.990Z,100.00
2022-08-28T22:04:07.413Z,100.00
2022-08-28T22:06:34.641Z,100.00
2022-08-28T22:09:02.293Z,100.00
2022-08-28T22:11:29.134Z,100.00
2022-08-28T22:13:56.758Z,100.00
2022-08-28T22:16:25.216Z,100.00
2022-08-28T22:18:52.136Z,100.00
2022-08-28T22:21:41.446Z,100.00
2022-08-28T22:24:10.336Z,100.00
2022-08-28T22:26:37.868Z,100.00
2022-08-28T22:29:05.865Z,100.00
2022-08-28T22:31:32.956Z,100.00
2022-08-28T22:33:59.774Z,100.00
2022-08-28T22:36:29.259Z,100.00
2022-08-28T22:38:57.059Z,100.00
2022-08-28T22:41:25.264Z,100.00
2022-08-28T22:43:53.529Z,100.00
2022-08-28T22:46:21.033Z,100.00
2022-08-28T22:48:48.700Z,100.00
2022-08-28T22:51:20.784Z,100.00
2022-08-28T22:53:47.922Z,100.00
2022-08-28T22:56:17.095Z,100.00
2022-08-28T22:58:44.674Z,100.00
2022-08-28T23:01:15.508Z,100.00
2022-08-28T23:03:42.846Z,100.00
2022-08-28T23:06:09.719Z,100.00
2022-08-28T23:08:36.576Z,100.00
2022-08-28T23:11:03.647Z,100.00
2022-08-28T23:13:31.296Z,100.00
2022-08-28T23:15:58.520Z,100.00
2022-08-28T23:18:25.338Z,100.00
2022-08-28T23:20:52.505Z,100.00
2022-08-28T23:23:20.144Z,100.00
2022-08-28T23:25:47.273Z,100.00
2022-08-28T23:28:14.029Z,100.00
2022-08-28T23:30:44.030Z,100.00
2022-08-28T23:33:23.114Z,100.00
2022-08-28T23:35:52.099Z,100.00
2022-08-28T23:38:19.326Z,100.00
2022-08-28T23:40:48.112Z,100.00
2022-08-28T23:43:15.442Z,100.00
2022-08-28T23:45:43.583Z,100.00
2022-08-28T23:48:11.256Z,100.00
2022-08-28T23:50:41.301Z,100.00
2022-08-28T23:53:08.313Z,100.00
2022-08-28T23:55:36.303Z,100.00
2022-08-28T23:58:03.240Z,100.00
