createdAt,value
2023-03-26T00:04:48.605Z,32.42
2023-03-26T00:44:48.301Z,32.43
2023-03-26T01:04:48.632Z,32.43
2023-03-26T02:04:48.451Z,32.43
2023-03-26T02:24:48.427Z,32.43
2023-03-26T03:24:48.342Z,32.44
2023-03-26T03:44:48.297Z,32.43
2023-03-26T04:04:48.272Z,32.44
2023-03-26T04:24:48.307Z,32.44
2023-03-26T04:44:48.265Z,32.44
2023-03-26T05:04:48.219Z,32.44
2023-03-26T05:24:48.186Z,32.44
2023-03-26T06:04:48.199Z,32.44
2023-03-26T06:24:48.115Z,32.44
2023-03-26T06:44:48.108Z,32.44
2023-03-26T07:04:48.055Z,32.44
2023-03-26T07:24:48.196Z,32.45
2023-03-26T07:44:48.009Z,32.45
2023-03-26T10:04:47.866Z,32.45
2023-03-26T12:04:47.700Z,32.45
2023-03-26T12:24:47.607Z,32.45
2023-03-26T13:04:58.612Z,32.45
2023-03-26T13:24:47.546Z,32.45
2023-03-26T13:44:47.515Z,32.45
2023-03-26T14:04:47.540Z,32.45
2023-03-26T14:24:47.454Z,32.45
2023-03-26T14:44:48.772Z,32.45
2023-03-26T15:04:47.158Z,32.45
2023-03-26T15:24:47.096Z,32.45
2023-03-26T15:44:53.516Z,32.45
2023-03-26T16:04:50.252Z,32.45
2023-03-26T16:24:47.302Z,32.45
2023-03-26T16:44:47.000Z,32.46
2023-03-26T17:04:47.234Z,32.46
2023-03-26T17:24:47.192Z,32.47
2023-03-26T17:44:47.191Z,32.47
2023-03-26T18:04:47.156Z,32.47
2023-03-26T18:24:47.131Z,32.48
2023-03-26T18:44:46.837Z,32.49
2023-03-26T19:04:47.322Z,32.49
2023-03-26T19:24:47.048Z,32.5
2023-03-26T19:44:47.058Z,32.5
2023-03-26T20:04:47.001Z,32.51
2023-03-26T20:24:46.967Z,32.51
2023-03-26T20:44:46.943Z,32.52
2023-03-26T21:44:46.865Z,32.53
2023-03-26T22:24:46.814Z,32.54
2023-03-26T23:04:46.831Z,32.55
2023-03-26T23:44:46.711Z,32.56
