createdAt,value
2022-10-22T00:02:04.754Z,21.70
2022-10-22T00:04:35.641Z,14.60
2022-10-22T00:07:05.787Z,11.40
2022-10-22T00:09:35.493Z,11.90
2022-10-22T00:12:04.969Z,12.10
2022-10-22T00:14:33.689Z,12.60
2022-10-22T00:17:02.373Z,12.30
2022-10-22T00:19:30.957Z,12.90
2022-10-22T00:22:00.159Z,12.90
2022-10-22T00:24:28.639Z,12.90
2022-10-22T00:26:57.530Z,13.00
2022-10-22T00:29:27.653Z,12.80
2022-10-22T00:31:57.087Z,13.10
2022-10-22T00:34:26.804Z,12.60
2022-10-22T00:36:56.059Z,12.50
2022-10-22T00:39:27.660Z,13.60
2022-10-22T00:41:58.764Z,13.00
2022-10-22T00:45:11.027Z,13.60
2022-10-22T00:48:01.573Z,12.30
2022-10-22T00:50:58.477Z,13.10
2022-10-22T00:53:50.966Z,14.70
2022-10-22T00:56:21.028Z,13.30
2022-10-22T00:58:58.126Z,13.00
2022-10-22T01:01:30.940Z,13.00
2022-10-22T01:04:00.458Z,12.90
2022-10-22T01:06:33.651Z,12.70
2022-10-22T01:09:09.658Z,13.20
2022-10-22T01:12:12.907Z,13.20
2022-10-22T01:15:16.003Z,14.10
2022-10-22T01:17:56.363Z,12.10
2022-10-22T01:21:08.981Z,14.90
2022-10-22T01:24:02.479Z,12.90
2022-10-22T01:26:58.330Z,13.90
2022-10-22T01:29:51.941Z,14.40
2022-10-22T01:32:25.508Z,14.70
2022-10-22T01:35:07.283Z,14.30
2022-10-22T01:37:44.421Z,15.50
2022-10-22T01:40:15.677Z,15.10
2022-10-22T01:43:03.147Z,14.40
2022-10-22T01:45:47.449Z,14.10
2022-10-22T01:48:53.410Z,14.50
2022-10-22T01:51:41.871Z,14.60
2022-10-22T01:54:40.858Z,11.90
2022-10-22T01:57:48.895Z,14.40
2022-10-22T02:00:20.366Z,15.80
2022-10-22T02:03:19.815Z,17.60
2022-10-22T02:05:59.992Z,15.90
2022-10-22T02:08:33.026Z,17.20
2022-10-22T02:11:03.758Z,15.70
2022-10-22T02:13:40.175Z,13.80
2022-10-22T02:16:14.394Z,14.20
2022-10-22T02:18:49.285Z,14.60
2022-10-22T02:21:18.133Z,15.60
2022-10-22T02:23:47.518Z,15.50
2022-10-22T02:26:36.174Z,14.40
2022-10-22T02:29:12.071Z,15.00
2022-10-22T02:31:45.016Z,15.50
2022-10-22T02:34:21.694Z,15.00
2022-10-22T02:36:52.507Z,15.00
2022-10-22T02:39:22.347Z,14.60
2022-10-22T02:41:51.334Z,15.00
2022-10-22T02:44:23.043Z,16.20
2022-10-22T02:46:52.501Z,15.60
2022-10-22T02:49:21.085Z,15.50
2022-10-22T02:51:49.567Z,14.40
2022-10-22T02:54:18.059Z,14.80
2022-10-22T02:56:46.532Z,14.70
2022-10-22T02:59:15.216Z,15.40
2022-10-22T03:01:43.902Z,14.00
2022-10-22T03:04:12.383Z,14.90
2022-10-22T03:06:44.244Z,13.50
2022-10-22T03:09:12.730Z,14.70
2022-10-22T03:11:41.429Z,14.70
2022-10-22T03:14:10.006Z,14.80
2022-10-22T03:16:38.693Z,15.80
2022-10-22T03:19:07.068Z,15.30
2022-10-22T03:21:54.082Z,15.40
2022-10-22T03:24:47.858Z,14.90
2022-10-22T03:27:18.653Z,14.60
2022-10-22T03:29:47.688Z,13.60
2022-10-22T03:32:16.067Z,14.50
2022-10-22T03:34:44.855Z,15.50
2022-10-22T03:37:13.754Z,13.60
2022-10-22T03:39:42.230Z,13.90
2022-10-22T03:42:10.916Z,14.00
2022-10-22T03:44:40.697Z,13.70
2022-10-22T03:47:09.829Z,13.10
2022-10-22T03:49:38.306Z,14.80
2022-10-22T03:52:13.995Z,14.20
2022-10-22T03:54:43.362Z,12.70
2022-10-22T03:57:12.355Z,13.10
2022-10-22T03:59:44.808Z,13.50
2022-10-22T04:02:14.393Z,13.70
2022-10-22T04:04:42.818Z,12.90
2022-10-22T04:07:11.197Z,13.90
2022-10-22T04:09:39.476Z,14.60
2022-10-22T04:12:09.729Z,13.60
2022-10-22T04:14:38.080Z,14.70
2022-10-22T04:17:06.561Z,13.10
2022-10-22T04:19:35.248Z,12.60
2022-10-22T04:22:03.743Z,12.80
2022-10-22T04:24:32.531Z,12.70
2022-10-22T04:27:01.211Z,12.30
2022-10-22T04:29:29.688Z,12.40
2022-10-22T04:31:58.169Z,12.90
2022-10-22T04:34:30.344Z,12.30
2022-10-22T04:36:58.819Z,13.00
2022-10-22T04:39:27.322Z,12.30
2022-10-22T04:41:55.987Z,12.00
2022-10-22T04:44:24.470Z,13.30
2022-10-22T04:46:52.953Z,11.80
2022-10-22T04:49:21.331Z,13.00
2022-10-22T04:51:49.816Z,12.60
2022-10-22T04:54:18.295Z,12.80
2022-10-22T04:56:46.778Z,13.10
2022-10-22T04:59:15.157Z,12.80
2022-10-22T05:01:45.420Z,12.40
2022-10-22T05:04:17.195Z,12.20
2022-10-22T05:06:46.251Z,12.70
2022-10-22T05:09:20.142Z,12.70
2022-10-22T05:11:51.991Z,12.50
2022-10-22T05:14:25.224Z,13.80
2022-10-22T05:16:54.204Z,12.60
2022-10-22T05:19:29.686Z,13.90
2022-10-22T05:22:01.869Z,12.10
2022-10-22T05:24:33.189Z,12.20
2022-10-22T05:27:01.844Z,12.20
2022-10-22T05:29:30.637Z,11.90
2022-10-22T05:31:59.322Z,12.10
2022-10-22T05:34:28.109Z,11.30
2022-10-22T05:36:56.966Z,11.60
2022-10-22T05:39:25.585Z,12.30
2022-10-22T05:41:54.372Z,11.50
2022-10-22T05:44:22.885Z,11.90
2022-10-22T05:46:52.053Z,11.60
2022-10-22T05:49:21.049Z,12.50
2022-10-22T05:51:51.925Z,11.50
2022-10-22T05:54:22.736Z,11.30
2022-10-22T05:56:51.613Z,11.50
2022-10-22T05:59:20.197Z,10.40
2022-10-22T06:01:49.059Z,10.00
2022-10-22T06:04:18.400Z,11.00
2022-10-22T06:06:53.355Z,10.50
2022-10-22T06:12:10.774Z,11.60
2022-10-22T06:14:39.727Z,12.20
2022-10-22T06:17:09.870Z,9.90
2022-10-22T06:19:39.082Z,11.40
2022-10-22T06:22:08.382Z,11.70
2022-10-22T06:24:39.379Z,10.40
2022-10-22T06:27:09.238Z,11.50
2022-10-22T06:29:37.942Z,10.70
2022-10-22T06:32:06.615Z,10.90
2022-10-22T06:34:35.301Z,11.30
2022-10-22T06:37:04.041Z,11.10
2022-10-22T06:39:32.774Z,11.30
2022-10-22T06:42:01.461Z,10.20
2022-10-22T06:44:36.086Z,10.80
2022-10-22T06:47:04.773Z,10.80
2022-10-22T06:49:33.573Z,10.90
2022-10-22T06:52:02.147Z,10.30
2022-10-22T06:54:30.630Z,11.10
2022-10-22T06:57:00.034Z,10.50
2022-10-22T06:59:29.028Z,10.50
2022-10-22T07:01:57.508Z,11.90
2022-10-22T07:04:26.327Z,11.00
2022-10-22T07:06:56.622Z,11.80
2022-10-22T07:09:25.108Z,11.60
2022-10-22T07:11:53.796Z,11.10
2022-10-22T07:14:22.890Z,11.50
2022-10-22T07:16:51.269Z,11.50
2022-10-22T07:19:19.864Z,11.60
2022-10-22T07:21:48.335Z,11.00
2022-10-22T07:24:16.816Z,10.80
2022-10-22T07:26:45.301Z,11.20
2022-10-22T07:29:15.729Z,11.50
2022-10-22T07:31:44.480Z,11.50
2022-10-22T07:34:13.136Z,11.90
2022-10-22T07:36:41.690Z,10.60
2022-10-22T07:39:10.372Z,10.10
2022-10-22T07:41:39.073Z,10.90
2022-10-22T07:44:07.651Z,11.00
2022-10-22T07:46:36.126Z,11.50
2022-10-22T07:49:04.708Z,11.50
2022-10-22T07:51:33.292Z,10.90
2022-10-22T07:54:01.980Z,10.80
2022-10-22T07:56:30.667Z,11.50
2022-10-22T07:58:59.203Z,10.30
2022-10-22T08:01:27.770Z,10.80
2022-10-22T08:03:56.829Z,10.00
2022-10-22T08:06:25.618Z,9.80
2022-10-22T08:08:54.145Z,12.50
2022-10-22T08:11:23.199Z,16.00
2022-10-22T08:13:51.885Z,11.50
2022-10-22T08:16:21.205Z,11.50
2022-10-22T08:18:51.716Z,10.60
2022-10-22T08:21:21.121Z,9.70
2022-10-22T08:23:50.267Z,10.20
2022-10-22T08:26:20.234Z,9.90
2022-10-22T08:28:49.185Z,9.70
2022-10-22T08:31:18.748Z,9.90
2022-10-22T08:33:48.035Z,9.60
2022-10-22T08:36:17.221Z,9.90
2022-10-22T08:38:46.546Z,13.60
2022-10-22T08:41:22.492Z,13.70
2022-10-22T08:44:34.392Z,13.00
2022-10-22T08:47:33.607Z,13.80
2022-10-22T08:50:03.003Z,12.20
2022-10-22T08:52:34.171Z,12.20
2022-10-22T08:55:03.961Z,12.20
2022-10-22T08:58:06.234Z,13.50
2022-10-22T09:00:47.243Z,11.80
2022-10-22T09:03:49.793Z,12.50
2022-10-22T09:06:26.250Z,11.80
2022-10-22T09:08:57.670Z,13.20
2022-10-22T09:11:34.279Z,12.40
2022-10-22T09:14:04.669Z,12.70
2022-10-22T09:16:36.897Z,13.00
2022-10-22T09:19:14.886Z,11.40
2022-10-22T09:21:48.330Z,11.30
2022-10-22T09:24:42.136Z,10.60
2022-10-22T09:27:22.028Z,10.90
2022-10-22T09:29:51.420Z,12.40
2022-10-22T09:32:21.124Z,9.60
2022-10-22T09:34:51.035Z,10.70
2022-10-22T09:37:29.075Z,10.80
2022-10-22T09:40:04.201Z,11.50
2022-10-22T09:42:35.179Z,11.80
2022-10-22T09:45:04.481Z,10.50
2022-10-22T09:48:01.006Z,10.30
2022-10-22T09:50:45.620Z,10.40
2022-10-22T09:53:29.976Z,10.80
2022-10-22T09:56:02.154Z,10.40
2022-10-22T09:58:42.708Z,10.40
2022-10-22T10:01:20.896Z,10.30
2022-10-22T10:03:50.732Z,10.10
2022-10-22T10:06:22.359Z,10.30
2022-10-22T10:08:51.157Z,11.10
2022-10-22T10:11:33.381Z,9.60
2022-10-22T10:14:10.362Z,9.20
2022-10-22T10:17:27.178Z,9.90
2022-10-22T10:20:32.832Z,10.70
2022-10-22T10:23:48.261Z,9.60
2022-10-22T10:26:23.112Z,8.80
2022-10-22T10:29:12.825Z,9.80
2022-10-22T10:32:07.422Z,9.30
2022-10-22T10:35:09.593Z,10.80
2022-10-22T10:38:11.866Z,11.30
2022-10-22T10:40:53.153Z,10.80
2022-10-22T10:43:49.382Z,9.70
2022-10-22T10:46:38.323Z,10.20
2022-10-22T10:49:23.783Z,9.50
2022-10-22T10:52:27.684Z,8.90
2022-10-22T10:55:29.192Z,8.50
2022-10-22T10:58:25.938Z,11.70
2022-10-22T11:01:34.975Z,14.20
2022-10-22T11:04:24.958Z,15.30
2022-10-22T11:07:10.756Z,11.50
2022-10-22T11:10:34.010Z,10.20
2022-10-22T11:13:48.890Z,9.30
2022-10-22T11:16:45.834Z,8.40
2022-10-22T11:20:13.093Z,8.80
2022-10-22T11:23:24.932Z,8.50
2022-10-22T11:25:53.706Z,8.90
2022-10-22T11:28:52.901Z,8.50
2022-10-22T11:31:25.667Z,8.80
2022-10-22T11:34:35.329Z,9.20
2022-10-22T11:37:08.992Z,9.30
2022-10-22T11:39:54.613Z,9.90
2022-10-22T11:42:47.014Z,12.10
2022-10-22T11:45:15.638Z,10.90
2022-10-22T11:48:10.022Z,10.20
2022-10-22T11:50:41.570Z,10.30
2022-10-22T11:53:12.832Z,10.00
2022-10-22T11:55:48.700Z,10.80
2022-10-22T11:58:29.446Z,10.70
2022-10-22T12:01:10.316Z,10.50
2022-10-22T12:03:44.951Z,10.70
2022-10-22T12:06:13.629Z,10.10
2022-10-22T12:08:54.845Z,10.30
2022-10-22T12:11:27.284Z,11.10
2022-10-22T12:14:29.872Z,12.10
2022-10-22T12:17:03.277Z,12.20
2022-10-22T12:19:38.787Z,15.10
2022-10-22T12:22:10.391Z,15.90
2022-10-22T12:24:44.961Z,12.60
2022-10-22T12:27:24.241Z,11.90
2022-10-22T12:30:01.738Z,12.50
2022-10-22T12:32:43.329Z,12.70
2022-10-22T12:35:25.735Z,13.10
2022-10-22T12:38:02.006Z,12.40
2022-10-22T12:40:35.992Z,12.80
2022-10-22T12:43:16.000Z,12.60
2022-10-22T12:45:47.782Z,12.10
2022-10-22T12:48:46.493Z,12.70
2022-10-22T12:51:20.724Z,11.90
2022-10-22T12:53:53.621Z,12.30
2022-10-22T12:56:33.571Z,12.50
2022-10-22T12:59:25.288Z,12.40
2022-10-22T13:01:55.141Z,12.00
2022-10-22T13:04:27.051Z,11.50
2022-10-22T13:07:16.944Z,12.20
2022-10-22T13:09:56.578Z,10.20
2022-10-22T13:12:28.077Z,10.60
2022-10-22T13:14:56.613Z,11.20
2022-10-22T13:17:41.733Z,10.00
2022-10-22T13:20:28.717Z,10.30
2022-10-22T13:23:06.517Z,10.90
2022-10-22T13:25:40.821Z,10.90
2022-10-22T13:28:15.447Z,9.90
2022-10-22T13:31:01.070Z,11.50
2022-10-22T13:33:45.999Z,10.50
2022-10-22T13:36:18.514Z,10.40
2022-10-22T13:38:47.264Z,9.70
2022-10-22T13:41:33.898Z,9.10
2022-10-22T13:44:02.660Z,9.30
2022-10-22T13:46:31.891Z,9.80
2022-10-22T13:49:00.751Z,8.20
2022-10-22T13:51:35.536Z,7.70
2022-10-22T13:54:13.122Z,8.60
2022-10-22T13:56:41.658Z,9.00
2022-10-22T13:59:11.203Z,8.00
2022-10-22T14:01:40.768Z,9.00
2022-10-22T14:04:15.406Z,7.30
2022-10-22T14:06:44.194Z,8.50
2022-10-22T14:09:16.644Z,8.00
2022-10-22T14:11:45.269Z,7.90
2022-10-22T14:14:17.489Z,7.30
2022-10-22T14:16:46.718Z,9.30
2022-10-22T14:19:17.802Z,8.10
2022-10-22T14:21:46.594Z,8.00
2022-10-22T14:24:15.749Z,6.80
2022-10-22T14:26:44.347Z,7.50
2022-10-22T14:29:12.917Z,7.80
2022-10-22T14:31:44.721Z,7.00
2022-10-22T14:34:17.027Z,8.60
2022-10-22T14:36:45.532Z,8.60
2022-10-22T14:39:14.520Z,8.70
2022-10-22T14:41:43.417Z,11.00
2022-10-22T14:44:14.530Z,11.40
2022-10-22T14:46:44.618Z,11.40
2022-10-22T14:49:13.778Z,11.00
2022-10-22T14:51:42.367Z,9.00
2022-10-22T14:54:11.160Z,8.90
2022-10-22T14:56:39.747Z,9.70
2022-10-22T14:59:08.967Z,9.60
2022-10-22T15:01:39.595Z,10.90
2022-10-22T15:04:08.051Z,13.10
2022-10-22T15:06:36.541Z,14.60
2022-10-22T15:09:04.961Z,14.80
2022-10-22T15:11:33.700Z,17.10
2022-10-22T15:14:02.074Z,19.40
2022-10-22T15:16:30.875Z,22.30
2022-10-22T15:19:00.175Z,23.00
2022-10-22T15:21:28.898Z,23.10
2022-10-22T15:23:57.751Z,23.70
2022-10-22T15:26:26.544Z,21.90
2022-10-22T15:28:55.432Z,19.40
2022-10-22T15:32:03.340Z,16.10
2022-10-22T15:34:35.541Z,14.10
2022-10-22T15:37:08.465Z,13.00
2022-10-22T15:39:41.284Z,12.00
2022-10-22T15:42:10.477Z,12.40
2022-10-22T15:44:40.289Z,13.00
2022-10-22T15:47:09.402Z,15.00
2022-10-22T15:49:40.019Z,14.50
2022-10-22T15:52:09.419Z,17.40
2022-10-22T15:54:37.908Z,16.40
2022-10-22T15:57:08.962Z,17.30
2022-10-22T15:59:37.768Z,17.90
2022-10-22T16:02:07.649Z,18.30
2022-10-22T16:04:36.144Z,17.40
2022-10-22T16:07:04.634Z,16.00
2022-10-22T16:09:33.297Z,15.90
2022-10-22T16:12:02.336Z,15.10
2022-10-22T16:14:30.956Z,14.10
2022-10-22T16:17:00.084Z,14.80
2022-10-22T16:19:28.967Z,14.30
2022-10-22T16:21:59.908Z,14.10
2022-10-22T16:24:28.505Z,13.60
2022-10-22T16:26:57.182Z,13.60
2022-10-22T16:29:25.974Z,13.20
2022-10-22T16:31:54.554Z,12.90
2022-10-22T16:34:23.281Z,11.70
2022-10-22T16:36:53.839Z,12.10
2022-10-22T16:39:24.045Z,10.80
2022-10-22T16:41:52.987Z,14.10
2022-10-22T16:44:21.672Z,9.80
2022-10-22T16:46:50.872Z,11.90
2022-10-22T16:49:19.456Z,13.20
2022-10-22T16:51:48.044Z,14.90
2022-10-22T16:54:17.445Z,13.70
2022-10-22T16:56:46.343Z,13.90
2022-10-22T16:59:15.042Z,14.30
2022-10-22T17:01:43.779Z,15.20
2022-10-22T17:04:12.830Z,15.50
2022-10-22T17:06:41.287Z,16.60
2022-10-22T17:09:11.033Z,15.40
2022-10-22T17:11:42.491Z,15.20
2022-10-22T17:14:14.006Z,15.00
2022-10-22T17:16:43.209Z,14.80
2022-10-22T17:19:16.119Z,18.10
2022-10-22T17:21:44.776Z,15.90
2022-10-22T17:24:13.565Z,16.50
2022-10-22T17:26:42.253Z,19.50
2022-10-22T17:29:12.469Z,21.90
2022-10-22T17:31:41.790Z,21.40
2022-10-22T17:34:16.684Z,21.40
2022-10-22T17:36:45.912Z,18.00
2022-10-22T17:39:18.878Z,17.60
2022-10-22T17:41:47.582Z,16.40
2022-10-22T17:44:16.999Z,16.40
2022-10-22T17:46:49.916Z,18.00
2022-10-22T17:49:21.017Z,16.60
2022-10-22T17:51:49.762Z,16.70
2022-10-22T17:54:18.389Z,17.50
2022-10-22T17:56:47.285Z,17.10
2022-10-22T17:59:17.319Z,17.10
2022-10-22T18:01:47.866Z,16.90
2022-10-22T18:04:20.305Z,16.10
2022-10-22T18:06:49.781Z,17.00
2022-10-22T18:09:19.522Z,16.20
2022-10-22T18:11:54.337Z,16.10
2022-10-22T18:14:23.973Z,15.80
2022-10-22T18:16:53.181Z,17.50
2022-10-22T18:19:24.877Z,16.90
2022-10-22T18:21:53.407Z,17.60
2022-10-22T18:24:21.992Z,18.60
2022-10-22T18:26:50.672Z,17.10
2022-10-22T18:29:20.941Z,18.30
2022-10-22T18:31:49.490Z,17.80
2022-10-22T18:34:20.429Z,17.90
2022-10-22T18:36:51.770Z,16.40
2022-10-22T18:39:20.353Z,16.30
2022-10-22T18:41:49.244Z,17.90
2022-10-22T18:44:18.443Z,20.10
2022-10-22T18:46:47.027Z,21.20
2022-10-22T18:49:20.093Z,21.90
2022-10-22T18:51:53.162Z,24.00
2022-10-22T18:54:23.890Z,20.60
2022-10-22T18:56:56.267Z,22.50
2022-10-22T18:59:28.495Z,24.00
2022-10-22T19:01:59.839Z,24.10
2022-10-22T19:04:33.789Z,22.60
2022-10-22T19:07:02.880Z,22.90
2022-10-22T19:09:31.774Z,23.60
2022-10-22T19:12:01.033Z,23.80
2022-10-22T19:14:29.516Z,26.40
2022-10-22T19:16:58.098Z,24.60
2022-10-22T19:19:26.990Z,25.50
2022-10-22T19:21:56.905Z,27.40
2022-10-22T19:24:26.703Z,30.40
2022-10-22T19:26:55.423Z,31.00
2022-10-22T19:29:23.997Z,33.40
2022-10-22T19:31:52.688Z,39.70
2022-10-22T19:34:22.081Z,37.40
2022-10-22T19:36:52.042Z,36.90
2022-10-22T19:39:20.892Z,36.00
2022-10-22T19:41:49.882Z,36.30
2022-10-22T19:44:20.022Z,37.30
2022-10-22T19:46:48.808Z,41.60
2022-10-22T19:49:22.026Z,49.60
2022-10-22T19:51:51.602Z,60.50
2022-10-22T19:54:20.865Z,73.40
2022-10-22T19:56:50.556Z,76.60
2022-10-22T19:59:20.978Z,74.40
2022-10-22T20:01:49.516Z,69.40
2022-10-22T20:04:19.210Z,58.20
2022-10-22T20:06:47.911Z,54.00
2022-10-22T20:09:16.566Z,59.00
2022-10-22T20:11:45.491Z,57.00
2022-10-22T20:14:14.791Z,54.70
2022-10-22T20:16:44.093Z,52.40
2022-10-22T20:19:16.442Z,48.40
2022-10-22T20:21:48.715Z,54.90
2022-10-22T20:24:17.632Z,63.60
2022-10-22T20:26:49.025Z,58.40
2022-10-22T20:29:19.406Z,61.60
2022-10-22T20:31:48.534Z,58.90
2022-10-22T20:34:17.700Z,56.60
2022-10-22T20:36:46.389Z,58.80
2022-10-22T20:39:16.556Z,65.80
2022-10-22T20:41:45.092Z,62.50
2022-10-22T20:44:17.529Z,62.60
2022-10-22T20:46:46.174Z,60.70
2022-10-22T20:49:17.528Z,53.20
2022-10-22T20:51:46.187Z,50.60
2022-10-22T20:54:15.842Z,51.90
2022-10-22T20:56:44.899Z,53.40
2022-10-22T20:59:13.378Z,53.30
2022-10-22T21:01:44.722Z,56.40
2022-10-22T21:04:14.191Z,61.30
2022-10-22T21:06:43.395Z,60.50
2022-10-22T21:09:14.822Z,57.00
2022-10-22T21:11:44.082Z,54.30
2022-10-22T21:14:16.574Z,53.40
2022-10-22T21:16:50.975Z,49.90
2022-10-22T21:19:20.941Z,49.80
2022-10-22T21:21:49.795Z,51.20
2022-10-22T21:24:18.989Z,49.00
2022-10-22T21:26:47.882Z,48.80
2022-10-22T21:29:16.358Z,49.50
2022-10-22T21:31:44.839Z,50.60
2022-10-22T21:34:14.245Z,50.10
2022-10-22T21:36:43.208Z,47.20
2022-10-22T21:39:13.973Z,48.30
2022-10-22T21:41:42.358Z,46.40
2022-10-22T21:44:10.831Z,46.50
2022-10-22T21:46:39.417Z,47.80
2022-10-22T21:49:08.104Z,47.30
2022-10-22T21:51:38.463Z,45.80
2022-10-22T21:54:07.217Z,45.10
2022-10-22T21:56:36.981Z,43.40
2022-10-22T21:59:07.692Z,43.00
2022-10-22T22:01:36.932Z,45.50
2022-10-22T22:04:06.470Z,43.60
2022-10-22T22:06:35.567Z,41.60
2022-10-22T22:09:06.105Z,40.40
2022-10-22T22:11:34.991Z,42.10
2022-10-22T22:14:03.472Z,40.80
2022-10-22T22:16:34.009Z,41.30
2022-10-22T22:19:07.874Z,42.40
2022-10-22T22:21:41.788Z,42.30
2022-10-22T22:24:13.075Z,39.90
2022-10-22T22:26:41.547Z,39.50
2022-10-22T22:29:10.689Z,39.20
2022-10-22T22:31:40.457Z,38.00
2022-10-22T22:34:14.503Z,40.50
2022-10-22T22:36:48.311Z,41.10
2022-10-22T22:39:23.637Z,38.50
2022-10-22T22:41:52.408Z,38.90
2022-10-22T22:44:21.094Z,37.80
2022-10-22T22:46:49.473Z,39.50
2022-10-22T22:49:18.195Z,36.50
2022-10-22T22:51:46.644Z,35.70
2022-10-22T22:54:15.029Z,36.80
2022-10-22T22:56:43.504Z,34.80
2022-10-22T22:59:12.498Z,36.50
2022-10-22T23:01:41.039Z,35.50
2022-10-22T23:04:19.298Z,36.20
2022-10-22T23:06:47.878Z,34.40
2022-10-22T23:11:52.113Z,36.10
2022-10-22T23:14:20.900Z,36.00
2022-10-22T23:16:51.747Z,35.10
2022-10-22T23:19:23.095Z,35.30
2022-10-22T23:21:55.666Z,35.00
2022-10-22T23:24:28.072Z,33.60
2022-10-22T23:27:01.576Z,32.80
2022-10-22T23:29:33.968Z,31.60
2022-10-22T23:32:07.679Z,26.60
2022-10-22T23:34:36.098Z,25.80
2022-10-22T23:37:04.579Z,27.30
2022-10-22T23:39:33.062Z,27.50
2022-10-22T23:42:01.441Z,28.60
2022-10-22T23:44:29.925Z,20.10
2022-10-22T23:46:58.406Z,21.80
2022-10-22T23:49:26.888Z,19.60
2022-10-22T23:51:55.266Z,16.80
2022-10-22T23:54:23.750Z,14.90
2022-10-22T23:56:52.131Z,11.90
2022-10-22T23:59:21.470Z,10.60
