createdAt,value
2019-01-16T00:01:56.181Z,3.30
2019-01-16T00:04:26.393Z,3.45
2019-01-16T00:06:56.721Z,3.27
2019-01-16T00:09:26.930Z,3.98
2019-01-16T00:11:57.167Z,3.70
2019-01-16T00:14:27.497Z,4.50
2019-01-16T00:16:58.026Z,4.80
2019-01-16T00:19:34.486Z,3.77
2019-01-16T00:22:05.016Z,4.53
2019-01-16T00:24:41.167Z,4.00
2019-01-16T00:27:27.674Z,4.25
2019-01-16T00:30:03.524Z,4.60
2019-01-16T00:32:48.806Z,4.20
2019-01-16T00:35:22.006Z,5.12
2019-01-16T00:37:58.565Z,4.37
2019-01-16T00:40:28.784Z,5.15
2019-01-16T00:42:59.108Z,4.55
2019-01-16T00:45:32.297Z,4.70
2019-01-16T00:48:05.185Z,4.92
2019-01-16T00:50:47.688Z,3.67
2019-01-16T00:53:18.039Z,4.97
2019-01-16T00:55:48.452Z,5.10
2019-01-16T00:58:19.091Z,4.17
2019-01-16T01:00:52.163Z,3.62
2019-01-16T01:03:26.578Z,4.87
2019-01-16T01:06:02.961Z,4.42
2019-01-16T01:08:35.940Z,5.42
2019-01-16T01:11:09.108Z,4.97
2019-01-16T01:14:00.862Z,5.17
2019-01-16T01:16:34.270Z,4.65
2019-01-16T01:19:13.700Z,4.20
2019-01-16T01:21:43.880Z,4.65
2019-01-16T01:24:30.631Z,4.42
2019-01-16T01:27:00.942Z,5.25
2019-01-16T01:29:34.541Z,5.30
2019-01-16T01:32:04.976Z,4.97
2019-01-16T01:34:47.392Z,5.55
2019-01-16T01:37:20.779Z,4.33
2019-01-16T01:39:51.139Z,3.52
2019-01-16T01:42:24.697Z,5.03
2019-01-16T01:45:06.801Z,4.78
2019-01-16T01:47:37.387Z,4.92
2019-01-16T01:50:26.694Z,5.05
2019-01-16T01:53:00.106Z,5.70
2019-01-16T01:55:36.266Z,5.67
2019-01-16T01:58:06.480Z,5.58
2019-01-16T02:00:45.320Z,5.45
2019-01-16T02:03:15.721Z,5.85
2019-01-16T02:05:52.001Z,6.05
2019-01-16T02:08:39.120Z,6.28
2019-01-16T02:11:09.448Z,6.97
2019-01-16T02:13:56.254Z,10.32
2019-01-16T02:16:32.603Z,6.78
2019-01-16T02:19:05.710Z,8.05
2019-01-16T02:21:38.881Z,7.95
2019-01-16T02:24:25.690Z,9.00
2019-01-16T02:26:55.810Z,8.05
2019-01-16T02:29:35.370Z,9.13
2019-01-16T02:32:05.682Z,9.28
2019-01-16T02:34:38.875Z,7.37
2019-01-16T02:37:15.136Z,8.35
2019-01-16T02:39:51.808Z,8.45
2019-01-16T02:42:38.536Z,9.53
2019-01-16T02:45:14.480Z,7.83
2019-01-16T02:47:59.962Z,7.50
2019-01-16T02:50:30.290Z,7.72
2019-01-16T02:53:06.251Z,6.15
2019-01-16T02:55:42.395Z,6.25
2019-01-16T02:58:15.192Z,5.80
2019-01-16T03:00:54.312Z,6.33
2019-01-16T03:03:36.519Z,5.97
2019-01-16T03:06:23.936Z,5.33
2019-01-16T03:08:57.127Z,4.92
2019-01-16T03:11:30.016Z,5.20
2019-01-16T03:14:16.728Z,5.42
2019-01-16T03:16:59.342Z,5.03
2019-01-16T03:19:36.028Z,7.12
2019-01-16T03:22:22.614Z,8.33
2019-01-16T03:25:05.230Z,7.80
2019-01-16T03:27:35.344Z,9.80
2019-01-16T03:30:22.673Z,9.60
2019-01-16T03:32:58.725Z,10.43
2019-01-16T03:35:35.304Z,9.30
2019-01-16T03:38:21.596Z,11.88
2019-01-16T03:40:54.789Z,12.15
2019-01-16T03:43:42.423Z,11.45
2019-01-16T03:46:12.636Z,10.00
2019-01-16T03:48:49.011Z,10.53
2019-01-16T03:51:19.304Z,10.93
2019-01-16T03:53:58.576Z,10.13
2019-01-16T03:56:44.561Z,10.85
2019-01-16T03:59:24.097Z,14.15
2019-01-16T04:01:54.517Z,10.40
2019-01-16T04:04:29.046Z,11.35
2019-01-16T04:06:59.366Z,12.75
2019-01-16T04:09:38.807Z,12.93
2019-01-16T04:12:18.341Z,12.45
2019-01-16T04:14:49.790Z,13.45
2019-01-16T04:17:36.607Z,12.93
2019-01-16T04:20:09.589Z,14.40
2019-01-16T04:22:49.021Z,12.65
2019-01-16T04:25:28.559Z,13.95
2019-01-16T04:28:15.701Z,14.13
2019-01-16T04:31:03.413Z,15.13
2019-01-16T04:33:33.761Z,11.03
2019-01-16T04:36:20.553Z,11.22
2019-01-16T04:39:07.466Z,13.38
2019-01-16T04:41:50.281Z,10.95
2019-01-16T04:44:23.164Z,10.75
2019-01-16T04:46:53.592Z,11.53
2019-01-16T04:49:30.198Z,14.85
2019-01-16T04:52:01.822Z,10.93
2019-01-16T04:54:32.152Z,12.13
2019-01-16T04:57:02.368Z,11.97
2019-01-16T04:59:32.792Z,11.53
2019-01-16T05:02:09.063Z,10.13
2019-01-16T05:05:10.149Z,13.40
2019-01-16T05:07:46.454Z,13.60
2019-01-16T05:10:23.148Z,13.72
2019-01-16T05:12:59.816Z,11.05
2019-01-16T05:15:39.246Z,11.85
2019-01-16T05:18:09.476Z,11.20
2019-01-16T05:20:42.565Z,12.13
2019-01-16T05:23:13.086Z,14.70
2019-01-16T05:26:01.736Z,11.70
2019-01-16T05:28:50.706Z,10.58
2019-01-16T05:31:37.298Z,10.08
2019-01-16T05:34:22.784Z,13.65
2019-01-16T05:37:01.978Z,13.45
2019-01-16T05:39:41.273Z,16.05
2019-01-16T05:42:11.569Z,13.80
2019-01-16T05:44:51.332Z,12.73
2019-01-16T05:47:30.871Z,14.35
2019-01-16T05:50:01.063Z,13.48
2019-01-16T05:52:49.929Z,14.33
2019-01-16T05:55:23.243Z,14.68
2019-01-16T05:57:53.553Z,15.15
2019-01-16T06:00:30.024Z,14.30
2019-01-16T06:03:16.830Z,14.30
2019-01-16T06:05:47.371Z,13.38
2019-01-16T06:08:17.693Z,13.68
2019-01-16T06:10:50.671Z,11.78
2019-01-16T06:13:24.273Z,11.85
2019-01-16T06:16:06.784Z,11.88
2019-01-16T06:18:37.422Z,13.18
2019-01-16T06:21:13.998Z,13.20
2019-01-16T06:24:01.418Z,11.90
2019-01-16T06:26:31.603Z,11.30
2019-01-16T06:29:01.858Z,11.05
2019-01-16T06:31:32.195Z,10.30
2019-01-16T06:34:19.318Z,13.62
2019-01-16T06:36:52.788Z,13.20
2019-01-16T06:39:23.125Z,11.20
2019-01-16T06:41:56.521Z,11.40
2019-01-16T06:44:43.257Z,10.75
2019-01-16T06:47:30.360Z,8.80
2019-01-16T06:50:06.819Z,11.28
2019-01-16T06:52:37.240Z,11.30
2019-01-16T06:55:24.681Z,12.03
2019-01-16T06:57:57.550Z,10.05
2019-01-16T07:00:46.000Z,9.95
2019-01-16T07:03:25.241Z,9.80
2019-01-16T07:06:07.940Z,10.93
2019-01-16T07:08:38.501Z,11.80
2019-01-16T07:11:11.480Z,10.30
2019-01-16T07:13:58.080Z,9.68
2019-01-16T07:16:43.331Z,10.75
2019-01-16T07:19:23.400Z,11.00
2019-01-16T07:22:11.938Z,8.90
2019-01-16T07:25:00.228Z,12.55
2019-01-16T07:27:30.741Z,8.75
2019-01-16T07:30:10.801Z,9.50
2019-01-16T07:32:50.221Z,9.83
2019-01-16T07:35:39.084Z,9.78
2019-01-16T07:38:27.615Z,10.80
2019-01-16T07:41:13.509Z,12.85
2019-01-16T07:43:44.058Z,7.65
2019-01-16T07:46:23.698Z,10.05
2019-01-16T07:49:06.100Z,10.08
2019-01-16T07:51:36.620Z,10.20
2019-01-16T07:54:12.675Z,11.15
2019-01-16T07:56:58.254Z,10.03
2019-01-16T07:59:46.920Z,10.90
2019-01-16T08:02:26.135Z,9.63
2019-01-16T08:05:08.660Z,11.12
2019-01-16T08:07:41.760Z,9.58
2019-01-16T08:10:28.660Z,8.50
2019-01-16T08:12:59.072Z,7.72
2019-01-16T08:15:32.500Z,8.65
2019-01-16T08:18:05.580Z,7.58
2019-01-16T08:20:47.965Z,8.30
2019-01-16T08:23:20.931Z,10.23
2019-01-16T08:25:51.410Z,7.47
2019-01-16T08:28:21.704Z,8.00
2019-01-16T08:30:52.148Z,7.10
2019-01-16T08:33:22.457Z,6.90
2019-01-16T08:36:04.861Z,6.08
2019-01-16T08:38:53.640Z,6.97
2019-01-16T08:41:24.049Z,6.55
2019-01-16T08:44:13.670Z,7.28
2019-01-16T08:46:59.611Z,5.97
2019-01-16T08:49:46.558Z,6.65
2019-01-16T08:52:34.998Z,5.25
2019-01-16T08:55:24.062Z,6.33
2019-01-16T08:58:03.902Z,5.55
2019-01-16T09:00:37.200Z,5.95
2019-01-16T09:03:16.621Z,5.35
2019-01-16T09:05:47.051Z,7.03
2019-01-16T09:08:17.262Z,6.58
2019-01-16T09:10:47.901Z,5.25
2019-01-16T09:13:18.230Z,5.90
2019-01-16T09:15:57.871Z,4.78
2019-01-16T09:18:28.412Z,5.65
2019-01-16T09:21:02.859Z,5.10
2019-01-16T09:23:35.892Z,6.35
2019-01-16T09:26:09.491Z,6.08
2019-01-16T09:28:52.009Z,4.85
2019-01-16T09:31:22.333Z,3.90
2019-01-16T09:33:52.773Z,3.75
2019-01-16T09:36:26.272Z,5.17
2019-01-16T09:39:13.092Z,3.60
2019-01-16T09:41:43.712Z,4.28
2019-01-16T09:44:17.013Z,4.15
2019-01-16T09:46:50.077Z,4.28
2019-01-16T09:49:23.592Z,4.12
2019-01-16T09:51:53.797Z,4.50
2019-01-16T09:54:24.356Z,4.87
2019-01-16T09:56:57.752Z,4.60
2019-01-16T09:59:28.158Z,4.72
2019-01-16T10:02:04.321Z,5.12
2019-01-16T10:04:38.031Z,4.90
2019-01-16T10:07:24.951Z,5.10
2019-01-16T10:09:55.474Z,5.10
2019-01-16T10:12:37.860Z,5.22
2019-01-16T10:15:20.408Z,5.33
2019-01-16T10:17:53.163Z,5.37
2019-01-16T10:20:26.652Z,6.03
2019-01-16T10:23:02.731Z,6.05
2019-01-16T10:25:33.571Z,6.72
2019-01-16T10:28:13.196Z,5.67
2019-01-16T10:30:46.811Z,6.65
2019-01-16T10:33:29.131Z,6.67
2019-01-16T10:36:09.072Z,6.47
2019-01-16T10:38:39.304Z,6.90
2019-01-16T10:41:12.371Z,7.90
2019-01-16T10:43:59.169Z,5.67
2019-01-16T10:46:46.211Z,6.87
2019-01-16T10:49:32.911Z,5.95
2019-01-16T10:52:15.431Z,6.50
2019-01-16T10:55:04.171Z,6.42
2019-01-16T10:57:34.628Z,6.30
2019-01-16T11:00:24.391Z,7.17
2019-01-16T11:02:54.903Z,6.58
2019-01-16T11:05:26.548Z,6.75
2019-01-16T11:08:12.334Z,6.97
2019-01-16T11:10:42.771Z,6.85
2019-01-16T11:13:29.479Z,7.15
2019-01-16T11:16:05.968Z,7.78
2019-01-16T11:18:52.971Z,8.10
2019-01-16T11:21:41.711Z,8.10
2019-01-16T11:24:14.845Z,7.90
2019-01-16T11:26:57.631Z,7.70
2019-01-16T11:29:28.141Z,7.92
2019-01-16T11:32:01.052Z,8.18
2019-01-16T11:34:34.344Z,8.18
2019-01-16T11:37:23.297Z,8.58
2019-01-16T11:40:04.429Z,7.87
2019-01-16T11:42:40.640Z,10.03
2019-01-16T11:45:14.246Z,9.00
2019-01-16T11:47:47.637Z,8.93
2019-01-16T11:50:21.116Z,8.38
2019-01-16T11:53:07.849Z,8.90
2019-01-16T11:55:47.683Z,10.20
2019-01-16T11:58:24.257Z,7.47
2019-01-16T12:01:06.668Z,9.45
2019-01-16T12:03:45.795Z,8.78
2019-01-16T12:06:25.218Z,8.70
2019-01-16T12:08:55.437Z,9.00
2019-01-16T12:11:44.305Z,8.35
2019-01-16T12:14:14.744Z,8.53
2019-01-16T12:16:50.889Z,9.05
2019-01-16T12:19:21.230Z,9.53
2019-01-16T12:21:54.728Z,8.73
2019-01-16T12:24:41.619Z,9.30
2019-01-16T12:27:14.712Z,9.98
2019-01-16T12:29:53.943Z,8.88
2019-01-16T12:32:39.631Z,9.20
2019-01-16T12:35:09.754Z,9.08
2019-01-16T12:37:52.486Z,8.75
2019-01-16T12:40:35.096Z,11.05
2019-01-16T12:43:23.528Z,9.20
2019-01-16T12:45:53.856Z,8.93
2019-01-16T12:48:24.296Z,7.28
2019-01-16T12:51:00.956Z,8.98
2019-01-16T12:53:31.275Z,7.62
2019-01-16T12:56:01.717Z,8.58
2019-01-16T12:58:44.428Z,9.80
2019-01-16T13:01:14.882Z,9.00
2019-01-16T13:03:45.177Z,8.25
2019-01-16T13:09:01.414Z,7.33
2019-01-16T13:11:42.057Z,8.23
2019-01-16T13:14:18.453Z,7.95
2019-01-16T13:16:51.937Z,7.72
2019-01-16T13:19:39.098Z,7.95
2019-01-16T13:22:09.665Z,7.17
2019-01-16T13:24:43.076Z,7.67
2019-01-16T13:27:13.471Z,7.37
2019-01-16T13:29:50.081Z,7.28
2019-01-16T13:32:32.591Z,6.65
2019-01-16T13:35:08.691Z,7.10
2019-01-16T13:37:41.820Z,7.55
2019-01-16T13:40:14.795Z,7.92
2019-01-16T13:42:45.019Z,7.45
2019-01-16T13:45:15.139Z,8.05
2019-01-16T13:47:45.483Z,6.95
2019-01-16T13:50:18.755Z,8.05
2019-01-16T13:53:05.465Z,8.03
2019-01-16T13:55:52.590Z,7.78
2019-01-16T13:58:40.948Z,7.55
2019-01-16T14:01:14.126Z,8.38
2019-01-16T14:03:51.509Z,6.85
2019-01-16T14:06:40.293Z,7.62
2019-01-16T14:09:15.992Z,6.80
2019-01-16T14:11:52.899Z,6.83
2019-01-16T14:14:24.354Z,6.65
2019-01-16T14:17:03.893Z,6.22
2019-01-16T14:19:40.072Z,5.90
2019-01-16T14:22:13.675Z,7.08
2019-01-16T14:24:44.071Z,5.90
2019-01-16T14:27:17.173Z,5.20
2019-01-16T14:29:47.576Z,5.78
2019-01-16T14:32:30.013Z,5.87
2019-01-16T14:35:16.686Z,5.15
2019-01-16T14:37:53.333Z,6.05
2019-01-16T14:40:35.693Z,6.12
2019-01-16T14:43:06.033Z,6.08
2019-01-16T14:45:52.533Z,7.17
2019-01-16T14:48:25.712Z,6.40
2019-01-16T14:50:56.036Z,4.92
2019-01-16T14:53:41.609Z,5.85
2019-01-16T14:56:15.032Z,5.42
2019-01-16T14:58:51.072Z,5.70
2019-01-16T15:01:33.892Z,5.28
2019-01-16T15:04:07.167Z,4.97
2019-01-16T15:06:40.793Z,5.08
2019-01-16T15:09:21.974Z,5.37
2019-01-16T15:12:01.612Z,5.60
2019-01-16T15:14:34.913Z,6.08
2019-01-16T15:17:08.195Z,4.97
2019-01-16T15:19:50.891Z,5.95
2019-01-16T15:22:24.312Z,4.72
2019-01-16T15:24:54.934Z,5.25
2019-01-16T15:27:43.409Z,5.30
2019-01-16T15:30:22.303Z,5.75
2019-01-16T15:32:58.572Z,4.95
2019-01-16T15:35:28.991Z,4.92
2019-01-16T15:38:02.193Z,5.65
2019-01-16T15:40:35.492Z,5.50
2019-01-16T15:43:06.125Z,4.65
2019-01-16T15:45:52.833Z,5.25
2019-01-16T15:53:04.252Z,4.12
2019-01-16T16:09:20.983Z,4.15
2019-01-16T16:44:40.563Z,4.70
2019-01-16T16:50:55.720Z,4.37
2019-01-16T16:54:38.253Z,4.95
2019-01-16T17:00:44.868Z,5.20
2019-01-16T17:04:08.614Z,4.47
2019-01-16T17:13:58.147Z,5.45
