createdAt,value
2019-06-10T00:00:53.666Z,-436.64
2019-06-10T00:01:55.274Z,-435.84
2019-06-10T00:02:55.542Z,-438.36
2019-06-10T00:03:55.482Z,-436.93
2019-06-10T00:04:55.583Z,-435.26
2019-06-10T00:05:55.698Z,-438.77
2019-06-10T00:06:56.114Z,-433.33
2019-06-10T00:07:56.475Z,-435.64
2019-06-10T00:08:58.049Z,-436.63
2019-06-10T00:09:58.137Z,-435.65
2019-06-10T00:10:58.212Z,-433.92
2019-06-10T00:11:58.341Z,-434.30
2019-06-10T00:13:01.004Z,-436.18
2019-06-10T00:14:01.155Z,-434.44
2019-06-10T00:15:01.301Z,-434.85
2019-06-10T00:16:01.377Z,-432.08
2019-06-10T00:17:01.631Z,-433.12
2019-06-10T00:18:20.761Z,-433.38
2019-06-10T00:19:02.849Z,-433.80
2019-06-10T00:20:01.936Z,-431.88
2019-06-10T00:21:02.379Z,-426.66
2019-06-10T00:22:03.415Z,-435.73
2019-06-10T00:23:03.486Z,-429.20
2019-06-10T00:24:05.020Z,-432.62
2019-06-10T00:25:04.192Z,-431.80
2019-06-10T00:26:05.847Z,-436.19
2019-06-10T00:27:05.492Z,-435.95
2019-06-10T00:28:05.631Z,-434.24
2019-06-10T00:29:05.910Z,-430.56
2019-06-10T00:30:06.515Z,-434.08
2019-06-10T00:31:06.863Z,-435.83
2019-06-10T00:32:06.988Z,-428.83
2019-06-10T00:33:07.700Z,-429.52
2019-06-10T00:34:07.827Z,-437.23
2019-06-10T00:35:07.704Z,-434.39
2019-06-10T00:36:09.604Z,-433.75
2019-06-10T00:37:14.094Z,-434.07
2019-06-10T00:38:13.680Z,-434.95
2019-06-10T00:39:12.643Z,-433.11
2019-06-10T00:40:13.615Z,-432.91
2019-06-10T00:41:13.333Z,-436.13
2019-06-10T00:42:14.546Z,-437.02
2019-06-10T00:43:12.973Z,-435.88
2019-06-10T00:44:11.314Z,-434.43
2019-06-10T00:45:14.731Z,-434.90
2019-06-10T00:46:13.264Z,-432.23
2019-06-10T00:47:14.755Z,-435.85
2019-06-10T00:48:21.110Z,-432.77
2019-06-10T00:49:14.438Z,-432.68
2019-06-10T00:50:14.625Z,-428.51
2019-06-10T00:51:13.712Z,-431.74
2019-06-10T00:52:14.113Z,-430.48
2019-06-10T00:53:14.620Z,-429.50
2019-06-10T00:54:15.427Z,-428.38
2019-06-10T00:55:15.023Z,-432.25
2019-06-10T00:56:15.454Z,-429.75
2019-06-10T00:57:15.853Z,-431.31
2019-06-10T00:58:16.252Z,-431.69
2019-06-10T00:59:16.621Z,-433.55
2019-06-10T01:00:25.297Z,-432.52
2019-06-10T01:01:18.410Z,-429.16
2019-06-10T01:02:17.890Z,-430.21
2019-06-10T01:03:20.742Z,-430.74
2019-06-10T01:04:21.401Z,-424.80
2019-06-10T01:05:20.665Z,-441.50
2019-06-10T01:06:21.249Z,-436.73
2019-06-10T01:07:21.738Z,-437.13
2019-06-10T01:08:21.374Z,-433.69
2019-06-10T01:09:21.796Z,-439.08
2019-06-10T01:10:21.135Z,-438.10
2019-06-10T01:11:26.671Z,-439.09
2019-06-10T01:12:22.792Z,-438.21
2019-06-10T01:13:22.181Z,-436.97
2019-06-10T01:14:22.590Z,-438.07
2019-06-10T01:15:22.968Z,-435.42
2019-06-10T01:16:23.375Z,-435.17
2019-06-10T01:17:23.775Z,-435.84
2019-06-10T01:18:34.748Z,-435.28
2019-06-10T01:19:25.680Z,-437.30
2019-06-10T01:20:24.939Z,-437.61
2019-06-10T01:21:25.352Z,-438.14
2019-06-10T01:22:25.752Z,-435.24
2019-06-10T01:23:26.129Z,-436.39
2019-06-10T01:24:26.560Z,-436.96
2019-06-10T01:25:26.934Z,-436.06
2019-06-10T01:26:27.348Z,-435.89
2019-06-10T01:27:27.818Z,-439.82
2019-06-10T01:28:28.104Z,-434.71
2019-06-10T01:29:28.518Z,-434.41
2019-06-10T01:30:31.063Z,-440.27
2019-06-10T01:31:31.552Z,-437.95
2019-06-10T01:32:31.120Z,-436.40
2019-06-10T01:33:31.791Z,-437.00
2019-06-10T01:34:30.954Z,-436.50
2019-06-10T01:35:30.944Z,-437.07
2019-06-10T01:36:31.457Z,-438.91
2019-06-10T01:37:31.674Z,-437.11
2019-06-10T01:38:32.053Z,-439.06
2019-06-10T01:39:32.466Z,-436.68
2019-06-10T01:40:32.826Z,-434.59
2019-06-10T01:41:33.263Z,-435.05
2019-06-10T01:42:33.651Z,-436.56
2019-06-10T01:43:34.062Z,-435.70
2019-06-10T01:44:34.477Z,-437.11
2019-06-10T01:45:34.799Z,-432.74
2019-06-10T01:46:35.236Z,-430.88
2019-06-10T01:47:35.622Z,-438.31
2019-06-10T01:48:44.314Z,-435.27
2019-06-10T01:49:37.424Z,-437.02
2019-06-10T01:50:36.796Z,-436.41
2019-06-10T01:51:37.250Z,-437.41
2019-06-10T01:52:37.722Z,-437.82
2019-06-10T01:53:37.983Z,-434.76
2019-06-10T01:54:38.394Z,-439.12
2019-06-10T01:55:38.764Z,-439.41
2019-06-10T01:56:40.883Z,-439.54
2019-06-10T01:57:41.241Z,-437.93
2019-06-10T01:58:40.599Z,-438.62
2019-06-10T01:59:41.323Z,-437.65
2019-06-10T02:00:41.728Z,-436.13
2019-06-10T02:01:41.321Z,-436.53
2019-06-10T02:02:44.069Z,-434.31
2019-06-10T02:03:41.956Z,-434.95
2019-06-10T02:04:42.371Z,-436.08
2019-06-10T02:05:42.750Z,-436.46
2019-06-10T02:06:43.132Z,-434.74
2019-06-10T02:07:43.541Z,-436.38
2019-06-10T02:08:43.990Z,-431.69
2019-06-10T02:09:44.317Z,-435.97
2019-06-10T02:10:44.716Z,-438.95
2019-06-10T02:11:45.109Z,-439.46
2019-06-10T02:12:45.520Z,-434.71
2019-06-10T02:13:45.913Z,-436.27
2019-06-10T02:14:46.326Z,-436.17
2019-06-10T02:15:46.714Z,-436.40
2019-06-10T02:16:47.157Z,-436.24
2019-06-10T02:17:47.507Z,-442.75
2019-06-10T02:18:59.893Z,-437.02
2019-06-10T02:19:50.817Z,-437.84
2019-06-10T02:20:48.685Z,-438.44
2019-06-10T02:21:51.023Z,-436.12
2019-06-10T02:22:51.508Z,-436.86
2019-06-10T02:23:51.953Z,-439.72
2019-06-10T02:24:50.634Z,-438.07
2019-06-10T02:25:51.178Z,-439.84
2019-06-10T02:26:51.488Z,-436.14
2019-06-10T02:27:51.568Z,-436.52
2019-06-10T02:28:51.874Z,-434.97
2019-06-10T02:29:52.514Z,-432.84
2019-06-10T02:30:55.427Z,-440.33
2019-06-10T02:31:53.079Z,-436.81
2019-06-10T02:32:53.538Z,-435.58
2019-06-10T02:33:53.978Z,-435.63
2019-06-10T02:35:03.644Z,-438.64
2019-06-10T02:35:55.655Z,-436.42
2019-06-10T02:36:55.046Z,-440.30
2019-06-10T02:37:55.518Z,-437.71
2019-06-10T02:38:55.847Z,-438.74
2019-06-10T02:39:56.268Z,-438.81
2019-06-10T02:40:56.626Z,-437.68
2019-06-10T02:42:00.101Z,-436.92
2019-06-10T02:42:57.464Z,-438.61
2019-06-10T02:43:57.827Z,-436.02
2019-06-10T02:44:58.247Z,-438.65
2019-06-10T02:45:58.605Z,-435.67
2019-06-10T02:46:59.000Z,-435.57
2019-06-10T02:47:59.495Z,-433.85
2019-06-10T02:49:13.621Z,-431.22
2019-06-10T02:50:03.356Z,-428.19
2019-06-10T02:51:03.863Z,-424.28
2019-06-10T02:52:03.485Z,-414.68
2019-06-10T02:53:04.053Z,-397.02
2019-06-10T02:54:04.628Z,-414.88
2019-06-10T02:55:03.730Z,-427.44
2019-06-10T02:56:03.967Z,-423.32
2019-06-10T02:57:04.114Z,-418.40
2019-06-10T02:58:03.964Z,-310.61
2019-06-10T02:59:03.764Z,-331.45
2019-06-10T03:00:06.549Z,-335.74
2019-06-10T03:01:05.548Z,-365.33
2019-06-10T03:02:04.951Z,-366.72
2019-06-10T03:03:05.377Z,-370.69
2019-06-10T03:04:05.710Z,-379.28
2019-06-10T03:05:06.147Z,-390.08
2019-06-10T03:06:08.677Z,-385.49
2019-06-10T03:07:07.031Z,-388.22
2019-06-10T03:08:07.408Z,-408.71
2019-06-10T03:09:07.711Z,-401.23
2019-06-10T03:10:08.133Z,-400.77
2019-06-10T03:11:08.512Z,-398.13
2019-06-10T03:12:08.908Z,-412.40
2019-06-10T03:13:09.351Z,-414.91
2019-06-10T03:14:09.700Z,-414.14
2019-06-10T03:15:12.461Z,-412.78
2019-06-10T03:16:13.002Z,-417.33
2019-06-10T03:17:12.455Z,-415.02
2019-06-10T03:18:12.880Z,-414.34
2019-06-10T03:19:13.348Z,-410.31
2019-06-10T03:20:12.298Z,-410.75
2019-06-10T03:21:12.576Z,-413.97
2019-06-10T03:22:13.104Z,-415.89
2019-06-10T03:23:14.362Z,-412.40
2019-06-10T03:24:14.807Z,-414.74
2019-06-10T03:25:14.058Z,-416.92
2019-06-10T03:26:15.168Z,-418.67
2019-06-10T03:27:14.873Z,-418.27
2019-06-10T03:28:15.453Z,-441.14
2019-06-10T03:29:16.486Z,-443.92
2019-06-10T03:30:20.864Z,-441.30
2019-06-10T03:31:18.144Z,-448.83
2019-06-10T03:32:17.660Z,-443.75
2019-06-10T03:33:17.692Z,-450.90
2019-06-10T03:34:20.009Z,-456.87
2019-06-10T03:35:19.294Z,-451.49
2019-06-10T03:36:18.449Z,-448.02
2019-06-10T03:37:18.811Z,-454.56
2019-06-10T03:38:20.324Z,-451.35
2019-06-10T03:39:20.634Z,-456.83
2019-06-10T03:40:21.223Z,-455.07
2019-06-10T03:41:21.239Z,-455.06
2019-06-10T03:42:23.315Z,-452.23
2019-06-10T03:43:23.401Z,-449.62
2019-06-10T03:44:23.671Z,-450.03
2019-06-10T03:45:24.123Z,-449.29
2019-06-10T03:46:23.937Z,-453.32
2019-06-10T03:47:23.982Z,-447.83
2019-06-10T03:48:23.733Z,-448.31
2019-06-10T03:49:24.312Z,-449.94
2019-06-10T03:50:25.590Z,-450.51
2019-06-10T03:51:26.950Z,-446.13
2019-06-10T03:52:25.270Z,-449.84
2019-06-10T03:53:25.846Z,-446.50
2019-06-10T03:54:27.722Z,-449.18
2019-06-10T03:55:27.644Z,-445.01
2019-06-10T03:56:26.969Z,-450.95
2019-06-10T03:57:28.209Z,-454.99
2019-06-10T03:58:28.853Z,-452.64
2019-06-10T03:59:29.379Z,-457.40
2019-06-10T04:00:28.902Z,-454.41
2019-06-10T04:01:29.804Z,-455.95
2019-06-10T04:02:28.727Z,-456.70
2019-06-10T04:03:29.355Z,-451.46
2019-06-10T04:04:29.571Z,-451.28
2019-06-10T04:05:29.894Z,-449.99
2019-06-10T04:06:33.344Z,-452.08
2019-06-10T04:07:31.135Z,-448.51
2019-06-10T04:08:32.759Z,-451.66
2019-06-10T04:09:33.028Z,-447.66
2019-06-10T04:10:32.347Z,-447.79
2019-06-10T04:11:35.347Z,-423.47
2019-06-10T04:12:32.891Z,-450.35
2019-06-10T04:13:33.503Z,-459.23
2019-06-10T04:14:33.453Z,-450.67
2019-06-10T04:15:33.850Z,-425.64
2019-06-10T04:16:34.259Z,-456.55
2019-06-10T04:17:34.659Z,-459.52
2019-06-10T04:18:35.056Z,-457.81
2019-06-10T04:19:35.453Z,-462.14
2019-06-10T04:20:35.868Z,-461.65
2019-06-10T04:21:36.304Z,-458.54
2019-06-10T04:22:36.627Z,-457.58
2019-06-10T04:23:37.040Z,-458.87
2019-06-10T04:24:37.426Z,-449.30
2019-06-10T04:25:37.830Z,-449.59
2019-06-10T04:26:38.244Z,-447.97
2019-06-10T04:27:38.605Z,-452.37
2019-06-10T04:28:39.042Z,-453.55
2019-06-10T04:29:39.593Z,-452.12
2019-06-10T04:30:39.809Z,-453.21
2019-06-10T04:31:42.277Z,-453.78
2019-06-10T04:32:42.770Z,-454.81
2019-06-10T04:33:42.137Z,-453.31
2019-06-10T04:34:43.229Z,-453.63
2019-06-10T04:35:42.669Z,-454.76
2019-06-10T04:36:42.462Z,-451.88
2019-06-10T04:37:42.909Z,-454.08
2019-06-10T04:38:43.271Z,-458.47
2019-06-10T04:39:43.370Z,-459.06
2019-06-10T04:40:43.771Z,-458.07
2019-06-10T04:41:44.171Z,-459.34
2019-06-10T04:42:44.542Z,-460.58
2019-06-10T04:43:44.942Z,-457.02
2019-06-10T04:44:45.349Z,-452.95
2019-06-10T04:45:45.796Z,-452.44
2019-06-10T04:46:46.132Z,-452.10
2019-06-10T04:47:46.511Z,-453.23
2019-06-10T04:48:46.926Z,-456.31
2019-06-10T04:49:47.299Z,-454.80
2019-06-10T04:50:47.694Z,-450.04
2019-06-10T04:51:48.102Z,-449.76
2019-06-10T04:52:48.497Z,-450.61
2019-06-10T04:53:48.976Z,-453.19
2019-06-10T04:54:49.263Z,-442.79
2019-06-10T04:55:52.108Z,-442.45
2019-06-10T04:56:50.095Z,-437.94
2019-06-10T04:57:52.142Z,-439.81
2019-06-10T04:58:52.461Z,-446.45
2019-06-10T04:59:52.920Z,-452.12
2019-06-10T05:00:52.194Z,-449.14
2019-06-10T05:01:53.077Z,-452.88
2019-06-10T05:02:52.550Z,-456.30
2019-06-10T05:03:52.893Z,-451.75
2019-06-10T05:04:53.320Z,-454.27
2019-06-10T05:05:53.632Z,-455.65
2019-06-10T05:06:54.045Z,-453.87
2019-06-10T05:07:54.421Z,-451.78
2019-06-10T05:08:54.892Z,-454.18
2019-06-10T05:09:55.235Z,-453.73
2019-06-10T05:10:55.711Z,-451.37
2019-06-10T05:11:56.006Z,-455.75
2019-06-10T05:12:56.399Z,-455.54
2019-06-10T05:13:56.837Z,-456.48
2019-06-10T05:14:57.201Z,-430.97
2019-06-10T05:15:57.585Z,-431.51
2019-06-10T05:16:58.015Z,-423.98
2019-06-10T05:17:58.362Z,-430.46
2019-06-10T05:18:58.872Z,-428.60
2019-06-10T05:19:59.167Z,-420.91
2019-06-10T05:20:59.561Z,-424.66
2019-06-10T05:21:59.949Z,-421.92
2019-06-10T05:23:02.288Z,-423.98
2019-06-10T05:24:02.775Z,-414.55
2019-06-10T05:25:02.378Z,-422.63
2019-06-10T05:26:02.626Z,-417.73
2019-06-10T05:27:02.143Z,-422.70
2019-06-10T05:28:02.779Z,-425.28
2019-06-10T05:29:03.050Z,-423.94
2019-06-10T05:30:03.132Z,-445.15
2019-06-10T05:31:03.507Z,-443.89
2019-06-10T05:32:03.903Z,-440.97
2019-06-10T05:33:04.303Z,-442.99
2019-06-10T05:34:04.723Z,-446.28
2019-06-10T05:35:05.136Z,-449.53
2019-06-10T05:36:05.525Z,-457.88
2019-06-10T05:37:05.900Z,-456.15
2019-06-10T05:38:06.311Z,-456.06
2019-06-10T05:39:06.706Z,-461.25
2019-06-10T05:40:07.105Z,-461.25
2019-06-10T05:41:07.463Z,-461.03
2019-06-10T05:42:07.878Z,-460.12
2019-06-10T05:43:08.319Z,-466.44
2019-06-10T05:44:08.797Z,-463.56
2019-06-10T05:45:09.065Z,-461.86
2019-06-10T05:46:09.446Z,-465.14
2019-06-10T05:47:12.515Z,-461.09
2019-06-10T05:48:13.825Z,-462.12
2019-06-10T05:49:12.453Z,-458.47
2019-06-10T05:50:12.835Z,-460.50
2019-06-10T05:51:12.413Z,-442.13
2019-06-10T05:52:12.493Z,-465.18
2019-06-10T05:53:13.129Z,-465.81
2019-06-10T05:54:12.992Z,-459.10
2019-06-10T05:55:13.031Z,-450.46
2019-06-10T05:56:13.395Z,-462.65
2019-06-10T05:57:13.792Z,-463.21
2019-06-10T05:58:14.223Z,-455.11
2019-06-10T05:59:14.614Z,-451.64
2019-06-10T06:00:15.223Z,-464.60
2019-06-10T06:01:15.376Z,-458.73
2019-06-10T06:02:15.760Z,-457.19
2019-06-10T06:03:16.184Z,-460.75
2019-06-10T06:04:16.579Z,-466.19
2019-06-10T06:05:16.975Z,-468.05
2019-06-10T06:06:17.354Z,-466.10
2019-06-10T06:07:17.755Z,-471.89
2019-06-10T06:08:18.190Z,-463.69
2019-06-10T06:09:18.541Z,-466.55
2019-06-10T06:10:18.941Z,-469.86
2019-06-10T06:11:19.316Z,-463.48
2019-06-10T06:12:22.166Z,-465.94
2019-06-10T06:13:20.121Z,-466.98
2019-06-10T06:14:22.588Z,-462.88
2019-06-10T06:15:22.109Z,-467.35
2019-06-10T06:16:22.931Z,-466.36
2019-06-10T06:17:23.648Z,-461.40
2019-06-10T06:18:22.570Z,-466.50
2019-06-10T06:19:22.979Z,-458.30
2019-06-10T06:20:23.385Z,-472.45
2019-06-10T06:21:29.130Z,-474.05
2019-06-10T06:22:25.336Z,-462.46
2019-06-10T06:23:24.110Z,-473.00
2019-06-10T06:24:25.564Z,-473.14
2019-06-10T06:25:24.996Z,-475.64
2019-06-10T06:26:26.373Z,-469.09
2019-06-10T06:27:26.702Z,-478.79
2019-06-10T06:28:26.085Z,-478.17
2019-06-10T06:29:26.916Z,-476.71
2019-06-10T06:30:27.984Z,-479.91
2019-06-10T06:31:28.122Z,-476.07
2019-06-10T06:32:28.393Z,-474.57
2019-06-10T06:33:29.444Z,-471.34
2019-06-10T06:34:28.506Z,-474.24
2019-06-10T06:35:28.854Z,-477.66
2019-06-10T06:36:30.582Z,-461.79
2019-06-10T06:37:32.723Z,-474.08
2019-06-10T06:38:33.471Z,-474.14
2019-06-10T06:39:32.336Z,-474.94
2019-06-10T06:40:34.307Z,-477.50
2019-06-10T06:41:34.099Z,-471.79
2019-06-10T06:42:32.347Z,-471.84
2019-06-10T06:43:36.289Z,-478.16
2019-06-10T06:44:35.891Z,-478.04
2019-06-10T06:45:34.374Z,-475.28
2019-06-10T06:46:36.565Z,-481.10
2019-06-10T06:47:35.330Z,-478.26
2019-06-10T06:48:37.111Z,-481.16
2019-06-10T06:49:35.579Z,-486.25
2019-06-10T06:50:36.183Z,-479.80
2019-06-10T06:51:46.731Z,-480.97
2019-06-10T06:53:07.749Z,-476.52
2019-06-10T06:53:44.396Z,-478.14
2019-06-10T06:54:37.833Z,-481.05
2019-06-10T06:55:38.057Z,-479.59
2019-06-10T06:56:38.866Z,-475.34
2019-06-10T06:57:38.512Z,-479.87
2019-06-10T06:58:38.658Z,-484.04
2019-06-10T06:59:38.715Z,-480.42
2019-06-10T07:00:52.939Z,-473.09
2019-06-10T07:01:40.925Z,-474.54
2019-06-10T07:02:40.332Z,-477.69
2019-06-10T07:03:41.819Z,-471.27
2019-06-10T07:04:40.536Z,-474.47
2019-06-10T07:05:43.153Z,-471.92
2019-06-10T07:06:43.133Z,-475.80
2019-06-10T07:07:43.266Z,-468.22
2019-06-10T07:08:44.814Z,-471.07
2019-06-10T07:09:43.425Z,-474.81
2019-06-10T07:10:43.481Z,-473.57
2019-06-10T07:11:44.902Z,-470.86
2019-06-10T07:12:43.922Z,-462.53
2019-06-10T07:13:45.559Z,-475.34
2019-06-10T07:14:44.784Z,-480.79
2019-06-10T07:15:47.116Z,-482.45
2019-06-10T07:16:46.156Z,-472.27
2019-06-10T07:17:46.139Z,-476.54
2019-06-10T07:18:50.007Z,-472.85
2019-06-10T07:19:46.281Z,-456.15
2019-06-10T07:20:46.655Z,-442.56
2019-06-10T07:22:02.718Z,-449.41
2019-06-10T07:22:48.510Z,-442.42
2019-06-10T07:23:48.082Z,-455.86
2019-06-10T07:24:48.277Z,-437.84
2019-06-10T07:25:48.617Z,-449.94
2019-06-10T07:26:54.058Z,-442.09
2019-06-10T07:27:52.560Z,-449.51
2019-06-10T07:28:49.846Z,-450.67
2019-06-10T07:29:52.758Z,-448.52
2019-06-10T07:30:52.887Z,-448.25
2019-06-10T07:31:53.391Z,-445.03
2019-06-10T07:32:52.831Z,-448.80
2019-06-10T07:33:52.344Z,-442.98
2019-06-10T07:34:52.518Z,-448.85
2019-06-10T07:35:54.535Z,-455.88
2019-06-10T07:36:52.997Z,-445.66
2019-06-10T07:37:53.359Z,-449.56
2019-06-10T07:38:54.228Z,-441.13
2019-06-10T07:39:54.276Z,-441.85
2019-06-10T07:40:54.580Z,-440.93
2019-06-10T07:41:54.993Z,-440.99
2019-06-10T07:42:55.358Z,-440.40
2019-06-10T07:43:55.769Z,-436.82
2019-06-10T07:44:56.181Z,-440.53
2019-06-10T07:45:56.560Z,-432.07
2019-06-10T07:46:56.983Z,-443.95
2019-06-10T07:47:57.464Z,-442.10
2019-06-10T07:48:57.686Z,-441.16
2019-06-10T07:49:58.093Z,-445.39
2019-06-10T07:50:58.482Z,-442.36
2019-06-10T07:52:12.016Z,-436.06
2019-06-10T07:53:02.306Z,-446.37
2019-06-10T07:53:59.661Z,-440.17
2019-06-10T07:55:01.956Z,-439.82
2019-06-10T07:56:02.919Z,-428.68
2019-06-10T07:57:02.429Z,-443.17
2019-06-10T07:58:02.462Z,-444.07
2019-06-10T07:59:03.828Z,-441.89
2019-06-10T08:00:02.918Z,-438.00
2019-06-10T08:01:02.780Z,-440.82
2019-06-10T08:02:03.029Z,-434.17
2019-06-10T08:03:03.271Z,-442.18
2019-06-10T08:04:03.690Z,-445.41
2019-06-10T08:05:04.077Z,-450.36
2019-06-10T08:06:04.452Z,-443.93
2019-06-10T08:07:04.866Z,-449.96
2019-06-10T08:08:05.237Z,-439.48
2019-06-10T08:09:05.630Z,-439.15
2019-06-10T08:10:06.046Z,-444.59
2019-06-10T08:11:06.406Z,-437.70
2019-06-10T08:12:06.878Z,-437.50
2019-06-10T08:13:07.227Z,-435.05
2019-06-10T08:14:07.617Z,-447.75
2019-06-10T08:15:08.045Z,-442.85
2019-06-10T08:16:08.391Z,-442.78
2019-06-10T08:17:08.818Z,-445.31
2019-06-10T08:18:09.201Z,-445.31
2019-06-10T08:19:28.979Z,-446.09
2019-06-10T08:20:13.273Z,-440.09
2019-06-10T08:21:12.239Z,-446.96
2019-06-10T08:22:13.035Z,-451.69
2019-06-10T08:23:12.610Z,-448.88
2019-06-10T08:24:12.597Z,-439.19
2019-06-10T08:25:12.436Z,-430.77
2019-06-10T08:26:12.654Z,-448.51
2019-06-10T08:27:12.777Z,-448.76
2019-06-10T08:28:13.387Z,-445.75
2019-06-10T08:29:13.696Z,-447.94
2019-06-10T08:30:22.289Z,-437.45
2019-06-10T08:31:15.362Z,-452.71
2019-06-10T08:32:14.778Z,-445.64
2019-06-10T08:33:15.172Z,-447.57
2019-06-10T08:34:15.565Z,-442.25
2019-06-10T08:35:15.993Z,-443.50
2019-06-10T08:36:16.356Z,-456.10
2019-06-10T08:37:16.828Z,-471.60
2019-06-10T08:38:17.133Z,-459.38
2019-06-10T08:39:17.549Z,-442.86
2019-06-10T08:40:17.973Z,-458.34
2019-06-10T08:41:18.337Z,-470.24
2019-06-10T08:42:18.754Z,-452.91
2019-06-10T08:43:19.110Z,-456.76
2019-06-10T08:44:19.510Z,-453.68
2019-06-10T08:45:22.608Z,-454.85
2019-06-10T08:46:22.466Z,-460.03
2019-06-10T08:47:22.814Z,-459.58
2019-06-10T08:48:22.675Z,-453.81
2019-06-10T08:49:23.780Z,-454.50
2019-06-10T08:50:24.645Z,-465.23
2019-06-10T08:51:23.387Z,-456.90
2019-06-10T08:52:23.724Z,-451.44
2019-06-10T08:53:23.141Z,-437.68
2019-06-10T08:54:23.667Z,-449.16
2019-06-10T08:55:23.934Z,-450.90
2019-06-10T08:56:24.301Z,-453.49
2019-06-10T08:57:24.706Z,-445.76
2019-06-10T08:58:25.128Z,-449.47
2019-06-10T08:59:25.511Z,-449.02
2019-06-10T09:00:26.328Z,-450.18
2019-06-10T09:01:26.313Z,-443.64
2019-06-10T09:02:26.815Z,-441.51
2019-06-10T09:03:27.120Z,-449.30
2019-06-10T09:04:29.443Z,-441.47
2019-06-10T09:05:27.914Z,-445.72
2019-06-10T09:06:28.259Z,-445.93
2019-06-10T09:07:28.670Z,-443.03
2019-06-10T09:08:29.089Z,-444.05
2019-06-10T09:09:29.463Z,-447.26
2019-06-10T09:10:29.967Z,-456.26
2019-06-10T09:11:32.715Z,-445.60
2019-06-10T09:12:33.953Z,-439.73
2019-06-10T09:13:33.535Z,-446.30
2019-06-10T09:14:32.539Z,-447.24
2019-06-10T09:15:32.358Z,-439.27
2019-06-10T09:16:32.966Z,-439.66
2019-06-10T09:17:33.762Z,-445.91
2019-06-10T09:18:33.885Z,-446.21
2019-06-10T09:19:33.418Z,-439.92
2019-06-10T09:20:33.833Z,-452.21
2019-06-10T09:21:34.192Z,-438.87
2019-06-10T09:22:34.598Z,-442.92
2019-06-10T09:23:35.031Z,-438.85
2019-06-10T09:24:35.434Z,-444.28
2019-06-10T09:25:35.876Z,-438.45
2019-06-10T09:26:36.266Z,-439.70
2019-06-10T09:27:36.585Z,-453.93
2019-06-10T09:28:36.976Z,-441.86
2019-06-10T09:29:37.407Z,-437.67
2019-06-10T09:30:40.441Z,-441.18
2019-06-10T09:31:39.458Z,-437.90
2019-06-10T09:32:39.843Z,-437.88
2019-06-10T09:33:39.664Z,-445.53
2019-06-10T09:34:41.209Z,-427.34
2019-06-10T09:35:41.234Z,-430.58
2019-06-10T09:36:41.201Z,-447.97
2019-06-10T09:37:42.690Z,-443.51
2019-06-10T09:38:45.287Z,-445.61
2019-06-10T09:39:47.235Z,-437.24
2019-06-10T09:40:45.835Z,-441.27
2019-06-10T09:41:49.615Z,-447.23
2019-06-10T09:42:46.276Z,-431.89
2019-06-10T09:43:46.892Z,-438.31
2019-06-10T09:44:45.902Z,-439.42
2019-06-10T09:45:45.363Z,-445.26
2019-06-10T09:46:46.994Z,-447.54
2019-06-10T09:47:47.373Z,-447.86
2019-06-10T09:48:46.978Z,-447.38
2019-06-10T09:49:46.636Z,-444.59
2019-06-10T09:50:49.442Z,-445.89
2019-06-10T09:51:49.811Z,-447.96
2019-06-10T09:52:49.446Z,-448.71
2019-06-10T09:53:54.499Z,-441.84
2019-06-10T09:54:50.285Z,-443.76
2019-06-10T09:55:49.723Z,-447.90
2019-06-10T09:56:48.826Z,-444.07
2019-06-10T09:57:49.791Z,-446.11
2019-06-10T09:58:51.261Z,-433.71
2019-06-10T09:59:51.357Z,-431.36
2019-06-10T10:00:52.549Z,-441.81
2019-06-10T10:01:55.328Z,-447.00
2019-06-10T10:02:53.768Z,-434.05
2019-06-10T10:03:53.843Z,-437.59
2019-06-10T10:04:54.791Z,-442.80
2019-06-10T10:05:59.334Z,-441.34
2019-06-10T10:06:56.620Z,-451.44
2019-06-10T10:07:56.976Z,-434.55
2019-06-10T10:08:57.538Z,-437.01
2019-06-10T10:09:56.857Z,-437.96
2019-06-10T10:10:58.214Z,-441.18
2019-06-10T10:11:55.261Z,-436.95
2019-06-10T10:12:55.776Z,-470.51
2019-06-10T10:13:54.922Z,-466.03
2019-06-10T10:14:56.223Z,-475.11
2019-06-10T10:15:55.782Z,-461.24
2019-06-10T10:16:59.916Z,-466.93
2019-06-10T10:17:56.536Z,-471.06
2019-06-10T10:19:00.160Z,-466.29
2019-06-10T10:19:57.298Z,-465.17
2019-06-10T10:20:59.449Z,-462.44
2019-06-10T10:21:58.663Z,-460.84
2019-06-10T10:22:58.473Z,-465.59
2019-06-10T10:24:06.809Z,-467.27
2019-06-10T10:25:02.818Z,-458.90
2019-06-10T10:25:59.721Z,-466.23
2019-06-10T10:27:01.789Z,-463.08
2019-06-10T10:28:03.051Z,-456.94
2019-06-10T10:29:02.719Z,-463.66
2019-06-10T10:30:03.297Z,-459.93
2019-06-10T10:31:03.789Z,-456.26
2019-06-10T10:32:02.608Z,-453.33
2019-06-10T10:33:02.741Z,-462.43
2019-06-10T10:34:02.863Z,-468.69
2019-06-10T10:35:04.016Z,-464.30
2019-06-10T10:36:03.675Z,-449.68
2019-06-10T10:37:04.045Z,-446.89
2019-06-10T10:38:04.432Z,-459.06
2019-06-10T10:39:04.845Z,-426.92
2019-06-10T10:40:05.229Z,-452.18
2019-06-10T10:41:05.753Z,-456.67
2019-06-10T10:42:06.020Z,-455.20
2019-06-10T10:43:22.574Z,-455.93
2019-06-10T10:44:08.098Z,-463.75
2019-06-10T10:45:07.154Z,-456.63
2019-06-10T10:46:07.556Z,-457.79
2019-06-10T10:47:07.975Z,-463.08
2019-06-10T10:48:08.351Z,-470.22
2019-06-10T10:49:08.803Z,-469.73
2019-06-10T10:50:09.243Z,-465.23
2019-06-10T10:51:12.648Z,-458.55
2019-06-10T10:52:09.973Z,-457.81
2019-06-10T10:53:12.696Z,-464.20
2019-06-10T10:54:22.568Z,-468.04
2019-06-10T10:55:13.030Z,-463.07
2019-06-10T10:56:12.727Z,-466.58
2019-06-10T10:57:13.146Z,-469.27
2019-06-10T10:58:12.876Z,-472.09
2019-06-10T10:59:13.451Z,-468.41
2019-06-10T11:00:13.134Z,-467.14
2019-06-10T11:01:15.257Z,-464.80
2019-06-10T11:02:13.960Z,-460.77
2019-06-10T11:03:14.306Z,-459.55
2019-06-10T11:04:14.722Z,-468.50
2019-06-10T11:05:15.174Z,-462.89
2019-06-10T11:06:15.641Z,-454.66
2019-06-10T11:07:15.955Z,-424.07
2019-06-10T11:08:16.305Z,-463.00
2019-06-10T11:09:16.701Z,-465.38
2019-06-10T11:10:17.144Z,-462.98
2019-06-10T11:11:17.520Z,-464.23
2019-06-10T11:12:17.954Z,-458.10
2019-06-10T11:13:18.313Z,-448.16
2019-06-10T11:14:18.728Z,-459.45
2019-06-10T11:15:19.096Z,-453.58
2019-06-10T11:16:19.488Z,-455.30
2019-06-10T11:17:19.924Z,-459.48
2019-06-10T11:18:22.626Z,-462.04
2019-06-10T11:19:22.211Z,-451.91
2019-06-10T11:20:22.549Z,-436.03
2019-06-10T11:21:22.775Z,-453.51
2019-06-10T11:22:23.158Z,-460.90
2019-06-10T11:23:22.846Z,-457.29
2019-06-10T11:24:33.609Z,-465.37
2019-06-10T11:25:24.086Z,-468.92
2019-06-10T11:26:26.676Z,-475.20
2019-06-10T11:27:23.896Z,-475.77
2019-06-10T11:28:24.259Z,-463.49
2019-06-10T11:29:24.654Z,-465.84
2019-06-10T11:30:25.090Z,-472.18
2019-06-10T11:31:25.541Z,-466.86
2019-06-10T11:32:25.878Z,-466.20
2019-06-10T11:33:26.242Z,-433.57
2019-06-10T11:34:26.633Z,-462.98
2019-06-10T11:35:27.047Z,-479.74
2019-06-10T11:36:27.413Z,-474.03
2019-06-10T11:37:27.879Z,-469.51
2019-06-10T11:38:28.238Z,-482.84
2019-06-10T11:39:28.757Z,-448.54
2019-06-10T11:40:29.030Z,-473.23
2019-06-10T11:41:29.397Z,-472.05
2019-06-10T11:42:29.847Z,-469.93
2019-06-10T11:43:32.807Z,-463.40
2019-06-10T11:44:33.178Z,-470.01
2019-06-10T11:45:32.888Z,-470.50
2019-06-10T11:46:32.509Z,-466.06
2019-06-10T11:47:33.032Z,-441.31
2019-06-10T11:48:32.772Z,-439.72
2019-06-10T11:49:32.587Z,-435.84
2019-06-10T11:50:33.394Z,-426.11
2019-06-10T11:51:33.392Z,-426.05
2019-06-10T11:52:33.811Z,-440.57
2019-06-10T11:53:34.333Z,-429.36
2019-06-10T11:54:50.333Z,-436.02
2019-06-10T11:55:36.055Z,-438.61
2019-06-10T11:56:35.347Z,-436.38
2019-06-10T11:57:35.804Z,-430.07
2019-06-10T11:58:36.157Z,-429.83
2019-06-10T11:59:36.531Z,-442.64
2019-06-10T12:00:36.968Z,-434.86
2019-06-10T12:01:37.428Z,-436.42
2019-06-10T12:02:37.760Z,-439.16
2019-06-10T12:03:38.193Z,-436.23
2019-06-10T12:04:39.031Z,-435.29
2019-06-10T12:05:38.947Z,-446.85
2019-06-10T12:06:39.330Z,-441.22
2019-06-10T12:07:42.569Z,-436.94
2019-06-10T12:08:40.145Z,-441.30
2019-06-10T12:09:42.553Z,-437.75
2019-06-10T12:10:43.251Z,-444.98