createdAt,value
2023-03-03T00:00:46.789Z,0.00
2023-03-03T00:01:46.790Z,0.00
2023-03-03T00:02:46.784Z,0.00
2023-03-03T00:03:46.925Z,0.00
2023-03-03T00:04:46.746Z,0.00
2023-03-03T00:05:46.744Z,0.00
2023-03-03T00:06:46.765Z,0.00
2023-03-03T00:07:46.756Z,0.00
2023-03-03T00:08:46.724Z,0.00
2023-03-03T00:09:46.692Z,0.00
2023-03-03T00:10:46.697Z,0.00
2023-03-03T00:11:46.693Z,0.00
2023-03-03T00:12:46.681Z,0.00
2023-03-03T00:13:46.680Z,0.00
2023-03-03T00:14:46.653Z,0.00
2023-03-03T00:15:46.658Z,0.00
2023-03-03T00:16:46.663Z,0.00
2023-03-03T00:17:46.621Z,0.00
2023-03-03T00:18:46.664Z,0.00
2023-03-03T00:19:46.616Z,0.00
2023-03-03T00:20:46.607Z,0.00
2023-03-03T00:21:46.575Z,0.00
2023-03-03T00:22:46.605Z,0.00
2023-03-03T00:23:46.570Z,0.00
2023-03-03T00:24:46.582Z,0.00
2023-03-03T00:25:46.558Z,0.00
2023-03-03T00:26:46.545Z,0.00
2023-03-03T00:27:46.545Z,0.00
2023-03-03T00:28:46.527Z,0.00
2023-03-03T00:29:46.518Z,0.00
2023-03-03T00:30:46.534Z,0.00
2023-03-03T00:31:46.480Z,0.00
2023-03-03T00:32:46.497Z,0.00
2023-03-03T00:33:46.473Z,0.00
2023-03-03T00:34:46.477Z,0.00
2023-03-03T00:35:46.499Z,0.00
2023-03-03T00:36:46.439Z,0.00
2023-03-03T00:37:46.446Z,0.00
2023-03-03T00:38:46.422Z,0.00
2023-03-03T00:39:46.409Z,0.00
2023-03-03T00:40:46.401Z,0.00
2023-03-03T00:41:46.388Z,0.00
2023-03-03T00:42:46.412Z,0.00
2023-03-03T00:43:46.383Z,0.00
2023-03-03T00:44:46.370Z,0.00
2023-03-03T00:45:46.373Z,0.00
2023-03-03T00:46:46.340Z,0.00
2023-03-03T00:47:46.340Z,0.00
2023-03-03T00:48:46.345Z,0.00
2023-03-03T00:49:46.323Z,0.00
2023-03-03T00:50:46.318Z,0.00
2023-03-03T00:51:46.297Z,0.00
2023-03-03T00:52:46.283Z,0.00
2023-03-03T00:53:46.278Z,0.00
2023-03-03T00:54:46.286Z,0.00
2023-03-03T00:55:46.295Z,0.00
2023-03-03T00:56:46.249Z,0.00
2023-03-03T00:57:46.251Z,0.00
2023-03-03T00:58:46.233Z,0.00
2023-03-03T00:59:46.239Z,0.00
2023-03-03T01:00:46.205Z,0.00
2023-03-03T01:01:46.280Z,0.00
2023-03-03T01:02:46.279Z,0.00
2023-03-03T01:03:46.203Z,0.00
2023-03-03T01:04:46.189Z,0.00
2023-03-03T01:05:46.155Z,0.00
2023-03-03T01:06:46.159Z,0.00
2023-03-03T01:07:46.163Z,0.00
2023-03-03T01:08:46.188Z,0.00
2023-03-03T01:09:46.121Z,0.00
2023-03-03T01:10:46.115Z,0.00
2023-03-03T01:11:46.097Z,0.00
2023-03-03T01:12:46.091Z,0.00
2023-03-03T01:13:46.096Z,0.00
2023-03-03T01:14:46.111Z,0.00
2023-03-03T01:15:46.126Z,0.00
2023-03-03T01:16:46.092Z,0.00
2023-03-03T01:17:46.043Z,0.00
2023-03-03T01:18:46.046Z,0.00
2023-03-03T01:19:46.025Z,0.00
2023-03-03T01:20:46.025Z,0.00
2023-03-03T01:21:46.025Z,0.00
2023-03-03T01:22:46.032Z,0.00
2023-03-03T01:23:45.994Z,0.00
2023-03-03T01:24:45.981Z,0.00
2023-03-03T01:25:45.968Z,0.00
2023-03-03T01:26:45.963Z,0.00
2023-03-03T01:27:45.964Z,0.00
2023-03-03T01:28:45.947Z,0.00
2023-03-03T01:29:45.922Z,0.00
2023-03-03T01:30:45.950Z,0.00
2023-03-03T01:31:45.936Z,0.00
2023-03-03T01:32:45.909Z,0.00
2023-03-03T01:33:45.951Z,0.00
2023-03-03T01:34:45.902Z,0.00
2023-03-03T01:35:45.919Z,0.00
2023-03-03T01:36:45.868Z,0.00
2023-03-03T01:37:45.850Z,0.00
2023-03-03T01:38:45.872Z,0.00
2023-03-03T01:39:45.826Z,0.00
2023-03-03T01:40:45.839Z,0.00
2023-03-03T01:41:45.820Z,0.00
2023-03-03T01:42:45.795Z,0.00
2023-03-03T01:43:45.797Z,0.00
2023-03-03T01:44:45.793Z,0.00
2023-03-03T01:45:45.779Z,0.00
2023-03-03T01:46:45.883Z,0.00
2023-03-03T01:47:45.771Z,0.00
2023-03-03T01:48:45.746Z,0.00
2023-03-03T01:49:45.735Z,0.00
2023-03-03T01:50:45.727Z,0.00
2023-03-03T01:51:45.748Z,0.00
2023-03-03T01:52:45.707Z,0.00
2023-03-03T01:53:45.686Z,0.00
2023-03-03T01:54:45.682Z,0.00
2023-03-03T01:55:45.675Z,0.00
2023-03-03T01:56:45.684Z,0.00
2023-03-03T01:57:45.668Z,0.00
2023-03-03T01:58:45.673Z,0.00
2023-03-03T01:59:45.629Z,0.00
2023-03-03T02:00:45.624Z,0.00
2023-03-03T02:01:45.679Z,0.00
2023-03-03T02:02:45.652Z,0.00
2023-03-03T02:03:45.603Z,0.00
2023-03-03T02:04:45.600Z,0.00
2023-03-03T02:05:45.585Z,0.00
2023-03-03T02:06:45.595Z,0.00
2023-03-03T02:07:45.553Z,0.00
2023-03-03T02:08:45.581Z,0.00
2023-03-03T02:09:45.534Z,0.00
2023-03-03T02:10:45.536Z,0.00
2023-03-03T02:11:45.542Z,0.00
2023-03-03T02:12:45.519Z,0.00
2023-03-03T02:13:45.507Z,0.00
2023-03-03T02:14:45.522Z,0.00
2023-03-03T02:15:45.489Z,0.00
2023-03-03T02:16:45.496Z,0.00
2023-03-03T02:17:45.598Z,0.00
2023-03-03T02:18:45.453Z,0.00
2023-03-03T02:19:45.489Z,0.00
2023-03-03T02:20:45.451Z,0.00
2023-03-03T02:21:45.469Z,0.00
2023-03-03T02:22:45.420Z,0.00
2023-03-03T02:23:45.419Z,0.00
2023-03-03T02:24:45.573Z,0.00
2023-03-03T02:25:45.552Z,0.00
2023-03-03T02:26:45.709Z,0.00
2023-03-03T02:27:45.380Z,0.00
2023-03-03T02:28:45.362Z,0.00
2023-03-03T02:29:45.364Z,0.00
2023-03-03T02:30:45.360Z,0.00
2023-03-03T02:31:45.340Z,0.00
2023-03-03T02:32:45.355Z,0.00
2023-03-03T02:33:45.317Z,0.00
2023-03-03T02:34:45.324Z,0.00
2023-03-03T02:35:45.333Z,0.00
2023-03-03T02:36:45.302Z,0.00
2023-03-03T02:37:45.269Z,0.00
2023-03-03T02:38:45.296Z,0.00
2023-03-03T02:39:45.249Z,0.00
2023-03-03T02:40:45.249Z,0.00
2023-03-03T02:41:45.249Z,0.00
2023-03-03T02:42:45.271Z,0.00
2023-03-03T02:43:45.220Z,0.00
2023-03-03T02:44:45.262Z,0.00
2023-03-03T02:45:45.342Z,0.00
2023-03-03T02:46:45.221Z,0.00
2023-03-03T02:47:45.191Z,0.00
2023-03-03T02:48:45.195Z,0.00
2023-03-03T02:49:45.175Z,0.00
2023-03-03T02:50:45.146Z,0.00
2023-03-03T02:51:45.132Z,0.00
2023-03-03T02:52:45.167Z,0.00
2023-03-03T02:53:45.147Z,0.00
2023-03-03T02:54:45.130Z,0.00
2023-03-03T02:55:45.139Z,0.00
2023-03-03T02:56:45.077Z,0.00
2023-03-03T02:57:45.518Z,0.00
2023-03-03T02:58:45.097Z,0.00
2023-03-03T02:59:45.065Z,0.00
2023-03-03T03:00:45.117Z,0.00
2023-03-03T03:01:45.041Z,0.00
2023-03-03T03:02:45.281Z,0.00
2023-03-03T03:03:45.020Z,0.00
2023-03-03T03:04:45.011Z,0.00
2023-03-03T03:05:45.003Z,0.00
2023-03-03T03:06:45.031Z,0.00
2023-03-03T03:07:44.983Z,0.00
2023-03-03T03:08:45.001Z,0.00
2023-03-03T03:09:44.982Z,0.00
2023-03-03T03:10:44.942Z,0.00
2023-03-03T03:11:45.019Z,0.00
2023-03-03T03:12:44.946Z,0.00
2023-03-03T03:13:44.918Z,0.00
2023-03-03T03:14:44.923Z,0.00
2023-03-03T03:15:44.900Z,0.00
2023-03-03T03:16:44.957Z,0.00
2023-03-03T03:17:44.886Z,0.00
2023-03-03T03:18:44.871Z,0.00
2023-03-03T03:19:44.917Z,0.00
2023-03-03T03:20:45.436Z,0.00
2023-03-03T03:21:44.847Z,0.00
2023-03-03T03:22:44.827Z,0.00
2023-03-03T03:23:44.860Z,0.00
2023-03-03T03:24:44.830Z,0.00
2023-03-03T03:25:44.805Z,0.00
2023-03-03T03:26:44.815Z,0.00
2023-03-03T03:27:44.796Z,0.00
2023-03-03T03:28:44.824Z,0.00
2023-03-03T03:29:44.796Z,0.00
2023-03-03T03:30:44.802Z,0.00
2023-03-03T03:31:44.749Z,0.00
2023-03-03T03:32:44.758Z,0.00
2023-03-03T03:33:44.729Z,0.00
2023-03-03T03:34:44.712Z,0.00
2023-03-03T03:35:44.778Z,0.00
2023-03-03T03:36:44.708Z,0.00
2023-03-03T03:37:44.689Z,0.00
2023-03-03T03:38:44.810Z,0.00
2023-03-03T03:39:44.671Z,0.00
2023-03-03T03:40:44.686Z,0.00
2023-03-03T03:41:44.643Z,0.00
2023-03-03T03:42:44.676Z,0.00
2023-03-03T03:43:44.627Z,0.00
2023-03-03T03:44:44.713Z,0.00
2023-03-03T03:45:44.630Z,0.00
2023-03-03T03:46:44.728Z,0.00
2023-03-03T03:47:44.600Z,0.00
2023-03-03T03:48:44.614Z,0.00
2023-03-03T03:49:44.573Z,0.00
2023-03-03T03:50:44.577Z,0.00
2023-03-03T03:51:44.596Z,0.00
2023-03-03T03:52:44.558Z,0.00
2023-03-03T03:53:44.550Z,0.00
2023-03-03T03:54:44.558Z,0.00
2023-03-03T03:55:44.578Z,0.00
2023-03-03T03:56:44.550Z,0.00
2023-03-03T03:57:44.497Z,0.00
2023-03-03T03:58:44.559Z,0.00
2023-03-03T03:59:44.470Z,0.00
2023-03-03T04:00:44.465Z,0.00
2023-03-03T04:01:44.470Z,0.00
2023-03-03T04:02:44.569Z,0.00
2023-03-03T04:03:44.437Z,0.00
2023-03-03T04:04:44.464Z,0.00
2023-03-03T04:05:44.427Z,0.00
2023-03-03T04:06:44.407Z,0.00
2023-03-03T04:07:44.470Z,0.00
2023-03-03T04:08:44.390Z,0.00
2023-03-03T04:09:44.381Z,0.00
2023-03-03T04:10:44.400Z,0.00
2023-03-03T04:11:44.371Z,0.00
2023-03-03T04:12:44.365Z,0.00
2023-03-03T04:13:44.357Z,0.00
2023-03-03T04:14:44.352Z,0.00
2023-03-03T04:15:44.326Z,0.00
2023-03-03T04:16:44.324Z,0.00
2023-03-03T04:17:44.323Z,0.00
2023-03-03T04:18:46.489Z,0.00
2023-03-03T04:19:44.288Z,0.00
2023-03-03T04:20:44.353Z,0.00
2023-03-03T04:21:44.266Z,0.00
2023-03-03T04:22:44.281Z,0.00
2023-03-03T04:23:44.264Z,0.00
2023-03-03T04:24:44.231Z,0.00
2023-03-03T04:25:44.226Z,0.00
2023-03-03T04:26:44.228Z,0.00
2023-03-03T04:27:44.251Z,0.00
2023-03-03T04:28:44.192Z,0.00
2023-03-03T04:29:44.218Z,0.00
2023-03-03T04:30:44.200Z,0.00
2023-03-03T04:31:44.168Z,0.00
2023-03-03T04:32:44.193Z,0.00
2023-03-03T04:33:44.168Z,0.00
2023-03-03T04:34:44.151Z,0.00
2023-03-03T04:35:44.192Z,0.00
2023-03-03T04:36:44.115Z,0.00
2023-03-03T04:37:44.116Z,0.00
2023-03-03T04:38:44.106Z,0.00
2023-03-03T04:39:44.089Z,0.00
2023-03-03T04:40:44.131Z,0.00
2023-03-03T04:41:44.081Z,0.00
2023-03-03T04:42:44.060Z,0.00
2023-03-03T04:43:44.071Z,0.00
2023-03-03T04:44:44.079Z,0.00
2023-03-03T04:45:44.123Z,0.00
2023-03-03T04:46:44.030Z,0.00
2023-03-03T04:47:44.046Z,0.00
2023-03-03T04:48:44.002Z,0.00
2023-03-03T04:49:44.021Z,0.00
2023-03-03T04:50:44.014Z,0.00
2023-03-03T04:51:43.995Z,0.00
2023-03-03T04:52:44.000Z,0.00
2023-03-03T04:53:43.977Z,0.00
2023-03-03T04:54:43.970Z,0.00
2023-03-03T04:55:43.963Z,0.00
2023-03-03T04:56:43.933Z,0.00
2023-03-03T04:57:43.941Z,0.00
2023-03-03T04:58:43.903Z,0.00
2023-03-03T04:59:43.908Z,0.00
2023-03-03T05:00:43.917Z,0.00
2023-03-03T05:01:43.958Z,0.00
2023-03-03T05:02:43.880Z,0.00
2023-03-03T05:03:43.893Z,0.00
2023-03-03T05:04:43.910Z,0.00
2023-03-03T05:05:43.834Z,0.00
2023-03-03T05:06:43.825Z,0.00
2023-03-03T05:07:43.838Z,0.00
2023-03-03T05:08:43.865Z,0.00
2023-03-03T05:09:43.791Z,0.00
2023-03-03T05:10:43.787Z,0.00
2023-03-03T05:11:43.809Z,0.00
2023-03-03T05:12:43.807Z,0.00
2023-03-03T05:13:43.758Z,0.00
2023-03-03T05:14:43.781Z,0.00
2023-03-03T05:15:43.812Z,0.00
2023-03-03T05:16:43.742Z,0.00
2023-03-03T05:17:43.796Z,0.00
2023-03-03T05:18:43.718Z,0.00
2023-03-03T05:19:43.711Z,0.00
2023-03-03T05:20:43.690Z,0.00
2023-03-03T05:21:43.742Z,0.00
2023-03-03T05:22:43.677Z,0.00
2023-03-03T05:23:43.705Z,0.00
2023-03-03T05:24:43.661Z,0.00
2023-03-03T05:25:43.642Z,0.00
2023-03-03T05:26:43.633Z,0.00
2023-03-03T05:27:43.677Z,0.00
2023-03-03T05:28:43.608Z,0.00
2023-03-03T05:29:43.699Z,0.00
2023-03-03T05:30:43.553Z,0.00
2023-03-03T05:31:45.571Z,0.00
2023-03-03T05:32:43.581Z,0.00
2023-03-03T05:33:43.638Z,0.00
2023-03-03T05:34:43.617Z,0.00
2023-03-03T05:35:43.541Z,0.00
2023-03-03T05:36:43.568Z,0.00
2023-03-03T05:37:43.511Z,0.00
2023-03-03T05:38:43.456Z,0.00
2023-03-03T05:39:43.459Z,0.00
2023-03-03T05:40:43.530Z,0.00
2023-03-03T05:41:43.449Z,0.00
2023-03-03T05:42:43.458Z,0.00
2023-03-03T05:43:43.473Z,0.00
2023-03-03T05:44:43.418Z,0.00
2023-03-03T05:45:43.396Z,0.00
2023-03-03T05:46:43.433Z,0.00
2023-03-03T05:47:43.392Z,0.00
2023-03-03T05:48:43.440Z,0.00
2023-03-03T05:49:43.390Z,0.00
2023-03-03T05:50:43.343Z,0.00
2023-03-03T05:51:43.341Z,0.00
2023-03-03T05:52:43.338Z,0.00
2023-03-03T05:53:43.354Z,0.00
2023-03-03T05:54:43.298Z,0.00
2023-03-03T05:55:43.350Z,0.00
2023-03-03T05:56:43.282Z,0.00
2023-03-03T05:57:43.321Z,0.00
2023-03-03T05:58:43.313Z,0.00
2023-03-03T05:59:43.288Z,0.00
2023-03-03T06:00:43.264Z,5.62
2023-03-03T06:01:43.488Z,5.62
2023-03-03T06:02:43.241Z,5.62
2023-03-03T06:03:43.312Z,5.62
2023-03-03T06:04:43.350Z,5.62
2023-03-03T06:05:43.249Z,5.62
2023-03-03T06:06:43.199Z,5.62
2023-03-03T06:07:43.211Z,5.62
2023-03-03T06:08:43.205Z,5.62
2023-03-03T06:09:43.165Z,11.25
2023-03-03T06:10:43.156Z,11.25
2023-03-03T06:11:43.164Z,11.25
2023-03-03T06:12:43.132Z,11.25
2023-03-03T06:13:43.148Z,11.25
2023-03-03T06:14:43.104Z,11.25
2023-03-03T06:15:43.151Z,16.88
2023-03-03T06:16:43.170Z,16.88
2023-03-03T06:17:43.092Z,16.88
2023-03-03T06:18:43.086Z,16.88
2023-03-03T06:19:43.067Z,16.88
2023-03-03T06:20:43.074Z,22.50
2023-03-03T06:21:43.044Z,22.50
2023-03-03T06:22:43.056Z,22.50
2023-03-03T06:23:43.052Z,22.50
2023-03-03T06:24:43.028Z,28.12
2023-03-03T06:25:43.008Z,28.12
2023-03-03T06:26:43.027Z,28.12
2023-03-03T06:27:42.990Z,33.75
2023-03-03T06:28:42.991Z,33.75
2023-03-03T06:29:43.104Z,33.75
2023-03-03T06:30:42.968Z,39.38
2023-03-03T06:31:43.000Z,39.38
2023-03-03T06:32:42.996Z,39.38
2023-03-03T06:33:42.938Z,39.38
2023-03-03T06:34:42.927Z,39.38
2023-03-03T06:35:43.041Z,45.00
2023-03-03T06:36:42.899Z,45.00
2023-03-03T06:37:42.903Z,45.00
2023-03-03T06:38:42.886Z,45.00
2023-03-03T06:39:42.896Z,50.62
2023-03-03T06:40:42.874Z,50.62
2023-03-03T06:41:42.862Z,50.62
2023-03-03T06:42:42.841Z,50.62
2023-03-03T06:43:42.855Z,56.25
2023-03-03T06:44:42.834Z,56.25
2023-03-03T06:45:42.860Z,56.25
2023-03-03T06:46:42.807Z,56.25
2023-03-03T06:47:42.849Z,61.88
2023-03-03T06:48:42.792Z,61.88
2023-03-03T06:49:42.809Z,61.88
2023-03-03T06:50:42.807Z,67.50
2023-03-03T06:51:42.771Z,67.50
2023-03-03T06:52:42.833Z,67.50
2023-03-03T06:53:42.745Z,73.12
2023-03-03T06:54:42.747Z,73.12
2023-03-03T06:55:42.735Z,78.75
2023-03-03T06:56:42.717Z,78.75
2023-03-03T06:57:42.700Z,78.75
2023-03-03T06:58:42.674Z,78.75
2023-03-03T06:59:42.690Z,78.75
2023-03-03T07:00:42.697Z,84.38
2023-03-03T07:01:42.647Z,84.38
2023-03-03T07:02:42.651Z,84.38
2023-03-03T07:03:42.645Z,84.38
2023-03-03T07:04:42.623Z,84.38
2023-03-03T07:05:42.663Z,84.38
2023-03-03T07:06:42.623Z,90.00
2023-03-03T07:07:42.617Z,90.00
2023-03-03T07:08:42.599Z,90.00
2023-03-03T07:09:42.596Z,90.00
2023-03-03T07:10:42.609Z,90.00
2023-03-03T07:11:43.620Z,90.00
2023-03-03T07:12:42.570Z,90.00
2023-03-03T07:13:42.540Z,90.00
2023-03-03T07:14:42.539Z,90.00
2023-03-03T07:15:42.728Z,90.00
2023-03-03T07:16:42.554Z,90.00
2023-03-03T07:17:42.506Z,95.62
2023-03-03T07:18:42.496Z,95.62
2023-03-03T07:19:42.780Z,95.62
2023-03-03T07:20:42.515Z,101.25
2023-03-03T07:21:42.483Z,101.25
2023-03-03T07:22:42.474Z,101.25
2023-03-03T07:23:42.778Z,106.88
2023-03-03T07:24:42.460Z,106.88
2023-03-03T07:25:42.432Z,106.88
2023-03-03T07:26:42.428Z,106.88
2023-03-03T07:27:42.408Z,106.88
2023-03-03T07:28:42.428Z,112.50
2023-03-03T07:29:42.445Z,112.50
2023-03-03T07:30:42.407Z,118.12
2023-03-03T07:31:44.603Z,118.12
2023-03-03T07:32:42.402Z,118.12
2023-03-03T07:33:42.369Z,123.75
2023-03-03T07:34:42.350Z,123.75
2023-03-03T07:35:42.573Z,123.75
2023-03-03T07:36:42.330Z,129.38
2023-03-03T07:37:42.310Z,129.38
2023-03-03T07:38:42.461Z,135.00
2023-03-03T07:39:42.298Z,135.00
2023-03-03T07:40:42.300Z,135.00
2023-03-03T07:41:42.522Z,140.62
2023-03-03T07:42:42.274Z,140.62
2023-03-03T07:43:42.259Z,140.62
2023-03-03T07:44:42.294Z,140.62
2023-03-03T07:45:42.287Z,140.62
2023-03-03T07:46:42.260Z,140.62
2023-03-03T07:47:42.287Z,146.25
2023-03-03T07:48:42.216Z,146.25
2023-03-03T07:49:42.196Z,146.25
2023-03-03T07:50:42.194Z,151.88
2023-03-03T07:51:42.339Z,151.88
2023-03-03T07:52:42.230Z,157.50
2023-03-03T07:53:42.166Z,163.12
2023-03-03T07:54:42.211Z,168.75
2023-03-03T07:55:42.178Z,168.75
2023-03-03T07:56:42.146Z,174.38
2023-03-03T07:57:42.132Z,180.00
2023-03-03T07:58:42.152Z,185.62
2023-03-03T07:59:42.184Z,185.62
2023-03-03T08:00:42.193Z,191.25
2023-03-03T08:01:42.088Z,196.88
2023-03-03T08:02:42.093Z,196.88
2023-03-03T08:03:42.087Z,196.88
2023-03-03T08:04:42.239Z,196.88
2023-03-03T08:05:42.045Z,196.88
2023-03-03T08:06:42.059Z,202.50
2023-03-03T08:07:42.032Z,202.50
2023-03-03T08:08:42.092Z,208.12
2023-03-03T08:09:42.042Z,208.12
2023-03-03T08:10:43.379Z,213.75
2023-03-03T08:11:42.052Z,213.75
2023-03-03T08:12:42.091Z,219.38
2023-03-03T08:13:42.200Z,219.38
2023-03-03T08:14:41.948Z,225.00
2023-03-03T08:15:42.011Z,225.00
2023-03-03T08:16:42.087Z,225.00
2023-03-03T08:17:41.923Z,230.62
2023-03-03T08:18:42.009Z,230.62
2023-03-03T08:19:41.900Z,236.25
2023-03-03T08:20:41.989Z,236.25
2023-03-03T08:21:41.876Z,241.88
2023-03-03T08:22:42.013Z,253.12
2023-03-03T08:23:41.852Z,258.75
2023-03-03T08:24:41.851Z,270.00
2023-03-03T08:25:42.016Z,275.62
2023-03-03T08:26:41.839Z,281.25
2023-03-03T08:27:41.804Z,286.88
2023-03-03T08:28:41.986Z,286.88
2023-03-03T08:29:41.786Z,292.50
2023-03-03T08:30:41.821Z,298.12
2023-03-03T08:31:42.250Z,303.75
2023-03-03T08:32:41.953Z,303.75
2023-03-03T08:33:41.750Z,298.12
2023-03-03T08:34:41.837Z,303.75
2023-03-03T08:35:41.745Z,303.75
2023-03-03T08:36:41.731Z,309.38
2023-03-03T08:37:41.834Z,320.62
2023-03-03T08:38:41.709Z,331.88
2023-03-03T08:39:41.709Z,348.75
2023-03-03T08:40:41.697Z,371.25
2023-03-03T08:41:41.686Z,399.38
2023-03-03T08:42:42.682Z,427.50
2023-03-03T08:43:42.029Z,455.62
2023-03-03T08:44:41.653Z,478.12
2023-03-03T08:45:41.658Z,489.38
2023-03-03T08:46:41.790Z,500.62
2023-03-03T08:47:41.629Z,506.25
2023-03-03T08:48:41.630Z,506.25
2023-03-03T08:49:41.741Z,506.25
2023-03-03T08:50:42.273Z,506.25
2023-03-03T08:51:42.274Z,506.25
2023-03-03T08:52:41.749Z,506.25
2023-03-03T08:53:41.560Z,511.88
2023-03-03T08:54:41.542Z,528.75
2023-03-03T08:55:41.669Z,545.62
2023-03-03T08:56:41.544Z,551.25
2023-03-03T08:57:41.518Z,545.62
2023-03-03T08:58:49.856Z,540.00
2023-03-03T08:59:41.514Z,540.00
2023-03-03T09:00:41.495Z,545.62
2023-03-03T09:01:41.537Z,534.38
2023-03-03T09:02:41.569Z,523.12
2023-03-03T09:03:41.469Z,517.50
2023-03-03T09:04:41.497Z,500.62
2023-03-03T09:05:41.828Z,495.00
2023-03-03T09:06:41.418Z,489.38
2023-03-03T09:07:41.406Z,483.75
2023-03-03T09:08:41.667Z,489.38
2023-03-03T09:09:41.396Z,500.62
2023-03-03T09:10:41.407Z,506.25
2023-03-03T09:11:41.568Z,523.12
2023-03-03T09:12:41.366Z,540.00
2023-03-03T09:13:41.370Z,534.38
2023-03-03T09:14:41.426Z,534.38
2023-03-03T09:15:41.344Z,528.75
2023-03-03T09:16:41.352Z,528.75
2023-03-03T09:17:41.316Z,517.50
2023-03-03T09:18:41.324Z,511.88
2023-03-03T09:19:41.291Z,500.62
2023-03-03T09:20:41.286Z,489.38
2023-03-03T09:21:41.270Z,478.12
2023-03-03T09:22:41.269Z,478.12
2023-03-03T09:23:41.323Z,478.12
2023-03-03T09:24:41.243Z,483.75
2023-03-03T09:25:42.317Z,495.00
2023-03-03T09:26:41.259Z,500.62
2023-03-03T09:27:41.323Z,506.25
2023-03-03T09:28:41.250Z,506.25
2023-03-03T09:29:41.195Z,500.62
2023-03-03T09:30:41.224Z,500.62
2023-03-03T09:31:41.189Z,495.00
2023-03-03T09:32:41.252Z,495.00
2023-03-03T09:33:41.180Z,495.00
2023-03-03T09:34:41.190Z,489.38
2023-03-03T09:35:41.206Z,483.75
2023-03-03T09:36:41.114Z,483.75
2023-03-03T09:37:41.123Z,483.75
2023-03-03T09:38:41.112Z,478.12
2023-03-03T09:39:41.085Z,472.50
2023-03-03T09:40:41.075Z,472.50
2023-03-03T09:41:41.084Z,472.50
2023-03-03T09:42:41.078Z,472.50
2023-03-03T09:43:41.054Z,478.12
2023-03-03T09:44:41.054Z,483.75
2023-03-03T09:45:41.135Z,483.75
2023-03-03T09:46:41.050Z,489.38
2023-03-03T09:47:41.027Z,489.38
2023-03-03T09:48:41.015Z,495.00
2023-03-03T09:49:40.991Z,500.62
2023-03-03T09:50:40.997Z,506.25
2023-03-03T09:51:40.980Z,517.50
2023-03-03T09:52:40.986Z,523.12
2023-03-03T09:53:40.946Z,534.38
2023-03-03T09:54:40.958Z,540.00
2023-03-03T09:55:40.928Z,545.62
2023-03-03T09:56:40.925Z,545.62
2023-03-03T09:57:40.923Z,545.62
2023-03-03T09:58:40.949Z,551.25
2023-03-03T09:59:40.916Z,556.88
2023-03-03T10:00:40.904Z,568.12
2023-03-03T10:01:40.867Z,573.75
2023-03-03T10:02:40.908Z,573.75
2023-03-03T10:03:40.870Z,568.12
2023-03-03T10:04:40.844Z,568.12
2023-03-03T10:05:40.872Z,568.12
2023-03-03T10:06:40.824Z,573.75
2023-03-03T10:07:40.799Z,590.62
2023-03-03T10:08:40.804Z,596.25
2023-03-03T10:09:40.809Z,613.12
2023-03-03T10:10:40.798Z,613.12
2023-03-03T10:11:40.773Z,613.12
2023-03-03T10:12:40.753Z,618.75
2023-03-03T10:13:40.752Z,613.12
2023-03-03T10:14:40.925Z,618.75
2023-03-03T10:15:40.755Z,635.62
2023-03-03T10:16:40.733Z,652.50
2023-03-03T10:17:40.729Z,675.00
2023-03-03T10:18:40.705Z,691.88
2023-03-03T10:19:40.686Z,708.75
2023-03-03T10:20:49.637Z,708.75
2023-03-03T10:21:40.700Z,703.12
2023-03-03T10:22:40.664Z,697.50
2023-03-03T10:23:40.644Z,680.62
2023-03-03T10:24:40.674Z,669.38
2023-03-03T10:25:40.619Z,663.75
2023-03-03T10:26:45.237Z,652.50
2023-03-03T10:27:40.613Z,646.88
2023-03-03T10:28:40.604Z,641.25
2023-03-03T10:29:40.592Z,641.25
2023-03-03T10:30:51.477Z,635.62
2023-03-03T10:31:40.601Z,641.25
2023-03-03T10:32:40.915Z,635.62
2023-03-03T10:33:40.664Z,641.25
2023-03-03T10:34:40.537Z,641.25
2023-03-03T10:35:40.646Z,646.88
2023-03-03T10:36:40.513Z,641.25
2023-03-03T10:37:40.526Z,641.25
2023-03-03T10:38:40.507Z,630.00
2023-03-03T10:39:40.512Z,624.38
2023-03-03T10:40:40.509Z,613.12
2023-03-03T10:41:40.494Z,613.12
2023-03-03T10:42:40.450Z,618.75
2023-03-03T10:43:40.488Z,630.00
2023-03-03T10:44:40.457Z,641.25
2023-03-03T10:45:40.612Z,646.88
2023-03-03T10:46:40.418Z,652.50
2023-03-03T10:47:40.412Z,646.88
2023-03-03T10:48:40.473Z,646.88
2023-03-03T10:49:40.388Z,646.88
2023-03-03T10:50:40.375Z,652.50
2023-03-03T10:51:40.409Z,658.12
2023-03-03T10:52:40.358Z,658.12
2023-03-03T10:53:40.372Z,663.75
2023-03-03T10:54:40.328Z,663.75
2023-03-03T10:55:40.366Z,675.00
2023-03-03T10:56:52.427Z,680.62
2023-03-03T10:57:40.320Z,686.25
2023-03-03T10:58:40.418Z,686.25
2023-03-03T10:59:40.338Z,686.25
2023-03-03T11:00:40.279Z,680.62
2023-03-03T11:01:40.538Z,680.62
2023-03-03T11:02:40.297Z,686.25
2023-03-03T11:03:40.289Z,691.88
2023-03-03T11:04:40.300Z,697.50
2023-03-03T11:05:40.254Z,703.12
2023-03-03T11:06:40.247Z,708.75
2023-03-03T11:07:40.211Z,708.75
2023-03-03T11:08:40.202Z,714.38
2023-03-03T11:09:40.233Z,714.38
2023-03-03T11:10:40.325Z,714.38
2023-03-03T11:11:40.165Z,720.00
2023-03-03T11:12:40.160Z,731.25
2023-03-03T11:13:40.211Z,748.12
2023-03-03T11:14:40.146Z,765.00
2023-03-03T11:15:40.136Z,776.25
2023-03-03T11:16:40.188Z,770.62
2023-03-03T11:17:40.100Z,770.62
2023-03-03T11:18:40.104Z,765.00
2023-03-03T11:19:40.115Z,759.38
2023-03-03T11:20:40.082Z,753.75
2023-03-03T11:21:40.085Z,748.12
2023-03-03T11:22:40.086Z,759.38
2023-03-03T11:23:40.050Z,759.38
2023-03-03T11:24:40.291Z,765.00
2023-03-03T11:25:40.034Z,770.62
2023-03-03T11:26:40.049Z,776.25
2023-03-03T11:27:40.116Z,776.25
2023-03-03T11:28:39.993Z,781.88
2023-03-03T11:29:40.042Z,781.88
2023-03-03T11:30:40.020Z,781.88
2023-03-03T11:31:39.968Z,781.88
2023-03-03T11:32:40.006Z,787.50
2023-03-03T11:33:40.007Z,793.12
2023-03-03T11:34:39.949Z,798.75
2023-03-03T11:35:39.966Z,810.00
2023-03-03T11:36:39.901Z,815.62
2023-03-03T11:37:39.964Z,815.62
2023-03-03T11:38:39.946Z,815.62
2023-03-03T11:39:39.902Z,810.00
2023-03-03T11:40:39.899Z,804.38
2023-03-03T11:41:39.955Z,810.00
2023-03-03T11:42:39.891Z,810.00
2023-03-03T11:43:39.891Z,815.62
2023-03-03T11:44:39.843Z,810.00
2023-03-03T11:45:39.911Z,810.00
2023-03-03T11:46:39.910Z,804.38
2023-03-03T11:47:39.838Z,804.38
2023-03-03T11:48:39.790Z,804.38
2023-03-03T11:49:39.837Z,804.38
2023-03-03T11:50:39.778Z,804.38
2023-03-03T11:51:39.759Z,798.75
2023-03-03T11:52:39.772Z,793.12
2023-03-03T11:53:39.767Z,793.12
2023-03-03T11:54:39.821Z,804.38
2023-03-03T11:55:39.712Z,810.00
2023-03-03T11:56:39.706Z,815.62
2023-03-03T11:57:39.729Z,821.25
2023-03-03T11:58:39.692Z,804.38
2023-03-03T11:59:39.687Z,787.50
2023-03-03T12:00:39.662Z,770.62
2023-03-03T12:01:39.692Z,753.75
2023-03-03T12:02:39.711Z,736.88
2023-03-03T12:03:39.668Z,725.62
2023-03-03T12:04:39.630Z,725.62
2023-03-03T12:05:39.663Z,731.25
2023-03-03T12:06:39.624Z,736.88
2023-03-03T12:07:39.684Z,736.88
2023-03-03T12:08:39.577Z,731.25
2023-03-03T12:09:39.572Z,708.75
2023-03-03T12:10:39.564Z,691.88
2023-03-03T12:11:39.577Z,675.00
2023-03-03T12:12:39.557Z,669.38
2023-03-03T12:13:39.571Z,669.38
2023-03-03T12:14:39.533Z,675.00
2023-03-03T12:15:39.543Z,675.00
2023-03-03T12:16:39.537Z,675.00
2023-03-03T12:17:39.550Z,675.00
2023-03-03T12:18:39.490Z,680.62
2023-03-03T12:19:39.464Z,680.62
2023-03-03T12:20:39.477Z,691.88
2023-03-03T12:21:39.473Z,703.12
2023-03-03T12:22:39.442Z,725.62
2023-03-03T12:23:39.429Z,748.12
2023-03-03T12:24:39.530Z,787.50
2023-03-03T12:25:39.404Z,826.88
2023-03-03T12:26:39.404Z,883.12
2023-03-03T12:27:39.430Z,922.50
2023-03-03T12:28:39.423Z,961.88
2023-03-03T12:29:39.365Z,984.38
2023-03-03T12:30:39.425Z,1006.88
2023-03-03T12:31:39.421Z,990.00
2023-03-03T12:32:39.412Z,990.00
2023-03-03T12:33:39.333Z,995.62
2023-03-03T12:34:39.318Z,1051.88
2023-03-03T12:35:39.517Z,1102.50
2023-03-03T12:36:39.314Z,1141.88
2023-03-03T12:37:39.287Z,1170.00
2023-03-03T12:38:39.330Z,1231.88
2023-03-03T12:39:39.261Z,1243.12
2023-03-03T12:40:39.269Z,1119.38
2023-03-03T12:41:39.386Z,1125.00
2023-03-03T12:42:39.229Z,1186.88
2023-03-03T12:43:39.230Z,1265.62
2023-03-03T12:44:39.286Z,1411.88
2023-03-03T12:45:39.208Z,1231.88
2023-03-03T12:46:39.211Z,1231.88
2023-03-03T12:47:39.235Z,1462.50
2023-03-03T12:48:39.209Z,1462.50
2023-03-03T12:49:43.454Z,1316.25
2023-03-03T12:50:39.173Z,1400.62
2023-03-03T12:51:39.256Z,1985.62
2023-03-03T12:52:39.140Z,1659.38
2023-03-03T12:53:39.157Z,1507.50