createdAt,value
2023-02-16T00:00:22.037Z,39.67
2023-02-16T00:02:49.883Z,36.92
2023-02-16T00:05:25.902Z,37.60
2023-02-16T00:07:54.624Z,41.25
2023-02-16T00:10:22.776Z,42.30
2023-02-16T00:13:09.347Z,35.92
2023-02-16T00:15:36.829Z,39.33
2023-02-16T00:18:15.083Z,39.60
2023-02-16T00:20:42.547Z,38.10
2023-02-16T00:23:09.980Z,41.55
2023-02-16T00:25:37.596Z,38.63
2023-02-16T00:28:10.655Z,36.83
2023-02-16T00:30:39.668Z,43.38
2023-02-16T00:33:19.671Z,36.08
2023-02-16T00:35:47.930Z,37.55
2023-02-16T00:38:16.865Z,42.92
2023-02-16T00:40:44.581Z,36.60
2023-02-16T00:43:28.161Z,38.75
2023-02-16T00:45:56.962Z,38.42
2023-02-16T00:48:24.643Z,37.38
2023-02-16T00:50:54.392Z,36.17
2023-02-16T00:53:21.879Z,35.03
2023-02-16T00:55:49.299Z,40.70
2023-02-16T00:58:29.933Z,42.22
2023-02-16T01:01:07.495Z,37.03
2023-02-16T01:03:35.569Z,42.70
2023-02-16T01:06:23.868Z,36.58
2023-02-16T01:09:12.917Z,39.03
2023-02-16T01:11:40.446Z,37.72
2023-02-16T01:14:12.709Z,36.22
2023-02-16T01:16:42.099Z,37.78
2023-02-16T01:19:12.304Z,36.80
2023-02-16T01:21:40.231Z,37.58
2023-02-16T01:24:08.262Z,35.45
2023-02-16T01:26:40.967Z,40.15
2023-02-16T01:29:14.986Z,37.83
2023-02-16T01:31:43.161Z,39.15
2023-02-16T01:34:11.238Z,38.42
2023-02-16T01:36:46.673Z,38.53
2023-02-16T01:39:19.304Z,41.17
2023-02-16T01:42:09.650Z,38.60
2023-02-16T01:45:03.448Z,32.55
2023-02-16T01:47:47.916Z,28.85
2023-02-16T01:50:43.400Z,31.33
2023-02-16T01:53:51.787Z,25.92
2023-02-16T01:56:43.552Z,23.35
2023-02-16T01:59:39.724Z,22.23
2023-02-16T02:02:34.898Z,21.45
2023-02-16T02:05:37.809Z,20.42
2023-02-16T02:08:20.301Z,21.30
2023-02-16T02:11:14.727Z,25.50
2023-02-16T02:13:50.015Z,32.17
2023-02-16T02:16:21.503Z,34.85
2023-02-16T02:18:49.296Z,30.83
2023-02-16T02:22:14.367Z,20.40
2023-02-16T02:24:56.718Z,19.23
2023-02-16T02:27:26.966Z,18.55
2023-02-16T02:30:38.421Z,24.63
2023-02-16T02:33:20.831Z,19.95
2023-02-16T02:36:26.910Z,20.60
2023-02-16T02:39:17.383Z,29.80
2023-02-16T02:42:06.598Z,36.67
2023-02-16T02:44:50.469Z,42.00
2023-02-16T02:47:18.572Z,43.35
2023-02-16T02:49:53.329Z,44.20
2023-02-16T02:52:22.617Z,46.25
2023-02-16T02:55:09.910Z,44.28
2023-02-16T02:58:06.376Z,44.70
2023-02-16T03:00:44.552Z,44.22
2023-02-16T03:03:37.639Z,46.13
2023-02-16T03:06:18.409Z,41.55
2023-02-16T03:08:50.169Z,42.53
2023-02-16T03:11:48.259Z,40.05
2023-02-16T03:14:26.823Z,42.78
2023-02-16T03:17:29.297Z,38.58
2023-02-16T03:20:17.987Z,36.20
2023-02-16T03:23:04.814Z,33.72
2023-02-16T03:25:56.220Z,28.35
2023-02-16T03:28:46.194Z,26.10
2023-02-16T03:31:23.512Z,22.65
2023-02-16T03:33:55.234Z,14.52
2023-02-16T03:36:29.824Z,13.48
2023-02-16T03:38:58.442Z,17.15
2023-02-16T03:41:27.084Z,12.95
2023-02-16T03:43:54.607Z,14.60
2023-02-16T03:46:22.109Z,10.30
2023-02-16T03:48:49.680Z,15.55
2023-02-16T03:51:17.186Z,13.30
2023-02-16T03:53:44.852Z,10.13
2023-02-16T03:56:12.369Z,9.43
2023-02-16T03:58:39.873Z,15.80
2023-02-16T04:01:07.452Z,16.23
2023-02-16T04:03:35.075Z,11.35
2023-02-16T04:06:02.507Z,15.60
2023-02-16T04:08:30.162Z,14.50
2023-02-16T04:10:58.031Z,19.60
2023-02-16T04:13:25.476Z,25.35
2023-02-16T04:15:53.037Z,19.80
2023-02-16T04:18:20.546Z,17.33
2023-02-16T04:20:47.912Z,24.75
2023-02-16T04:23:15.466Z,24.70
2023-02-16T04:25:43.047Z,29.58
2023-02-16T04:28:10.581Z,28.67
2023-02-16T04:30:38.285Z,27.33
2023-02-16T04:33:05.834Z,32.28
2023-02-16T04:35:33.343Z,36.13
2023-02-16T04:38:00.848Z,33.05
2023-02-16T04:40:28.318Z,36.65
2023-02-16T04:42:55.902Z,39.05
2023-02-16T04:45:23.337Z,36.72
2023-02-16T04:47:50.872Z,27.67
2023-02-16T04:50:18.311Z,32.78
2023-02-16T04:52:45.858Z,37.17
2023-02-16T04:55:13.242Z,34.60
2023-02-16T04:57:41.709Z,33.92
2023-02-16T05:00:12.042Z,26.63
2023-02-16T05:02:39.709Z,27.30
2023-02-16T05:05:07.736Z,25.23
2023-02-16T05:07:36.321Z,23.05
2023-02-16T05:10:04.666Z,21.98
2023-02-16T05:12:51.092Z,21.95
2023-02-16T05:15:18.805Z,22.75
2023-02-16T05:17:46.522Z,25.65
2023-02-16T05:20:14.308Z,20.55
2023-02-16T05:22:43.652Z,22.23
2023-02-16T05:25:11.164Z,24.27
2023-02-16T05:27:38.688Z,20.65
2023-02-16T05:30:06.724Z,23.48
2023-02-16T05:32:34.133Z,16.50
2023-02-16T05:35:01.785Z,20.25
2023-02-16T05:37:29.257Z,14.70
2023-02-16T05:39:56.971Z,14.98
2023-02-16T05:42:24.510Z,18.80
2023-02-16T05:44:51.928Z,15.85
2023-02-16T05:47:19.370Z,15.00
2023-02-16T05:53:53.033Z,23.50
2023-02-16T05:56:21.321Z,20.52
2023-02-16T05:58:48.938Z,23.63
2023-02-16T06:01:16.623Z,23.02
2023-02-16T06:03:44.480Z,22.33
2023-02-16T06:06:12.130Z,22.52
2023-02-16T06:08:39.636Z,18.88
2023-02-16T06:11:27.638Z,20.60
2023-02-16T06:13:58.247Z,17.98
2023-02-16T06:16:27.233Z,21.58
2023-02-16T06:18:55.327Z,21.35
2023-02-16T06:21:23.769Z,23.27
2023-02-16T06:23:51.552Z,21.33
2023-02-16T06:26:19.227Z,24.63
2023-02-16T06:28:46.678Z,19.73
2023-02-16T06:31:14.766Z,22.48
2023-02-16T06:33:43.505Z,19.33
2023-02-16T06:36:11.847Z,18.60
2023-02-16T06:38:39.708Z,24.50
2023-02-16T06:41:07.602Z,22.23
2023-02-16T06:43:35.314Z,28.92
2023-02-16T06:46:02.924Z,26.50
2023-02-16T06:48:30.709Z,24.52
2023-02-16T06:50:58.374Z,19.50
2023-02-16T06:53:25.761Z,17.67
2023-02-16T06:55:53.358Z,17.40
2023-02-16T06:58:20.774Z,17.23
2023-02-16T07:00:48.368Z,16.52
2023-02-16T07:03:16.140Z,14.68
2023-02-16T07:05:44.241Z,16.88
2023-02-16T07:08:11.649Z,17.80
2023-02-16T07:10:50.224Z,24.58
2023-02-16T07:13:18.014Z,15.93
2023-02-16T07:15:45.936Z,16.52
2023-02-16T07:18:13.383Z,21.48
2023-02-16T07:20:40.790Z,25.88
2023-02-16T07:23:08.292Z,28.05
2023-02-16T07:25:37.092Z,23.15
2023-02-16T07:28:04.785Z,20.42
2023-02-16T07:30:32.240Z,19.45
2023-02-16T07:33:02.510Z,24.23
2023-02-16T07:35:30.033Z,20.55
2023-02-16T07:37:57.532Z,29.73
2023-02-16T07:40:25.299Z,30.33
2023-02-16T07:42:52.741Z,30.42
2023-02-16T07:45:20.177Z,30.50
2023-02-16T07:47:47.597Z,32.38
2023-02-16T07:50:15.130Z,31.88
2023-02-16T07:52:42.655Z,30.98
2023-02-16T07:55:11.532Z,35.55
2023-02-16T07:57:40.199Z,32.10
2023-02-16T08:00:08.606Z,27.65
2023-02-16T08:02:41.921Z,29.05
2023-02-16T08:05:09.918Z,27.42
2023-02-16T08:07:37.405Z,30.15
2023-02-16T08:10:06.031Z,29.92
2023-02-16T08:12:33.540Z,27.25
2023-02-16T08:15:01.037Z,25.50
2023-02-16T08:17:28.454Z,25.55
2023-02-16T08:19:55.993Z,27.52
2023-02-16T08:22:24.084Z,24.33
2023-02-16T08:24:51.595Z,26.10
2023-02-16T08:27:19.077Z,28.83
2023-02-16T08:29:46.704Z,24.15
2023-02-16T08:32:14.774Z,26.88
2023-02-16T08:34:43.480Z,26.02
2023-02-16T08:37:13.166Z,31.02
2023-02-16T08:39:41.649Z,29.15
2023-02-16T08:42:13.420Z,28.58
2023-02-16T08:44:42.520Z,31.23
2023-02-16T08:47:11.102Z,27.02
2023-02-16T08:49:39.522Z,34.78
2023-02-16T08:52:07.119Z,31.30
2023-02-16T08:54:34.772Z,32.28
2023-02-16T08:57:03.205Z,32.80
2023-02-16T08:59:31.375Z,35.25
2023-02-16T09:02:00.135Z,30.55
2023-02-16T09:04:29.465Z,31.48
2023-02-16T09:06:58.544Z,31.42
2023-02-16T09:09:27.536Z,34.63
2023-02-16T09:11:55.086Z,36.30
2023-02-16T09:14:23.193Z,38.97
2023-02-16T09:16:50.832Z,37.20
2023-02-16T09:19:21.008Z,41.10
2023-02-16T09:21:51.130Z,40.17
2023-02-16T09:24:19.276Z,40.33
2023-02-16T09:26:49.871Z,36.13
2023-02-16T09:29:18.329Z,34.72
2023-02-16T09:31:46.451Z,37.50
2023-02-16T09:34:14.028Z,37.78
2023-02-16T09:36:41.621Z,39.60
2023-02-16T09:39:09.188Z,36.55
2023-02-16T09:42:06.736Z,37.90
2023-02-16T09:44:45.099Z,35.47
2023-02-16T09:47:33.488Z,35.40
2023-02-16T09:50:04.648Z,35.65
2023-02-16T09:52:37.178Z,39.15
2023-02-16T09:55:20.843Z,37.20
2023-02-16T09:58:08.224Z,41.72
2023-02-16T10:00:53.994Z,41.22
2023-02-16T10:03:49.469Z,42.20
2023-02-16T10:06:34.193Z,44.17
2023-02-16T10:09:09.894Z,39.05
2023-02-16T10:11:49.192Z,43.50
2023-02-16T10:14:31.893Z,38.97
2023-02-16T10:17:24.165Z,41.75
2023-02-16T10:20:14.036Z,40.85
2023-02-16T10:23:15.752Z,38.42
2023-02-16T10:25:55.709Z,37.85
2023-02-16T10:28:43.300Z,42.30
2023-02-16T10:31:18.577Z,39.53
2023-02-16T10:33:58.797Z,40.80
2023-02-16T10:36:38.316Z,42.50
2023-02-16T10:39:27.951Z,40.22
2023-02-16T10:42:24.394Z,43.28
2023-02-16T10:45:02.220Z,40.90
2023-02-16T10:47:42.110Z,43.28
2023-02-16T10:50:30.147Z,38.35
2023-02-16T10:53:06.755Z,41.60
2023-02-16T10:55:34.346Z,39.97
2023-02-16T10:58:02.526Z,38.75
2023-02-16T11:00:50.302Z,41.58
2023-02-16T11:03:21.488Z,40.80
2023-02-16T11:05:49.222Z,38.53
2023-02-16T11:08:17.679Z,35.55
2023-02-16T11:10:48.357Z,40.42
2023-02-16T11:13:37.661Z,37.67
2023-02-16T11:16:11.156Z,38.70
2023-02-16T11:18:45.415Z,38.80
2023-02-16T11:21:13.441Z,37.55
2023-02-16T11:23:57.499Z,36.25
2023-02-16T11:28:53.780Z,38.60
2023-02-16T11:31:33.424Z,42.97
2023-02-16T11:34:08.837Z,36.28
2023-02-16T11:36:41.450Z,39.15
2023-02-16T11:39:20.025Z,45.85
2023-02-16T11:41:58.564Z,47.70
2023-02-16T11:44:36.056Z,47.03
2023-02-16T11:47:08.798Z,48.70
2023-02-16T11:49:40.400Z,45.47
2023-02-16T11:52:29.657Z,47.38
2023-02-16T11:54:58.971Z,47.90
2023-02-16T11:57:32.240Z,50.40
2023-02-16T12:00:02.201Z,43.33
2023-02-16T12:02:52.217Z,49.08
2023-02-16T12:05:26.267Z,52.20
2023-02-16T12:07:53.777Z,48.15
2023-02-16T12:10:38.472Z,51.88
2023-02-16T12:13:25.886Z,50.35
2023-02-16T12:15:59.062Z,48.35
2023-02-16T12:18:53.866Z,52.85
2023-02-16T12:21:39.847Z,47.78
2023-02-16T12:24:23.895Z,47.17
2023-02-16T12:29:54.003Z,49.22
2023-02-16T12:32:43.139Z,56.63
2023-02-16T12:35:48.177Z,53.90
2023-02-16T12:38:47.300Z,53.33
2023-02-16T12:41:46.144Z,47.60
2023-02-16T12:44:25.188Z,50.22
2023-02-16T12:47:00.955Z,52.65
2023-02-16T12:49:36.711Z,55.33
2023-02-16T12:52:12.435Z,48.13
2023-02-16T12:54:55.530Z,50.13
2023-02-16T12:57:26.324Z,49.28
2023-02-16T13:00:04.304Z,49.60
2023-02-16T13:02:40.662Z,48.40
2023-02-16T13:05:18.301Z,49.90
2023-02-16T13:07:49.209Z,47.88
2023-02-16T13:10:54.918Z,55.05
2023-02-16T13:13:27.345Z,51.30
2023-02-16T13:16:40.076Z,54.30
2023-02-16T13:19:12.607Z,49.28
2023-02-16T13:21:58.935Z,53.80
2023-02-16T13:24:46.993Z,50.88
2023-02-16T13:27:36.047Z,58.65
2023-02-16T13:30:36.898Z,58.63
2023-02-16T13:33:37.607Z,52.58
2023-02-16T13:36:28.198Z,52.28
2023-02-16T13:39:24.834Z,59.97
2023-02-16T13:41:55.731Z,61.50
2023-02-16T13:44:28.245Z,53.65
2023-02-16T13:46:56.845Z,51.28
2023-02-16T13:49:40.394Z,53.13
2023-02-16T13:52:08.994Z,51.30
2023-02-16T13:54:40.268Z,50.42
2023-02-16T13:57:14.670Z,57.72
2023-02-16T13:59:58.443Z,52.78
2023-02-16T14:02:54.611Z,56.95
2023-02-16T14:05:26.344Z,56.72
2023-02-16T14:08:15.141Z,58.03
2023-02-16T14:10:53.278Z,58.83
2023-02-16T14:13:39.093Z,56.28
2023-02-16T14:16:12.158Z,55.53
2023-02-16T14:18:43.181Z,49.63
2023-02-16T14:21:32.286Z,50.20
2023-02-16T14:24:03.274Z,53.40
2023-02-16T14:26:32.673Z,48.03
2023-02-16T14:29:12.651Z,51.35
2023-02-16T14:31:51.155Z,52.85
2023-02-16T14:34:26.897Z,50.67
2023-02-16T14:37:19.193Z,49.35
2023-02-16T14:40:06.847Z,53.45
2023-02-16T14:42:35.955Z,47.13
2023-02-16T14:45:30.354Z,35.67
2023-02-16T14:51:10.029Z,28.42
2023-02-16T14:54:22.147Z,47.55
2023-02-16T14:56:51.974Z,35.80
2023-02-16T14:59:28.444Z,32.83
2023-02-16T15:01:56.514Z,40.47
2023-02-16T15:04:29.231Z,55.10
2023-02-16T15:06:59.635Z,48.80
2023-02-16T15:09:31.380Z,46.72
2023-02-16T15:12:21.875Z,44.58
2023-02-16T15:14:59.811Z,37.03
2023-02-16T15:17:38.240Z,28.75
2023-02-16T15:20:25.537Z,26.67
2023-02-16T15:22:56.161Z,25.88
2023-02-16T15:25:33.977Z,25.35
2023-02-16T15:28:10.711Z,30.15
2023-02-16T15:30:41.303Z,37.00
2023-02-16T15:33:26.845Z,48.83
2023-02-16T15:36:09.051Z,49.55
2023-02-16T15:38:39.853Z,44.53
2023-02-16T15:41:24.476Z,40.70
2023-02-16T15:43:52.353Z,34.22
2023-02-16T15:46:41.265Z,30.10
2023-02-16T15:49:22.466Z,30.83
2023-02-16T15:51:54.091Z,33.60
2023-02-16T15:54:28.622Z,27.35
2023-02-16T15:57:01.132Z,24.65
2023-02-16T15:59:35.791Z,22.60
2023-02-16T16:02:17.568Z,26.23
2023-02-16T16:04:55.365Z,28.52
2023-02-16T16:07:28.343Z,32.63
2023-02-16T16:10:00.596Z,26.98
2023-02-16T16:12:28.988Z,22.65
2023-02-16T16:15:02.143Z,27.63
2023-02-16T16:17:33.300Z,25.35
2023-02-16T16:20:30.774Z,24.95
2023-02-16T16:23:14.181Z,23.00
2023-02-16T16:25:47.527Z,21.17
2023-02-16T16:28:34.941Z,24.15
2023-02-16T16:31:15.792Z,18.52
2023-02-16T16:33:59.974Z,19.75
2023-02-16T16:36:32.061Z,18.30
2023-02-16T16:39:11.448Z,18.20
2023-02-16T16:41:40.638Z,20.63
2023-02-16T16:44:13.474Z,38.20
2023-02-16T16:46:41.151Z,74.07
2023-02-16T16:49:15.936Z,161.48
2023-02-16T16:51:44.105Z,50.63
2023-02-16T16:54:49.116Z,41.83
2023-02-16T16:57:21.502Z,25.23
2023-02-16T16:59:48.971Z,22.48
2023-02-16T17:02:16.564Z,32.20
2023-02-16T17:04:44.222Z,57.75
2023-02-16T17:07:11.680Z,29.70
2023-02-16T17:09:39.229Z,26.10
2023-02-16T17:12:07.268Z,19.33
2023-02-16T17:14:34.860Z,21.40
2023-02-16T17:17:02.337Z,18.73
2023-02-16T17:19:31.025Z,16.13
2023-02-16T17:21:58.462Z,17.02
2023-02-16T17:24:26.842Z,18.58
2023-02-16T17:26:54.231Z,16.85
2023-02-16T17:29:22.747Z,16.35
2023-02-16T17:31:50.805Z,18.23
2023-02-16T17:34:18.438Z,18.88
2023-02-16T17:36:45.927Z,18.00
2023-02-16T17:39:13.579Z,16.67
2023-02-16T17:41:41.120Z,19.00
2023-02-16T17:44:08.628Z,17.00
2023-02-16T17:46:36.053Z,17.95
2023-02-16T17:49:03.613Z,14.55
2023-02-16T17:51:32.350Z,17.05
2023-02-16T17:54:00.124Z,15.70
2023-02-16T17:56:27.557Z,15.68
2023-02-16T17:58:55.130Z,17.27
2023-02-16T18:01:22.752Z,17.58
2023-02-16T18:03:50.697Z,15.43
2023-02-16T18:06:20.877Z,16.20
2023-02-16T18:08:48.555Z,17.63
2023-02-16T18:11:16.089Z,15.13
2023-02-16T18:13:43.715Z,18.85
2023-02-16T18:16:18.944Z,15.68
2023-02-16T18:18:46.437Z,15.07
2023-02-16T18:21:14.107Z,17.35
2023-02-16T18:23:42.107Z,15.60
2023-02-16T18:26:13.187Z,18.35
2023-02-16T18:28:40.757Z,15.48
2023-02-16T18:31:08.641Z,12.18
2023-02-16T18:33:36.434Z,12.93
2023-02-16T18:36:05.735Z,18.00
2023-02-16T18:38:33.506Z,14.05
2023-02-16T18:41:01.035Z,10.95
2023-02-16T18:43:28.544Z,12.00
2023-02-16T18:45:56.018Z,12.60
2023-02-16T18:48:23.618Z,13.43
2023-02-16T18:50:51.066Z,14.63
2023-02-16T18:53:18.633Z,14.90
2023-02-16T18:55:46.055Z,16.38
2023-02-16T18:58:15.073Z,29.35
2023-02-16T19:00:42.823Z,16.70
2023-02-16T19:03:10.449Z,16.45
2023-02-16T19:05:37.873Z,17.92
2023-02-16T19:08:06.247Z,21.17
2023-02-16T19:10:33.961Z,17.58
2023-02-16T19:13:02.290Z,14.38
2023-02-16T19:15:29.994Z,22.67
2023-02-16T19:17:57.572Z,16.60
2023-02-16T19:20:25.718Z,15.07
2023-02-16T19:22:56.265Z,18.30
2023-02-16T19:25:24.024Z,14.98
2023-02-16T19:27:51.449Z,16.02
2023-02-16T19:30:21.717Z,15.75
2023-02-16T19:32:49.297Z,15.63
2023-02-16T19:35:16.837Z,16.48
2023-02-16T19:37:44.388Z,16.27
2023-02-16T19:40:12.658Z,20.00
2023-02-16T19:42:40.232Z,23.25
2023-02-16T19:45:08.620Z,21.20
2023-02-16T19:47:36.150Z,21.23
2023-02-16T19:50:03.936Z,18.13
2023-02-16T19:52:31.460Z,21.63
2023-02-16T19:54:58.980Z,18.80
2023-02-16T19:57:26.492Z,21.25
2023-02-16T19:59:53.957Z,23.52
2023-02-16T20:02:21.571Z,25.38
2023-02-16T20:04:49.232Z,22.55
2023-02-16T20:07:16.777Z,21.40
2023-02-16T20:09:44.190Z,22.77
2023-02-16T20:12:13.538Z,23.90
2023-02-16T20:14:41.020Z,25.23
2023-02-16T20:17:08.536Z,21.55
2023-02-16T20:19:35.981Z,25.30
2023-02-16T20:22:03.521Z,25.13
2023-02-16T20:24:30.978Z,28.33
2023-02-16T20:26:58.555Z,23.02
2023-02-16T20:29:25.992Z,25.38
2023-02-16T20:31:56.573Z,26.27
2023-02-16T20:34:27.453Z,26.45
2023-02-16T20:36:55.586Z,25.88
2023-02-16T20:39:23.745Z,27.38
2023-02-16T20:41:51.315Z,29.33
2023-02-16T20:44:18.901Z,27.83
2023-02-16T20:46:46.409Z,26.95
2023-02-16T20:49:14.599Z,26.95
2023-02-16T20:51:42.839Z,27.33
2023-02-16T20:54:11.722Z,26.52
2023-02-16T20:56:39.419Z,29.40
2023-02-16T20:59:06.872Z,30.17
2023-02-16T21:01:51.940Z,24.75
2023-02-16T21:04:20.472Z,27.48
2023-02-16T21:06:48.218Z,24.52
2023-02-16T21:09:16.308Z,25.35
2023-02-16T21:11:44.076Z,24.35
2023-02-16T21:14:12.307Z,26.88
2023-02-16T21:16:41.195Z,23.17
2023-02-16T21:19:20.968Z,24.48
2023-02-16T21:21:51.435Z,23.63
2023-02-16T21:24:19.002Z,24.17
2023-02-16T21:26:46.499Z,23.80
2023-02-16T21:29:14.157Z,25.40
2023-02-16T21:31:41.781Z,22.13
2023-02-16T21:34:09.398Z,24.00
2023-02-16T21:36:38.300Z,20.50
2023-02-16T21:39:06.309Z,18.30
2023-02-16T21:41:33.839Z,19.85
2023-02-16T21:44:11.438Z,16.27
2023-02-16T21:46:42.029Z,15.68
2023-02-16T21:49:13.176Z,15.23
2023-02-16T21:51:42.288Z,19.10
2023-02-16T21:54:14.781Z,19.95
2023-02-16T21:56:50.361Z,18.13
2023-02-16T21:59:20.103Z,16.55
2023-02-16T22:01:51.181Z,19.88
2023-02-16T22:04:22.835Z,17.95
2023-02-16T22:06:51.572Z,20.15
2023-02-16T22:09:23.564Z,21.02
2023-02-16T22:11:51.915Z,18.35
2023-02-16T22:14:19.782Z,21.17
2023-02-16T22:16:48.195Z,18.75
2023-02-16T22:19:18.105Z,18.00
2023-02-16T22:21:47.255Z,20.70
2023-02-16T22:24:17.141Z,19.52
2023-02-16T22:26:47.825Z,17.98
2023-02-16T22:29:15.954Z,21.30
2023-02-16T22:31:45.680Z,16.95
2023-02-16T22:34:16.262Z,19.73
2023-02-16T22:36:43.846Z,17.23
2023-02-16T22:39:13.733Z,16.15
2023-02-16T22:41:41.393Z,19.10
2023-02-16T22:44:11.016Z,17.38
2023-02-16T22:46:38.900Z,15.15
2023-02-16T22:49:06.329Z,19.20
2023-02-16T22:51:33.933Z,14.13
2023-02-16T22:54:02.242Z,17.95
2023-02-16T22:56:31.275Z,19.48
2023-02-16T22:58:59.990Z,18.27
2023-02-16T23:01:30.320Z,17.60
2023-02-16T23:04:00.474Z,20.52
2023-02-16T23:06:34.344Z,16.42
2023-02-16T23:11:32.832Z,17.85
2023-02-16T23:14:00.362Z,19.25
2023-02-16T23:16:28.626Z,20.25
2023-02-16T23:18:58.094Z,18.75
2023-02-16T23:21:29.616Z,17.25
2023-02-16T23:23:58.415Z,19.30
2023-02-16T23:26:28.081Z,16.75
2023-02-16T23:28:58.364Z,20.40
2023-02-16T23:31:26.252Z,18.10
2023-02-16T23:33:56.235Z,17.98
2023-02-16T23:36:23.853Z,19.75
2023-02-16T23:38:51.247Z,18.40
2023-02-16T23:41:19.046Z,19.63
2023-02-16T23:43:46.519Z,15.57
2023-02-16T23:46:14.007Z,17.60
2023-02-16T23:48:41.464Z,18.05
2023-02-16T23:51:11.727Z,14.63
2023-02-16T23:53:39.914Z,18.05
2023-02-16T23:56:24.511Z,18.60
2023-02-16T23:58:52.705Z,16.25
