createdAt,value
2023-02-02T00:01:09.041Z,101562.13
2023-02-02T00:05:09.068Z,101563.73
2023-02-02T00:13:09.143Z,101556.52
2023-02-02T00:17:10.208Z,101566.09
2023-02-02T00:29:14.367Z,101544.64
2023-02-02T00:37:09.401Z,101542.79000000001
2023-02-02T00:41:09.435Z,101532.81
2023-02-02T00:45:16.088Z,101532.89
2023-02-02T00:49:09.590Z,101539.65
2023-02-02T00:53:09.337Z,101538.59
2023-02-02T00:57:12.212Z,101535.83
2023-02-02T01:01:15.122Z,101529.45999999999
2023-02-02T01:05:10.660Z,101532.14
2023-02-02T01:09:09.372Z,101530.75
2023-02-02T01:13:09.194Z,101529.26999999999
2023-02-02T01:17:09.860Z,101530.6
2023-02-02T01:21:11.054Z,101534.12
2023-02-02T01:25:09.761Z,101529.25
2023-02-02T01:29:09.233Z,101525.09999999999
2023-02-02T01:33:09.372Z,101528.44
2023-02-02T01:37:09.800Z,101526.89
2023-02-02T01:41:12.549Z,101533.56
2023-02-02T01:45:18.623Z,101535.33
2023-02-02T01:49:13.549Z,101541.54999999999
2023-02-02T01:53:10.099Z,101544.0
2023-02-02T02:01:10.714Z,101532.17
2023-02-02T02:05:10.680Z,101539.06
2023-02-02T02:09:09.347Z,101538.31
2023-02-02T02:13:10.153Z,101539.51
2023-02-02T02:17:22.179Z,101541.72
2023-02-02T02:21:35.254Z,101531.24
2023-02-02T02:25:39.046Z,101529.90999999999
2023-02-02T02:29:26.096Z,101538.11
2023-02-02T02:33:15.138Z,101545.79
2023-02-02T02:37:16.010Z,101550.92
2023-02-02T02:41:16.266Z,101548.1
2023-02-02T02:45:11.525Z,101549.36
2023-02-02T02:49:11.877Z,101552.75
2023-02-02T02:53:13.515Z,101553.49
2023-02-02T02:57:28.085Z,101549.95999999999
2023-02-02T03:01:16.751Z,101548.63
2023-02-02T03:05:22.801Z,101549.61
2023-02-02T03:13:11.578Z,101553.78
2023-02-02T03:17:09.488Z,101555.24
2023-02-02T03:21:09.587Z,101552.72
2023-02-02T03:25:10.397Z,101545.14
2023-02-02T03:29:09.686Z,101545.31
2023-02-02T03:33:10.397Z,101547.92
2023-02-02T03:37:09.806Z,101556.91
2023-02-02T03:41:09.834Z,101560.06
2023-02-02T03:45:10.543Z,101558.74
2023-02-02T03:49:09.849Z,101562.89
2023-02-02T03:53:09.676Z,101554.8
2023-02-02T03:57:09.603Z,101550.9
2023-02-02T04:01:12.028Z,101558.95000000001
2023-02-02T04:05:09.635Z,101554.1
2023-02-02T04:09:09.848Z,101559.48
2023-02-02T04:13:09.655Z,101567.92
2023-02-02T04:17:10.599Z,101562.59
2023-02-02T04:25:09.862Z,101561.21
2023-02-02T04:29:09.729Z,101556.64
2023-02-02T04:33:10.135Z,101545.87
2023-02-02T04:37:10.469Z,101555.74
2023-02-02T04:41:13.555Z,101555.0
2023-02-02T04:45:10.476Z,101554.11
2023-02-02T04:57:09.880Z,101554.31999999999
2023-02-02T05:01:11.228Z,101555.76999999999
2023-02-02T05:05:12.282Z,101560.06999999999
2023-02-02T05:21:09.957Z,101560.1
2023-02-02T05:25:09.988Z,101559.47
2023-02-02T05:29:10.130Z,101558.98
2023-02-02T05:33:10.382Z,101553.38
2023-02-02T05:37:10.168Z,101558.56
2023-02-02T05:41:10.012Z,101556.64
2023-02-02T05:45:10.559Z,101558.68000000001
2023-02-02T05:49:12.507Z,101554.76999999999
2023-02-02T05:53:12.249Z,101554.66
2023-02-02T05:57:10.122Z,101550.89
2023-02-02T06:09:10.677Z,101564.67
2023-02-02T06:13:10.641Z,101567.98999999999
2023-02-02T06:17:10.087Z,101565.62
2023-02-02T06:21:10.681Z,101573.17
2023-02-02T06:25:10.101Z,101570.68000000001
2023-02-02T06:29:11.387Z,101577.62
2023-02-02T06:33:10.377Z,101574.56
2023-02-02T06:37:10.089Z,101580.26999999999
2023-02-02T06:41:10.204Z,101590.34
2023-02-02T06:49:10.234Z,101586.83
2023-02-02T06:57:10.480Z,101584.93999999999
2023-02-02T07:01:11.742Z,101583.48999999999
2023-02-02T07:05:10.195Z,101583.7
2023-02-02T07:09:10.158Z,101588.26000000001
2023-02-02T07:17:10.455Z,101585.13
2023-02-02T07:25:10.527Z,101584.13
2023-02-02T07:41:11.006Z,101608.25
2023-02-02T07:45:27.766Z,101609.83
2023-02-02T07:49:11.858Z,101613.48000000001
2023-02-02T07:57:12.335Z,101620.84
2023-02-02T08:01:12.141Z,101627.72
2023-02-02T08:05:10.821Z,101628.52
2023-02-02T08:09:10.334Z,101627.08
2023-02-02T08:13:10.627Z,101628.23
2023-02-02T08:17:10.403Z,101632.4
2023-02-02T08:21:12.081Z,101623.71
2023-02-02T08:25:10.332Z,101625.84000000001
2023-02-02T08:29:16.124Z,101636.36
2023-02-02T08:33:10.825Z,101637.0
2023-02-02T08:37:10.405Z,101636.28
2023-02-02T08:41:13.255Z,101630.5
2023-02-02T08:46:13.025Z,101636.47
2023-02-02T08:49:11.597Z,101635.85
2023-02-02T08:53:10.658Z,101635.63
2023-02-02T08:57:10.486Z,101632.95000000001
2023-02-02T09:01:14.071Z,101633.46
2023-02-02T09:07:01.767Z,101632.22
2023-02-02T09:09:13.627Z,101636.65999999999
2023-02-02T09:13:10.538Z,101623.55
2023-02-02T09:17:10.564Z,101631.09
2023-02-02T09:21:13.498Z,101627.76
2023-02-02T09:25:10.571Z,101641.27
2023-02-02T09:29:12.559Z,101649.33
2023-02-02T09:33:33.362Z,101651.42
2023-02-02T09:37:33.532Z,101653.85
2023-02-02T09:39:49.760Z,101653.85
2023-02-02T09:41:55.079Z,101646.48
2023-02-02T09:45:44.627Z,101655.06
2023-02-02T09:49:39.856Z,101654.57
2023-02-02T09:53:54.702Z,101667.31
2023-02-02T09:57:40.491Z,101669.3
2023-02-02T10:01:36.960Z,101661.89
2023-02-02T10:05:43.912Z,101662.59
2023-02-02T10:09:39.537Z,101671.62
2023-02-02T10:13:38.247Z,101671.95
2023-02-02T10:17:40.058Z,101675.22
2023-02-02T10:21:40.063Z,101678.19
2023-02-02T10:25:34.633Z,101677.53
2023-02-02T10:29:48.901Z,101684.55
2023-02-02T10:33:37.321Z,101678.67
2023-02-02T10:37:41.420Z,101682.78
2023-02-02T10:41:44.772Z,101691.83
2023-02-02T10:45:35.274Z,101697.13
2023-02-02T10:49:35.946Z,101691.3
2023-02-02T10:53:33.746Z,101700.48000000001
2023-02-02T10:57:45.813Z,101699.98000000001
2023-02-02T11:01:33.560Z,101704.72
2023-02-02T11:05:43.979Z,101703.0
2023-02-02T11:09:39.023Z,101703.09
2023-02-02T11:13:39.876Z,101702.82999999999
2023-02-02T11:17:34.527Z,101709.38
2023-02-02T11:21:34.405Z,101707.06
2023-02-02T11:25:36.003Z,101704.76999999999
2023-02-02T11:29:41.419Z,101706.89
2023-02-02T11:33:35.575Z,101702.18
2023-02-02T11:37:34.909Z,101697.5
2023-02-02T11:41:34.926Z,101697.72
2023-02-02T11:45:36.528Z,101689.76
2023-02-02T11:49:40.976Z,101690.65000000001
2023-02-02T11:53:39.076Z,101688.93000000001
2023-02-02T11:57:33.658Z,101695.29
2023-02-02T12:01:38.595Z,101692.98999999999
2023-02-02T12:05:35.652Z,101694.48
2023-02-02T12:09:33.832Z,101683.22
2023-02-02T12:17:37.991Z,101671.15
2023-02-02T12:21:41.998Z,101669.56
2023-02-02T12:25:44.742Z,101672.34
2023-02-02T12:29:48.761Z,101663.17
2023-02-02T12:45:50.773Z,101652.53
2023-02-02T12:54:35.136Z,101650.72
2023-02-02T12:57:49.017Z,101651.68
2023-02-02T13:05:53.474Z,101648.85
2023-02-02T13:09:43.512Z,101642.81999999999
2023-02-02T13:13:37.513Z,101639.42
2023-02-02T13:17:39.930Z,101627.49
2023-02-02T13:21:36.979Z,101622.94
2023-02-02T13:25:40.674Z,101622.73
2023-02-02T13:29:48.225Z,101625.25
2023-02-02T13:33:36.790Z,101616.85
2023-02-02T13:37:41.852Z,101613.93000000001
2023-02-02T13:41:35.618Z,101622.69
2023-02-02T13:45:46.983Z,101611.75
2023-02-02T13:49:38.653Z,101605.86
2023-02-02T13:53:51.258Z,101609.33
2023-02-02T13:57:52.304Z,101601.06
2023-02-02T14:05:37.413Z,101609.49
2023-02-02T14:09:36.880Z,101606.17
2023-02-02T14:13:51.671Z,101604.13
2023-02-02T14:17:52.835Z,101606.3
2023-02-02T14:21:53.815Z,101606.98
2023-02-02T14:25:52.347Z,101606.52
2023-02-02T14:37:46.412Z,101608.61
2023-02-02T14:41:52.488Z,101608.37
2023-02-02T14:45:36.165Z,101612.31
2023-02-02T14:49:34.779Z,101610.25
2023-02-02T14:53:37.628Z,101613.35
2023-02-02T14:57:34.137Z,101616.72
2023-02-02T15:01:37.024Z,101619.92
2023-02-02T15:09:37.625Z,101624.43
2023-02-02T15:13:36.506Z,101626.12000000001
2023-02-02T15:17:47.803Z,101630.69
2023-02-02T15:21:38.609Z,101627.31
2023-02-02T15:25:43.638Z,101631.59000000001
2023-02-02T15:29:41.124Z,101629.83
2023-02-02T15:33:38.596Z,101637.93
2023-02-02T15:37:40.592Z,101644.26
2023-02-02T15:41:40.922Z,101648.71
2023-02-02T15:45:42.464Z,101651.68
2023-02-02T15:49:35.897Z,101654.71
2023-02-02T15:53:46.468Z,101658.48999999999
2023-02-02T15:57:36.470Z,101660.18000000001
2023-02-02T16:05:46.713Z,101657.79
2023-02-02T16:09:36.412Z,101661.87999999999
2023-02-02T16:13:35.688Z,101665.44
2023-02-02T16:17:34.564Z,101663.12000000001
2023-02-02T16:21:37.040Z,101657.81
2023-02-02T16:25:41.929Z,101657.53
2023-02-02T16:29:34.646Z,101656.89
2023-02-02T16:33:38.496Z,101670.95000000001
2023-02-02T16:37:35.612Z,101667.75
2023-02-02T16:41:35.796Z,101664.59
2023-02-02T16:45:45.470Z,101672.6
2023-02-02T16:53:35.959Z,101678.85
2023-02-02T17:05:46.253Z,101676.54
2023-02-02T17:09:36.492Z,101674.15999999999
2023-02-02T17:13:38.277Z,101680.38
2023-02-02T17:21:34.972Z,101673.77
2023-02-02T17:25:36.794Z,101673.04000000001
2023-02-02T17:29:34.576Z,101671.40000000001
2023-02-02T17:33:35.684Z,101668.51000000001
2023-02-02T17:37:34.585Z,101660.55
2023-02-02T17:41:34.939Z,101664.4
2023-02-02T17:49:34.737Z,101653.59
2023-02-02T17:53:34.669Z,101654.49
2023-02-02T17:57:34.664Z,101657.48
2023-02-02T18:01:39.336Z,101655.76999999999
2023-02-02T18:05:36.662Z,101666.89
2023-02-02T18:09:34.636Z,101669.95
2023-02-02T18:13:34.817Z,101669.33
2023-02-02T18:17:34.770Z,101672.39
2023-02-02T18:21:34.821Z,101661.67
2023-02-02T18:25:34.785Z,101672.69
2023-02-02T18:29:35.187Z,101679.37
2023-02-02T18:33:36.072Z,101685.28
2023-02-02T18:37:36.025Z,101676.84000000001
2023-02-02T18:41:34.720Z,101687.72
2023-02-02T18:45:35.500Z,101677.95999999999
2023-02-02T18:49:34.967Z,101676.01
2023-02-02T18:53:34.799Z,101671.48
2023-02-02T18:57:34.770Z,101668.12999999999
2023-02-02T19:01:35.504Z,101659.45
2023-02-02T19:05:44.591Z,101662.37999999999
2023-02-02T19:09:35.110Z,101664.62
2023-02-02T19:13:34.811Z,101663.07
2023-02-02T19:17:35.065Z,101669.7
2023-02-02T19:21:34.946Z,101673.1
2023-02-02T19:25:35.305Z,101670.0
2023-02-02T19:29:37.235Z,101663.06
2023-02-02T19:33:38.741Z,101649.42
2023-02-02T19:37:37.856Z,101659.01
2023-02-02T19:41:35.561Z,101679.90999999999
2023-02-02T19:45:35.389Z,101695.25
2023-02-02T19:53:37.211Z,101720.68000000001
2023-02-02T19:57:37.423Z,101740.55
2023-02-02T20:01:35.508Z,101740.52
2023-02-02T20:05:38.079Z,101755.98999999999
2023-02-02T20:09:34.938Z,101768.74
2023-02-02T20:13:38.062Z,101758.92
2023-02-02T20:17:36.560Z,101749.81
2023-02-02T20:21:40.324Z,101754.06
2023-02-02T20:25:36.599Z,101761.63
2023-02-02T20:29:39.257Z,101776.33
2023-02-02T20:33:36.001Z,101762.65
2023-02-02T20:37:35.601Z,101758.84
2023-02-02T20:41:35.034Z,101763.11
2023-02-02T20:45:35.257Z,101762.98000000001
2023-02-02T20:49:36.544Z,101762.03
2023-02-02T20:53:35.198Z,101746.90000000001
2023-02-02T20:57:37.370Z,101744.5
2023-02-02T21:01:35.123Z,101754.3
2023-02-02T21:05:35.187Z,101756.76
2023-02-02T21:09:36.092Z,101744.06999999999
2023-02-02T21:13:35.148Z,101747.92
2023-02-02T21:17:35.131Z,101738.12000000001
2023-02-02T21:21:35.628Z,101740.35
2023-02-02T21:25:35.415Z,101727.99
2023-02-02T21:29:35.367Z,101738.01
2023-02-02T21:41:36.779Z,101732.65
2023-02-02T21:53:35.570Z,101726.37
2023-02-02T21:57:36.301Z,101741.99
2023-02-02T22:01:38.575Z,101737.0
2023-02-02T22:05:36.245Z,101727.03
2023-02-02T22:09:38.297Z,101722.47
2023-02-02T22:13:35.322Z,101714.4
2023-02-02T22:17:38.780Z,101707.67
2023-02-02T22:21:35.312Z,101717.3
2023-02-02T22:25:36.339Z,101716.27
2023-02-02T22:29:35.310Z,101698.19
2023-02-02T22:33:36.033Z,101701.44
2023-02-02T22:37:35.361Z,101700.64
2023-02-02T22:41:35.383Z,101703.85
2023-02-02T22:45:35.462Z,101698.91
2023-02-02T22:49:35.449Z,101697.49
2023-02-02T22:53:35.391Z,101698.8
2023-02-02T22:57:35.676Z,101704.90999999999
2023-02-02T23:01:35.477Z,101701.97
2023-02-02T23:05:35.651Z,101701.79000000001
2023-02-02T23:09:35.475Z,101697.94
2023-02-02T23:13:35.516Z,101703.25
2023-02-02T23:17:35.460Z,101716.87
2023-02-02T23:21:35.611Z,101727.15
2023-02-02T23:25:35.518Z,101739.79000000001
2023-02-02T23:33:35.662Z,101749.81
2023-02-02T23:37:35.495Z,101764.23999999999
2023-02-02T23:41:35.674Z,101772.06
2023-02-02T23:45:36.240Z,101774.63
2023-02-02T23:49:36.213Z,101784.49
2023-02-02T23:53:35.942Z,101783.25
2023-02-02T23:57:36.654Z,101787.7
