createdAt,value
2018-08-30T00:00:14.041Z,69.90
2018-08-30T00:02:43.348Z,69.80
2018-08-30T00:05:12.705Z,69.80
2018-08-30T00:07:42.038Z,69.70
2018-08-30T00:10:12.548Z,69.60
2018-08-30T00:12:41.900Z,69.40
2018-08-30T00:15:11.329Z,69.40
2018-08-30T00:17:40.698Z,69.40
2018-08-30T00:20:10.166Z,69.30
2018-08-30T00:22:39.734Z,69.30
2018-08-30T00:25:09.068Z,69.20
2018-08-30T00:27:38.422Z,69.20
2018-08-30T00:30:07.874Z,69.10
2018-08-30T00:32:37.301Z,69.80
2018-08-30T00:35:06.629Z,68.90
2018-08-30T00:37:35.943Z,68.80
2018-08-30T00:40:05.350Z,68.80
2018-08-30T00:42:34.753Z,68.80
2018-08-30T00:45:04.086Z,68.70
2018-08-30T00:47:33.428Z,68.60
2018-08-30T00:50:02.893Z,68.50
2018-08-30T00:52:32.282Z,68.50
2018-08-30T00:55:01.618Z,68.50
2018-08-30T00:57:30.965Z,68.40
2018-08-30T01:00:00.368Z,68.30
2018-08-30T01:02:29.781Z,68.30
2018-08-30T01:04:59.227Z,68.10
2018-08-30T01:07:28.575Z,68.00
2018-08-30T01:09:58.008Z,67.80
2018-08-30T01:12:27.738Z,67.80
2018-08-30T01:14:57.280Z,67.80
2018-08-30T01:17:26.654Z,67.70
2018-08-30T01:19:56.021Z,68.30
2018-08-30T01:22:25.335Z,67.60
2018-08-30T01:24:54.701Z,67.50
2018-08-30T01:27:24.037Z,67.80
2018-08-30T01:29:53.459Z,67.20
2018-08-30T01:32:22.807Z,67.00
2018-08-30T01:34:52.165Z,66.90
2018-08-30T01:37:21.509Z,67.00
2018-08-30T01:39:50.916Z,66.90
2018-08-30T01:42:20.244Z,66.90
2018-08-30T01:44:49.617Z,66.90
2018-08-30T01:47:19.022Z,66.70
2018-08-30T01:49:48.446Z,66.70
2018-08-30T01:52:17.812Z,66.70
2018-08-30T01:54:47.179Z,66.70
2018-08-30T01:57:16.749Z,66.80
2018-08-30T01:59:46.134Z,66.80
2018-08-30T02:02:15.462Z,66.80
2018-08-30T02:04:44.841Z,66.80
2018-08-30T02:07:14.175Z,66.70
2018-08-30T02:09:43.579Z,66.70
2018-08-30T02:12:12.942Z,66.70
2018-08-30T02:14:42.301Z,66.70
2018-08-30T02:17:11.653Z,66.60
2018-08-30T02:19:41.106Z,66.50
2018-08-30T02:22:10.432Z,66.50
2018-08-30T02:24:39.774Z,66.50
2018-08-30T02:27:09.106Z,66.50
2018-08-30T02:29:38.513Z,66.40
2018-08-30T02:32:07.856Z,66.20
2018-08-30T02:34:37.215Z,66.30
2018-08-30T02:37:06.585Z,66.40
2018-08-30T02:39:35.996Z,66.30
2018-08-30T02:42:05.369Z,66.30
2018-08-30T02:44:34.749Z,66.20
2018-08-30T02:47:04.100Z,66.20
2018-08-30T02:49:33.478Z,66.20
2018-08-30T02:52:03.053Z,66.10
2018-08-30T02:54:32.576Z,66.10
2018-08-30T02:57:02.045Z,66.00
2018-08-30T02:59:31.374Z,66.10
2018-08-30T03:02:00.775Z,66.10
2018-08-30T03:04:30.097Z,66.10
2018-08-30T03:06:59.504Z,66.10
2018-08-30T03:09:28.834Z,66.10
2018-08-30T03:11:58.177Z,66.10
2018-08-30T03:14:27.763Z,65.90
2018-08-30T03:16:57.076Z,65.90
2018-08-30T03:19:26.408Z,65.90
2018-08-30T03:21:55.766Z,65.90
2018-08-30T03:24:25.085Z,65.90
2018-08-30T03:26:54.413Z,65.90
2018-08-30T03:29:23.745Z,65.90
2018-08-30T03:31:53.111Z,65.90
2018-08-30T03:34:22.472Z,65.90
2018-08-30T03:36:51.816Z,65.90
2018-08-30T03:39:21.256Z,65.80
2018-08-30T03:41:50.645Z,65.90
2018-08-30T03:44:20.061Z,65.80
2018-08-30T03:46:49.928Z,65.60
2018-08-30T03:49:19.406Z,65.60
2018-08-30T03:51:48.848Z,65.60
2018-08-30T03:54:18.188Z,65.50
2018-08-30T03:56:47.622Z,65.40
2018-08-30T03:59:17.029Z,65.60
2018-08-30T04:01:46.620Z,65.40
2018-08-30T04:04:16.138Z,65.10
2018-08-30T04:06:45.845Z,65.00
2018-08-30T04:09:15.411Z,65.10
2018-08-30T04:11:44.907Z,64.90
2018-08-30T04:14:14.381Z,65.10
2018-08-30T04:16:43.786Z,65.00
2018-08-30T04:19:13.203Z,65.90
2018-08-30T04:21:42.722Z,65.30
2018-08-30T04:24:12.350Z,65.30
2018-08-30T04:26:41.853Z,65.20
2018-08-30T04:29:11.281Z,65.00
2018-08-30T04:31:40.697Z,64.90
2018-08-30T04:34:10.154Z,65.20
2018-08-30T04:36:39.600Z,65.10
2018-08-30T04:39:09.710Z,65.30
2018-08-30T04:41:39.153Z,65.30
2018-08-30T04:44:08.565Z,65.30
2018-08-30T04:46:38.020Z,65.30
2018-08-30T04:49:07.458Z,65.60
2018-08-30T04:51:36.952Z,65.80
2018-08-30T04:54:06.976Z,65.80
2018-08-30T04:56:36.467Z,65.70
2018-08-30T04:59:05.900Z,65.10
2018-08-30T05:01:35.555Z,65.80
2018-08-30T05:04:05.382Z,65.90
2018-08-30T05:06:34.815Z,66.00
2018-08-30T05:09:04.669Z,65.90
2018-08-30T05:11:34.380Z,65.80
2018-08-30T05:14:03.840Z,65.90
2018-08-30T05:16:33.384Z,66.10
2018-08-30T05:19:03.026Z,66.30
2018-08-30T05:21:32.756Z,66.20
2018-08-30T05:24:02.161Z,66.40
2018-08-30T05:26:31.668Z,66.20
2018-08-30T05:29:01.152Z,66.00
2018-08-30T05:31:30.653Z,66.40
2018-08-30T05:34:00.070Z,66.40
2018-08-30T05:36:29.589Z,66.50
2018-08-30T05:38:59.099Z,66.60
2018-08-30T05:41:28.714Z,66.50
2018-08-30T05:43:58.510Z,66.30
2018-08-30T05:46:27.967Z,66.40
2018-08-30T05:48:57.487Z,66.50
2018-08-30T05:51:29.382Z,66.50
2018-08-30T05:53:59.177Z,66.30
2018-08-30T05:56:28.809Z,66.40
2018-08-30T05:58:58.594Z,66.40
2018-08-30T06:01:28.451Z,66.50
2018-08-30T06:03:57.945Z,66.30
2018-08-30T06:06:27.935Z,66.30
2018-08-30T06:08:57.353Z,66.50
2018-08-30T06:11:26.929Z,66.40
2018-08-30T06:13:56.332Z,66.50
2018-08-30T06:16:25.776Z,66.20
2018-08-30T06:18:55.339Z,66.60
2018-08-30T06:21:24.817Z,66.50
2018-08-30T06:23:54.434Z,66.60
2018-08-30T06:26:23.940Z,66.60
2018-08-30T06:28:53.482Z,66.60
2018-08-30T06:31:23.361Z,66.30
2018-08-30T06:33:52.833Z,66.30
2018-08-30T06:36:22.228Z,66.20
2018-08-30T06:38:51.921Z,66.30
2018-08-30T06:41:21.545Z,66.60
2018-08-30T06:43:52.749Z,66.50
2018-08-30T06:46:28.631Z,66.60
2018-08-30T06:48:58.211Z,66.50
2018-08-30T06:51:27.875Z,66.30
2018-08-30T06:53:57.383Z,66.50
2018-08-30T06:56:27.003Z,66.40
2018-08-30T06:58:56.739Z,66.20
2018-08-30T07:01:26.390Z,66.60
2018-08-30T07:03:55.912Z,66.60
2018-08-30T07:06:25.343Z,66.40
2018-08-30T07:08:54.865Z,66.50
2018-08-30T07:11:24.390Z,66.30
2018-08-30T07:13:53.861Z,66.40
2018-08-30T07:16:23.390Z,66.50
2018-08-30T07:18:52.918Z,66.30
2018-08-30T07:21:22.417Z,65.90
2018-08-30T07:23:51.892Z,66.90
2018-08-30T07:26:21.321Z,66.00
2018-08-30T07:28:51.129Z,66.00
2018-08-30T07:32:49.632Z,66.30
2018-08-30T07:35:19.144Z,66.20
2018-08-30T07:37:48.663Z,66.30
2018-08-30T07:40:18.255Z,66.20
2018-08-30T07:42:47.667Z,66.10
2018-08-30T07:45:17.172Z,65.70
2018-08-30T07:47:46.585Z,66.10
2018-08-30T07:50:16.190Z,65.90
2018-08-30T07:52:45.640Z,66.20
2018-08-30T07:55:15.080Z,66.10
2018-08-30T07:57:44.462Z,65.70
2018-08-30T08:00:14.032Z,65.80
2018-08-30T08:02:43.577Z,65.80
2018-08-30T08:05:13.041Z,65.80
2018-08-30T08:07:42.711Z,65.90
2018-08-30T08:10:12.188Z,65.50
2018-08-30T08:12:41.696Z,66.30
2018-08-30T08:15:11.422Z,65.50
2018-08-30T08:17:40.828Z,65.70
2018-08-30T08:20:10.428Z,65.80
2018-08-30T08:22:39.906Z,65.40
2018-08-30T08:25:09.342Z,65.80
2018-08-30T08:27:38.799Z,65.60
2018-08-30T08:30:08.600Z,65.30
2018-08-30T08:32:38.245Z,65.30
2018-08-30T08:35:07.907Z,65.40
2018-08-30T08:37:37.334Z,65.30
2018-08-30T08:40:07.089Z,65.40
2018-08-30T08:42:36.498Z,65.10
2018-08-30T08:45:06.449Z,65.30
2018-08-30T08:47:36.123Z,65.50
2018-08-30T08:50:05.932Z,65.50
2018-08-30T08:52:35.332Z,65.30
2018-08-30T08:55:04.836Z,65.90
2018-08-30T08:57:34.293Z,65.30
2018-08-30T09:00:03.806Z,65.00
2018-08-30T09:02:33.205Z,65.00
2018-08-30T09:05:02.722Z,64.90
2018-08-30T09:07:32.197Z,64.90
2018-08-30T09:10:01.705Z,64.70
2018-08-30T09:12:31.394Z,64.90
2018-08-30T09:15:00.863Z,65.00
2018-08-30T09:17:30.366Z,64.80
2018-08-30T09:19:59.841Z,64.80
2018-08-30T09:22:29.425Z,64.90
2018-08-30T09:24:58.922Z,64.80
2018-08-30T09:27:28.434Z,64.90
2018-08-30T09:29:59.014Z,64.80
2018-08-30T09:32:28.700Z,64.90
2018-08-30T09:34:58.308Z,64.80
2018-08-30T09:37:27.814Z,64.80
2018-08-30T09:39:57.395Z,65.00
2018-08-30T09:42:26.780Z,64.70
2018-08-30T09:44:56.363Z,65.10
2018-08-30T09:47:25.816Z,64.80
2018-08-30T09:49:55.446Z,65.60
2018-08-30T09:52:25.085Z,64.80
2018-08-30T09:54:54.496Z,65.10
2018-08-30T09:57:24.013Z,64.70
2018-08-30T09:59:53.590Z,64.80
2018-08-30T10:02:28.056Z,64.90
2018-08-30T10:04:57.507Z,64.80
2018-08-30T10:07:26.988Z,64.90
2018-08-30T10:09:56.564Z,64.60
2018-08-30T10:12:26.093Z,64.70
2018-08-30T10:14:55.669Z,64.80
2018-08-30T10:17:25.422Z,65.00
2018-08-30T10:19:55.757Z,64.80
2018-08-30T10:22:25.476Z,65.10
2018-08-30T10:24:55.414Z,64.70
2018-08-30T10:27:25.084Z,64.70
2018-08-30T10:29:54.641Z,64.80
2018-08-30T10:32:24.125Z,64.40
2018-08-30T10:34:53.887Z,64.90
2018-08-30T10:37:23.367Z,64.40
2018-08-30T10:39:52.848Z,64.60
2018-08-30T10:42:22.274Z,64.70
2018-08-30T10:44:51.795Z,64.50
2018-08-30T10:47:21.272Z,64.40
2018-08-30T10:49:50.858Z,64.60
2018-08-30T10:52:20.667Z,64.40
2018-08-30T10:54:50.174Z,64.40
2018-08-30T10:57:19.658Z,64.30
2018-08-30T10:59:49.200Z,64.60
2018-08-30T11:02:18.669Z,64.50
2018-08-30T11:04:48.195Z,64.50
2018-08-30T11:07:17.702Z,64.20
2018-08-30T11:09:47.343Z,64.30
2018-08-30T11:12:17.144Z,64.00
2018-08-30T11:14:46.601Z,64.60
2018-08-30T11:17:16.095Z,64.10
2018-08-30T11:19:45.715Z,64.10
2018-08-30T11:22:15.217Z,64.20
2018-08-30T11:24:44.680Z,64.00
2018-08-30T11:27:14.637Z,64.30
2018-08-30T11:29:44.633Z,64.10
2018-08-30T11:32:14.353Z,64.40
2018-08-30T11:34:43.821Z,64.30
2018-08-30T11:37:13.647Z,64.20
2018-08-30T11:39:43.186Z,63.90
2018-08-30T11:42:12.724Z,63.90
2018-08-30T11:44:42.197Z,65.00
2018-08-30T11:47:11.673Z,64.10
2018-08-30T11:49:41.153Z,65.00
2018-08-30T11:52:11.113Z,64.10
2018-08-30T11:54:40.688Z,64.00
2018-08-30T11:57:10.172Z,64.50
2018-08-30T11:59:39.760Z,63.90
2018-08-30T12:02:09.345Z,63.90
2018-08-30T12:04:39.744Z,63.80
2018-08-30T12:07:09.385Z,64.10
2018-08-30T12:09:38.914Z,64.00
2018-08-30T12:12:08.803Z,64.00
2018-08-30T12:14:38.210Z,64.00
2018-08-30T12:17:07.678Z,64.10
2018-08-30T12:19:37.476Z,64.30
2018-08-30T12:22:07.303Z,64.20
2018-08-30T12:24:36.788Z,64.30
2018-08-30T12:27:06.272Z,64.30
2018-08-30T12:29:35.813Z,64.30
2018-08-30T12:32:05.633Z,64.20
2018-08-30T12:34:35.358Z,64.60
2018-08-30T12:37:04.992Z,64.50
2018-08-30T12:39:34.767Z,64.30
2018-08-30T12:42:04.478Z,64.50
2018-08-30T12:44:34.088Z,64.40
2018-08-30T12:47:03.523Z,64.20
2018-08-30T12:49:32.980Z,64.40
2018-08-30T12:52:02.662Z,64.20
2018-08-30T12:54:32.223Z,64.40
2018-08-30T12:57:01.894Z,64.10
2018-08-30T12:59:36.587Z,64.20
2018-08-30T13:02:06.305Z,64.10
2018-08-30T13:04:36.269Z,64.30
2018-08-30T13:07:05.944Z,64.30
2018-08-30T13:09:35.669Z,64.30
2018-08-30T13:12:05.549Z,64.20
2018-08-30T13:14:34.978Z,64.40
2018-08-30T13:17:04.512Z,65.10
2018-08-30T13:19:34.431Z,64.40
2018-08-30T13:22:03.982Z,64.40
2018-08-30T13:24:33.817Z,64.90
2018-08-30T13:27:03.567Z,64.70
2018-08-30T13:29:33.142Z,64.70
2018-08-30T13:32:02.929Z,64.90
2018-08-30T13:34:32.744Z,64.80
2018-08-30T13:37:02.483Z,64.60
2018-08-30T13:39:32.337Z,64.90
2018-08-30T13:42:02.225Z,64.70
2018-08-30T13:44:31.899Z,64.40
2018-08-30T13:47:01.408Z,64.60
2018-08-30T13:49:30.978Z,64.80
2018-08-30T13:52:00.753Z,64.50
2018-08-30T13:54:30.834Z,64.80
2018-08-30T13:57:00.648Z,64.80
2018-08-30T13:59:30.616Z,64.50
2018-08-30T14:01:59.860Z,65.30
2018-08-30T14:04:29.662Z,64.40
2018-08-30T14:06:59.288Z,64.60
2018-08-30T14:09:29.171Z,64.60
2018-08-30T14:11:58.646Z,64.40
2018-08-30T14:14:28.379Z,64.40
2018-08-30T14:16:57.771Z,64.50
2018-08-30T14:19:27.232Z,64.40
2018-08-30T14:21:56.688Z,64.30
2018-08-30T14:24:26.197Z,64.60
2018-08-30T14:26:56.233Z,64.30
2018-08-30T14:29:25.757Z,64.40
2018-08-30T14:31:55.405Z,64.30
2018-08-30T14:34:25.184Z,64.30
2018-08-30T14:36:54.870Z,64.40
2018-08-30T14:39:24.856Z,64.50
2018-08-30T14:41:54.935Z,64.60
2018-08-30T14:44:24.305Z,64.20
2018-08-30T14:46:53.820Z,64.30
2018-08-30T14:49:23.273Z,64.50
2018-08-30T14:51:52.953Z,64.60
2018-08-30T14:54:22.454Z,64.50
2018-08-30T14:56:52.163Z,64.60
2018-08-30T14:59:21.757Z,64.50
2018-08-30T15:01:51.354Z,64.50
2018-08-30T15:04:20.860Z,64.30
2018-08-30T15:06:50.340Z,64.60
2018-08-30T15:09:20.003Z,64.70
2018-08-30T15:11:49.713Z,64.20
2018-08-30T15:14:19.308Z,63.80
2018-08-30T15:16:48.905Z,63.90
2018-08-30T15:19:18.713Z,64.10
2018-08-30T15:21:48.356Z,64.30
2018-08-30T15:24:17.811Z,64.20
2018-08-30T15:26:47.461Z,64.50
2018-08-30T15:29:17.135Z,64.40
2018-08-30T15:31:46.849Z,64.30
2018-08-30T15:34:16.351Z,64.50
2018-08-30T15:36:45.962Z,64.40
2018-08-30T15:39:15.581Z,64.70
2018-08-30T15:41:45.396Z,64.60
2018-08-30T15:44:15.197Z,64.50
2018-08-30T15:46:44.679Z,64.40
2018-08-30T15:49:14.156Z,64.50
2018-08-30T15:51:43.784Z,64.60
2018-08-30T15:54:13.373Z,64.20
2018-08-30T15:56:42.829Z,64.10
2018-08-30T15:59:12.346Z,64.30
2018-08-30T16:01:41.933Z,64.50
2018-08-30T16:04:11.444Z,64.60
2018-08-30T16:06:41.064Z,64.20
2018-08-30T16:09:12.190Z,64.40
2018-08-30T16:11:42.317Z,64.30
2018-08-30T16:14:11.834Z,64.40
2018-08-30T16:16:41.324Z,64.40
2018-08-30T16:19:10.827Z,64.50
2018-08-30T16:21:40.269Z,64.40
2018-08-30T16:24:09.928Z,64.50
2018-08-30T16:26:39.532Z,64.20
2018-08-30T16:29:09.072Z,64.70
2018-08-30T16:31:38.624Z,64.80
2018-08-30T16:34:08.133Z,64.50
2018-08-30T16:36:37.670Z,64.70
2018-08-30T16:39:09.738Z,64.50
2018-08-30T16:41:39.572Z,64.50
2018-08-30T16:44:09.495Z,64.70
2018-08-30T16:46:38.944Z,64.70
2018-08-30T16:49:08.909Z,64.50
2018-08-30T16:51:38.541Z,64.90
2018-08-30T16:54:07.974Z,64.70
2018-08-30T16:56:37.673Z,65.00
2018-08-30T16:59:07.451Z,64.90
2018-08-30T17:01:38.355Z,64.80
2018-08-30T17:04:07.802Z,66.50
2018-08-30T17:06:37.474Z,65.20
2018-08-30T17:09:08.315Z,65.60
2018-08-30T17:11:38.296Z,66.20
2018-08-30T17:14:08.035Z,66.50
2018-08-30T17:16:37.535Z,65.90
2018-08-30T17:19:17.665Z,65.30
2018-08-30T17:21:47.446Z,65.90
2018-08-30T17:24:16.967Z,66.60
2018-08-30T17:26:46.572Z,66.50
2018-08-30T17:29:16.060Z,66.60
2018-08-30T17:31:45.637Z,66.90
2018-08-30T17:34:15.333Z,66.80
2018-08-30T17:36:44.785Z,66.90
2018-08-30T17:39:14.448Z,66.60
2018-08-30T17:41:44.166Z,66.70
2018-08-30T17:44:13.639Z,67.00
2018-08-30T17:46:43.163Z,67.00
2018-08-30T17:49:12.609Z,67.00
2018-08-30T17:51:42.251Z,67.40
2018-08-30T17:54:11.768Z,67.10
2018-08-30T17:56:41.236Z,66.90
2018-08-30T17:59:10.856Z,67.20
2018-08-30T18:01:40.421Z,67.20
2018-08-30T18:04:09.841Z,67.40
2018-08-30T18:06:39.584Z,67.20
2018-08-30T18:09:09.513Z,67.00
2018-08-30T18:11:39.193Z,67.20
2018-08-30T18:14:08.826Z,67.40
2018-08-30T18:16:38.407Z,67.00
2018-08-30T18:19:07.970Z,66.90
2018-08-30T18:21:37.534Z,67.00
2018-08-30T18:24:07.133Z,67.10
2018-08-30T18:26:36.740Z,67.10
2018-08-30T18:29:06.151Z,67.90
2018-08-30T18:31:35.578Z,67.40
2018-08-30T18:34:05.021Z,66.80
2018-08-30T18:36:34.522Z,67.10
2018-08-30T18:39:04.464Z,67.50
2018-08-30T18:41:33.997Z,67.20
2018-08-30T18:44:03.527Z,67.60
2018-08-30T18:46:33.128Z,67.20
2018-08-30T18:49:02.598Z,67.20
2018-08-30T18:51:32.097Z,67.30
2018-08-30T18:54:01.678Z,67.30
2018-08-30T18:56:31.124Z,67.40
2018-08-30T18:59:00.605Z,67.90
2018-08-30T19:01:30.190Z,67.30
2018-08-30T19:03:59.671Z,67.40
2018-08-30T19:06:29.185Z,67.30
2018-08-30T19:08:58.679Z,67.30
2018-08-30T19:11:28.145Z,67.30
2018-08-30T19:13:57.669Z,68.10
2018-08-30T19:16:32.255Z,67.10
2018-08-30T19:19:10.321Z,67.10
2018-08-30T19:21:39.842Z,67.10
2018-08-30T19:24:13.353Z,67.10
2018-08-30T19:26:42.733Z,67.10
2018-08-30T19:29:12.181Z,67.10
2018-08-30T19:31:41.648Z,67.20
2018-08-30T19:34:11.273Z,67.10
2018-08-30T19:36:40.866Z,67.10
2018-08-30T19:39:11.754Z,66.90
2018-08-30T19:41:41.215Z,67.00
2018-08-30T19:44:11.220Z,67.20
2018-08-30T19:46:40.713Z,67.10
2018-08-30T19:49:10.248Z,67.00
2018-08-30T19:51:39.758Z,67.00
2018-08-30T19:54:09.333Z,67.10
2018-08-30T19:56:38.886Z,66.90
2018-08-30T19:59:08.373Z,66.80
2018-08-30T20:01:37.850Z,66.90
2018-08-30T20:04:07.333Z,67.00
2018-08-30T20:06:36.829Z,67.10
2018-08-30T20:09:07.083Z,66.90
2018-08-30T20:11:36.649Z,67.00
2018-08-30T20:14:06.133Z,66.90
2018-08-30T20:16:35.624Z,67.10
2018-08-30T20:19:05.162Z,67.10
2018-08-30T20:21:34.658Z,67.10
2018-08-30T20:24:04.121Z,66.90
2018-08-30T20:26:33.530Z,66.70
2018-08-30T20:29:02.861Z,66.80
2018-08-30T20:31:32.232Z,66.70
2018-08-30T20:34:01.560Z,66.60
2018-08-30T20:36:30.873Z,66.50
2018-08-30T20:39:00.193Z,66.60
2018-08-30T20:41:29.568Z,66.60
2018-08-30T20:43:58.920Z,66.50
2018-08-30T20:46:28.245Z,66.40
2018-08-30T20:48:57.828Z,66.50
2018-08-30T20:51:27.280Z,66.30
2018-08-30T20:53:56.733Z,66.50
2018-08-30T20:56:26.189Z,66.20
2018-08-30T20:58:55.521Z,66.10
2018-08-30T21:01:26.011Z,66.00
2018-08-30T21:03:55.337Z,65.90
2018-08-30T21:06:24.778Z,66.70
2018-08-30T21:08:54.125Z,66.20
2018-08-30T21:11:23.582Z,65.80
2018-08-30T21:13:52.909Z,65.90
2018-08-30T21:16:22.230Z,65.80
2018-08-30T21:18:51.559Z,65.80
2018-08-30T21:21:20.901Z,65.70
2018-08-30T21:23:50.361Z,66.00
2018-08-30T21:26:19.665Z,66.30
2018-08-30T21:28:48.992Z,65.60
2018-08-30T21:31:18.336Z,65.70
2018-08-30T21:33:47.826Z,65.60
2018-08-30T21:36:17.142Z,66.00
2018-08-30T21:38:46.486Z,65.60
2018-08-30T21:41:16.056Z,66.00
2018-08-30T21:43:45.437Z,66.10
2018-08-30T21:46:14.876Z,65.70
2018-08-30T21:48:44.392Z,66.20
2018-08-30T21:51:13.890Z,66.00
2018-08-30T21:53:43.325Z,65.70
2018-08-30T21:56:12.655Z,65.70
2018-08-30T21:58:42.011Z,65.70
2018-08-30T22:01:11.347Z,66.00
2018-08-30T22:03:40.685Z,65.70
2018-08-30T22:06:10.011Z,66.10
2018-08-30T22:08:39.380Z,65.70
2018-08-30T22:11:08.970Z,65.90
2018-08-30T22:13:38.288Z,65.90
2018-08-30T22:16:07.661Z,65.90
2018-08-30T22:18:37.009Z,66.60
2018-08-30T22:21:06.345Z,66.20
2018-08-30T22:23:35.644Z,66.20
2018-08-30T22:26:05.458Z,66.30
2018-08-30T22:28:34.785Z,65.90
2018-08-30T22:31:04.204Z,66.00
2018-08-30T22:33:33.541Z,65.80
2018-08-30T22:36:02.944Z,65.80
2018-08-30T22:38:32.268Z,66.10
2018-08-30T22:41:01.616Z,65.70
2018-08-30T22:43:30.966Z,65.70
2018-08-30T22:46:00.312Z,66.20
2018-08-30T22:48:29.688Z,65.70
2018-08-30T22:50:59.120Z,66.00
2018-08-30T22:53:28.629Z,66.20
2018-08-30T22:55:58.002Z,66.30
2018-08-30T22:58:27.688Z,66.40
2018-08-30T23:00:57.039Z,66.30
2018-08-30T23:03:26.361Z,65.90
2018-08-30T23:05:55.828Z,66.10
2018-08-30T23:08:25.145Z,66.20
2018-08-30T23:10:54.896Z,66.20
2018-08-30T23:13:24.314Z,65.90
2018-08-30T23:15:53.644Z,65.90
2018-08-30T23:18:22.962Z,66.40
2018-08-30T23:20:52.388Z,66.00
2018-08-30T23:23:21.700Z,66.30
2018-08-30T23:25:51.072Z,66.30
2018-08-30T23:28:20.443Z,66.30
2018-08-30T23:30:49.990Z,66.10
2018-08-30T23:33:19.308Z,66.40
2018-08-30T23:35:48.654Z,65.90
2018-08-30T23:38:17.988Z,66.50
2018-08-30T23:40:47.388Z,66.40
2018-08-30T23:43:16.714Z,66.50
2018-08-30T23:45:46.052Z,66.00
2018-08-30T23:48:15.388Z,66.50
2018-08-30T23:50:44.901Z,66.40
2018-08-30T23:53:14.268Z,66.30
2018-08-30T23:55:43.650Z,66.50
2018-08-30T23:58:23.854Z,66.40
