createdAt,value
2017-05-31T00:00:27.414Z,0
2017-05-31T00:01:28.874Z,0
2017-05-31T00:02:30.352Z,0
2017-05-31T00:03:31.815Z,0
2017-05-31T00:04:33.268Z,0
2017-05-31T00:05:34.723Z,0
2017-05-31T00:06:36.179Z,0
2017-05-31T00:07:37.640Z,0
2017-05-31T00:08:39.097Z,0
2017-05-31T00:09:40.562Z,0
2017-05-31T00:10:42.018Z,0
2017-05-31T00:11:43.481Z,0
2017-05-31T00:12:44.934Z,0
2017-05-31T00:13:46.394Z,0
2017-05-31T00:14:47.854Z,0
2017-05-31T00:15:49.310Z,0
2017-05-31T00:16:50.779Z,0
2017-05-31T00:17:52.231Z,0
2017-05-31T00:18:53.684Z,0
2017-05-31T00:19:55.143Z,0
2017-05-31T00:20:56.602Z,0
2017-05-31T00:21:58.078Z,0
2017-05-31T00:22:59.534Z,0
2017-05-31T00:24:00.988Z,0
2017-05-31T00:25:02.466Z,0
2017-05-31T00:26:03.933Z,0
2017-05-31T00:27:05.387Z,0
2017-05-31T00:28:06.847Z,0
2017-05-31T00:29:08.323Z,0
2017-05-31T00:30:09.789Z,0
2017-05-31T00:31:11.244Z,0
2017-05-31T00:32:12.695Z,0
2017-05-31T00:33:14.176Z,0
2017-05-31T00:34:15.639Z,0
2017-05-31T00:35:17.096Z,0
2017-05-31T00:36:18.565Z,0
2017-05-31T00:37:20.016Z,0
2017-05-31T00:38:21.469Z,0
2017-05-31T00:39:22.928Z,0
2017-05-31T00:40:24.389Z,0
2017-05-31T00:41:25.843Z,0
2017-05-31T00:42:27.307Z,0
2017-05-31T00:43:28.773Z,0
2017-05-31T00:44:30.227Z,0
2017-05-31T00:45:31.691Z,0
2017-05-31T00:46:33.340Z,0
2017-05-31T00:47:34.808Z,0
2017-05-31T00:48:36.302Z,0
2017-05-31T00:49:37.761Z,0
2017-05-31T00:50:39.212Z,0
2017-05-31T00:51:40.669Z,0
2017-05-31T00:52:42.128Z,0
2017-05-31T00:53:43.592Z,0
2017-05-31T00:54:45.057Z,0
2017-05-31T00:55:46.523Z,0
2017-05-31T00:56:47.997Z,0
2017-05-31T00:57:49.456Z,0
2017-05-31T00:58:50.952Z,0
2017-05-31T00:59:52.598Z,0
2017-05-31T01:00:54.055Z,0
2017-05-31T01:01:55.519Z,0
2017-05-31T01:02:56.975Z,0
2017-05-31T01:03:58.438Z,0
2017-05-31T01:04:59.900Z,0
2017-05-31T01:06:01.363Z,0
2017-05-31T01:07:02.811Z,0
2017-05-31T01:08:04.273Z,0
2017-05-31T01:09:05.730Z,0
2017-05-31T01:10:07.189Z,0
2017-05-31T01:11:08.662Z,0
2017-05-31T01:12:10.122Z,0
2017-05-31T01:13:11.573Z,0
2017-05-31T01:14:13.040Z,0
2017-05-31T01:15:14.498Z,0
2017-05-31T01:16:15.955Z,0
2017-05-31T01:17:17.406Z,0
2017-05-31T01:18:18.860Z,0
2017-05-31T01:19:20.318Z,0
2017-05-31T01:20:21.806Z,0
2017-05-31T01:21:23.262Z,0
2017-05-31T01:22:24.731Z,0
2017-05-31T01:23:26.193Z,0
2017-05-31T01:24:27.650Z,0
2017-05-31T01:25:29.157Z,0
2017-05-31T01:26:30.571Z,0
2017-05-31T01:27:32.035Z,0
2017-05-31T01:28:33.486Z,0
2017-05-31T01:29:34.950Z,0
2017-05-31T01:30:36.401Z,0
2017-05-31T01:31:37.862Z,0
2017-05-31T01:32:39.342Z,0
2017-05-31T01:33:40.801Z,0
2017-05-31T01:34:42.264Z,0
2017-05-31T01:35:43.721Z,0
2017-05-31T01:36:45.179Z,0
2017-05-31T01:37:46.629Z,0
2017-05-31T01:38:48.100Z,0
2017-05-31T01:39:49.549Z,0
2017-05-31T01:40:51.009Z,0
2017-05-31T01:41:52.474Z,0
2017-05-31T01:42:53.932Z,0
2017-05-31T01:43:55.382Z,0
2017-05-31T01:44:56.836Z,0
2017-05-31T01:45:58.289Z,0
2017-05-31T01:46:59.747Z,0
2017-05-31T01:48:01.203Z,0
2017-05-31T01:49:02.665Z,0
2017-05-31T01:50:04.141Z,0
2017-05-31T01:51:05.596Z,0
2017-05-31T01:52:07.051Z,0
2017-05-31T01:53:08.507Z,0
2017-05-31T01:54:09.971Z,0
2017-05-31T01:55:11.427Z,0
2017-05-31T01:56:12.892Z,0
2017-05-31T01:57:14.344Z,0
2017-05-31T01:58:15.807Z,0
2017-05-31T01:59:17.256Z,0
2017-05-31T02:00:18.711Z,0
2017-05-31T02:01:20.174Z,0
2017-05-31T02:02:21.635Z,0
2017-05-31T02:03:23.091Z,0
2017-05-31T02:04:24.544Z,0
2017-05-31T02:05:26.001Z,0
2017-05-31T02:06:27.468Z,0
2017-05-31T02:07:28.927Z,0
2017-05-31T02:08:30.381Z,0
2017-05-31T02:09:31.851Z,0
2017-05-31T02:10:33.299Z,0
2017-05-31T02:11:34.752Z,0
2017-05-31T02:12:36.219Z,0
2017-05-31T02:13:37.671Z,0
2017-05-31T02:14:39.125Z,0
2017-05-31T02:15:40.591Z,0
2017-05-31T02:16:42.061Z,0
2017-05-31T02:17:43.517Z,0
2017-05-31T02:18:44.968Z,0
2017-05-31T02:19:46.422Z,0
2017-05-31T02:20:47.911Z,0
2017-05-31T02:21:49.367Z,0
2017-05-31T02:22:50.829Z,0
2017-05-31T02:23:52.277Z,0
2017-05-31T02:24:53.735Z,0
2017-05-31T02:25:55.201Z,0
2017-05-31T02:26:56.664Z,0
2017-05-31T02:27:58.118Z,0
2017-05-31T02:28:59.570Z,4
2017-05-31T02:30:01.025Z,4
2017-05-31T02:31:02.481Z,4
2017-05-31T02:32:03.940Z,4
2017-05-31T02:33:05.393Z,0
2017-05-31T02:34:06.852Z,4
2017-05-31T02:35:08.335Z,4
2017-05-31T02:36:09.834Z,8
2017-05-31T02:37:11.288Z,4
2017-05-31T02:38:12.752Z,8
2017-05-31T02:39:14.226Z,4
2017-05-31T02:40:15.687Z,8
2017-05-31T02:41:17.151Z,8
2017-05-31T02:42:18.722Z,12
2017-05-31T02:43:20.169Z,12
2017-05-31T02:44:21.638Z,12
2017-05-31T02:45:23.116Z,12
2017-05-31T02:46:24.638Z,16
2017-05-31T02:47:26.092Z,16
2017-05-31T02:48:27.549Z,16
2017-05-31T02:49:29.018Z,16
2017-05-31T02:50:30.473Z,20
2017-05-31T02:51:31.934Z,20
2017-05-31T02:52:33.395Z,24
2017-05-31T02:53:34.864Z,28
2017-05-31T02:54:36.320Z,36
2017-05-31T02:55:37.773Z,40
2017-05-31T02:56:39.243Z,48
2017-05-31T02:57:40.724Z,52
2017-05-31T02:58:42.156Z,60
2017-05-31T02:59:43.614Z,68
2017-05-31T03:00:45.081Z,76
2017-05-31T03:01:46.543Z,84
2017-05-31T03:02:47.994Z,92
2017-05-31T03:03:49.507Z,104
2017-05-31T03:04:50.915Z,116
2017-05-31T03:05:52.379Z,132
2017-05-31T03:06:53.832Z,144
2017-05-31T03:07:55.342Z,160
2017-05-31T03:08:56.800Z,180
2017-05-31T03:09:58.251Z,200
2017-05-31T03:10:59.712Z,228
2017-05-31T03:12:01.207Z,256
2017-05-31T03:13:02.659Z,280
2017-05-31T03:14:04.121Z,312
2017-05-31T03:15:05.579Z,344
2017-05-31T03:16:08.944Z,376
2017-05-31T03:17:10.412Z,420
2017-05-31T03:18:11.893Z,460
2017-05-31T03:19:13.342Z,504
2017-05-31T03:20:14.799Z,540
2017-05-31T03:21:16.263Z,580
2017-05-31T03:22:17.734Z,620
2017-05-31T03:23:19.192Z,664
2017-05-31T03:24:20.741Z,708
2017-05-31T03:25:22.207Z,752
2017-05-31T03:26:23.663Z,788
2017-05-31T03:27:25.121Z,820
2017-05-31T03:28:26.587Z,852
2017-05-31T03:29:28.043Z,896
2017-05-31T03:30:29.497Z,944
2017-05-31T03:31:30.955Z,1000
2017-05-31T03:32:32.419Z,1040
2017-05-31T03:33:33.882Z,1080
2017-05-31T03:34:35.339Z,1124
2017-05-31T03:35:36.798Z,1168
2017-05-31T03:36:38.259Z,1216
2017-05-31T03:37:39.724Z,1256
2017-05-31T03:38:41.186Z,1296
2017-05-31T03:39:42.648Z,1340
2017-05-31T03:40:44.102Z,1380
2017-05-31T03:41:45.573Z,1424
2017-05-31T03:42:47.036Z,1484
2017-05-31T03:43:48.500Z,1556
2017-05-31T03:44:49.997Z,1640
2017-05-31T03:45:51.462Z,1728
2017-05-31T03:46:52.925Z,1800
2017-05-31T03:47:54.391Z,1864
2017-05-31T03:48:55.852Z,1936
2017-05-31T03:49:57.315Z,2000
2017-05-31T03:50:58.793Z,2060
2017-05-31T03:52:00.256Z,2120
2017-05-31T03:53:01.721Z,2160
2017-05-31T03:54:03.243Z,2204
2017-05-31T03:55:04.606Z,2264
2017-05-31T03:56:06.804Z,2320
2017-05-31T03:57:08.264Z,2356
2017-05-31T03:58:09.728Z,2424
2017-05-31T03:59:11.186Z,2532
2017-05-31T04:00:12.640Z,2640
2017-05-31T04:01:14.101Z,2728
2017-05-31T04:02:15.564Z,2788
2017-05-31T04:03:17.029Z,2828
2017-05-31T04:04:18.491Z,2852
2017-05-31T04:05:19.952Z,2884
2017-05-31T04:06:21.412Z,2888
2017-05-31T04:07:22.873Z,2872
2017-05-31T04:08:24.340Z,2856
2017-05-31T04:09:25.799Z,2864
2017-05-31T04:10:27.269Z,2904
2017-05-31T04:11:28.723Z,2968
2017-05-31T04:12:30.236Z,3056
2017-05-31T04:13:31.650Z,3148
2017-05-31T04:14:33.124Z,3244
2017-05-31T04:15:34.582Z,3340
2017-05-31T04:16:36.042Z,3448
2017-05-31T04:17:37.508Z,3552
2017-05-31T04:18:38.970Z,3648
2017-05-31T04:19:40.435Z,3760
2017-05-31T04:20:41.899Z,3872
2017-05-31T04:21:43.366Z,3988
2017-05-31T04:22:44.830Z,4108
2017-05-31T04:23:46.290Z,4228
2017-05-31T04:24:47.770Z,4352
2017-05-31T04:25:49.233Z,4496
2017-05-31T04:26:50.706Z,4668
2017-05-31T04:27:52.171Z,4852
2017-05-31T04:28:53.631Z,5024
2017-05-31T04:29:55.098Z,5156
2017-05-31T04:30:56.556Z,5536
2017-05-31T04:31:58.016Z,5656
2017-05-31T04:32:59.485Z,5716
2017-05-31T04:34:00.952Z,5788
2017-05-31T04:35:02.408Z,5848
2017-05-31T04:36:03.879Z,5908
2017-05-31T04:37:05.344Z,5992
2017-05-31T04:38:06.806Z,6008
2017-05-31T04:39:08.269Z,5856
2017-05-31T04:40:09.736Z,5848
2017-05-31T04:41:11.205Z,6300
2017-05-31T04:42:12.672Z,6540
2017-05-31T04:43:14.146Z,6384
2017-05-31T04:44:15.607Z,6724
2017-05-31T04:45:17.067Z,6864
2017-05-31T04:46:18.547Z,6992
2017-05-31T04:47:20.022Z,7072
2017-05-31T04:48:21.493Z,7164
2017-05-31T04:49:22.954Z,7292
2017-05-31T04:50:24.417Z,7460
2017-05-31T04:51:25.886Z,7552
2017-05-31T04:52:27.341Z,7640
2017-05-31T04:53:28.812Z,7700
2017-05-31T04:54:30.275Z,7856
2017-05-31T04:55:31.736Z,7988
2017-05-31T04:56:33.215Z,8088
2017-05-31T04:57:34.676Z,7848
2017-05-31T04:58:36.145Z,8432
2017-05-31T04:59:37.606Z,8584
2017-05-31T05:00:39.084Z,8824
2017-05-31T05:01:40.552Z,9120
2017-05-31T05:02:42.020Z,9744
2017-05-31T05:03:43.494Z,10336
2017-05-31T05:04:44.956Z,11208
2017-05-31T05:05:46.440Z,12568
2017-05-31T05:06:47.907Z,13552
2017-05-31T05:07:49.397Z,14044
2017-05-31T05:08:50.854Z,14256
2017-05-31T05:09:52.322Z,13920
2017-05-31T05:10:53.796Z,13220
2017-05-31T05:11:55.261Z,12552
2017-05-31T05:12:56.753Z,11884
2017-05-31T05:13:58.224Z,11168
2017-05-31T05:14:59.697Z,10880
2017-05-31T05:16:01.171Z,10612
2017-05-31T05:17:02.649Z,10580
2017-05-31T05:18:04.159Z,8568
2017-05-31T05:19:05.627Z,8556
2017-05-31T05:20:07.094Z,9868
2017-05-31T05:21:08.568Z,8184
2017-05-31T05:22:10.032Z,8844
2017-05-31T05:23:11.500Z,11496
2017-05-31T05:24:12.968Z,12540
2017-05-31T05:25:14.435Z,13256
2017-05-31T05:26:15.907Z,13664
2017-05-31T05:27:17.373Z,14036
2017-05-31T05:28:18.843Z,14808
2017-05-31T05:29:20.312Z,14952
2017-05-31T05:30:21.784Z,14328
2017-05-31T05:31:23.269Z,14776
2017-05-31T05:32:24.744Z,18240
2017-05-31T05:33:26.216Z,19328
2017-05-31T05:34:27.686Z,20864
2017-05-31T05:35:29.168Z,17984
2017-05-31T05:36:30.649Z,16044
2017-05-31T05:37:32.115Z,14540
2017-05-31T05:38:33.589Z,13876
2017-05-31T05:39:35.065Z,17152
2017-05-31T05:40:36.544Z,17536
2017-05-31T05:41:38.011Z,17248
2017-05-31T05:42:39.490Z,15196
2017-05-31T05:43:40.974Z,15084
2017-05-31T05:44:42.444Z,20160
2017-05-31T05:45:43.913Z,20192
2017-05-31T05:46:45.393Z,20096
2017-05-31T05:47:46.874Z,19008
2017-05-31T05:48:48.348Z,18720
2017-05-31T05:49:49.821Z,18144
2017-05-31T05:50:51.286Z,18080
2017-05-31T05:51:52.761Z,18784
2017-05-31T05:52:54.261Z,18464
2017-05-31T05:53:55.733Z,20224
2017-05-31T05:54:57.205Z,19680
2017-05-31T05:55:58.695Z,19424
2017-05-31T05:57:00.165Z,20096
2017-05-31T05:58:01.641Z,20544
2017-05-31T05:59:03.121Z,20384
2017-05-31T06:00:04.594Z,20544
2017-05-31T06:01:06.090Z,20672
2017-05-31T06:02:07.561Z,21120
2017-05-31T06:03:09.024Z,21152
2017-05-31T06:04:10.502Z,22208
2017-05-31T06:05:11.967Z,22944
2017-05-31T06:06:13.444Z,24096
2017-05-31T06:07:14.927Z,24448
2017-05-31T06:08:16.393Z,24928
2017-05-31T06:09:17.876Z,24992
2017-05-31T06:10:19.348Z,22656
2017-05-31T06:11:20.820Z,25856
2017-05-31T06:12:22.303Z,26496
2017-05-31T06:13:23.790Z,27360
2017-05-31T06:14:25.267Z,27840
2017-05-31T06:15:26.735Z,28224
2017-05-31T06:16:28.214Z,28800
2017-05-31T06:17:29.681Z,28832
2017-05-31T06:18:31.163Z,29088
2017-05-31T06:19:32.640Z,29056
2017-05-31T06:20:34.113Z,28896
2017-05-31T06:21:35.590Z,28576
2017-05-31T06:22:37.066Z,29408
2017-05-31T06:23:38.548Z,30176
2017-05-31T06:24:40.028Z,30688
2017-05-31T06:25:41.510Z,30784
2017-05-31T06:26:42.985Z,31840
2017-05-31T06:27:44.460Z,31712
2017-05-31T06:28:45.940Z,32256
2017-05-31T06:29:47.413Z,32448
2017-05-31T06:30:48.885Z,31936
2017-05-31T06:31:50.355Z,32416
2017-05-31T06:32:51.824Z,33568
2017-05-31T06:33:53.314Z,34336
2017-05-31T06:34:54.791Z,36096
2017-05-31T06:35:56.268Z,38144
2017-05-31T06:36:57.745Z,40096
2017-05-31T06:37:59.254Z,34560
2017-05-31T06:39:00.730Z,29376
2017-05-31T06:40:02.235Z,30656
2017-05-31T06:41:03.709Z,28096
2017-05-31T06:42:05.180Z,26784
2017-05-31T06:43:06.665Z,25440
2017-05-31T06:44:08.149Z,24512
2017-05-31T06:45:09.622Z,25440
2017-05-31T06:46:11.123Z,38784
2017-05-31T06:47:12.601Z,44832
2017-05-31T06:48:14.080Z,40096
2017-05-31T06:49:15.554Z,41728
2017-05-31T06:50:17.029Z,43552
2017-05-31T06:51:18.510Z,44672
2017-05-31T06:52:20.005Z,46016
2017-05-31T06:53:21.480Z,50016
2017-05-31T06:54:22.964Z,51680
2017-05-31T06:55:24.480Z,50112
2017-05-31T06:56:25.968Z,49056
2017-05-31T06:57:27.458Z,47840
2017-05-31T06:58:28.957Z,48160
2017-05-31T06:59:30.439Z,47392
2017-05-31T07:00:31.930Z,47264
2017-05-31T07:01:33.414Z,49440
2017-05-31T07:02:34.891Z,52288
2017-05-31T07:03:36.369Z,51840
2017-05-31T07:04:37.845Z,53696
2017-05-31T07:05:39.324Z,52992
2017-05-31T07:06:40.804Z,52128
2017-05-31T07:07:42.291Z,54144
2017-05-31T07:08:43.778Z,55776
2017-05-31T07:09:45.263Z,55616
2017-05-31T07:10:46.737Z,56352
2017-05-31T07:11:48.221Z,56096
2017-05-31T07:12:49.733Z,41024
2017-05-31T07:13:51.211Z,51424
2017-05-31T07:14:52.697Z,44160
2017-05-31T07:15:54.175Z,56320
2017-05-31T07:16:55.671Z,32064
2017-05-31T07:17:57.153Z,18776
2017-05-31T07:18:58.629Z,58848
2017-05-31T07:20:00.104Z,59360
2017-05-31T07:21:01.609Z,61504
2017-05-31T07:22:03.084Z,64544
2017-05-31T07:23:04.566Z,64032
2017-05-31T07:24:06.045Z,64000
2017-05-31T07:25:07.517Z,65888
2017-05-31T07:26:09.002Z,66048
2017-05-31T07:27:10.477Z,69152
2017-05-31T07:28:11.952Z,68032
2017-05-31T07:29:13.426Z,39616
2017-05-31T07:30:14.909Z,67008
2017-05-31T07:31:16.391Z,69568
2017-05-31T07:32:17.867Z,69312
2017-05-31T07:33:19.348Z,21632
2017-05-31T07:34:20.977Z,66752
2017-05-31T07:35:22.367Z,68896
2017-05-31T07:36:23.858Z,64288
2017-05-31T07:37:25.334Z,62624
2017-05-31T07:38:26.827Z,64800
2017-05-31T07:39:28.313Z,68128
2017-05-31T07:40:29.792Z,55456
2017-05-31T07:41:31.288Z,30336
2017-05-31T07:42:32.761Z,62368
2017-05-31T07:43:34.242Z,57760
2017-05-31T07:44:35.726Z,67584
2017-05-31T07:45:37.214Z,70336
2017-05-31T07:46:38.689Z,74304
2017-05-31T07:47:40.189Z,74656
2017-05-31T07:48:41.676Z,72928
2017-05-31T07:49:43.173Z,71136
2017-05-31T07:50:44.626Z,23232
2017-05-31T07:51:46.106Z,69536
2017-05-31T07:52:47.620Z,73888
2017-05-31T07:53:49.109Z,70144
2017-05-31T07:54:50.595Z,72768
2017-05-31T07:55:52.074Z,73120
2017-05-31T07:56:53.566Z,76448
2017-05-31T07:57:55.042Z,73152
2017-05-31T07:58:56.519Z,27232
2017-05-31T07:59:58.011Z,25952
2017-05-31T08:00:59.524Z,77664
2017-05-31T08:02:01.003Z,37024
2017-05-31T08:03:02.477Z,30272
2017-05-31T08:04:03.957Z,32288
2017-05-31T08:05:05.439Z,79744
2017-05-31T08:06:06.920Z,70976
2017-05-31T08:07:08.391Z,80096
2017-05-31T08:08:09.873Z,76576
2017-05-31T08:09:11.355Z,84128
2017-05-31T08:10:12.831Z,89728
2017-05-31T08:11:14.365Z,88128
2017-05-31T08:12:15.741Z,45344
2017-05-31T08:13:17.248Z,59072
2017-05-31T08:14:18.721Z,27872
2017-05-31T08:15:20.205Z,29408
2017-05-31T08:16:21.690Z,90752
2017-05-31T08:17:23.183Z,86464
2017-05-31T08:18:24.662Z,85728
2017-05-31T08:19:26.147Z,31584
2017-05-31T08:20:27.628Z,81152
2017-05-31T08:21:29.113Z,22016
2017-05-31T08:22:30.600Z,21440
2017-05-31T08:23:32.086Z,20928
2017-05-31T08:24:33.563Z,21568
2017-05-31T08:25:35.041Z,24160
2017-05-31T08:26:36.515Z,27424
2017-05-31T08:27:37.991Z,31360
2017-05-31T08:28:39.481Z,64576
2017-05-31T08:29:40.962Z,31968
2017-05-31T08:30:42.455Z,80128
2017-05-31T08:31:43.931Z,82816
2017-05-31T08:32:45.402Z,75520
2017-05-31T08:33:46.879Z,91072
2017-05-31T08:34:48.359Z,82080
2017-05-31T08:35:49.835Z,24224
2017-05-31T08:36:51.325Z,21216
2017-05-31T08:37:52.802Z,27808
2017-05-31T08:38:54.298Z,85696
2017-05-31T08:39:55.772Z,31232
2017-05-31T08:40:57.246Z,28736
2017-05-31T08:41:58.725Z,83360
2017-05-31T08:43:00.221Z,28512
2017-05-31T08:44:01.709Z,63264
2017-05-31T08:45:03.198Z,77440
2017-05-31T08:46:07.460Z,95136
2017-05-31T08:47:08.938Z,28096
2017-05-31T08:48:10.417Z,22080
2017-05-31T08:49:11.899Z,22144
2017-05-31T08:50:13.373Z,23456
2017-05-31T08:51:14.849Z,27136
2017-05-31T08:52:16.333Z,46112
2017-05-31T08:53:17.808Z,26784
2017-05-31T08:54:19.286Z,83264
2017-05-31T08:55:20.760Z,64576
2017-05-31T08:56:22.316Z,102272
2017-05-31T08:57:23.796Z,35040
2017-05-31T08:58:25.275Z,30304
2017-05-31T08:59:26.751Z,33888
2017-05-31T09:00:28.262Z,32032
2017-05-31T09:01:29.730Z,36832
2017-05-31T09:02:31.204Z,43072
2017-05-31T09:03:32.681Z,30336
2017-05-31T09:04:34.152Z,28512
2017-05-31T09:05:35.638Z,28288
2017-05-31T09:06:37.114Z,32960
2017-05-31T09:07:38.585Z,38240
2017-05-31T09:08:40.065Z,84704
2017-05-31T09:09:41.549Z,69344
2017-05-31T09:10:43.037Z,102368
2017-05-31T09:11:44.513Z,34816
2017-05-31T09:12:45.995Z,27040
2017-05-31T09:13:47.472Z,24320
2017-05-31T09:14:48.943Z,24384
2017-05-31T09:15:50.415Z,25408
2017-05-31T09:16:51.887Z,25024
2017-05-31T09:17:53.365Z,23744
2017-05-31T09:18:54.836Z,22816
2017-05-31T09:19:56.311Z,22336
2017-05-31T09:20:57.788Z,22880
2017-05-31T09:21:59.273Z,24064
2017-05-31T09:23:00.741Z,25600
2017-05-31T09:24:02.219Z,27328
2017-05-31T09:25:03.689Z,45088
2017-05-31T09:26:05.175Z,40416
2017-05-31T09:27:06.645Z,113920
2017-05-31T09:28:08.118Z,36928
2017-05-31T09:29:09.590Z,39008
2017-05-31T09:30:11.080Z,28192
2017-05-31T09:31:12.553Z,27936
2017-05-31T09:32:14.026Z,26688
2017-05-31T09:33:15.512Z,26976
2017-05-31T09:34:16.985Z,21152
2017-05-31T09:35:18.456Z,22016
2017-05-31T09:36:19.930Z,26208
2017-05-31T09:37:21.406Z,66816
2017-05-31T09:38:22.886Z,37888
2017-05-31T09:39:24.364Z,119232
2017-05-31T09:40:25.843Z,71200
2017-05-31T09:41:27.315Z,78048
2017-05-31T09:42:28.793Z,115680
2017-05-31T09:43:30.283Z,60640
2017-05-31T09:44:31.773Z,47328
2017-05-31T09:45:33.251Z,47360
2017-05-31T09:46:34.722Z,65280
2017-05-31T09:47:36.262Z,58176
2017-05-31T09:48:37.744Z,50944
2017-05-31T09:49:39.220Z,119136
2017-05-31T09:50:40.709Z,54304
2017-05-31T09:51:42.200Z,117248
2017-05-31T09:52:43.674Z,115936
2017-05-31T09:53:45.154Z,37440
2017-05-31T09:54:46.649Z,119328
2017-05-31T09:55:48.139Z,23904
2017-05-31T09:56:49.628Z,26208
2017-05-31T09:57:51.108Z,95104
2017-05-31T09:58:52.586Z,98368
2017-05-31T09:59:54.055Z,47264
2017-05-31T10:00:55.529Z,126368
2017-05-31T10:01:57.006Z,119264
2017-05-31T10:02:58.483Z,46592
2017-05-31T10:03:59.973Z,45728
2017-05-31T10:05:01.458Z,45152
2017-05-31T10:06:04.862Z,58112
2017-05-31T10:07:05.652Z,42176
2017-05-31T10:08:07.130Z,42368
2017-05-31T10:09:08.643Z,135840
2017-05-31T10:10:10.083Z,99808
2017-05-31T10:11:11.565Z,41536
2017-05-31T10:12:13.044Z,28928
2017-05-31T10:13:14.541Z,23488
2017-05-31T10:14:16.034Z,20224
2017-05-31T10:15:17.523Z,18400
2017-05-31T10:16:19.002Z,17760
2017-05-31T10:17:20.475Z,18592
2017-05-31T10:18:21.953Z,21280
2017-05-31T10:19:23.432Z,25248
2017-05-31T10:20:24.903Z,27328
2017-05-31T10:21:26.378Z,30336
2017-05-31T10:22:27.861Z,33952
2017-05-31T10:23:29.356Z,45120
2017-05-31T10:24:30.845Z,43584
2017-05-31T10:25:32.329Z,47264
2017-05-31T10:26:33.819Z,75872
2017-05-31T10:27:35.292Z,41440
2017-05-31T10:28:36.768Z,37376
2017-05-31T10:29:38.259Z,32832
2017-05-31T10:30:39.739Z,32224
2017-05-31T10:31:41.212Z,37440
2017-05-31T10:32:42.707Z,136448
2017-05-31T10:33:44.187Z,134560
2017-05-31T10:34:45.682Z,132448
2017-05-31T10:35:47.156Z,129344
2017-05-31T10:36:48.629Z,135840
2017-05-31T10:37:50.109Z,86592
2017-05-31T10:38:51.581Z,100992
2017-05-31T10:39:53.067Z,136896
2017-05-31T10:40:54.555Z,139456
2017-05-31T10:41:56.047Z,139552
2017-05-31T10:42:57.527Z,139104
2017-05-31T10:43:59.014Z,137888
2017-05-31T10:45:00.493Z,122752
2017-05-31T10:46:01.976Z,54976
2017-05-31T10:47:03.463Z,126208
2017-05-31T10:48:04.943Z,118912
2017-05-31T10:49:06.433Z,26560
2017-05-31T10:50:07.906Z,18464
2017-05-31T10:51:09.400Z,14812
2017-05-31T10:52:10.877Z,12692
2017-05-31T10:53:12.360Z,11316
2017-05-31T10:54:13.842Z,10436
2017-05-31T10:55:15.321Z,9856
2017-05-31T10:56:16.911Z,9744
2017-05-31T10:57:18.386Z,10112
2017-05-31T10:58:19.867Z,10824
2017-05-31T10:59:21.339Z,11960
2017-05-31T11:00:22.842Z,13208
2017-05-31T11:01:24.330Z,14880
2017-05-31T11:02:25.799Z,17344
2017-05-31T11:03:27.278Z,20032
2017-05-31T11:04:28.754Z,22816
2017-05-31T11:05:30.233Z,25632
2017-05-31T11:06:31.711Z,28064
2017-05-31T11:07:33.183Z,30464
2017-05-31T11:08:34.672Z,32768
2017-05-31T11:09:36.155Z,48896
2017-05-31T11:10:37.629Z,51104
2017-05-31T11:11:39.114Z,134080
2017-05-31T11:12:40.594Z,132320
2017-05-31T11:13:42.129Z,122720
2017-05-31T11:14:43.618Z,132576
2017-05-31T11:15:45.122Z,131680
2017-05-31T11:16:46.595Z,132064
2017-05-31T11:17:48.126Z,129856
2017-05-31T11:18:49.604Z,127712
2017-05-31T11:19:51.098Z,125440
2017-05-31T11:20:52.589Z,127392
2017-05-31T11:21:54.071Z,129920
2017-05-31T11:22:55.560Z,127904
2017-05-31T11:23:57.038Z,124672
2017-05-31T11:24:58.529Z,124224
2017-05-31T11:26:00.005Z,124896
2017-05-31T11:27:01.486Z,128960
2017-05-31T11:28:02.990Z,129568
2017-05-31T11:29:04.469Z,128896
2017-05-31T11:30:05.954Z,126016
2017-05-31T11:31:07.525Z,34688
2017-05-31T11:32:08.987Z,129088
2017-05-31T11:33:10.466Z,128800
2017-05-31T11:34:11.941Z,125888
2017-05-31T11:35:13.442Z,130944
2017-05-31T11:36:14.957Z,132320
2017-05-31T11:37:16.476Z,130720
2017-05-31T11:38:17.954Z,116288
2017-05-31T11:39:19.464Z,39616
2017-05-31T11:40:20.948Z,41920
2017-05-31T11:41:22.431Z,40256
2017-05-31T11:42:23.914Z,130656
2017-05-31T11:43:25.404Z,134592
2017-05-31T11:44:26.883Z,84192
2017-05-31T11:45:28.362Z,133376
2017-05-31T11:46:29.850Z,141024
2017-05-31T11:47:31.328Z,133600
2017-05-31T11:48:32.810Z,43904
2017-05-31T11:49:34.293Z,38560
2017-05-31T11:50:35.780Z,47808
2017-05-31T11:51:37.261Z,46048
2017-05-31T11:52:38.750Z,52064
2017-05-31T11:53:40.238Z,36064
2017-05-31T11:54:41.734Z,34272
2017-05-31T11:55:43.212Z,36672
2017-05-31T11:56:44.733Z,37024
2017-05-31T11:57:46.205Z,77888
2017-05-31T11:58:47.691Z,37152
2017-05-31T11:59:49.181Z,110144
2017-05-31T12:00:50.660Z,128352
2017-05-31T12:01:52.144Z,87392
2017-05-31T12:02:53.646Z,115264
2017-05-31T12:03:55.131Z,98176
2017-05-31T12:04:56.610Z,36608
2017-05-31T12:05:58.081Z,25664
2017-05-31T12:06:59.574Z,21184
2017-05-31T12:08:01.052Z,18176
2017-05-31T12:09:02.529Z,15608
2017-05-31T12:10:04.000Z,13404
2017-05-31T12:11:05.477Z,11528
2017-05-31T12:12:06.967Z,10340
2017-05-31T12:13:08.441Z,9692
2017-05-31T12:14:09.917Z,9096
2017-05-31T12:15:11.394Z,8448
2017-05-31T12:16:12.878Z,7708
2017-05-31T12:17:14.349Z,7024
2017-05-31T12:18:15.826Z,6384
2017-05-31T12:19:17.294Z,5868
2017-05-31T12:20:18.770Z,5560
2017-05-31T12:21:20.240Z,5468
2017-05-31T12:22:21.744Z,5420
2017-05-31T12:23:23.214Z,5320
2017-05-31T12:24:24.687Z,5140
2017-05-31T12:25:26.159Z,4920
2017-05-31T12:26:27.633Z,4752
2017-05-31T12:27:29.113Z,4704
2017-05-31T12:28:30.583Z,4724
2017-05-31T12:29:32.054Z,4688
2017-05-31T12:30:33.526Z,4628
2017-05-31T12:31:34.995Z,4624
2017-05-31T12:32:36.469Z,4420
2017-05-31T12:33:37.936Z,4132
2017-05-31T12:34:39.403Z,4096
2017-05-31T12:35:40.868Z,4136
2017-05-31T12:36:42.335Z,4188
2017-05-31T12:37:43.803Z,4268
2017-05-31T12:38:45.281Z,4308
2017-05-31T12:39:46.749Z,4368
2017-05-31T12:40:48.224Z,4356
2017-05-31T12:41:49.693Z,4324
2017-05-31T12:42:51.158Z,4388
2017-05-31T12:43:52.626Z,4520
2017-05-31T12:44:54.096Z,4644
2017-05-31T12:45:55.569Z,4780
2017-05-31T12:46:57.038Z,4960
2017-05-31T12:47:58.511Z,5108
2017-05-31T12:48:59.979Z,5340
2017-05-31T12:50:01.448Z,5636
2017-05-31T12:51:02.928Z,6028
2017-05-31T12:52:04.392Z,6324
2017-05-31T12:53:05.849Z,6564
2017-05-31T12:54:07.319Z,6716
2017-05-31T12:55:08.793Z,6852
2017-05-31T12:56:10.268Z,7004
2017-05-31T12:57:11.734Z,7120
2017-05-31T12:58:13.203Z,7260
2017-05-31T12:59:14.668Z,7404
2017-05-31T13:00:16.134Z,7612
2017-05-31T13:01:17.603Z,7908
2017-05-31T13:02:19.077Z,8316
2017-05-31T13:03:20.570Z,8804
2017-05-31T13:04:22.033Z,9452
2017-05-31T13:05:23.513Z,10224
2017-05-31T13:06:25.051Z,11160
2017-05-31T13:07:26.519Z,12268
2017-05-31T13:08:27.989Z,13540
2017-05-31T13:09:29.456Z,15340
2017-05-31T13:10:30.927Z,16952
2017-05-31T13:11:32.386Z,18656
2017-05-31T13:12:33.862Z,20448
2017-05-31T13:13:35.326Z,22496
2017-05-31T13:14:36.795Z,25376
2017-05-31T13:15:38.275Z,28480
2017-05-31T13:16:39.747Z,31456
2017-05-31T13:17:41.238Z,37344
2017-05-31T13:18:42.709Z,38432
2017-05-31T13:19:44.190Z,40768
2017-05-31T13:20:45.677Z,55456
2017-05-31T13:21:47.144Z,42336
2017-05-31T13:22:48.613Z,40032
2017-05-31T13:23:50.091Z,37504
2017-05-31T13:24:51.570Z,33664
2017-05-31T13:25:53.037Z,31456
2017-05-31T13:26:54.510Z,30336
2017-05-31T13:27:55.987Z,28992
2017-05-31T13:28:57.450Z,27488
2017-05-31T13:29:58.923Z,25312
2017-05-31T13:31:00.397Z,23008
2017-05-31T13:32:01.868Z,20960
2017-05-31T13:33:03.347Z,19360
2017-05-31T13:34:04.813Z,17984
2017-05-31T13:35:06.300Z,16632
2017-05-31T13:36:07.774Z,15424
2017-05-31T13:37:09.249Z,14240
2017-05-31T13:38:10.748Z,13092
2017-05-31T13:39:12.210Z,12108