createdAt,value
2018-10-04T00:01:01.452Z,94274.44
2018-10-04T00:03:29.655Z,94270.24
2018-10-04T00:05:57.726Z,94268.25
2018-10-04T00:08:25.844Z,94262.78
2018-10-04T00:10:54.072Z,94271.80
2018-10-04T00:13:22.133Z,94270.59
2018-10-04T00:15:55.662Z,94278.86
2018-10-04T00:18:28.630Z,94276.20
2018-10-04T00:20:57.233Z,94273.24
2018-10-04T00:23:25.308Z,94282.28
2018-10-04T00:25:53.361Z,94282.71
2018-10-04T00:28:21.496Z,94290.69
2018-10-04T00:30:49.743Z,94292.86
2018-10-04T00:33:18.026Z,94296.27
2018-10-04T00:35:46.137Z,94292.67
2018-10-04T00:38:14.302Z,94295.70
2018-10-04T00:40:42.422Z,94299.25
2018-10-04T00:43:10.490Z,94295.20
2018-10-04T00:45:38.552Z,94295.42
2018-10-04T00:48:06.696Z,94300.39
2018-10-04T00:50:35.528Z,94296.28
2018-10-04T00:53:03.588Z,94301.83
2018-10-04T00:55:31.770Z,94302.08
2018-10-04T00:57:59.889Z,94306.37
2018-10-04T01:00:28.138Z,94314.76
2018-10-04T01:02:57.578Z,94318.77
2018-10-04T01:05:27.070Z,94315.59
2018-10-04T01:07:57.841Z,94312.22
2018-10-04T01:10:33.411Z,94314.59
2018-10-04T01:13:01.674Z,94318.47
2018-10-04T01:15:29.770Z,94312.85
2018-10-04T01:18:08.981Z,94314.01
2018-10-04T01:20:37.064Z,94314.68
2018-10-04T01:23:07.055Z,94317.08
2018-10-04T01:25:36.890Z,94321.77
2018-10-04T01:28:06.229Z,94315.03
2018-10-04T01:30:35.423Z,94320.61
2018-10-04T01:33:03.977Z,94319.28
2018-10-04T01:35:33.292Z,94324.97
2018-10-04T01:38:01.352Z,94316.25
2018-10-04T01:40:29.385Z,94321.08
2018-10-04T01:42:57.649Z,94320.05
2018-10-04T01:45:25.873Z,94326.45
2018-10-04T01:47:54.034Z,94328.81
2018-10-04T01:50:22.137Z,94329.33
2018-10-04T01:52:50.152Z,94331.29
2018-10-04T01:55:18.213Z,94339.28
2018-10-04T01:57:46.380Z,94337.05
2018-10-04T02:00:16.056Z,94339.64
2018-10-04T02:02:44.209Z,94340.22
2018-10-04T02:05:12.480Z,94345.00
2018-10-04T02:07:40.803Z,94345.14
2018-10-04T02:10:10.082Z,94337.53
2018-10-04T02:12:38.214Z,94341.58
2018-10-04T02:15:06.360Z,94340.25
2018-10-04T02:17:34.513Z,94342.88
2018-10-04T02:20:02.716Z,94342.11
2018-10-04T02:22:30.909Z,94343.97
2018-10-04T02:24:58.923Z,94346.20
2018-10-04T02:27:27.006Z,94354.88
2018-10-04T02:29:56.067Z,94355.48
2018-10-04T02:32:24.080Z,94352.25
2018-10-04T02:34:52.118Z,94351.13
2018-10-04T02:37:20.207Z,94348.59
2018-10-04T02:39:48.331Z,94350.06
2018-10-04T02:42:16.389Z,94354.23
2018-10-04T02:44:44.412Z,94354.83
2018-10-04T02:47:12.358Z,94353.16
2018-10-04T02:49:40.449Z,94349.30
2018-10-04T02:52:08.658Z,94351.74
2018-10-04T02:54:36.910Z,94355.33
2018-10-04T02:57:04.937Z,94361.25
2018-10-04T02:59:33.456Z,94356.97
2018-10-04T03:02:01.519Z,94355.19
2018-10-04T03:04:29.549Z,94363.64
2018-10-04T03:06:57.620Z,94363.92
2018-10-04T03:09:25.706Z,94362.41
2018-10-04T03:11:53.872Z,94368.63
2018-10-04T03:14:21.906Z,94370.13
2018-10-04T03:16:50.105Z,94372.14
2018-10-04T03:19:18.116Z,94368.98
2018-10-04T03:21:46.328Z,94374.44
2018-10-04T03:24:15.963Z,94370.54
2018-10-04T03:26:45.120Z,94368.56
2018-10-04T03:29:13.382Z,94377.13
2018-10-04T03:31:41.439Z,94378.23
2018-10-04T03:34:09.395Z,94374.52
2018-10-04T03:36:37.623Z,94370.82
2018-10-04T03:39:07.416Z,94370.58
2018-10-04T03:41:35.600Z,94378.83
2018-10-04T03:44:03.986Z,94375.52
2018-10-04T03:46:32.297Z,94373.61
2018-10-04T03:49:00.442Z,94378.34
2018-10-04T03:51:28.632Z,94386.33
2018-10-04T03:53:56.795Z,94399.31
2018-10-04T03:56:24.903Z,94379.75
2018-10-04T03:58:53.087Z,94390.14
2018-10-04T04:01:21.225Z,94393.88
2018-10-04T04:03:49.458Z,94398.35
2018-10-04T04:06:17.814Z,94405.02
2018-10-04T04:08:45.975Z,94407.33
2018-10-04T04:11:14.080Z,94409.03
2018-10-04T04:13:42.154Z,94402.53
2018-10-04T04:16:10.241Z,94406.87
2018-10-04T04:18:38.383Z,94408.33
2018-10-04T04:21:06.521Z,94418.27
2018-10-04T04:23:43.868Z,94416.63
2018-10-04T04:26:12.032Z,94416.07
2018-10-04T04:28:40.140Z,94416.07
2018-10-04T04:31:08.541Z,94416.27
2018-10-04T04:33:36.647Z,94413.54
2018-10-04T04:36:04.763Z,94413.86
2018-10-04T04:38:32.947Z,94417.11
2018-10-04T04:41:01.252Z,94420.75
2018-10-04T04:43:29.452Z,94418.36
2018-10-04T04:45:57.690Z,94419.97
2018-10-04T04:48:25.827Z,94416.88
2018-10-04T04:50:54.022Z,94419.81
2018-10-04T04:53:33.473Z,94420.59
2018-10-04T04:56:01.610Z,94421.58
2018-10-04T04:58:29.671Z,94429.72
2018-10-04T05:00:57.683Z,94430.67
2018-10-04T05:03:25.823Z,94435.08
2018-10-04T05:05:53.955Z,94440.58
2018-10-04T05:08:22.151Z,94437.31
2018-10-04T05:10:50.232Z,94440.37
2018-10-04T05:13:18.271Z,94448.94
2018-10-04T05:15:46.377Z,94448.07
2018-10-04T05:18:14.362Z,94445.67
2018-10-04T05:20:42.555Z,94451.05
2018-10-04T05:23:12.385Z,94454.01
2018-10-04T05:25:40.736Z,94462.20
2018-10-04T05:28:08.930Z,94465.89
2018-10-04T05:30:37.241Z,94467.64
2018-10-04T05:33:05.399Z,94474.75
2018-10-04T05:35:33.528Z,94478.13
2018-10-04T05:38:03.337Z,94480.14
2018-10-04T05:40:31.546Z,94483.37
2018-10-04T05:42:59.968Z,94485.50
2018-10-04T05:45:28.341Z,94487.26
2018-10-04T05:47:56.621Z,94499.07
2018-10-04T05:50:24.829Z,94500.42
2018-10-04T05:52:53.191Z,94505.81
2018-10-04T05:55:22.268Z,94508.53
2018-10-04T05:57:50.735Z,94514.08
2018-10-04T06:00:37.328Z,94514.38
2018-10-04T06:03:05.701Z,94515.59
2018-10-04T06:05:33.947Z,94519.05
2018-10-04T06:08:02.502Z,94521.78
2018-10-04T06:10:31.050Z,94526.49
2018-10-04T06:12:59.253Z,94528.19
2018-10-04T06:15:27.409Z,94533.45
2018-10-04T06:17:55.404Z,94533.58
2018-10-04T06:20:24.076Z,94541.17
2018-10-04T06:22:52.329Z,94539.00
2018-10-04T06:25:21.924Z,94546.08
2018-10-04T06:27:50.041Z,94542.42
2018-10-04T06:30:18.796Z,94546.13
2018-10-04T06:32:46.934Z,94549.45
2018-10-04T06:35:15.058Z,94550.78
2018-10-04T06:37:43.148Z,94553.88
2018-10-04T06:40:12.401Z,94554.66
2018-10-04T06:42:40.792Z,94554.27
2018-10-04T06:45:09.078Z,94558.54
2018-10-04T06:47:37.263Z,94562.17
2018-10-04T06:50:05.458Z,94564.45
2018-10-04T06:52:33.844Z,94564.25
2018-10-04T06:55:02.234Z,94562.48
2018-10-04T06:57:30.516Z,94565.99
2018-10-04T06:59:58.682Z,94564.35
2018-10-04T07:02:26.789Z,94559.00
2018-10-04T07:04:54.814Z,94554.34
2018-10-04T07:07:22.899Z,94557.66
2018-10-04T07:09:51.049Z,94557.75
2018-10-04T07:12:19.179Z,94558.08
2018-10-04T07:14:47.239Z,94553.52
2018-10-04T07:17:15.291Z,94550.02
2018-10-04T07:19:43.354Z,94557.92
2018-10-04T07:22:11.385Z,94563.71
2018-10-04T07:24:39.466Z,94557.13
2018-10-04T07:27:07.530Z,94554.04
2018-10-04T07:29:35.641Z,94551.87
2018-10-04T07:32:03.895Z,94553.20
2018-10-04T07:34:31.976Z,94553.58
2018-10-04T07:37:00.045Z,94557.98
2018-10-04T07:39:28.126Z,94556.27
2018-10-04T07:41:56.254Z,94553.11
2018-10-04T07:44:24.291Z,94545.58
2018-10-04T07:46:52.446Z,94548.20
2018-10-04T07:49:20.605Z,94543.86
2018-10-04T07:51:48.829Z,94543.37
2018-10-04T07:54:16.947Z,94544.23
2018-10-04T07:56:45.056Z,94544.53
2018-10-04T07:59:13.086Z,94544.52
2018-10-04T08:01:41.543Z,94541.80
2018-10-04T08:04:09.667Z,94544.70
2018-10-04T08:06:38.070Z,94548.97
2018-10-04T08:09:07.203Z,94547.51
2018-10-04T08:11:35.793Z,94546.33
2018-10-04T08:14:04.856Z,94548.97
2018-10-04T08:16:33.595Z,94550.81
2018-10-04T08:19:01.905Z,94548.50
2018-10-04T08:21:30.134Z,94552.41
2018-10-04T08:23:58.325Z,94552.68
2018-10-04T08:26:26.515Z,94555.12
2018-10-04T08:28:54.741Z,94557.20
2018-10-04T08:31:23.034Z,94553.55
2018-10-04T08:33:51.313Z,94555.03
2018-10-04T08:36:19.726Z,94558.66
2018-10-04T08:38:48.001Z,94551.09
2018-10-04T08:41:16.301Z,94553.63
2018-10-04T08:43:44.497Z,94542.30
2018-10-04T08:46:12.539Z,94540.23
2018-10-04T08:48:40.726Z,94548.02
2018-10-04T08:51:08.753Z,94552.93
2018-10-04T08:53:36.980Z,94547.34
2018-10-04T08:56:05.129Z,94542.73
2018-10-04T08:58:33.258Z,94538.45
2018-10-04T09:01:02.581Z,94542.96
2018-10-04T09:03:31.002Z,94540.93
2018-10-04T09:05:59.191Z,94532.27
2018-10-04T09:08:27.349Z,94539.37
2018-10-04T09:10:55.541Z,94552.28
2018-10-04T09:13:23.623Z,94536.05
2018-10-04T09:15:51.814Z,94542.83
2018-10-04T09:18:21.109Z,94533.38
2018-10-04T09:20:49.393Z,94528.83
2018-10-04T09:23:17.556Z,94529.19
2018-10-04T09:25:45.799Z,94528.23
2018-10-04T09:28:13.992Z,94530.52
2018-10-04T09:30:47.815Z,94530.30
2018-10-04T09:33:16.221Z,94539.98
2018-10-04T09:35:44.412Z,94531.71
2018-10-04T09:38:12.576Z,94532.30
2018-10-04T09:40:40.784Z,94537.70
2018-10-04T09:43:09.232Z,94529.21
2018-10-04T09:45:37.491Z,94534.59
2018-10-04T09:48:05.953Z,94535.41
2018-10-04T09:50:35.432Z,94531.84
2018-10-04T09:53:03.728Z,94528.71
2018-10-04T09:55:37.500Z,94525.83
2018-10-04T09:58:06.128Z,94528.80
2018-10-04T10:00:39.719Z,94526.81
2018-10-04T10:03:08.490Z,94513.89
2018-10-04T10:05:36.681Z,94515.93
2018-10-04T10:08:04.843Z,94514.87
2018-10-04T10:10:33.714Z,94513.51
2018-10-04T10:13:01.912Z,94518.98
2018-10-04T10:15:30.204Z,94511.68
2018-10-04T10:17:58.545Z,94502.92
2018-10-04T10:20:26.750Z,94501.66
2018-10-04T10:22:54.918Z,94493.78
2018-10-04T10:25:23.100Z,94496.27
2018-10-04T10:27:51.238Z,94493.39
2018-10-04T10:30:19.357Z,94498.30
2018-10-04T10:32:47.514Z,94497.77
2018-10-04T10:35:15.794Z,94492.26
2018-10-04T10:37:44.225Z,94484.23
2018-10-04T10:40:12.544Z,94480.06
2018-10-04T10:42:40.696Z,94479.31
2018-10-04T10:45:08.983Z,94475.27
2018-10-04T10:47:37.159Z,94480.27
2018-10-04T10:50:05.347Z,94470.69
2018-10-04T10:52:33.637Z,94471.40
2018-10-04T10:55:01.725Z,94463.09
2018-10-04T10:57:32.434Z,94462.05
2018-10-04T11:00:01.026Z,94460.61
2018-10-04T11:02:29.517Z,94455.94
2018-10-04T11:04:57.711Z,94457.63
2018-10-04T11:07:25.899Z,94444.25
2018-10-04T11:09:54.101Z,94441.91
2018-10-04T11:12:22.229Z,94438.70
2018-10-04T11:14:50.404Z,94436.00
2018-10-04T11:17:18.583Z,94436.35
2018-10-04T11:19:46.693Z,94436.98
2018-10-04T11:22:14.931Z,94439.41
2018-10-04T11:24:43.114Z,94426.41
2018-10-04T11:27:11.266Z,94423.39
2018-10-04T11:29:39.287Z,94418.76
2018-10-04T11:32:07.536Z,94415.40
2018-10-04T11:34:35.723Z,94408.33
2018-10-04T11:37:03.843Z,94410.67
2018-10-04T11:39:32.220Z,94409.67
2018-10-04T11:42:00.568Z,94412.89
2018-10-04T11:44:31.485Z,94405.97
2018-10-04T11:47:02.303Z,94408.56
2018-10-04T11:49:30.674Z,94401.11
2018-10-04T11:51:58.722Z,94402.30
2018-10-04T11:54:27.437Z,94400.38
2018-10-04T11:56:55.620Z,94395.41
2018-10-04T11:59:23.826Z,94393.08
2018-10-04T12:01:52.014Z,94391.12
2018-10-04T12:04:20.439Z,94392.27
2018-10-04T12:06:48.704Z,94392.94
2018-10-04T12:09:16.868Z,94385.02
2018-10-04T12:11:45.045Z,94392.59
2018-10-04T12:14:13.248Z,94391.18
2018-10-04T12:16:41.753Z,94380.30
2018-10-04T12:19:09.884Z,94386.49
2018-10-04T12:21:38.337Z,94389.98
2018-10-04T12:24:06.459Z,94380.61
2018-10-04T12:26:34.649Z,94381.47
2018-10-04T12:29:03.049Z,94379.36
2018-10-04T12:31:31.431Z,94378.19
2018-10-04T12:33:59.610Z,94375.78
2018-10-04T12:36:27.709Z,94377.55
2018-10-04T12:38:55.791Z,94373.16
2018-10-04T12:41:25.034Z,94370.55
2018-10-04T12:43:53.257Z,94376.72
2018-10-04T12:46:21.503Z,94365.26
2018-10-04T12:48:49.765Z,94370.44
2018-10-04T12:51:18.147Z,94360.84
2018-10-04T12:53:46.348Z,94371.11
2018-10-04T12:56:14.603Z,94363.16
2018-10-04T12:58:43.856Z,94362.19
2018-10-04T13:01:12.128Z,94371.84
2018-10-04T13:03:40.242Z,94371.27
2018-10-04T13:06:08.335Z,94368.42
2018-10-04T13:08:36.588Z,94364.03
2018-10-04T13:11:04.778Z,94355.11
2018-10-04T13:13:32.778Z,94363.09
2018-10-04T13:16:00.851Z,94353.83
2018-10-04T13:18:29.159Z,94353.77
2018-10-04T13:20:57.571Z,94361.34
2018-10-04T13:23:25.519Z,94356.53
2018-10-04T13:25:53.625Z,94354.41
2018-10-04T13:28:21.693Z,94351.29
2018-10-04T13:30:49.966Z,94351.96
2018-10-04T13:33:19.150Z,94352.33
2018-10-04T13:35:48.391Z,94348.50
2018-10-04T13:38:16.515Z,94342.28
2018-10-04T13:40:44.620Z,94347.45
2018-10-04T13:43:12.654Z,94352.05
2018-10-04T13:45:40.877Z,94341.66
2018-10-04T13:48:08.986Z,94349.09
2018-10-04T13:50:37.059Z,94346.31
2018-10-04T13:53:05.254Z,94337.46
2018-10-04T13:55:33.377Z,94348.00
2018-10-04T13:58:01.925Z,94349.48
2018-10-04T14:00:30.050Z,94345.58
2018-10-04T14:02:58.170Z,94347.34
2018-10-04T14:05:26.331Z,94340.14
2018-10-04T14:07:54.449Z,94339.60
2018-10-04T14:10:22.601Z,94339.50
2018-10-04T14:12:50.672Z,94340.84
2018-10-04T14:15:18.781Z,94334.02
2018-10-04T14:17:47.139Z,94338.93
2018-10-04T14:20:15.297Z,94338.45
2018-10-04T14:22:43.629Z,94340.41
2018-10-04T14:25:12.033Z,94338.59
2018-10-04T14:27:40.164Z,94339.70
2018-10-04T14:30:08.524Z,94345.70
2018-10-04T14:32:36.573Z,94348.34
2018-10-04T14:35:04.887Z,94342.37
2018-10-04T14:37:33.337Z,94349.54
2018-10-04T14:40:01.543Z,94351.95
2018-10-04T14:42:29.702Z,94350.25
2018-10-04T14:44:57.940Z,94355.41
2018-10-04T14:47:26.293Z,94353.86
2018-10-04T14:49:54.693Z,94348.94
2018-10-04T14:52:23.106Z,94355.50
2018-10-04T14:54:51.192Z,94353.23
2018-10-04T14:57:19.550Z,94350.31
2018-10-04T14:59:47.873Z,94357.61
2018-10-04T15:02:15.957Z,94353.56
2018-10-04T15:04:44.088Z,94354.89
2018-10-04T15:07:12.167Z,94359.02
2018-10-04T15:09:40.261Z,94369.56
2018-10-04T15:12:08.340Z,94368.03
2018-10-04T15:14:36.523Z,94371.14
2018-10-04T15:17:04.760Z,94376.32
2018-10-04T15:19:32.972Z,94375.20
2018-10-04T15:22:01.240Z,94382.80
2018-10-04T15:24:29.313Z,94377.25
2018-10-04T15:26:57.535Z,94387.09
2018-10-04T15:29:25.772Z,94385.42
2018-10-04T15:31:53.947Z,94388.95
2018-10-04T15:34:22.037Z,94394.84
2018-10-04T15:36:50.048Z,94391.25
2018-10-04T15:39:18.173Z,94395.83
2018-10-04T15:41:46.380Z,94394.62
2018-10-04T15:44:14.392Z,94396.53
2018-10-04T15:46:42.585Z,94402.25
2018-10-04T15:49:12.417Z,94401.33
2018-10-04T15:51:41.049Z,94408.43
2018-10-04T15:54:09.268Z,94413.58
2018-10-04T15:56:37.365Z,94417.05
2018-10-04T15:59:05.939Z,94415.81
2018-10-04T16:01:34.212Z,94422.83
2018-10-04T16:04:02.478Z,94424.44
2018-10-04T16:06:30.745Z,94430.33
2018-10-04T16:08:59.280Z,94429.17
2018-10-04T16:11:27.719Z,94428.40
2018-10-04T16:13:55.961Z,94435.58
2018-10-04T16:16:24.383Z,94433.61
2018-10-04T16:18:52.733Z,94436.51
2018-10-04T16:21:21.061Z,94435.39
2018-10-04T16:23:49.193Z,94439.64
2018-10-04T16:26:17.394Z,94441.20
2018-10-04T16:28:45.615Z,94447.99
2018-10-04T16:31:14.147Z,94447.36
2018-10-04T16:33:42.725Z,94447.30
2018-10-04T16:36:10.969Z,94454.27
2018-10-04T16:38:39.354Z,94450.84
2018-10-04T16:41:07.520Z,94455.55
2018-10-04T16:43:35.651Z,94455.84
2018-10-04T16:46:04.007Z,94458.53
2018-10-04T16:48:32.210Z,94462.34
2018-10-04T16:51:00.540Z,94473.23
2018-10-04T16:53:29.253Z,94469.78
2018-10-04T16:55:57.407Z,94480.95
2018-10-04T16:58:25.787Z,94473.67
2018-10-04T17:00:54.232Z,94474.58
2018-10-04T17:03:22.536Z,94483.98
2018-10-04T17:05:52.347Z,94489.81
2018-10-04T17:08:20.816Z,94483.35
2018-10-04T17:10:49.012Z,94486.25
2018-10-04T17:13:18.043Z,94486.91
2018-10-04T17:15:46.333Z,94491.93
2018-10-04T17:18:14.706Z,94494.86
2018-10-04T17:20:42.968Z,94496.05
2018-10-04T17:23:11.386Z,94498.14
2018-10-04T17:25:39.743Z,94501.95
2018-10-04T17:28:08.079Z,94500.36
2018-10-04T17:30:36.821Z,94504.97
2018-10-04T17:33:05.051Z,94506.23
2018-10-04T17:35:33.221Z,94510.59
2018-10-04T17:38:01.946Z,94510.65
2018-10-04T17:40:30.451Z,94511.97
2018-10-04T17:42:58.843Z,94518.27
2018-10-04T17:45:27.433Z,94521.05
2018-10-04T17:47:56.021Z,94526.70
2018-10-04T17:50:25.433Z,94534.09
2018-10-04T17:52:54.319Z,94527.61
2018-10-04T17:55:23.436Z,94531.62
2018-10-04T17:57:51.673Z,94534.79
2018-10-04T18:00:19.996Z,94535.88
2018-10-04T18:02:48.463Z,94536.81
2018-10-04T18:05:16.898Z,94537.23
2018-10-04T18:07:45.444Z,94538.48
2018-10-04T18:10:13.886Z,94539.55
2018-10-04T18:12:42.359Z,94543.17
2018-10-04T18:15:10.973Z,94548.16
2018-10-04T18:17:39.343Z,94548.36
2018-10-04T18:20:07.715Z,94549.86
2018-10-04T18:22:36.224Z,94559.46
2018-10-04T18:25:04.811Z,94556.41
2018-10-04T18:27:33.345Z,94560.81
2018-10-04T18:30:01.776Z,94553.87
2018-10-04T18:32:30.266Z,94556.46
2018-10-04T18:34:58.976Z,94557.13
2018-10-04T18:37:27.656Z,94557.27
2018-10-04T18:39:56.310Z,94555.05
2018-10-04T18:42:24.855Z,94558.48
2018-10-04T18:44:52.952Z,94564.56
2018-10-04T18:47:21.270Z,94559.17
2018-10-04T18:49:49.677Z,94560.93
2018-10-04T18:52:17.993Z,94560.58
2018-10-04T18:54:46.278Z,94559.37
2018-10-04T18:57:14.724Z,94562.91
2018-10-04T18:59:43.077Z,94567.89
2018-10-04T19:02:11.675Z,94566.47
2018-10-04T19:04:39.990Z,94571.05
2018-10-04T19:07:08.160Z,94571.67
2018-10-04T19:09:36.454Z,94573.99
2018-10-04T19:12:04.658Z,94575.08
2018-10-04T19:14:32.771Z,94572.22
2018-10-04T19:17:01.778Z,94586.22
2018-10-04T19:19:30.268Z,94587.56
2018-10-04T19:21:58.435Z,94582.12
2018-10-04T19:24:26.895Z,94588.64
2018-10-04T19:26:55.179Z,94586.62
2018-10-04T19:29:23.331Z,94587.54
2018-10-04T19:31:51.491Z,94589.34
2018-10-04T19:34:19.585Z,94589.50
2018-10-04T19:36:47.759Z,94591.66
2018-10-04T19:39:15.876Z,94590.28
2018-10-04T19:41:44.052Z,94596.84
2018-10-04T19:44:12.056Z,94598.75
2018-10-04T19:46:40.173Z,94606.12
2018-10-04T19:49:08.311Z,94606.68
2018-10-04T19:51:36.629Z,94599.50
2018-10-04T19:54:04.834Z,94609.17
2018-10-04T19:56:33.019Z,94600.72
2018-10-04T19:59:01.325Z,94605.11
2018-10-04T20:01:29.469Z,94614.73
2018-10-04T20:03:57.654Z,94609.23
2018-10-04T20:06:25.744Z,94612.83
2018-10-04T20:08:54.004Z,94618.16
2018-10-04T20:11:22.106Z,94623.42
2018-10-04T20:13:50.397Z,94632.16
2018-10-04T20:16:18.729Z,94631.41
2018-10-04T20:18:47.062Z,94630.02
2018-10-04T20:21:16.026Z,94636.44
2018-10-04T20:23:45.741Z,94633.11
2018-10-04T20:26:14.933Z,94632.63
2018-10-04T20:28:44.548Z,94632.10
2018-10-04T20:31:13.636Z,94634.02
2018-10-04T20:33:43.315Z,94632.98
2018-10-04T20:36:13.873Z,94636.00
2018-10-04T20:38:45.460Z,94640.05
2018-10-04T20:41:14.696Z,94645.94
2018-10-04T20:43:43.959Z,94643.52
2018-10-04T20:46:12.418Z,94641.80
2018-10-04T20:48:40.619Z,94651.36
2018-10-04T20:51:08.889Z,94644.23
2018-10-04T20:53:37.059Z,94649.86
2018-10-04T20:56:05.626Z,94650.11
2018-10-04T20:58:33.959Z,94648.11
2018-10-04T21:01:02.198Z,94653.36
2018-10-04T21:03:31.852Z,94650.06
2018-10-04T21:06:00.255Z,94641.89
2018-10-04T21:08:28.480Z,94653.23
2018-10-04T21:10:56.721Z,94648.35
2018-10-04T21:13:24.822Z,94643.67
2018-10-04T21:15:52.948Z,94644.59
2018-10-04T21:18:21.136Z,94647.17
2018-10-04T21:20:49.289Z,94644.59
2018-10-04T21:23:17.819Z,94646.01
2018-10-04T21:25:45.813Z,94648.96
2018-10-04T21:28:13.973Z,94648.55
2018-10-04T21:30:42.202Z,94653.59
2018-10-04T21:33:10.319Z,94646.74
2018-10-04T21:35:38.414Z,94646.72
2018-10-04T21:38:06.626Z,94633.20
2018-10-04T21:40:34.723Z,94643.12
2018-10-04T21:43:02.784Z,94640.11
2018-10-04T21:45:31.067Z,94641.52
2018-10-04T21:47:59.274Z,94645.06
2018-10-04T21:50:27.431Z,94650.87
2018-10-04T21:52:55.626Z,94652.66
2018-10-04T21:55:23.882Z,94655.55
2018-10-04T21:57:56.551Z,94644.87
2018-10-04T22:00:24.759Z,94646.12
2018-10-04T22:02:52.945Z,94649.54
2018-10-04T22:05:21.115Z,94649.23
2018-10-04T22:07:49.222Z,94644.45
2018-10-04T22:10:17.342Z,94645.40
2018-10-04T22:12:45.508Z,94647.72
2018-10-04T22:15:13.665Z,94647.06
2018-10-04T22:17:41.861Z,94648.66
2018-10-04T22:20:09.978Z,94646.75
2018-10-04T22:22:38.136Z,94649.40
2018-10-04T22:25:06.408Z,94645.14
2018-10-04T22:27:34.832Z,94648.30
2018-10-04T22:30:03.002Z,94646.22
2018-10-04T22:32:31.113Z,94639.80
2018-10-04T22:34:59.239Z,94640.18
2018-10-04T22:37:27.377Z,94645.41
2018-10-04T22:39:55.520Z,94644.33
2018-10-04T22:42:23.639Z,94647.98
2018-10-04T22:44:51.830Z,94652.01
2018-10-04T22:47:19.986Z,94653.78
2018-10-04T22:49:48.220Z,94664.13
2018-10-04T22:52:16.503Z,94670.16
2018-10-04T22:54:44.704Z,94666.88
2018-10-04T22:57:12.909Z,94665.23
2018-10-04T22:59:41.060Z,94668.31
2018-10-04T23:02:09.196Z,94672.31
2018-10-04T23:04:37.478Z,94667.98
2018-10-04T23:07:05.579Z,94668.92
2018-10-04T23:09:33.836Z,94669.72
2018-10-04T23:12:02.074Z,94668.45
2018-10-04T23:14:30.169Z,94673.09
2018-10-04T23:16:58.357Z,94666.69
2018-10-04T23:19:26.519Z,94665.49
2018-10-04T23:21:54.636Z,94659.69
2018-10-04T23:24:22.767Z,94659.34
2018-10-04T23:26:50.926Z,94665.02
2018-10-04T23:29:19.136Z,94664.47
2018-10-04T23:31:47.300Z,94659.83
2018-10-04T23:34:15.560Z,94658.95
2018-10-04T23:36:43.688Z,94660.72
2018-10-04T23:39:12.042Z,94649.77
2018-10-04T23:41:40.221Z,94655.08
2018-10-04T23:44:08.381Z,94650.95
2018-10-04T23:46:36.512Z,94649.44
2018-10-04T23:49:04.734Z,94646.11
2018-10-04T23:51:32.905Z,94654.76
2018-10-04T23:54:01.050Z,94653.53
2018-10-04T23:56:29.304Z,94657.20
2018-10-04T23:58:57.469Z,94660.95
