createdAt,value
2023-04-19T00:03:15.162Z,100409.78
2023-04-19T00:08:17.419Z,100407.94
2023-04-19T00:13:19.773Z,100398.53
2023-04-19T00:18:22.003Z,100393.66
2023-04-19T00:23:25.717Z,100388.91
2023-04-19T00:28:27.924Z,100385.13
2023-04-19T00:33:30.102Z,100391.00
2023-04-19T00:38:32.279Z,100381.25
2023-04-19T00:43:34.693Z,100377.91
2023-04-19T00:48:37.019Z,100381.38
2023-04-19T00:53:41.566Z,100380.75
2023-04-19T00:58:43.830Z,100371.88
2023-04-19T01:03:49.156Z,100372.25
2023-04-19T01:08:51.335Z,100371.22
2023-04-19T01:13:53.530Z,100364.59
2023-04-19T01:18:56.291Z,100363.72
2023-04-19T01:23:58.573Z,100364.28
2023-04-19T01:29:00.834Z,100355.97
2023-04-19T01:34:02.981Z,100344.56
2023-04-19T01:39:05.284Z,100343.19
2023-04-19T01:44:07.727Z,100338.47
2023-04-19T01:49:09.978Z,100334.22
2023-04-19T01:54:12.209Z,100327.72
2023-04-19T01:59:14.389Z,100326.31
2023-04-19T02:04:16.869Z,100324.63
2023-04-19T02:09:19.266Z,100316.53
2023-04-19T02:14:21.426Z,100310.12
2023-04-19T02:19:23.917Z,100307.94
2023-04-19T02:24:26.123Z,100309.09
2023-04-19T02:29:28.317Z,100305.84
2023-04-19T02:34:30.473Z,100305.03
2023-04-19T02:39:32.765Z,100305.84
2023-04-19T02:44:34.952Z,100292.41
2023-04-19T02:49:41.324Z,100288.31
2023-04-19T02:54:43.865Z,100297.44
2023-04-19T02:59:46.045Z,100296.25
2023-04-19T03:04:48.603Z,100285.66
2023-04-19T03:09:51.027Z,100284.69
2023-04-19T03:14:53.322Z,100276.47
2023-04-19T03:19:56.733Z,100268.28
2023-04-19T03:24:58.861Z,100260.31
2023-04-19T03:30:00.996Z,100253.00
2023-04-19T03:35:03.614Z,100254.72
2023-04-19T03:40:06.722Z,100251.44
2023-04-19T03:45:09.489Z,100252.97
2023-04-19T03:50:11.764Z,100260.41
2023-04-19T03:55:14.714Z,100258.00
2023-04-19T04:00:17.243Z,100252.22
2023-04-19T04:05:19.464Z,100256.06
2023-04-19T04:10:22.182Z,100251.31
2023-04-19T04:15:24.380Z,100246.44
2023-04-19T04:20:26.572Z,100247.22
2023-04-19T04:25:29.023Z,100251.34
2023-04-19T04:30:31.222Z,100251.00
2023-04-19T04:35:33.792Z,100248.81
2023-04-19T04:40:35.922Z,100249.38
2023-04-19T04:45:38.074Z,100241.88
2023-04-19T04:50:40.383Z,100249.75
2023-04-19T04:55:43.133Z,100248.88
2023-04-19T05:00:45.252Z,100241.91
2023-04-19T05:05:47.592Z,100245.75
2023-04-19T05:10:49.798Z,100241.41
2023-04-19T05:15:51.919Z,100240.34
2023-04-19T05:20:54.239Z,100231.19
2023-04-19T05:25:56.411Z,100231.31
2023-04-19T05:30:58.922Z,100242.69
2023-04-19T05:36:01.086Z,100227.53
2023-04-19T05:41:05.864Z,100236.75
2023-04-19T05:46:08.112Z,100235.19
2023-04-19T05:51:10.381Z,100231.34
2023-04-19T05:56:12.701Z,100231.88
2023-04-19T06:01:14.995Z,100236.06
2023-04-19T06:06:17.334Z,100230.91
2023-04-19T06:11:26.478Z,100228.84
2023-04-19T06:16:31.452Z,100221.16
2023-04-19T06:21:34.785Z,100226.91
2023-04-19T06:26:37.044Z,100221.38
2023-04-19T06:31:39.358Z,100216.34
2023-04-19T06:36:41.617Z,100217.03
2023-04-19T06:41:49.964Z,100213.31
2023-04-19T06:46:52.067Z,100195.38
2023-04-19T06:51:54.389Z,100198.50
2023-04-19T06:56:57.679Z,100199.34
2023-04-19T07:01:59.913Z,100203.06
2023-04-19T07:07:02.145Z,100194.56
2023-04-19T07:12:04.505Z,100191.94
2023-04-19T07:17:06.669Z,100189.34
2023-04-19T07:22:08.835Z,100185.41
2023-04-19T07:27:11.041Z,100191.25
2023-04-19T07:32:13.950Z,100181.41
2023-04-19T07:37:16.166Z,100181.53
2023-04-19T07:42:18.299Z,100180.50
2023-04-19T07:47:20.506Z,100169.47
2023-04-19T07:52:22.682Z,100164.28
2023-04-19T07:57:25.287Z,100168.94
2023-04-19T08:02:28.167Z,100164.75
2023-04-19T08:07:30.789Z,100157.94
2023-04-19T08:12:40.675Z,100158.44
2023-04-19T08:17:45.318Z,100172.19
2023-04-19T08:22:48.123Z,100161.09
2023-04-19T08:27:50.232Z,100160.41
2023-04-19T08:32:55.454Z,100152.47
2023-04-19T08:37:59.181Z,100144.69
2023-04-19T08:43:06.251Z,100144.94
2023-04-19T08:48:11.777Z,100143.84
2023-04-19T08:53:23.710Z,100142.19
2023-04-19T08:58:40.723Z,100140.28
2023-04-19T09:04:02.686Z,100131.03
2023-04-19T09:09:33.261Z,100131.94
2023-04-19T09:14:53.760Z,100131.50
2023-04-19T09:20:05.089Z,100120.62
2023-04-19T09:30:20.632Z,100122.75
2023-04-19T09:35:41.408Z,100119.66
2023-04-19T09:40:44.681Z,100110.44
2023-04-19T09:45:47.360Z,100106.75
2023-04-19T09:50:59.140Z,100104.97
2023-04-19T09:56:04.312Z,100101.31
2023-04-19T10:01:15.689Z,100101.47
2023-04-19T10:11:33.911Z,100090.84
2023-04-19T10:16:37.629Z,100090.88
2023-04-19T10:21:43.939Z,100079.22
2023-04-19T10:27:07.995Z,100082.22
2023-04-19T10:32:13.872Z,100081.31
2023-04-19T10:37:16.169Z,100076.47
2023-04-19T10:42:18.872Z,100072.00
2023-04-19T10:47:45.961Z,100073.44
2023-04-19T10:52:48.124Z,100074.31
2023-04-19T10:58:04.112Z,100063.72
2023-04-19T11:03:43.884Z,100054.47
2023-04-19T11:08:47.274Z,100054.16
2023-04-19T11:13:49.735Z,100048.44
2023-04-19T11:18:51.960Z,100041.41
2023-04-19T11:24:08.329Z,100040.66
2023-04-19T11:29:10.919Z,100042.75
2023-04-19T11:34:13.393Z,100038.28
2023-04-19T11:39:16.357Z,100043.09
2023-04-19T11:44:20.589Z,100045.09
2023-04-19T11:49:27.848Z,100052.38
2023-04-19T11:54:30.056Z,100055.41
2023-04-19T11:59:38.318Z,100047.97
2023-04-19T12:04:41.353Z,100055.13
2023-04-19T12:09:43.746Z,100046.72
2023-04-19T12:14:52.893Z,100040.28
2023-04-19T12:19:55.793Z,100046.16
2023-04-19T12:25:00.586Z,100038.16
2023-04-19T12:30:02.784Z,100032.81
2023-04-19T12:35:05.225Z,100037.66
2023-04-19T12:40:08.074Z,100040.44
2023-04-19T12:45:15.666Z,100044.81
2023-04-19T12:50:18.084Z,100040.63
2023-04-19T12:55:20.503Z,100045.34
2023-04-19T13:00:23.001Z,100047.78
2023-04-19T13:05:25.871Z,100043.84
2023-04-19T13:10:28.053Z,100032.03
2023-04-19T13:15:30.263Z,100038.25
2023-04-19T13:24:00.241Z,100037.47
2023-04-19T13:29:02.666Z,100037.47
2023-04-19T13:34:04.920Z,100023.47
2023-04-19T13:39:08.509Z,100019.34
2023-04-19T13:44:11.096Z,100028.81
2023-04-19T13:49:13.309Z,100018.41
2023-04-19T13:54:18.130Z,100024.00
2023-04-19T13:59:21.233Z,100022.72
2023-04-19T14:04:23.907Z,100018.09
2023-04-19T14:09:26.757Z,100018.75
2023-04-19T14:14:30.818Z,100016.03
2023-04-19T14:19:34.139Z,100009.91
2023-04-19T14:24:36.305Z,100011.22
2023-04-19T14:29:38.913Z,100021.41
2023-04-19T14:34:41.246Z,100014.38
2023-04-19T14:39:45.483Z,100011.41
2023-04-19T14:44:47.820Z,100020.66
2023-04-19T14:49:50.101Z,100028.81
2023-04-19T14:54:52.263Z,100018.50
2023-04-19T14:59:58.120Z,100030.63
2023-04-19T15:05:00.742Z,100020.69
2023-04-19T15:10:03.213Z,100031.44
2023-04-19T15:15:06.196Z,100038.38
2023-04-19T15:20:09.292Z,100041.00
2023-04-19T15:25:11.557Z,100049.44
2023-04-19T15:30:13.894Z,100053.97
2023-04-19T15:35:16.109Z,100047.34
2023-04-19T15:40:18.324Z,100045.81
2023-04-19T15:45:20.717Z,100050.44
2023-04-19T15:50:23.262Z,100064.91
2023-04-19T15:55:25.494Z,100073.22
2023-04-19T16:00:27.726Z,100083.22
2023-04-19T16:05:30.137Z,100072.13
2023-04-19T16:10:32.639Z,100072.53
2023-04-19T16:15:34.868Z,100081.53
2023-04-19T16:20:38.067Z,100078.28
2023-04-19T16:25:43.509Z,100085.59
2023-04-19T16:30:47.379Z,100092.28
2023-04-19T16:35:49.588Z,100087.50
2023-04-19T16:40:51.885Z,100097.28
2023-04-19T16:45:54.844Z,100096.16
2023-04-19T16:50:57.055Z,100100.75
2023-04-19T16:56:00.402Z,100095.69
2023-04-19T17:01:03.122Z,100111.34
2023-04-19T17:06:06.263Z,100108.53
2023-04-19T17:11:08.559Z,100112.25
2023-04-19T17:16:10.770Z,100126.41
2023-04-19T17:21:16.697Z,100126.03
2023-04-19T17:26:18.910Z,100126.28
2023-04-19T17:31:21.119Z,100126.84
2023-04-19T17:36:23.468Z,100133.56
2023-04-19T17:41:27.021Z,100135.44
2023-04-19T17:46:29.431Z,100153.22
2023-04-19T17:51:33.178Z,100154.31
2023-04-19T17:56:41.171Z,100158.66
2023-04-19T18:01:43.519Z,100168.28
2023-04-19T18:06:49.235Z,100176.53
2023-04-19T18:11:51.521Z,100183.25
2023-04-19T18:16:53.917Z,100199.34
2023-04-19T18:21:56.509Z,100200.09
2023-04-19T18:26:59.873Z,100210.81
2023-04-19T18:32:02.091Z,100208.94
2023-04-19T18:37:15.088Z,100215.81
2023-04-19T18:42:17.277Z,100227.53
2023-04-19T18:47:28.548Z,100227.22
2023-04-19T18:52:31.414Z,100234.28
2023-04-19T18:57:35.422Z,100236.53
2023-04-19T19:02:41.194Z,100240.81
2023-04-19T19:07:45.217Z,100250.81
2023-04-19T19:12:47.931Z,100255.34
2023-04-19T19:17:50.748Z,100264.37
2023-04-19T19:22:53.154Z,100265.03
2023-04-19T19:28:07.386Z,100263.41
2023-04-19T19:33:12.140Z,100266.72
2023-04-19T19:38:14.345Z,100268.72
2023-04-19T19:43:16.486Z,100269.88
2023-04-19T19:48:18.751Z,100275.41
2023-04-19T19:53:21.223Z,100283.16
2023-04-19T19:58:46.292Z,100276.31
2023-04-19T20:03:45.749Z,100274.66
2023-04-19T20:08:49.939Z,100272.22
2023-04-19T20:13:52.249Z,100272.28
2023-04-19T20:18:54.671Z,100275.56
2023-04-19T20:23:56.824Z,100271.47
2023-04-19T20:28:59.225Z,100283.00
2023-04-19T20:34:01.461Z,100286.88
2023-04-19T20:39:09.795Z,100298.69
2023-04-19T20:44:12.632Z,100293.44
2023-04-19T20:49:16.811Z,100291.81
2023-04-19T20:54:20.438Z,100299.47
2023-04-19T20:59:22.607Z,100306.34
2023-04-19T21:04:25.101Z,100295.09
2023-04-19T21:09:27.629Z,100305.53
2023-04-19T21:14:33.018Z,100298.94
2023-04-19T21:19:35.251Z,100316.78
2023-04-19T21:24:37.475Z,100318.69
2023-04-19T21:29:39.877Z,100317.31
2023-04-19T21:34:42.077Z,100312.06
2023-04-19T21:39:44.310Z,100307.16
2023-04-19T21:44:46.619Z,100318.69
2023-04-19T21:49:51.351Z,100317.56
2023-04-19T21:54:53.508Z,100321.63
2023-04-19T21:59:55.688Z,100330.16
2023-04-19T22:05:00.387Z,100324.69
2023-04-19T22:10:02.940Z,100326.84
2023-04-19T22:15:05.810Z,100327.38
2023-04-19T22:20:12.993Z,100327.59
2023-04-19T22:25:15.334Z,100338.28
2023-04-19T22:30:17.501Z,100350.94
2023-04-19T22:35:22.028Z,100344.03
2023-04-19T22:40:25.256Z,100346.53
2023-04-19T22:45:27.604Z,100357.81
2023-04-19T22:50:29.944Z,100349.56
2023-04-19T22:55:32.347Z,100344.28
2023-04-19T23:00:38.014Z,100342.91
2023-04-19T23:05:41.673Z,100352.78
2023-04-19T23:10:45.311Z,100349.81
2023-04-19T23:15:48.439Z,100353.94
2023-04-19T23:20:50.621Z,100353.31
2023-04-19T23:25:52.777Z,100348.97
2023-04-19T23:30:55.102Z,100351.19
2023-04-19T23:35:57.371Z,100355.06
2023-04-19T23:40:59.741Z,100356.94
2023-04-19T23:46:02.014Z,100358.81
2023-04-19T23:51:04.276Z,100345.59
2023-04-19T23:56:06.666Z,100362.59
