createdAt,value
2022-12-19T00:00:11.925Z,19.63
2022-12-19T00:03:02.269Z,20.83
2022-12-19T00:05:29.698Z,20.10
2022-12-19T00:07:57.261Z,19.00
2022-12-19T00:10:26.187Z,21.77
2022-12-19T00:12:53.231Z,20.15
2022-12-19T00:15:20.607Z,20.05
2022-12-19T00:17:47.588Z,20.45
2022-12-19T00:20:14.988Z,19.40
2022-12-19T00:22:45.893Z,20.20
2022-12-19T00:25:13.386Z,19.75
2022-12-19T00:27:41.396Z,19.05
2022-12-19T00:30:09.527Z,18.52
2022-12-19T00:32:37.699Z,19.48
2022-12-19T00:35:05.274Z,18.60
2022-12-19T00:37:36.901Z,19.35
2022-12-19T00:40:08.551Z,18.45
2022-12-19T00:42:38.831Z,20.02
2022-12-19T00:45:06.616Z,18.65
2022-12-19T00:47:33.542Z,22.17
2022-12-19T00:50:00.819Z,23.05
2022-12-19T00:52:27.967Z,22.70
2022-12-19T00:54:57.760Z,19.05
2022-12-19T00:57:24.804Z,20.23
2022-12-19T00:59:52.145Z,22.95
2022-12-19T01:02:19.497Z,21.23
2022-12-19T01:04:49.530Z,20.23
2022-12-19T01:07:16.503Z,19.98
2022-12-19T01:09:43.775Z,19.92
2022-12-19T01:12:34.056Z,19.40
2022-12-19T01:15:04.340Z,19.67
2022-12-19T01:17:35.534Z,19.60
2022-12-19T01:20:28.974Z,20.58
2022-12-19T01:22:58.824Z,19.50
2022-12-19T01:25:28.465Z,19.67
2022-12-19T01:27:56.703Z,19.17
2022-12-19T01:30:24.373Z,19.38
2022-12-19T01:32:53.975Z,19.27
2022-12-19T01:35:22.482Z,18.70
2022-12-19T01:37:55.856Z,19.48
2022-12-19T01:40:36.495Z,21.38
2022-12-19T01:43:04.246Z,20.50
2022-12-19T01:45:42.188Z,20.88
2022-12-19T01:48:32.421Z,19.70
2022-12-19T01:51:19.993Z,20.02
2022-12-19T01:53:54.898Z,19.25
2022-12-19T01:56:28.143Z,20.70
2022-12-19T01:59:05.055Z,18.55
2022-12-19T02:01:51.926Z,19.50
2022-12-19T02:04:26.331Z,17.17
2022-12-19T02:07:01.048Z,22.52
2022-12-19T02:09:36.967Z,21.23
2022-12-19T02:12:05.898Z,19.90
2022-12-19T02:14:36.772Z,21.10
2022-12-19T02:17:34.577Z,21.85
2022-12-19T02:20:19.855Z,20.23
2022-12-19T02:23:00.155Z,21.90
2022-12-19T02:25:50.046Z,21.20
2022-12-19T02:28:43.527Z,21.50
2022-12-19T02:31:16.643Z,21.45
2022-12-19T02:34:08.636Z,21.77
2022-12-19T02:36:48.610Z,22.95
2022-12-19T02:39:30.474Z,20.40
2022-12-19T02:42:04.335Z,21.80
2022-12-19T02:44:52.958Z,22.15
2022-12-19T02:47:22.152Z,19.80
2022-12-19T02:49:49.624Z,20.08
2022-12-19T02:52:20.229Z,20.45
2022-12-19T02:54:53.495Z,21.23
2022-12-19T02:57:33.885Z,20.80
2022-12-19T03:00:06.501Z,18.90
2022-12-19T03:02:43.405Z,19.35
2022-12-19T03:05:54.829Z,20.27
2022-12-19T03:08:28.778Z,20.23
2022-12-19T03:11:06.150Z,20.05
2022-12-19T03:13:41.490Z,20.10
2022-12-19T03:16:11.127Z,19.77
2022-12-19T03:18:39.509Z,19.40
2022-12-19T03:21:42.157Z,18.35
2022-12-19T03:24:16.975Z,19.80
2022-12-19T03:26:54.260Z,16.30
2022-12-19T03:29:32.987Z,18.52
2022-12-19T03:32:04.348Z,19.40
2022-12-19T03:34:39.685Z,19.10
2022-12-19T03:37:14.083Z,19.50
2022-12-19T03:39:43.720Z,18.13
2022-12-19T03:42:32.812Z,18.38
2022-12-19T03:45:04.069Z,17.95
2022-12-19T03:47:36.108Z,17.55
2022-12-19T03:50:04.830Z,16.80
2022-12-19T03:53:02.461Z,17.80
2022-12-19T03:55:41.780Z,16.42
2022-12-19T03:58:33.709Z,18.10
2022-12-19T04:01:03.711Z,18.15
2022-12-19T04:03:32.118Z,17.70
2022-12-19T04:06:03.887Z,17.85
2022-12-19T04:08:32.968Z,17.55
2022-12-19T04:11:14.219Z,17.88
2022-12-19T04:13:49.244Z,18.75
2022-12-19T04:16:27.687Z,18.92
2022-12-19T04:19:03.473Z,19.50
2022-12-19T04:21:41.269Z,17.58
2022-12-19T04:24:14.557Z,19.52
2022-12-19T04:26:44.795Z,18.95
2022-12-19T04:29:14.721Z,20.27
2022-12-19T04:31:42.854Z,18.92
2022-12-19T04:34:12.710Z,19.25
2022-12-19T04:36:39.797Z,20.17
2022-12-19T04:39:09.270Z,19.60
2022-12-19T04:41:36.308Z,20.40
2022-12-19T04:44:03.877Z,19.85
2022-12-19T04:46:30.887Z,21.10
2022-12-19T04:49:00.952Z,20.80
2022-12-19T04:51:27.890Z,19.33
2022-12-19T04:53:55.275Z,20.02
2022-12-19T04:56:22.473Z,20.30
2022-12-19T04:58:49.769Z,21.40
2022-12-19T05:01:18.672Z,23.02
2022-12-19T05:03:54.052Z,21.60
2022-12-19T05:06:23.000Z,21.40
2022-12-19T05:08:50.285Z,22.05
2022-12-19T05:11:19.694Z,21.08
2022-12-19T05:13:50.095Z,22.33
2022-12-19T05:16:17.784Z,23.48
2022-12-19T05:18:45.423Z,21.45
2022-12-19T05:21:12.535Z,22.00
2022-12-19T05:23:40.125Z,21.33
2022-12-19T05:26:08.339Z,21.00
2022-12-19T05:28:35.816Z,22.70
2022-12-19T05:31:07.621Z,24.13
2022-12-19T05:33:38.228Z,23.10
2022-12-19T05:36:06.106Z,24.23
2022-12-19T05:38:33.443Z,25.15
2022-12-19T05:41:00.537Z,23.88
2022-12-19T05:43:32.564Z,22.98
2022-12-19T05:45:59.563Z,24.67
2022-12-19T05:48:29.520Z,21.70
2022-12-19T05:50:56.513Z,23.05
2022-12-19T05:53:26.143Z,23.00
2022-12-19T05:56:08.640Z,22.95
2022-12-19T05:58:36.970Z,23.70
2022-12-19T06:01:12.104Z,23.15
2022-12-19T06:03:39.687Z,23.67
2022-12-19T06:06:11.325Z,23.33
2022-12-19T06:08:39.218Z,23.40
2022-12-19T06:11:07.939Z,23.67
2022-12-19T06:13:36.617Z,22.73
2022-12-19T06:16:07.634Z,23.48
2022-12-19T06:18:36.689Z,21.80
2022-12-19T06:21:12.918Z,24.50
2022-12-19T06:23:40.765Z,22.48
2022-12-19T06:26:14.241Z,24.55
2022-12-19T06:28:46.020Z,25.08
2022-12-19T06:31:16.711Z,24.08
2022-12-19T06:33:44.054Z,25.60
2022-12-19T06:36:15.991Z,25.60
2022-12-19T06:38:43.353Z,25.92
2022-12-19T06:41:30.242Z,25.23
2022-12-19T06:44:02.172Z,24.60
2022-12-19T06:46:29.982Z,25.23
2022-12-19T06:48:57.451Z,25.35
2022-12-19T06:51:24.487Z,27.48
2022-12-19T06:53:52.338Z,25.80
2022-12-19T06:56:21.913Z,24.63
2022-12-19T06:58:49.621Z,24.00
2022-12-19T07:01:22.186Z,25.40
2022-12-19T07:03:50.203Z,24.70
2022-12-19T07:06:17.256Z,24.33
2022-12-19T07:08:44.988Z,23.35
2022-12-19T07:11:12.194Z,23.13
2022-12-19T07:13:39.606Z,25.35
2022-12-19T07:16:07.143Z,24.13
2022-12-19T07:18:37.055Z,22.90
2022-12-19T07:21:05.055Z,23.30
2022-12-19T07:23:35.191Z,23.85
2022-12-19T07:26:02.284Z,22.67
2022-12-19T07:28:29.848Z,21.80
2022-12-19T07:30:56.866Z,23.02
2022-12-19T07:33:26.928Z,21.70
2022-12-19T07:35:54.080Z,22.77
2022-12-19T07:38:21.537Z,23.65
2022-12-19T07:40:48.530Z,23.15
2022-12-19T07:43:15.996Z,22.08
2022-12-19T07:45:43.246Z,18.42
2022-12-19T07:48:10.584Z,22.08
2022-12-19T07:50:37.722Z,22.25
2022-12-19T07:53:04.992Z,21.35
2022-12-19T07:55:34.716Z,22.17
2022-12-19T07:58:02.105Z,19.65
2022-12-19T08:00:29.201Z,19.23
2022-12-19T08:02:56.615Z,20.98
2022-12-19T08:05:23.932Z,18.77
2022-12-19T08:07:55.095Z,22.10
2022-12-19T08:10:23.177Z,20.63
2022-12-19T08:12:50.649Z,20.70
2022-12-19T08:15:18.004Z,20.65
2022-12-19T08:17:45.424Z,20.23
2022-12-19T08:20:13.501Z,20.73
2022-12-19T08:22:40.723Z,20.35
2022-12-19T08:25:08.346Z,21.42
2022-12-19T08:27:40.720Z,20.95
2022-12-19T08:30:14.286Z,21.50
2022-12-19T08:32:41.691Z,20.27
2022-12-19T08:35:09.220Z,19.85
2022-12-19T08:37:36.961Z,20.40
2022-12-19T08:40:04.297Z,20.45
2022-12-19T08:42:31.571Z,20.73
2022-12-19T08:44:58.794Z,20.35
2022-12-19T08:47:26.088Z,21.00
2022-12-19T08:49:53.088Z,22.15
2022-12-19T08:52:20.474Z,21.00
2022-12-19T08:54:47.489Z,21.45
2022-12-19T08:57:15.380Z,20.42
2022-12-19T08:59:42.661Z,19.48
2022-12-19T09:02:11.486Z,22.05
2022-12-19T09:05:57.404Z,21.92
2022-12-19T09:07:25.918Z,20.15
2022-12-19T09:09:54.059Z,21.83
2022-12-19T09:12:21.117Z,20.42
2022-12-19T09:14:48.466Z,21.50
2022-12-19T09:17:15.602Z,19.95
2022-12-19T09:19:47.430Z,19.95
2022-12-19T09:22:17.570Z,20.23
2022-12-19T09:24:45.877Z,21.25
2022-12-19T09:27:14.157Z,19.10
2022-12-19T09:29:44.566Z,20.58
2022-12-19T09:32:12.323Z,19.25
2022-12-19T09:34:42.129Z,19.67
2022-12-19T09:37:15.824Z,21.40
2022-12-19T09:39:44.189Z,21.00
2022-12-19T09:42:56.625Z,20.08
2022-12-19T09:45:43.225Z,19.83
2022-12-19T09:48:24.027Z,21.05
2022-12-19T09:50:57.010Z,20.45
2022-12-19T09:53:59.715Z,19.95
2022-12-19T09:56:45.769Z,19.70
2022-12-19T09:59:28.152Z,20.70
2022-12-19T10:02:48.519Z,18.65
2022-12-19T10:06:22.323Z,21.20
2022-12-19T10:08:18.118Z,20.60
2022-12-19T10:14:19.045Z,19.92
2022-12-19T10:17:23.809Z,21.42
2022-12-19T10:20:12.927Z,21.48
2022-12-19T10:22:39.876Z,18.17
2022-12-19T10:25:13.284Z,25.13
2022-12-19T10:28:00.678Z,22.23
2022-12-19T10:30:36.024Z,20.50
2022-12-19T10:33:07.300Z,20.17
2022-12-19T10:38:27.197Z,19.70
2022-12-19T10:41:10.404Z,19.20
2022-12-19T10:44:00.164Z,21.48
2022-12-19T10:46:41.735Z,20.00
2022-12-19T10:49:17.108Z,19.60
2022-12-19T10:54:38.604Z,20.98
2022-12-19T10:57:30.133Z,20.23
2022-12-19T11:00:17.348Z,21.10
2022-12-19T11:02:51.772Z,21.00
2022-12-19T11:05:24.791Z,22.92
2022-12-19T11:08:04.036Z,22.92
2022-12-19T11:12:45.217Z,20.33
2022-12-19T11:18:10.853Z,21.38
2022-12-19T11:21:32.055Z,22.33
2022-12-19T11:29:18.620Z,20.92
2022-12-19T11:29:34.556Z,21.13
2022-12-19T11:30:41.453Z,21.05
2022-12-19T11:30:46.938Z,20.83
2022-12-19T11:34:23.575Z,22.67
2022-12-19T11:37:03.448Z,20.52
2022-12-19T11:39:48.022Z,22.40
2022-12-19T11:42:24.121Z,23.08
2022-12-19T11:47:21.477Z,22.20
2022-12-19T11:49:57.099Z,21.73
2022-12-19T11:55:54.405Z,22.60
2022-12-19T11:58:28.670Z,22.17
2022-12-19T12:01:20.625Z,22.10
2022-12-19T12:04:13.868Z,24.20
2022-12-19T12:06:50.031Z,21.40
2022-12-19T12:12:18.223Z,23.88
2022-12-19T12:18:43.599Z,23.42
2022-12-19T12:27:49.994Z,22.35
2022-12-19T12:31:21.386Z,21.60
2022-12-19T12:31:26.457Z,24.27
2022-12-19T12:31:45.375Z,22.65
2022-12-19T12:31:48.868Z,19.92
2022-12-19T12:35:32.948Z,18.45
2022-12-19T12:35:52.126Z,22.25
2022-12-19T12:40:06.833Z,22.58
2022-12-19T12:42:43.813Z,22.25
2022-12-19T12:45:25.151Z,22.15
2022-12-19T12:47:53.486Z,22.17
2022-12-19T12:50:24.278Z,24.65
2022-12-19T12:52:58.946Z,23.65
2022-12-19T12:55:33.915Z,23.43
2022-12-19T12:58:01.172Z,22.50
2022-12-19T13:00:36.032Z,22.92
2022-12-19T13:03:11.250Z,23.65
2022-12-19T13:06:06.102Z,23.65
2022-12-19T13:08:35.636Z,20.75
2022-12-19T13:11:38.504Z,23.92
2022-12-19T13:14:38.692Z,22.73
2022-12-19T13:17:30.461Z,23.83
2022-12-19T13:20:35.015Z,21.73
2022-12-19T13:23:19.360Z,21.88
2022-12-19T13:25:52.841Z,23.88
2022-12-19T13:28:22.889Z,22.55
2022-12-19T13:31:18.451Z,22.98
2022-12-19T13:33:53.524Z,24.15
2022-12-19T13:39:58.317Z,23.75
2022-12-19T13:40:12.293Z,23.50
2022-12-19T13:43:11.469Z,23.55
2022-12-19T13:45:42.746Z,23.55
2022-12-19T13:48:16.666Z,24.85
2022-12-19T13:50:48.010Z,24.15
2022-12-19T13:53:19.466Z,26.25
2022-12-19T13:55:46.999Z,25.17
2022-12-19T13:58:30.166Z,23.73
2022-12-19T14:01:07.069Z,24.38
2022-12-19T14:03:42.324Z,25.73
2022-12-19T14:06:22.019Z,22.83
2022-12-19T14:09:20.231Z,23.52
2022-12-19T14:13:44.441Z,24.38
2022-12-19T14:14:57.297Z,23.23
2022-12-19T14:17:39.370Z,17.65
2022-12-19T14:22:01.650Z,23.58
2022-12-19T14:23:12.815Z,26.38
2022-12-19T14:28:17.300Z,25.63
2022-12-19T14:28:47.580Z,24.83
2022-12-19T14:31:18.642Z,24.05
2022-12-19T14:34:35.546Z,21.70
2022-12-19T14:36:39.121Z,22.92
2022-12-19T14:39:27.716Z,23.42
2022-12-19T14:42:24.279Z,23.02
2022-12-19T14:52:25.447Z,22.50
2022-12-19T14:54:06.702Z,16.90
2022-12-19T14:54:21.292Z,22.02
2022-12-19T14:57:29.165Z,23.20
2022-12-19T15:01:07.516Z,23.80
2022-12-19T15:03:39.727Z,23.52
2022-12-19T15:07:09.740Z,23.25
2022-12-19T15:11:08.133Z,24.92
2022-12-19T15:14:48.855Z,25.90
2022-12-19T15:15:24.084Z,24.92
2022-12-19T15:17:54.511Z,24.30
2022-12-19T15:20:22.401Z,24.00
2022-12-19T15:22:51.673Z,23.02
2022-12-19T15:25:52.746Z,24.05
2022-12-19T15:28:16.518Z,24.95
2022-12-19T15:30:53.024Z,23.15
2022-12-19T15:33:20.035Z,25.17
2022-12-19T15:35:47.755Z,24.23
2022-12-19T15:38:14.759Z,24.65
2022-12-19T15:40:45.446Z,24.83
2022-12-19T15:44:01.151Z,24.40
2022-12-19T15:46:12.823Z,24.45
2022-12-19T15:48:45.829Z,24.75
2022-12-19T15:51:14.204Z,23.83
2022-12-19T15:53:42.089Z,25.40
2022-12-19T15:56:30.538Z,23.70
2022-12-19T15:59:00.815Z,25.85
2022-12-19T16:01:33.002Z,25.45
2022-12-19T16:04:03.535Z,24.92
2022-12-19T16:06:30.969Z,23.33
2022-12-19T16:09:01.277Z,23.90
2022-12-19T16:11:29.248Z,21.98
2022-12-19T16:13:58.683Z,24.45
2022-12-19T16:16:26.067Z,23.38
2022-12-19T16:18:53.160Z,24.63
2022-12-19T16:21:29.232Z,24.48
2022-12-19T16:24:02.711Z,24.63
2022-12-19T16:26:34.470Z,26.20
2022-12-19T16:29:02.182Z,24.63
2022-12-19T16:31:29.653Z,24.15
2022-12-19T16:33:57.560Z,26.23
2022-12-19T16:36:24.884Z,24.23
2022-12-19T16:38:51.881Z,24.38
2022-12-19T16:41:23.231Z,23.40
2022-12-19T16:43:53.107Z,22.85
2022-12-19T16:46:23.800Z,24.13
2022-12-19T16:48:51.000Z,23.83
2022-12-19T16:51:23.735Z,23.02
2022-12-19T16:53:53.401Z,23.27
2022-12-19T16:56:34.672Z,25.25
2022-12-19T16:59:06.351Z,23.83
2022-12-19T17:01:34.369Z,23.42
2022-12-19T17:04:01.449Z,23.77
2022-12-19T17:06:28.824Z,22.33
2022-12-19T17:08:58.841Z,23.70
2022-12-19T17:11:26.561Z,24.58
2022-12-19T17:14:01.538Z,24.75
2022-12-19T17:16:32.707Z,23.10
2022-12-19T17:19:00.943Z,25.98
2022-12-19T17:21:30.903Z,23.75
2022-12-19T17:23:57.945Z,24.77
2022-12-19T17:26:27.564Z,22.27
2022-12-19T17:28:55.866Z,23.15
2022-12-19T17:31:24.648Z,25.27
2022-12-19T17:33:52.373Z,25.55
2022-12-19T17:36:25.430Z,23.88
2022-12-19T17:38:53.876Z,22.13
2022-12-19T17:41:21.144Z,25.38
2022-12-19T17:43:51.184Z,25.02
2022-12-19T17:46:20.487Z,24.92
2022-12-19T17:48:51.282Z,24.45
2022-12-19T17:51:20.716Z,24.30
2022-12-19T17:53:48.023Z,25.77
2022-12-19T17:56:18.055Z,25.20
2022-12-19T17:58:45.254Z,23.00
2022-12-19T18:01:24.505Z,25.15
2022-12-19T18:03:58.657Z,26.55
2022-12-19T18:06:26.013Z,25.33
2022-12-19T18:08:53.067Z,25.73
2022-12-19T18:11:26.712Z,28.08
2022-12-19T18:13:56.073Z,25.50
2022-12-19T18:16:31.078Z,24.23
2022-12-19T18:18:58.462Z,24.00
2022-12-19T18:21:25.986Z,26.15
2022-12-19T18:23:53.041Z,26.00
2022-12-19T18:26:20.357Z,27.27
2022-12-19T18:28:47.916Z,26.38
2022-12-19T18:31:20.997Z,26.83
2022-12-19T18:33:48.680Z,25.58
2022-12-19T18:36:34.393Z,25.60
2022-12-19T18:39:01.542Z,25.58
2022-12-19T18:41:28.964Z,25.77
2022-12-19T18:43:56.166Z,27.10
2022-12-19T18:46:27.889Z,25.50
2022-12-19T18:48:58.233Z,26.02
2022-12-19T18:51:28.132Z,27.35
2022-12-19T18:53:57.592Z,25.58
2022-12-19T18:56:25.049Z,28.35
2022-12-19T18:58:52.109Z,24.08
2022-12-19T19:01:27.137Z,25.58
2022-12-19T19:03:56.976Z,25.00
2022-12-19T19:06:27.491Z,25.73
2022-12-19T19:08:56.995Z,25.15
2022-12-19T19:11:43.200Z,27.33
2022-12-19T19:14:11.693Z,24.85
2022-12-19T19:16:41.794Z,24.42
2022-12-19T19:19:14.576Z,26.33
2022-12-19T19:21:42.864Z,25.52
2022-12-19T19:24:16.961Z,26.23
2022-12-19T19:26:47.050Z,24.85
2022-12-19T19:29:15.074Z,27.13
2022-12-19T19:31:46.071Z,26.63
2022-12-19T19:34:27.348Z,27.38
2022-12-19T19:36:59.472Z,26.38
2022-12-19T19:39:32.229Z,29.35
2022-12-19T19:42:03.669Z,27.38
2022-12-19T19:44:33.353Z,29.60
2022-12-19T19:47:00.688Z,27.38
2022-12-19T19:49:27.880Z,27.05
2022-12-19T19:52:02.013Z,27.27
2022-12-19T19:54:30.393Z,27.40
2022-12-19T19:56:58.514Z,28.23
2022-12-19T19:59:25.770Z,27.33
2022-12-19T20:01:54.425Z,26.83
2022-12-19T20:04:22.172Z,26.83
2022-12-19T20:06:49.943Z,27.77
2022-12-19T20:09:19.593Z,28.17
2022-12-19T20:11:47.057Z,26.00
2022-12-19T20:14:14.650Z,27.52
2022-12-19T20:16:43.610Z,28.90
2022-12-19T20:19:10.846Z,27.85
2022-12-19T20:21:38.185Z,28.08
2022-12-19T20:24:05.780Z,28.30
2022-12-19T20:26:33.367Z,27.95
2022-12-19T20:29:01.064Z,30.13
2022-12-19T20:31:32.631Z,29.90
2022-12-19T20:34:00.161Z,29.02
2022-12-19T20:36:28.080Z,30.35
2022-12-19T20:38:55.932Z,30.65
2022-12-19T20:41:23.845Z,28.52
2022-12-19T20:43:53.053Z,30.40
2022-12-19T20:46:21.871Z,27.70
2022-12-19T20:48:54.535Z,27.90
2022-12-19T20:51:24.333Z,28.52
2022-12-19T20:53:54.897Z,28.58
2022-12-19T20:56:23.538Z,28.10
2022-12-19T20:58:50.709Z,28.50
2022-12-19T21:01:20.722Z,29.20
2022-12-19T21:03:50.831Z,29.55
2022-12-19T21:06:20.579Z,29.42
2022-12-19T21:08:48.040Z,29.33
2022-12-19T21:11:15.975Z,29.23
2022-12-19T21:13:43.555Z,28.20
2022-12-19T21:16:17.165Z,29.85
2022-12-19T21:18:46.246Z,28.85
2022-12-19T21:21:25.198Z,27.30
2022-12-19T21:23:53.142Z,27.75
2022-12-19T21:26:21.618Z,29.35
2022-12-19T21:28:51.225Z,26.98
2022-12-19T21:31:22.004Z,29.58
2022-12-19T21:33:49.750Z,28.77
2022-12-19T21:36:20.321Z,27.67
2022-12-19T21:38:53.596Z,26.65
2022-12-19T21:41:21.321Z,29.90
2022-12-19T21:43:53.672Z,29.50
2022-12-19T21:46:26.974Z,28.35
2022-12-19T21:48:55.557Z,27.80
2022-12-19T21:51:28.127Z,28.20
2022-12-19T21:53:56.719Z,27.40
2022-12-19T21:56:27.468Z,28.98
2022-12-19T21:58:59.898Z,27.40
2022-12-19T22:01:28.416Z,28.42
2022-12-19T22:04:06.575Z,28.35
2022-12-19T22:06:35.364Z,27.88
2022-12-19T22:09:04.004Z,31.05
2022-12-19T22:11:32.009Z,29.15
2022-12-19T22:14:00.862Z,29.98
2022-12-19T22:16:29.448Z,30.55
2022-12-19T22:18:56.673Z,29.15
2022-12-19T22:21:24.342Z,30.30
2022-12-19T22:23:52.810Z,29.58
2022-12-19T22:26:22.776Z,30.50
2022-12-19T22:28:52.395Z,30.90
2022-12-19T22:31:21.453Z,29.45
2022-12-19T22:33:50.383Z,28.40
2022-12-19T22:36:25.794Z,29.83
2022-12-19T22:38:58.519Z,29.48
2022-12-19T22:41:27.117Z,29.92
2022-12-19T22:43:54.605Z,29.17
2022-12-19T22:46:34.020Z,29.33
2022-12-19T22:49:04.871Z,29.90
2022-12-19T22:51:34.944Z,29.33
2022-12-19T22:54:02.534Z,29.58
2022-12-19T22:56:32.527Z,28.58
2022-12-19T22:59:02.363Z,30.00
2022-12-19T23:01:35.616Z,28.25
2022-12-19T23:04:04.759Z,30.23
2022-12-19T23:06:34.901Z,29.77
2022-12-19T23:09:04.815Z,27.60
2022-12-19T23:11:35.554Z,31.15
2022-12-19T23:14:06.983Z,29.75
2022-12-19T23:16:34.527Z,28.10
2022-12-19T23:19:01.812Z,28.67
2022-12-19T23:21:29.621Z,28.90
2022-12-19T23:23:58.978Z,28.25
2022-12-19T23:26:31.817Z,30.23
2022-12-19T23:29:01.670Z,30.00
2022-12-19T23:31:30.242Z,29.40
2022-12-19T23:33:59.226Z,31.65
2022-12-19T23:37:08.357Z,31.58
2022-12-19T23:39:15.167Z,30.73
2022-12-19T23:41:42.506Z,31.67
2022-12-19T23:44:10.222Z,32.78
2022-12-19T23:46:37.766Z,32.05
2022-12-19T23:49:04.887Z,32.28
2022-12-19T23:51:32.371Z,31.98
2022-12-19T23:53:59.487Z,33.70
2022-12-19T23:56:29.536Z,33.53
2022-12-19T23:58:57.647Z,31.55
