createdAt,value
2018-10-02T00:00:06.425Z,94893.30
2018-10-02T00:02:35.865Z,94892.26
2018-10-02T00:05:05.850Z,94895.64
2018-10-02T00:07:35.405Z,94898.27
2018-10-02T00:10:05.188Z,94891.75
2018-10-02T00:12:39.655Z,94885.45
2018-10-02T00:15:09.153Z,94887.03
2018-10-02T00:17:38.841Z,94882.57
2018-10-02T00:20:08.821Z,94880.20
2018-10-02T00:22:38.542Z,94891.75
2018-10-02T00:25:08.468Z,94886.72
2018-10-02T00:27:38.590Z,94887.25
2018-10-02T00:30:14.519Z,94885.67
2018-10-02T00:32:44.704Z,94888.57
2018-10-02T00:35:14.383Z,94885.97
2018-10-02T00:37:43.986Z,94883.09
2018-10-02T00:40:14.659Z,94888.03
2018-10-02T00:42:44.799Z,94889.03
2018-10-02T00:45:14.276Z,94882.98
2018-10-02T00:47:44.193Z,94883.47
2018-10-02T00:50:13.815Z,94890.84
2018-10-02T00:52:43.465Z,94886.13
2018-10-02T00:55:13.457Z,94890.30
2018-10-02T00:57:43.134Z,94894.02
2018-10-02T01:00:12.869Z,94891.14
2018-10-02T01:02:42.965Z,94891.14
2018-10-02T01:05:12.752Z,94888.00
2018-10-02T01:07:42.382Z,94887.72
2018-10-02T01:10:12.447Z,94889.82
2018-10-02T01:12:41.995Z,94889.03
2018-10-02T01:15:11.517Z,94887.47
2018-10-02T01:17:41.541Z,94886.64
2018-10-02T01:20:11.114Z,94893.20
2018-10-02T01:22:40.913Z,94886.13
2018-10-02T01:25:10.771Z,94895.81
2018-10-02T01:27:40.372Z,94890.06
2018-10-02T01:30:10.287Z,94892.13
2018-10-02T01:32:40.055Z,94891.92
2018-10-02T01:35:09.868Z,94884.54
2018-10-02T01:37:39.371Z,94885.06
2018-10-02T01:40:09.362Z,94884.54
2018-10-02T01:42:38.778Z,94887.44
2018-10-02T01:45:09.039Z,94896.55
2018-10-02T01:47:38.689Z,94893.67
2018-10-02T01:50:08.165Z,94889.98
2018-10-02T01:52:37.875Z,94892.58
2018-10-02T01:55:07.825Z,94891.80
2018-10-02T01:57:37.486Z,94890.50
2018-10-02T02:00:07.436Z,94890.52
2018-10-02T02:02:37.565Z,94897.05
2018-10-02T02:05:07.659Z,94892.52
2018-10-02T02:07:37.364Z,94887.59
2018-10-02T02:10:07.414Z,94890.70
2018-10-02T02:12:37.016Z,94897.46
2018-10-02T02:15:06.647Z,94896.94
2018-10-02T02:17:36.536Z,94903.49
2018-10-02T02:20:06.031Z,94891.43
2018-10-02T02:22:35.450Z,94904.20
2018-10-02T02:25:05.554Z,94903.92
2018-10-02T02:27:34.906Z,94908.10
2018-10-02T02:30:04.874Z,94903.13
2018-10-02T02:32:34.601Z,94902.79
2018-10-02T02:35:04.368Z,94902.02
2018-10-02T02:37:33.840Z,94906.66
2018-10-02T02:40:03.463Z,94900.34
2018-10-02T02:42:32.853Z,94904.23
2018-10-02T02:45:02.407Z,94908.84
2018-10-02T02:47:37.220Z,94907.91
2018-10-02T02:50:12.192Z,94906.62
2018-10-02T02:52:44.864Z,94910.53
2018-10-02T02:55:14.468Z,94912.89
2018-10-02T02:57:44.126Z,94924.67
2018-10-02T03:00:14.245Z,94921.52
2018-10-02T03:02:43.758Z,94929.08
2018-10-02T03:05:13.493Z,94931.70
2018-10-02T03:07:43.652Z,94938.75
2018-10-02T03:10:13.522Z,94941.63
2018-10-02T03:12:43.311Z,94935.55
2018-10-02T03:15:13.248Z,94938.91
2018-10-02T03:17:42.997Z,94934.15
2018-10-02T03:20:12.593Z,94938.59
2018-10-02T03:22:42.701Z,94943.59
2018-10-02T03:25:12.453Z,94948.58
2018-10-02T03:27:43.668Z,94947.52
2018-10-02T03:30:13.501Z,94944.62
2018-10-02T03:32:43.305Z,94947.75
2018-10-02T03:35:13.045Z,94939.38
2018-10-02T03:37:42.635Z,94944.66
2018-10-02T03:40:12.119Z,94946.14
2018-10-02T03:42:42.074Z,94948.83
2018-10-02T03:45:11.530Z,94942.77
2018-10-02T03:47:41.145Z,94943.02
2018-10-02T03:50:11.062Z,94945.85
2018-10-02T03:52:40.805Z,94950.25
2018-10-02T03:55:10.616Z,94953.67
2018-10-02T03:57:40.397Z,94957.27
2018-10-02T04:00:10.292Z,94964.30
2018-10-02T04:02:39.789Z,94967.13
2018-10-02T04:05:09.447Z,94953.30
2018-10-02T04:07:39.230Z,94958.23
2018-10-02T04:10:08.653Z,94953.30
2018-10-02T04:12:38.533Z,94956.89
2018-10-02T04:15:08.781Z,94956.84
2018-10-02T04:17:38.430Z,94963.14
2018-10-02T04:20:08.253Z,94959.51
2018-10-02T04:22:37.829Z,94955.28
2018-10-02T04:25:07.547Z,94958.88
2018-10-02T04:27:37.705Z,94963.55
2018-10-02T04:30:07.570Z,94962.53
2018-10-02T04:32:37.502Z,94962.55
2018-10-02T04:35:07.726Z,94970.60
2018-10-02T04:37:37.746Z,94971.19
2018-10-02T04:40:07.412Z,94977.27
2018-10-02T04:42:37.354Z,94969.88
2018-10-02T04:45:07.250Z,94975.11
2018-10-02T04:47:36.929Z,94970.05
2018-10-02T04:50:06.817Z,94978.48
2018-10-02T04:52:36.697Z,94976.04
2018-10-02T04:55:06.755Z,94981.98
2018-10-02T04:57:37.049Z,94989.54
2018-10-02T05:00:06.813Z,94984.52
2018-10-02T05:02:36.450Z,94991.35
2018-10-02T05:05:06.623Z,95002.37
2018-10-02T05:07:36.112Z,94998.39
2018-10-02T05:10:05.661Z,95003.13
2018-10-02T05:12:35.724Z,95002.45
2018-10-02T05:15:05.264Z,95004.22
2018-10-02T05:17:34.921Z,95005.27
2018-10-02T05:20:05.085Z,95014.02
2018-10-02T05:22:34.787Z,95021.66
2018-10-02T05:25:04.574Z,95029.33
2018-10-02T05:27:34.428Z,95030.89
2018-10-02T05:30:03.965Z,95035.58
2018-10-02T05:32:33.494Z,95039.25
2018-10-02T05:35:03.719Z,95045.28
2018-10-02T05:37:33.332Z,95050.59
2018-10-02T05:40:02.813Z,95060.89
2018-10-02T05:42:32.505Z,95045.88
2018-10-02T05:45:02.080Z,95048.13
2018-10-02T05:47:31.664Z,95048.02
2018-10-02T05:50:01.894Z,95043.80
2018-10-02T05:52:31.362Z,95048.44
2018-10-02T05:55:01.073Z,95054.30
2018-10-02T05:57:31.354Z,95059.78
2018-10-02T06:00:01.270Z,95064.33
2018-10-02T06:02:32.392Z,95064.47
2018-10-02T06:05:02.016Z,95067.48
2018-10-02T06:07:31.735Z,95076.97
2018-10-02T06:10:01.464Z,95076.30
2018-10-02T06:12:31.126Z,95074.79
2018-10-02T06:15:00.939Z,95072.25
2018-10-02T06:17:30.990Z,95078.06
2018-10-02T06:20:00.472Z,95078.55
2018-10-02T06:22:30.095Z,95080.47
2018-10-02T06:24:59.628Z,95077.91
2018-10-02T06:27:35.559Z,95089.48
2018-10-02T06:30:05.708Z,95086.38
2018-10-02T06:32:35.399Z,95089.28
2018-10-02T06:35:05.160Z,95090.65
2018-10-02T06:37:34.766Z,95083.83
2018-10-02T06:40:04.447Z,95090.44
2018-10-02T06:42:34.324Z,95098.66
2018-10-02T06:45:04.427Z,95092.14
2018-10-02T06:47:33.968Z,95091.49
2018-10-02T06:50:03.967Z,95088.45
2018-10-02T06:52:34.405Z,95098.41
2018-10-02T06:55:04.205Z,95101.59
2018-10-02T06:57:34.012Z,95092.21
2018-10-02T07:00:04.014Z,95089.59
2018-10-02T07:02:33.743Z,95088.03
2018-10-02T07:05:03.182Z,95100.14
2018-10-02T07:07:33.089Z,95104.86
2018-10-02T07:10:02.967Z,95103.05
2018-10-02T07:12:32.667Z,95100.95
2018-10-02T07:15:02.601Z,95100.18
2018-10-02T07:17:32.223Z,95105.42
2018-10-02T07:20:01.920Z,95115.15
2018-10-02T07:22:31.725Z,95125.41
2018-10-02T07:25:01.457Z,95125.67
2018-10-02T07:27:31.254Z,95126.20
2018-10-02T07:30:01.149Z,95135.17
2018-10-02T07:32:30.658Z,95136.20
2018-10-02T07:35:00.460Z,95134.89
2018-10-02T07:37:30.531Z,95138.27
2018-10-02T07:40:00.305Z,95139.59
2018-10-02T07:42:30.015Z,95136.38
2018-10-02T07:44:59.661Z,95136.56
2018-10-02T07:47:29.578Z,95143.44
2018-10-02T07:49:59.389Z,95148.41
2018-10-02T07:52:29.067Z,95152.95
2018-10-02T07:54:58.719Z,95151.05
2018-10-02T07:57:28.460Z,95153.53
2018-10-02T07:59:58.165Z,95150.58
2018-10-02T08:02:27.849Z,95147.22
2018-10-02T08:04:57.805Z,95148.98
2018-10-02T08:07:27.755Z,95150.69
2018-10-02T08:09:57.256Z,95147.66
2018-10-02T08:12:26.940Z,95149.75
2018-10-02T08:14:56.617Z,95149.66
2018-10-02T08:17:26.406Z,95147.06
2018-10-02T08:19:56.153Z,95157.66
2018-10-02T08:22:25.996Z,95148.91
2018-10-02T08:24:55.742Z,95140.61
2018-10-02T08:27:25.291Z,95151.73
2018-10-02T08:29:55.454Z,95159.35
2018-10-02T08:32:25.027Z,95152.13
2018-10-02T08:34:54.890Z,95149.42
2018-10-02T08:37:24.833Z,95157.47
2018-10-02T08:39:54.311Z,95158.61
2018-10-02T08:42:24.102Z,95152.95
2018-10-02T08:44:54.116Z,95157.65
2018-10-02T08:47:23.690Z,95149.05
2018-10-02T08:49:53.260Z,95156.39
2018-10-02T08:52:23.092Z,95152.27
2018-10-02T08:54:52.659Z,95145.14
2018-10-02T08:57:22.417Z,95144.77
2018-10-02T08:59:52.599Z,95142.86
2018-10-02T09:02:22.173Z,95141.98
2018-10-02T09:04:52.233Z,95139.28
2018-10-02T09:07:22.119Z,95143.58
2018-10-02T09:09:51.785Z,95145.73
2018-10-02T09:12:21.473Z,95135.72
2018-10-02T09:14:51.227Z,95136.47
2018-10-02T09:17:20.798Z,95135.28
2018-10-02T09:19:50.417Z,95133.42
2018-10-02T09:22:20.367Z,95127.91
2018-10-02T09:24:50.170Z,95130.16
2018-10-02T09:27:19.729Z,95130.97
2018-10-02T09:30:53.646Z,95121.84
2018-10-02T09:33:28.214Z,95131.03
2018-10-02T09:36:03.127Z,95124.31
2018-10-02T09:38:37.972Z,95122.02
2018-10-02T09:41:13.203Z,95124.67
2018-10-02T09:43:48.242Z,95120.79
2018-10-02T09:46:18.265Z,95118.26
2018-10-02T09:48:47.863Z,95119.59
2018-10-02T09:51:17.633Z,95110.60
2018-10-02T09:53:47.526Z,95112.07
2018-10-02T09:56:17.127Z,95112.77
2018-10-02T09:58:46.968Z,95099.30
2018-10-02T10:01:21.733Z,95093.09
2018-10-02T10:03:51.228Z,95096.33
2018-10-02T10:06:20.732Z,95080.81
2018-10-02T10:08:50.369Z,95079.55
2018-10-02T10:11:20.043Z,95080.28
2018-10-02T10:13:49.741Z,95075.50
2018-10-02T10:16:19.902Z,95071.67
2018-10-02T10:18:49.417Z,95065.39
2018-10-02T10:21:19.509Z,95061.33
2018-10-02T10:23:49.350Z,95054.03
2018-10-02T10:26:19.115Z,95050.58
2018-10-02T10:28:48.897Z,95038.33
2018-10-02T10:31:19.059Z,95041.64
2018-10-02T10:33:48.864Z,95031.09
2018-10-02T10:36:18.585Z,95029.19
2018-10-02T10:38:48.534Z,95030.65
2018-10-02T10:41:18.326Z,95026.14
2018-10-02T10:43:47.923Z,95029.18
2018-10-02T10:46:17.826Z,95033.58
2018-10-02T10:48:47.453Z,95021.30
2018-10-02T10:51:17.211Z,95018.35
2018-10-02T10:53:47.486Z,95018.91
2018-10-02T10:56:17.130Z,95014.48
2018-10-02T10:58:46.918Z,95015.96
2018-10-02T11:01:17.051Z,95011.16
2018-10-02T11:03:46.634Z,95008.25
2018-10-02T11:06:16.147Z,95007.02
2018-10-02T11:08:45.621Z,95003.70
2018-10-02T11:11:15.281Z,94999.18
2018-10-02T11:13:44.948Z,94996.45
2018-10-02T11:16:14.626Z,95004.76
2018-10-02T11:18:44.366Z,95004.35
2018-10-02T11:21:13.989Z,95002.55
2018-10-02T11:23:44.027Z,94997.77
2018-10-02T11:26:13.929Z,94991.87
2018-10-02T11:28:43.516Z,94999.42
2018-10-02T11:31:13.366Z,94996.20
2018-10-02T11:33:43.163Z,95000.34
2018-10-02T11:36:12.873Z,94995.09
2018-10-02T11:38:42.996Z,94990.48
2018-10-02T11:41:12.794Z,94987.39
2018-10-02T11:43:42.668Z,94980.64
2018-10-02T11:46:12.594Z,94982.88
2018-10-02T11:48:42.121Z,94978.61
2018-10-02T11:51:11.750Z,94977.50
2018-10-02T11:53:41.785Z,94983.63
2018-10-02T11:56:11.556Z,94980.51
2018-10-02T11:58:41.135Z,94985.08
2018-10-02T12:01:11.079Z,94969.66
2018-10-02T12:03:40.695Z,94976.59
2018-10-02T12:06:10.350Z,94976.67
2018-10-02T12:08:39.954Z,94972.65
2018-10-02T12:11:09.652Z,94972.12
2018-10-02T12:13:39.440Z,94970.20
2018-10-02T12:16:09.313Z,94963.78
2018-10-02T12:18:39.006Z,94965.41
2018-10-02T12:21:08.789Z,94964.36
2018-10-02T12:23:38.578Z,94968.80
2018-10-02T12:26:08.175Z,94965.33
2018-10-02T12:28:37.819Z,94970.54
2018-10-02T12:31:07.431Z,94965.71
2018-10-02T12:33:37.157Z,94966.02
2018-10-02T12:36:07.272Z,94959.00
2018-10-02T12:38:37.380Z,94962.02
2018-10-02T12:41:06.882Z,94966.12
2018-10-02T12:43:36.585Z,94965.27
2018-10-02T12:46:06.637Z,94968.82
2018-10-02T12:48:36.562Z,94969.80
2018-10-02T12:51:06.252Z,94963.48
2018-10-02T12:53:36.423Z,94963.87
2018-10-02T12:56:06.100Z,94970.47
2018-10-02T12:58:35.553Z,94960.59
2018-10-02T13:01:05.843Z,94963.84
2018-10-02T13:03:35.614Z,94955.36
2018-10-02T13:06:05.138Z,94954.86
2018-10-02T13:08:35.067Z,94957.92
2018-10-02T13:11:05.272Z,94950.89
2018-10-02T13:13:35.319Z,94954.22
2018-10-02T13:16:05.098Z,94950.57
2018-10-02T13:18:34.741Z,94946.45
2018-10-02T13:21:04.397Z,94949.19
2018-10-02T13:23:34.158Z,94950.27
2018-10-02T13:26:03.837Z,94948.76
2018-10-02T13:28:33.334Z,94952.05
2018-10-02T13:31:03.452Z,94942.35
2018-10-02T13:33:32.905Z,94952.36
2018-10-02T13:36:02.564Z,94939.14
2018-10-02T13:38:32.406Z,94947.09
2018-10-02T13:41:02.279Z,94943.66
2018-10-02T13:43:31.709Z,94949.22
2018-10-02T13:46:01.643Z,94948.05
2018-10-02T13:48:31.240Z,94946.45
2018-10-02T13:51:01.025Z,94946.19
2018-10-02T13:53:30.893Z,94945.27
2018-10-02T13:56:00.602Z,94948.70
2018-10-02T13:58:30.350Z,94945.69
2018-10-02T14:01:00.416Z,94943.65
2018-10-02T14:03:29.850Z,94947.63
2018-10-02T14:05:59.680Z,94949.92
2018-10-02T14:08:29.825Z,94954.86
2018-10-02T14:10:59.744Z,94962.39
2018-10-02T14:13:29.227Z,94954.72
2018-10-02T14:15:59.266Z,94951.48
2018-10-02T14:18:29.302Z,94958.00
2018-10-02T14:20:58.942Z,94958.35
2018-10-02T14:23:28.852Z,94953.87
2018-10-02T14:25:58.399Z,94963.75
2018-10-02T14:28:27.898Z,94968.30
2018-10-02T14:30:57.777Z,94972.17
2018-10-02T14:33:27.672Z,94972.45
2018-10-02T14:35:57.368Z,94969.52
2018-10-02T14:38:27.252Z,94969.00
2018-10-02T14:40:57.129Z,94964.42
2018-10-02T14:43:27.002Z,94968.23
2018-10-02T14:45:57.057Z,94966.89
2018-10-02T14:48:26.750Z,94969.33
2018-10-02T14:50:56.745Z,94968.67
2018-10-02T14:53:26.760Z,94968.44
2018-10-02T14:55:56.731Z,94970.90
2018-10-02T14:58:26.515Z,94963.73
2018-10-02T15:00:56.597Z,94967.34
2018-10-02T15:03:26.346Z,94966.27
2018-10-02T15:05:56.284Z,94963.47
2018-10-02T15:08:26.143Z,94970.13
2018-10-02T15:10:55.942Z,94960.96
2018-10-02T15:13:25.970Z,94962.36
2018-10-02T15:15:55.996Z,94961.06
2018-10-02T15:18:25.843Z,94960.15
2018-10-02T15:20:55.573Z,94969.80
2018-10-02T15:23:25.548Z,94967.98
2018-10-02T15:25:55.217Z,94973.14
2018-10-02T15:28:24.993Z,94975.28
2018-10-02T15:30:55.122Z,94967.24
2018-10-02T15:33:24.784Z,94965.73
2018-10-02T15:35:54.265Z,94973.95
2018-10-02T15:38:25.429Z,94973.70
2018-10-02T15:40:55.126Z,94971.62
2018-10-02T15:43:24.894Z,94983.11
2018-10-02T15:45:54.721Z,94978.03
2018-10-02T15:48:24.783Z,94978.03
2018-10-02T15:50:54.604Z,94986.52
2018-10-02T15:53:24.785Z,94985.75
2018-10-02T15:55:54.641Z,94980.07
2018-10-02T15:58:24.514Z,94990.61
2018-10-02T16:00:54.268Z,94984.34
2018-10-02T16:03:24.003Z,94989.59
2018-10-02T16:05:53.617Z,94986.55
2018-10-02T16:08:23.761Z,94998.59
2018-10-02T16:10:53.435Z,95002.98
2018-10-02T16:13:23.059Z,94999.23
2018-10-02T16:15:52.890Z,95005.02
2018-10-02T16:18:22.503Z,95007.11
2018-10-02T16:20:52.090Z,95015.57
2018-10-02T16:23:22.006Z,95012.92
2018-10-02T16:25:51.663Z,95009.35
2018-10-02T16:28:21.421Z,95017.12
2018-10-02T16:30:51.609Z,95012.34
2018-10-02T16:33:21.148Z,95010.84
2018-10-02T16:35:50.656Z,95019.52
2018-10-02T16:38:20.375Z,95023.61
2018-10-02T16:40:50.035Z,95039.09
2018-10-02T16:43:19.757Z,95044.56
2018-10-02T16:45:49.844Z,95054.83
2018-10-02T16:48:19.641Z,95058.19
2018-10-02T16:50:49.297Z,95066.81
2018-10-02T16:53:19.543Z,95074.92
2018-10-02T16:55:49.179Z,95085.34
2018-10-02T16:58:18.856Z,95093.98
2018-10-02T17:00:48.640Z,95093.89
2018-10-02T17:03:18.254Z,95098.93
2018-10-02T17:05:48.128Z,95094.84
2018-10-02T17:08:18.128Z,95094.58
2018-10-02T17:10:47.644Z,95098.13
2018-10-02T17:13:17.430Z,95107.70
2018-10-02T17:15:47.059Z,95100.41
2018-10-02T17:18:16.669Z,95101.53
2018-10-02T17:20:46.196Z,95101.27
2018-10-02T17:23:15.992Z,95115.53
2018-10-02T17:25:45.452Z,95124.02
2018-10-02T17:28:15.139Z,95128.49
2018-10-02T17:30:44.860Z,95130.38
2018-10-02T17:33:14.493Z,95122.72
2018-10-02T17:35:43.957Z,95142.00
2018-10-02T17:38:13.662Z,95149.89
2018-10-02T17:40:43.222Z,95159.58
2018-10-02T17:43:12.862Z,95159.69
2018-10-02T17:45:43.000Z,95157.47
2018-10-02T17:48:12.477Z,95160.28
2018-10-02T17:50:42.397Z,95170.42
2018-10-02T17:53:12.291Z,95179.05
2018-10-02T17:55:41.920Z,95182.50
2018-10-02T17:58:11.680Z,95182.48
2018-10-02T18:00:41.553Z,95189.60
2018-10-02T18:03:11.198Z,95196.64
2018-10-02T18:05:40.718Z,95196.08
2018-10-02T18:08:10.827Z,95196.41
2018-10-02T18:10:40.941Z,95198.01
2018-10-02T18:13:10.760Z,95198.92
2018-10-02T18:15:40.553Z,95196.88
2018-10-02T18:18:10.342Z,95200.37
2018-10-02T18:20:39.876Z,95202.45
2018-10-02T18:23:09.925Z,95206.17
2018-10-02T18:25:39.685Z,95211.97
2018-10-02T18:28:09.369Z,95219.17
2018-10-02T18:30:39.130Z,95218.19
2018-10-02T18:33:08.861Z,95219.55
2018-10-02T18:35:38.741Z,95222.20
2018-10-02T18:38:08.770Z,95221.41
2018-10-02T18:40:38.539Z,95224.46
2018-10-02T18:43:08.290Z,95234.77
2018-10-02T18:45:38.454Z,95229.52
2018-10-02T18:48:08.215Z,95227.49
2018-10-02T18:50:37.687Z,95241.14
2018-10-02T18:53:07.670Z,95235.52
2018-10-02T18:55:37.340Z,95239.52
2018-10-02T18:58:07.155Z,95246.72
2018-10-02T19:00:37.189Z,95244.66
2018-10-02T19:03:06.795Z,95250.03
2018-10-02T19:05:36.386Z,95255.73
2018-10-02T19:08:06.187Z,95254.83
2018-10-02T19:10:35.825Z,95255.31
2018-10-02T19:13:05.527Z,95262.23
2018-10-02T19:15:40.126Z,95261.31
2018-10-02T19:18:09.861Z,95266.62
2018-10-02T19:20:44.670Z,95271.72
2018-10-02T19:23:14.139Z,95265.39
2018-10-02T19:25:49.237Z,95279.05
2018-10-02T19:28:18.934Z,95281.98
2018-10-02T19:30:54.092Z,95281.30
2018-10-02T19:33:23.964Z,95284.72
2018-10-02T19:35:53.809Z,95292.48
2018-10-02T19:38:28.853Z,95300.14
2018-10-02T19:40:58.630Z,95313.28
2018-10-02T19:43:28.141Z,95316.36
2018-10-02T19:46:03.628Z,95314.84
2018-10-02T19:48:33.084Z,95310.42
2018-10-02T19:51:08.047Z,95320.55
2018-10-02T19:53:37.758Z,95322.61
2018-10-02T19:56:07.553Z,95315.66
2018-10-02T19:58:37.501Z,95320.78
2018-10-02T20:01:07.027Z,95328.36
2018-10-02T20:03:36.785Z,95325.73
2018-10-02T20:06:06.839Z,95331.41
2018-10-02T20:08:36.311Z,95333.08
2018-10-02T20:11:06.015Z,95338.08
2018-10-02T20:13:36.066Z,95347.42
2018-10-02T20:16:05.670Z,95352.80
2018-10-02T20:18:34.980Z,95350.45
2018-10-02T20:21:04.764Z,95364.78
2018-10-02T20:23:34.260Z,95369.78
2018-10-02T20:26:04.164Z,95370.95
2018-10-02T20:28:33.667Z,95376.84
2018-10-02T20:31:03.305Z,95368.70
2018-10-02T20:33:32.732Z,95373.77
2018-10-02T20:36:02.649Z,95365.83
2018-10-02T20:38:32.037Z,95366.92
2018-10-02T20:41:01.723Z,95367.96
2018-10-02T20:43:31.577Z,95375.90
2018-10-02T20:46:01.453Z,95377.78
2018-10-02T20:48:31.162Z,95383.09
2018-10-02T20:51:01.185Z,95391.26
2018-10-02T20:53:30.689Z,95382.05
2018-10-02T20:56:00.467Z,95381.55
2018-10-02T20:58:30.380Z,95389.99
2018-10-02T21:01:00.027Z,95392.62
2018-10-02T21:03:29.628Z,95391.82
2018-10-02T21:05:59.780Z,95394.72
2018-10-02T21:08:29.373Z,95398.92
2018-10-02T21:10:59.019Z,95400.49
2018-10-02T21:13:28.833Z,95401.27
2018-10-02T21:15:58.631Z,95403.91
2018-10-02T21:18:28.308Z,95408.91
2018-10-02T21:20:58.174Z,95410.20
2018-10-02T21:23:28.104Z,95410.20
2018-10-02T21:25:57.854Z,95403.58
2018-10-02T21:28:27.656Z,95400.41
2018-10-02T21:30:57.336Z,95396.95
2018-10-02T21:33:27.229Z,95398.73
2018-10-02T21:35:57.306Z,95395.56
2018-10-02T21:38:27.163Z,95392.90
2018-10-02T21:40:57.072Z,95397.83
2018-10-02T21:43:26.929Z,95395.45
2018-10-02T21:45:56.780Z,95391.80
2018-10-02T21:48:26.737Z,95392.80
2018-10-02T21:50:56.725Z,95403.09
2018-10-02T21:53:26.486Z,95407.53
2018-10-02T22:13:18.004Z,95411.64
2018-10-02T22:15:47.766Z,95408.97
2018-10-02T22:18:17.456Z,95410.72
2018-10-02T22:38:09.770Z,95412.04
2018-10-02T22:40:39.467Z,95424.41
2018-10-02T22:43:09.374Z,95431.91
2018-10-02T22:45:39.340Z,95440.76
2018-10-02T22:48:09.002Z,95442.14
2018-10-02T22:50:38.802Z,95448.45
2018-10-02T22:53:08.857Z,95438.20
2018-10-02T22:55:38.744Z,95443.45
2018-10-02T22:58:08.594Z,95441.30
2018-10-02T23:00:38.312Z,95445.47
2018-10-02T23:03:07.877Z,95443.86
2018-10-02T23:05:37.182Z,95447.30
2018-10-02T23:08:07.186Z,95456.70
2018-10-02T23:10:36.810Z,95455.94
2018-10-02T23:13:06.466Z,95464.84
2018-10-02T23:15:36.160Z,95459.88
2018-10-02T23:18:05.868Z,95459.08
2018-10-02T23:20:35.284Z,95463.53
2018-10-02T23:40:27.484Z,95480.98
2018-10-02T23:42:57.200Z,95477.88
