createdAt,value
2022-10-19T00:01:24.416Z,53.02
2022-10-19T00:03:54.426Z,52.63
2022-10-19T00:06:29.906Z,52.79
2022-10-19T00:08:59.580Z,52.94
2022-10-19T00:11:27.393Z,52.47
2022-10-19T00:13:57.034Z,52.59
2022-10-19T00:16:25.443Z,52.79
2022-10-19T00:18:52.499Z,52.97
2022-10-19T00:21:19.815Z,52.96
2022-10-19T00:23:47.058Z,53.31
2022-10-19T00:26:14.386Z,52.88
2022-10-19T00:28:42.561Z,53.43
2022-10-19T00:31:16.437Z,53.60
2022-10-19T00:33:46.882Z,53.46
2022-10-19T00:36:35.607Z,53.44
2022-10-19T00:39:04.959Z,53.46
2022-10-19T00:41:33.852Z,53.14
2022-10-19T00:44:03.682Z,53.58
2022-10-19T00:46:33.497Z,53.12
2022-10-19T00:49:17.833Z,53.10
2022-10-19T00:51:49.319Z,52.97
2022-10-19T00:54:17.827Z,52.38
2022-10-19T00:56:46.600Z,52.29
2022-10-19T00:59:16.621Z,51.93
2022-10-19T01:01:45.522Z,52.00
2022-10-19T01:04:13.375Z,52.32
2022-10-19T01:06:41.501Z,52.33
2022-10-19T01:09:09.084Z,52.55
2022-10-19T01:12:20.682Z,52.28
2022-10-19T01:15:45.923Z,52.57
2022-10-19T01:18:26.738Z,52.58
2022-10-19T01:21:28.392Z,52.73
2022-10-19T01:24:18.047Z,53.18
2022-10-19T01:27:32.794Z,53.13
2022-10-19T01:30:16.466Z,52.62
2022-10-19T01:33:22.262Z,52.73
2022-10-19T01:36:05.803Z,52.65
2022-10-19T01:38:43.318Z,52.38
2022-10-19T01:41:40.509Z,52.52
2022-10-19T01:44:28.087Z,52.35
2022-10-19T01:47:05.066Z,52.70
2022-10-19T01:49:45.854Z,52.63
2022-10-19T01:52:16.499Z,52.78
2022-10-19T01:54:50.636Z,53.21
2022-10-19T01:57:22.743Z,53.13
2022-10-19T01:59:51.333Z,53.30
2022-10-19T02:02:19.991Z,53.57
2022-10-19T02:04:49.458Z,53.54
2022-10-19T02:07:16.672Z,53.53
2022-10-19T02:09:43.748Z,53.61
2022-10-19T02:12:12.509Z,53.81
2022-10-19T02:14:54.577Z,53.89
2022-10-19T02:17:26.655Z,53.67
2022-10-19T02:19:54.819Z,54.07
2022-10-19T02:22:22.266Z,54.15
2022-10-19T02:24:49.426Z,53.89
2022-10-19T02:27:17.373Z,54.47
2022-10-19T02:29:44.355Z,54.68
2022-10-19T02:32:12.050Z,55.06
2022-10-19T02:34:40.066Z,55.64
2022-10-19T02:37:07.321Z,55.59
2022-10-19T02:39:34.345Z,55.46
2022-10-19T02:42:12.486Z,55.83
2022-10-19T02:44:47.459Z,56.04
2022-10-19T02:47:19.934Z,56.23
2022-10-19T02:49:47.884Z,56.81
2022-10-19T02:52:15.018Z,56.46
2022-10-19T02:54:44.152Z,56.88
2022-10-19T02:57:22.814Z,57.08
2022-10-19T02:59:50.115Z,56.81
2022-10-19T03:02:18.460Z,56.90
2022-10-19T03:07:19.846Z,56.83
2022-10-19T03:09:46.881Z,57.02
2022-10-19T03:12:14.558Z,57.05
2022-10-19T03:14:41.490Z,57.02
2022-10-19T03:17:08.713Z,56.91
2022-10-19T03:19:37.293Z,57.14
2022-10-19T03:22:04.862Z,57.65
2022-10-19T03:24:32.290Z,57.71
2022-10-19T03:26:59.241Z,57.86
2022-10-19T03:29:26.152Z,57.87
2022-10-19T03:31:53.063Z,57.60
2022-10-19T03:34:20.053Z,57.71
2022-10-19T03:36:47.093Z,57.66
2022-10-19T03:39:16.122Z,57.73
2022-10-19T03:41:43.437Z,57.53
2022-10-19T03:44:11.304Z,57.29
2022-10-19T03:46:39.405Z,57.74
2022-10-19T03:49:06.445Z,57.74
2022-10-19T03:51:33.893Z,57.69
2022-10-19T03:54:03.686Z,57.36
2022-10-19T03:56:32.173Z,57.19
2022-10-19T03:59:01.189Z,57.23
2022-10-19T04:01:34.534Z,57.32
2022-10-19T04:04:04.425Z,57.69
2022-10-19T04:06:34.686Z,57.77
2022-10-19T04:09:02.438Z,57.68
2022-10-19T04:11:30.827Z,57.55
2022-10-19T04:13:59.011Z,57.56
2022-10-19T04:16:28.413Z,57.64
2022-10-19T04:18:55.787Z,57.75
2022-10-19T04:21:34.499Z,57.71
2022-10-19T04:24:13.852Z,58.48
2022-10-19T04:26:43.488Z,58.73
2022-10-19T04:29:10.974Z,58.82
2022-10-19T04:31:38.739Z,58.98
2022-10-19T04:34:06.599Z,58.98
2022-10-19T04:36:34.008Z,59.46
2022-10-19T04:39:00.972Z,59.80
2022-10-19T04:41:27.945Z,59.75
2022-10-19T04:43:57.506Z,60.15
2022-10-19T04:46:25.763Z,60.10
2022-10-19T04:48:52.850Z,60.39
2022-10-19T04:51:20.790Z,59.95
2022-10-19T04:53:48.304Z,60.68
2022-10-19T04:56:21.263Z,61.23
2022-10-19T04:58:48.571Z,60.62
2022-10-19T05:01:17.972Z,60.60
2022-10-19T05:03:46.083Z,60.58
2022-10-19T05:06:14.566Z,61.24
2022-10-19T05:08:41.901Z,61.53
2022-10-19T05:11:12.621Z,60.76
2022-10-19T05:13:39.623Z,60.18
2022-10-19T05:16:08.479Z,60.62
2022-10-19T05:18:35.596Z,61.00
2022-10-19T05:21:11.454Z,61.63
2022-10-19T05:23:39.474Z,61.85
2022-10-19T05:26:17.449Z,63.08
2022-10-19T05:28:48.441Z,63.22
2022-10-19T05:31:20.701Z,63.16
2022-10-19T05:33:48.116Z,63.11
2022-10-19T05:36:22.318Z,62.61
2022-10-19T05:38:50.553Z,62.08
2022-10-19T05:41:17.865Z,61.73
2022-10-19T05:43:45.919Z,61.50
2022-10-19T05:46:18.367Z,61.29
2022-10-19T05:48:46.272Z,61.59
2022-10-19T05:51:16.149Z,61.69
2022-10-19T05:53:43.433Z,61.09
2022-10-19T05:56:15.615Z,60.40
2022-10-19T05:58:42.962Z,60.08
2022-10-19T06:01:09.961Z,60.26
2022-10-19T06:03:37.194Z,59.65
2022-10-19T06:06:05.274Z,59.88
2022-10-19T06:08:32.616Z,59.85
2022-10-19T06:11:14.348Z,62.33
2022-10-19T06:13:42.763Z,63.36
2022-10-19T06:16:11.322Z,63.92
2022-10-19T06:18:38.893Z,63.57
2022-10-19T06:21:09.078Z,62.80
2022-10-19T06:23:36.494Z,62.25
2022-10-19T06:26:05.382Z,61.84
2022-10-19T06:28:32.539Z,61.84
2022-10-19T06:31:00.075Z,62.08
2022-10-19T06:33:28.174Z,62.30
2022-10-19T06:35:55.151Z,62.54
2022-10-19T06:38:22.068Z,64.53
2022-10-19T06:40:51.851Z,61.88
2022-10-19T06:43:18.944Z,60.82
2022-10-19T06:45:46.075Z,60.96
2022-10-19T06:48:13.070Z,60.89
2022-10-19T06:50:40.026Z,60.89
2022-10-19T06:53:06.951Z,60.76
2022-10-19T06:55:34.068Z,60.90
2022-10-19T06:58:01.948Z,60.40
2022-10-19T07:00:29.657Z,59.54
2022-10-19T07:02:58.258Z,58.70
2022-10-19T07:05:25.306Z,57.94
2022-10-19T07:07:52.357Z,58.00
2022-10-19T07:10:19.395Z,57.63
2022-10-19T07:12:46.359Z,56.85
2022-10-19T07:15:16.266Z,56.30
2022-10-19T07:17:43.235Z,55.93
2022-10-19T07:20:10.981Z,55.31
2022-10-19T07:22:37.954Z,55.45
2022-10-19T07:25:05.438Z,55.19
2022-10-19T07:27:37.389Z,54.80
2022-10-19T07:30:05.272Z,54.45
2022-10-19T07:32:32.424Z,53.77
2022-10-19T07:34:59.489Z,53.40
2022-10-19T07:37:26.366Z,52.44
2022-10-19T07:39:53.909Z,52.01
2022-10-19T07:44:49.179Z,51.45
2022-10-19T07:47:16.095Z,50.68
2022-10-19T07:49:43.147Z,50.03
2022-10-19T07:52:10.143Z,49.76
2022-10-19T07:54:37.014Z,49.82
2022-10-19T07:57:04.155Z,49.62
2022-10-19T07:59:31.087Z,49.45
2022-10-19T08:01:59.205Z,48.76
2022-10-19T08:07:13.224Z,47.96
2022-10-19T08:09:52.714Z,48.16
2022-10-19T08:12:20.525Z,47.90
2022-10-19T08:14:48.285Z,48.10
2022-10-19T08:17:17.855Z,47.54
2022-10-19T08:19:46.099Z,47.48
2022-10-19T08:22:13.156Z,47.24
2022-10-19T08:24:40.090Z,46.84
2022-10-19T08:27:07.035Z,46.71
2022-10-19T08:29:34.016Z,46.65
2022-10-19T08:32:00.993Z,46.11
2022-10-19T08:34:27.952Z,45.70
2022-10-19T08:36:54.973Z,43.89
2022-10-19T08:39:21.966Z,42.84
2022-10-19T08:42:24.943Z,42.24
2022-10-19T08:45:37.422Z,44.11
2022-10-19T08:48:37.046Z,41.98
2022-10-19T08:51:06.134Z,42.30
2022-10-19T08:54:00.664Z,42.94
2022-10-19T08:56:51.552Z,41.60
2022-10-19T08:59:34.535Z,42.73
2022-10-19T09:02:10.791Z,41.89
2022-10-19T09:04:42.193Z,40.81
2022-10-19T09:07:40.330Z,41.17
2022-10-19T09:10:21.584Z,39.79
2022-10-19T09:12:53.950Z,39.28
2022-10-19T09:15:45.763Z,39.41
2022-10-19T09:18:28.627Z,39.02
2022-10-19T09:21:04.415Z,39.22
2022-10-19T09:24:07.415Z,37.83
2022-10-19T09:26:40.703Z,38.25
2022-10-19T09:29:25.060Z,38.27
2022-10-19T09:34:43.758Z,37.45
2022-10-19T09:37:18.870Z,38.68
2022-10-19T09:39:53.934Z,37.41
2022-10-19T09:42:37.184Z,37.28
2022-10-19T09:45:40.887Z,37.36
2022-10-19T09:48:33.433Z,36.79
2022-10-19T09:51:02.578Z,36.46
2022-10-19T09:53:30.446Z,37.61
2022-10-19T09:56:05.259Z,37.78
2022-10-19T09:58:33.276Z,36.39
2022-10-19T10:01:02.345Z,35.54
2022-10-19T10:03:43.769Z,35.61
2022-10-19T10:06:21.533Z,35.77
2022-10-19T10:08:52.848Z,34.66
2022-10-19T10:11:34.493Z,34.72
2022-10-19T10:14:11.300Z,34.84
2022-10-19T10:16:38.232Z,34.90
2022-10-19T10:19:12.905Z,34.91
2022-10-19T10:21:55.765Z,34.40
2022-10-19T10:24:33.653Z,33.72
2022-10-19T10:27:03.414Z,33.29
2022-10-19T10:29:36.229Z,33.19
2022-10-19T10:32:11.507Z,32.26
2022-10-19T10:34:50.935Z,31.51
2022-10-19T10:37:30.236Z,31.86
2022-10-19T10:40:01.881Z,30.51
2022-10-19T10:42:41.673Z,29.78
2022-10-19T10:45:45.787Z,28.95
2022-10-19T10:48:25.752Z,29.28
2022-10-19T10:50:53.161Z,28.15
2022-10-19T10:53:38.915Z,27.65
2022-10-19T10:56:19.544Z,27.52
2022-10-19T10:58:57.496Z,27.37
2022-10-19T11:01:30.445Z,27.21
2022-10-19T11:04:05.216Z,26.75
2022-10-19T11:06:39.570Z,26.90
2022-10-19T11:09:18.538Z,27.93
2022-10-19T11:11:47.851Z,26.80
2022-10-19T11:14:26.602Z,26.72
2022-10-19T11:16:57.057Z,27.01
2022-10-19T11:19:41.283Z,26.17
2022-10-19T11:22:22.386Z,25.79
2022-10-19T11:25:28.951Z,24.98
2022-10-19T11:28:40.995Z,25.56
2022-10-19T11:31:44.722Z,24.99
2022-10-19T11:34:59.404Z,23.42
2022-10-19T11:37:55.119Z,23.77
2022-10-19T11:41:21.319Z,24.45
2022-10-19T11:44:37.361Z,24.94
2022-10-19T11:47:54.082Z,24.51
2022-10-19T11:50:44.113Z,24.96
2022-10-19T11:53:31.686Z,25.51
2022-10-19T11:56:08.455Z,24.84
2022-10-19T11:59:08.559Z,24.43
2022-10-19T12:02:27.302Z,24.74
2022-10-19T12:05:00.122Z,24.36
2022-10-19T12:08:11.770Z,25.56
2022-10-19T12:11:28.772Z,25.57
2022-10-19T12:14:05.774Z,26.04
2022-10-19T12:16:43.110Z,24.81
2022-10-19T12:19:20.971Z,24.91
2022-10-19T12:21:50.857Z,24.43
2022-10-19T12:24:21.433Z,24.44
2022-10-19T12:26:52.189Z,24.54
2022-10-19T12:29:33.773Z,25.31
2022-10-19T12:32:02.362Z,24.90
2022-10-19T12:34:53.137Z,24.38
2022-10-19T12:38:21.691Z,24.63
2022-10-19T12:41:02.167Z,25.05
2022-10-19T12:43:41.750Z,24.54
2022-10-19T12:46:32.804Z,24.44
2022-10-19T12:49:54.392Z,25.58
2022-10-19T12:52:48.930Z,25.01
2022-10-19T12:55:30.060Z,24.43
2022-10-19T12:58:02.015Z,24.82
2022-10-19T13:00:32.962Z,25.23
2022-10-19T13:03:08.028Z,25.79
2022-10-19T13:05:35.946Z,25.03
2022-10-19T13:08:09.233Z,24.81
2022-10-19T13:10:39.201Z,24.50
2022-10-19T13:13:26.115Z,24.16
2022-10-19T13:15:53.162Z,24.36
2022-10-19T13:18:58.294Z,23.97
2022-10-19T13:21:44.877Z,24.51
2022-10-19T13:24:32.045Z,24.90
2022-10-19T13:27:26.303Z,24.89
2022-10-19T13:29:53.495Z,23.27
2022-10-19T13:32:45.582Z,23.90
2022-10-19T13:35:47.884Z,24.61
2022-10-19T13:38:24.441Z,24.24
2022-10-19T13:41:19.606Z,24.56
2022-10-19T13:44:31.191Z,24.87
2022-10-19T13:47:31.685Z,23.56
2022-10-19T13:50:15.500Z,24.99
2022-10-19T13:53:24.973Z,24.15
2022-10-19T13:56:08.255Z,23.79
2022-10-19T13:59:05.676Z,23.98
2022-10-19T14:02:01.821Z,23.60
2022-10-19T14:04:47.031Z,23.37
2022-10-19T14:07:25.054Z,23.93
2022-10-19T14:10:18.117Z,23.87
2022-10-19T14:12:46.987Z,23.52
2022-10-19T14:15:29.556Z,24.17
2022-10-19T14:17:57.459Z,24.41
2022-10-19T14:20:36.969Z,23.17
2022-10-19T14:23:28.382Z,22.28
2022-10-19T14:26:07.278Z,21.02
2022-10-19T14:28:34.681Z,21.29
2022-10-19T14:31:08.493Z,20.63
2022-10-19T14:33:40.710Z,20.57
2022-10-19T14:36:14.790Z,20.12
2022-10-19T14:38:45.648Z,18.99
2022-10-19T14:41:41.825Z,18.39
2022-10-19T14:44:42.167Z,18.47
2022-10-19T14:47:23.918Z,17.80
2022-10-19T14:49:51.309Z,18.05
2022-10-19T14:52:34.520Z,18.01
2022-10-19T14:55:07.960Z,19.32
2022-10-19T14:57:38.120Z,20.13
2022-10-19T15:00:11.619Z,20.61
2022-10-19T15:02:44.400Z,21.26
2022-10-19T15:05:27.092Z,21.32
2022-10-19T15:07:54.972Z,21.60
2022-10-19T15:10:26.743Z,22.25
2022-10-19T15:13:01.228Z,22.25
2022-10-19T15:15:31.167Z,22.58
2022-10-19T15:18:07.117Z,22.87
2022-10-19T15:20:49.424Z,23.41
2022-10-19T15:23:41.956Z,24.66
2022-10-19T15:26:17.608Z,26.11
2022-10-19T15:28:45.571Z,27.04
2022-10-19T15:31:28.792Z,28.19
2022-10-19T15:33:58.472Z,28.84
2022-10-19T15:36:26.512Z,29.56
2022-10-19T15:39:24.347Z,30.64
2022-10-19T15:41:52.573Z,31.11
2022-10-19T15:44:34.185Z,31.55
2022-10-19T15:47:22.579Z,32.24
2022-10-19T15:50:27.448Z,32.54
2022-10-19T15:52:54.305Z,33.09
2022-10-19T15:55:21.314Z,33.13
2022-10-19T15:57:59.353Z,33.68
2022-10-19T16:00:27.312Z,34.14
2022-10-19T16:02:54.232Z,34.52
2022-10-19T16:05:21.480Z,34.56
2022-10-19T16:07:49.053Z,34.99
2022-10-19T16:10:18.761Z,35.29
2022-10-19T16:12:45.893Z,35.33
2022-10-19T16:15:22.532Z,36.06
2022-10-19T16:17:53.439Z,36.10
2022-10-19T16:20:21.549Z,36.71
2022-10-19T16:22:48.804Z,37.09
2022-10-19T16:25:16.779Z,37.77
2022-10-19T16:27:43.913Z,38.01
2022-10-19T16:30:12.209Z,38.45
2022-10-19T16:32:43.494Z,38.35
2022-10-19T16:35:11.739Z,39.02
2022-10-19T16:37:38.669Z,39.13
2022-10-19T16:40:06.533Z,39.73
2022-10-19T16:42:35.020Z,40.02
2022-10-19T16:45:02.242Z,40.29
2022-10-19T16:47:29.130Z,40.61
2022-10-19T16:50:00.569Z,40.79
2022-10-19T16:52:28.782Z,40.77
2022-10-19T16:54:55.850Z,40.95
2022-10-19T16:57:22.846Z,40.85
2022-10-19T16:59:54.817Z,40.86
2022-10-19T17:02:22.558Z,41.56
2022-10-19T17:04:49.485Z,41.54
2022-10-19T17:07:16.703Z,41.50
2022-10-19T17:09:43.939Z,41.36
2022-10-19T17:12:11.392Z,41.35
2022-10-19T17:14:40.838Z,41.52
2022-10-19T17:17:10.750Z,41.55
2022-10-19T17:19:38.089Z,41.80
2022-10-19T17:22:05.744Z,41.90
2022-10-19T17:24:32.897Z,41.68
2022-10-19T17:27:02.376Z,41.98
2022-10-19T17:29:29.465Z,42.30
2022-10-19T17:31:56.468Z,42.83
2022-10-19T17:34:23.461Z,43.67
2022-10-19T17:36:50.433Z,43.68
2022-10-19T17:39:25.540Z,43.94
2022-10-19T17:41:57.667Z,44.43
2022-10-19T17:44:24.667Z,44.52
2022-10-19T17:46:51.687Z,44.53
2022-10-19T17:49:19.016Z,45.25
2022-10-19T17:51:45.994Z,45.36
2022-10-19T17:54:14.693Z,45.59
2022-10-19T17:56:45.245Z,45.59
2022-10-19T17:59:13.162Z,46.06
2022-10-19T18:01:40.056Z,45.98
2022-10-19T18:04:07.095Z,46.35
2022-10-19T18:06:36.426Z,46.32
2022-10-19T18:09:06.124Z,46.15
2022-10-19T18:11:40.115Z,46.76
2022-10-19T18:14:09.177Z,47.32
2022-10-19T18:16:47.319Z,48.22
2022-10-19T18:19:16.411Z,48.44
2022-10-19T18:21:46.152Z,48.88
2022-10-19T18:24:19.335Z,49.25
2022-10-19T18:26:47.966Z,49.58
2022-10-19T18:29:22.064Z,49.52
2022-10-19T18:31:51.767Z,49.19
2022-10-19T18:34:24.474Z,48.93
2022-10-19T18:36:52.199Z,48.90
2022-10-19T18:39:19.679Z,48.98
2022-10-19T18:41:47.443Z,49.10
2022-10-19T18:44:14.434Z,49.33
2022-10-19T18:46:41.593Z,49.56
2022-10-19T18:49:09.441Z,49.99
2022-10-19T18:51:36.734Z,50.30
2022-10-19T18:54:04.326Z,50.55
2022-10-19T18:56:33.409Z,50.63
2022-10-19T18:59:00.315Z,51.03
2022-10-19T19:01:29.264Z,50.97
2022-10-19T19:03:58.445Z,51.42
2022-10-19T19:06:29.581Z,51.36
2022-10-19T19:08:57.203Z,51.89
2022-10-19T19:11:27.000Z,51.87
2022-10-19T19:13:59.885Z,51.90
2022-10-19T19:16:28.500Z,51.35
2022-10-19T19:18:55.746Z,51.48
2022-10-19T19:21:25.505Z,52.10
2022-10-19T19:23:53.234Z,52.80
2022-10-19T19:26:22.039Z,52.62
2022-10-19T19:28:51.569Z,52.68
2022-10-19T19:31:19.602Z,53.26
2022-10-19T19:33:47.841Z,53.42
2022-10-19T19:36:16.677Z,53.50
2022-10-19T19:38:44.101Z,54.20
2022-10-19T19:41:14.265Z,54.32
2022-10-19T19:43:42.640Z,54.65
2022-10-19T19:46:19.972Z,53.83
2022-10-19T19:48:48.266Z,54.19
2022-10-19T19:51:17.671Z,54.77
2022-10-19T19:53:44.986Z,55.55
2022-10-19T19:56:13.828Z,56.89
2022-10-19T19:58:42.102Z,57.73
2022-10-19T20:01:18.004Z,58.88
2022-10-19T20:03:46.201Z,59.01
2022-10-19T20:06:14.923Z,59.67
2022-10-19T20:08:41.973Z,60.32
2022-10-19T20:11:12.480Z,61.32
2022-10-19T20:13:39.770Z,61.22
2022-10-19T20:16:18.311Z,61.62
2022-10-19T20:18:47.247Z,62.04
2022-10-19T20:21:15.156Z,62.56
2022-10-19T20:23:46.572Z,62.51
2022-10-19T20:26:18.071Z,62.79
2022-10-19T20:28:45.221Z,62.22
2022-10-19T20:31:12.772Z,62.38
2022-10-19T20:33:41.074Z,62.31
2022-10-19T20:36:13.571Z,61.97
2022-10-19T20:38:44.980Z,62.55
2022-10-19T20:41:12.007Z,61.98
2022-10-19T20:43:38.884Z,62.26
2022-10-19T20:46:12.830Z,61.81
2022-10-19T20:48:40.621Z,61.77
2022-10-19T20:51:25.988Z,61.99
2022-10-19T20:53:57.014Z,62.02
2022-10-19T20:56:27.101Z,61.74
2022-10-19T20:58:58.979Z,61.75
2022-10-19T21:01:27.250Z,61.83
2022-10-19T21:03:56.642Z,61.37
2022-10-19T21:06:25.380Z,61.37
2022-10-19T21:08:52.528Z,60.87
2022-10-19T21:11:24.645Z,60.72
2022-10-19T21:13:57.009Z,60.51
2022-10-19T21:16:27.695Z,60.81
2022-10-19T21:18:55.047Z,60.58
2022-10-19T21:21:33.552Z,60.87
2022-10-19T21:24:06.620Z,62.63
2022-10-19T21:26:35.323Z,64.41
2022-10-19T21:29:02.561Z,65.50
2022-10-19T21:31:29.710Z,65.96
2022-10-19T21:33:57.009Z,66.46
2022-10-19T21:36:27.252Z,67.27
2022-10-19T21:38:54.176Z,67.94
2022-10-19T21:41:25.354Z,68.70
2022-10-19T21:43:54.076Z,68.87
2022-10-19T21:46:22.788Z,68.24
2022-10-19T21:48:50.518Z,68.24
2022-10-19T21:51:48.267Z,68.82
2022-10-19T21:54:18.045Z,67.99
2022-10-19T21:56:45.503Z,69.72
2022-10-19T21:59:13.077Z,68.85
2022-10-19T22:01:41.169Z,69.16
2022-10-19T22:04:12.739Z,68.87
2022-10-19T22:06:40.452Z,68.44
2022-10-19T22:09:09.826Z,69.03
2022-10-19T22:11:36.890Z,69.05
2022-10-19T22:14:04.617Z,70.50
2022-10-19T22:16:33.095Z,69.78
2022-10-19T22:19:00.091Z,70.24
2022-10-19T22:21:31.944Z,71.08
2022-10-19T22:24:04.832Z,70.67
2022-10-19T22:26:34.389Z,70.19
2022-10-19T22:29:02.765Z,71.39
2022-10-19T22:31:31.432Z,72.66
2022-10-19T22:34:00.375Z,73.91
2022-10-19T22:36:27.421Z,75.11
2022-10-19T22:38:55.221Z,75.86
2022-10-19T22:41:22.458Z,77.55
2022-10-19T22:43:49.513Z,78.47
2022-10-19T22:46:16.427Z,79.23
2022-10-19T22:48:43.389Z,79.18
2022-10-19T22:51:10.277Z,79.49
2022-10-19T22:53:37.180Z,79.27
2022-10-19T22:56:04.716Z,79.67
2022-10-19T22:58:31.613Z,79.45
2022-10-19T23:01:04.166Z,79.71
2022-10-19T23:03:31.093Z,79.72
2022-10-19T23:05:58.136Z,79.93
2022-10-19T23:08:25.025Z,79.79
2022-10-19T23:10:51.971Z,80.20
2022-10-19T23:13:18.894Z,80.58
2022-10-19T23:15:46.129Z,81.28
2022-10-19T23:18:13.349Z,81.39
2022-10-19T23:20:40.482Z,80.77
2022-10-19T23:23:07.610Z,80.81
2022-10-19T23:25:34.621Z,81.78
2022-10-19T23:28:01.647Z,81.00
2022-10-19T23:30:28.561Z,82.22
2022-10-19T23:32:55.425Z,81.86
2022-10-19T23:35:22.333Z,81.21
2022-10-19T23:37:49.299Z,81.74
2022-10-19T23:40:16.301Z,81.77
2022-10-19T23:42:43.217Z,82.40
2022-10-19T23:45:10.756Z,83.10
2022-10-19T23:47:38.049Z,83.09
2022-10-19T23:50:05.887Z,83.02
2022-10-19T23:52:32.817Z,84.51
2022-10-19T23:54:59.716Z,84.06
2022-10-19T23:57:26.633Z,83.72
2022-10-19T23:59:53.559Z,83.85
