createdAt,value
2023-01-18T00:02:25.592Z,68.10
2023-01-18T00:06:27.451Z,68.04
2023-01-18T00:10:28.857Z,67.97
2023-01-18T00:14:28.161Z,68.36
2023-01-18T00:18:27.460Z,68.48
2023-01-18T00:22:26.869Z,68.73
2023-01-18T00:26:28.303Z,68.47
2023-01-18T00:30:28.676Z,68.22
2023-01-18T00:34:28.365Z,68.20
2023-01-18T00:38:27.810Z,67.78
2023-01-18T00:42:45.644Z,67.55
2023-01-18T00:46:44.839Z,67.12
2023-01-18T00:50:44.487Z,66.98
2023-01-18T00:54:43.977Z,66.69
2023-01-18T00:58:45.122Z,66.41
2023-01-18T01:02:44.663Z,66.66
2023-01-18T01:06:45.552Z,66.63
2023-01-18T01:10:45.857Z,66.30
2023-01-18T01:15:04.520Z,66.73
2023-01-18T01:19:20.382Z,66.34
2023-01-18T01:23:37.125Z,65.91
2023-01-18T01:27:36.397Z,65.34
2023-01-18T01:31:38.385Z,65.31
2023-01-18T01:35:38.091Z,65.20
2023-01-18T01:39:37.337Z,65.12
2023-01-18T01:43:40.769Z,64.68
2023-01-18T01:47:43.462Z,64.45
2023-01-18T01:51:44.679Z,64.09
2023-01-18T01:55:44.016Z,64.16
2023-01-18T01:59:46.591Z,64.21
2023-01-18T02:03:47.987Z,64.71
2023-01-18T02:07:47.650Z,64.40
2023-01-18T02:11:46.865Z,64.42
2023-01-18T02:15:50.684Z,63.92
2023-01-18T02:20:01.036Z,64.14
2023-01-18T02:24:21.203Z,64.29
2023-01-18T02:28:24.125Z,64.61
2023-01-18T02:32:26.277Z,64.71
2023-01-18T02:36:28.041Z,64.38
2023-01-18T02:40:30.410Z,64.05
2023-01-18T02:44:52.310Z,63.98
2023-01-18T02:48:52.157Z,64.18
2023-01-18T02:52:53.168Z,63.56
2023-01-18T02:56:55.101Z,64.08
2023-01-18T03:01:01.502Z,63.87
2023-01-18T03:05:00.638Z,63.45
2023-01-18T03:09:01.173Z,63.68
2023-01-18T03:13:01.836Z,63.66
2023-01-18T03:17:06.403Z,63.67
2023-01-18T03:21:07.982Z,63.73
2023-01-18T03:25:07.581Z,63.58
2023-01-18T03:29:23.325Z,63.79
2023-01-18T03:33:47.498Z,64.37
2023-01-18T03:37:49.163Z,64.51
2023-01-18T03:41:50.698Z,64.86
2023-01-18T03:45:50.812Z,64.88
2023-01-18T03:49:52.734Z,65.20
2023-01-18T03:53:56.359Z,65.56
2023-01-18T03:57:57.982Z,65.73
2023-01-18T04:01:57.466Z,65.92
2023-01-18T04:05:58.975Z,66.07
2023-01-18T04:09:58.197Z,65.34
2023-01-18T04:13:56.998Z,65.31
2023-01-18T04:17:56.346Z,65.68
2023-01-18T04:21:57.803Z,66.10
2023-01-18T04:25:57.091Z,66.72
2023-01-18T04:29:58.189Z,67.16
2023-01-18T04:33:57.480Z,67.18
2023-01-18T04:37:58.829Z,67.48
2023-01-18T04:41:58.079Z,68.19
2023-01-18T04:45:57.689Z,68.53
2023-01-18T04:49:57.421Z,68.62
2023-01-18T04:53:58.476Z,69.14
2023-01-18T04:57:58.439Z,69.29
2023-01-18T05:01:57.852Z,69.54
2023-01-18T05:05:57.393Z,69.95
2023-01-18T05:09:58.991Z,69.97
2023-01-18T05:13:58.328Z,70.47
2023-01-18T05:17:57.913Z,70.12
2023-01-18T05:21:57.679Z,70.32
2023-01-18T05:26:00.210Z,70.30
2023-01-18T05:29:59.245Z,70.19
2023-01-18T05:33:59.144Z,70.10
2023-01-18T05:37:58.901Z,69.75
2023-01-18T05:42:04.524Z,69.78
2023-01-18T05:46:06.834Z,70.18
2023-01-18T05:50:06.884Z,70.25
2023-01-18T05:54:08.652Z,70.08
2023-01-18T05:58:10.491Z,69.72
2023-01-18T06:02:09.761Z,69.19
2023-01-18T06:06:18.036Z,69.17
2023-01-18T06:10:21.105Z,69.33
2023-01-18T06:14:22.306Z,69.33
2023-01-18T06:18:24.569Z,69.20
2023-01-18T06:22:23.756Z,68.81
2023-01-18T06:26:23.730Z,68.47
2023-01-18T06:30:28.231Z,67.84
2023-01-18T06:34:30.233Z,67.35
2023-01-18T06:38:29.380Z,67.31
2023-01-18T06:42:28.754Z,66.93
2023-01-18T06:46:30.514Z,66.95
2023-01-18T06:50:29.916Z,66.43
2023-01-18T06:54:30.518Z,65.84
2023-01-18T06:58:30.712Z,65.53
2023-01-18T07:02:32.346Z,65.11
2023-01-18T07:06:31.790Z,63.83
2023-01-18T07:10:31.035Z,62.84
2023-01-18T07:14:30.393Z,62.04
2023-01-18T07:18:32.195Z,61.80
2023-01-18T07:22:31.733Z,61.20
2023-01-18T07:26:30.910Z,60.27
2023-01-18T07:30:30.415Z,59.82
2023-01-18T07:34:31.831Z,58.66
2023-01-18T07:38:30.718Z,59.02
2023-01-18T07:42:30.229Z,58.60
2023-01-18T07:46:30.043Z,59.09
2023-01-18T07:50:33.227Z,58.95
2023-01-18T07:54:32.571Z,58.41
2023-01-18T07:58:32.017Z,58.07
2023-01-18T08:02:31.517Z,58.09
2023-01-18T08:06:32.950Z,57.69
2023-01-18T08:10:32.852Z,57.71
2023-01-18T08:14:31.821Z,58.70
2023-01-18T08:18:31.204Z,58.74
2023-01-18T08:22:33.007Z,58.52
2023-01-18T08:26:34.095Z,58.33
2023-01-18T08:30:34.275Z,58.47
2023-01-18T08:34:33.603Z,57.51
2023-01-18T08:38:34.956Z,56.57
2023-01-18T08:42:33.756Z,55.87
2023-01-18T08:46:33.275Z,55.12
2023-01-18T08:50:33.878Z,55.15
2023-01-18T08:54:35.242Z,54.80
2023-01-18T08:58:36.341Z,55.02
2023-01-18T09:02:35.591Z,54.97
2023-01-18T09:06:36.325Z,54.45
2023-01-18T09:10:38.780Z,52.58
2023-01-18T09:14:46.654Z,52.91
2023-01-18T09:18:45.396Z,53.21
2023-01-18T09:22:48.453Z,53.00
2023-01-18T09:26:51.978Z,52.84
2023-01-18T09:30:51.987Z,52.57
2023-01-18T09:34:52.994Z,52.61
2023-01-18T09:39:01.017Z,52.39
2023-01-18T09:43:02.480Z,52.09
2023-01-18T09:47:04.835Z,52.09
2023-01-18T09:51:08.852Z,52.44
2023-01-18T09:55:15.824Z,52.08
2023-01-18T09:59:22.753Z,51.74
2023-01-18T10:03:25.295Z,52.03
2023-01-18T10:07:26.055Z,52.51
2023-01-18T10:11:30.885Z,51.75
2023-01-18T10:15:36.145Z,52.15
2023-01-18T10:19:35.605Z,51.76
2023-01-18T10:23:39.688Z,51.65
2023-01-18T10:27:56.799Z,51.49
2023-01-18T10:32:11.538Z,51.24
2023-01-18T10:36:33.300Z,51.17
2023-01-18T10:40:32.792Z,50.86
2023-01-18T10:44:37.981Z,49.94
2023-01-18T10:48:46.155Z,48.64
2023-01-18T10:52:45.433Z,47.90
2023-01-18T10:56:47.373Z,47.17
2023-01-18T11:00:57.808Z,46.80
2023-01-18T11:05:20.344Z,46.35
2023-01-18T11:09:42.562Z,46.61
2023-01-18T11:13:43.398Z,46.58
2023-01-18T11:17:43.497Z,45.18
2023-01-18T11:21:51.581Z,45.94
2023-01-18T11:25:56.922Z,45.20
2023-01-18T11:29:56.400Z,45.40
2023-01-18T11:33:56.774Z,45.34
2023-01-18T11:37:59.959Z,45.85
2023-01-18T11:42:21.182Z,45.62
2023-01-18T11:46:28.283Z,45.93
2023-01-18T11:50:30.075Z,45.96
2023-01-18T11:54:34.120Z,45.83
2023-01-18T11:58:33.120Z,45.03
2023-01-18T12:02:45.847Z,45.63
2023-01-18T12:06:50.442Z,44.80
2023-01-18T12:10:59.954Z,45.40
2023-01-18T12:15:07.480Z,44.72
2023-01-18T12:19:25.264Z,44.30
2023-01-18T12:23:33.318Z,43.61
2023-01-18T12:27:40.634Z,43.69
2023-01-18T12:31:49.374Z,43.64
2023-01-18T12:35:58.003Z,44.57
2023-01-18T12:40:15.725Z,44.86
2023-01-18T12:44:31.364Z,44.03
2023-01-18T12:48:38.402Z,43.19
2023-01-18T12:52:41.891Z,42.77
2023-01-18T12:56:42.335Z,42.51
2023-01-18T13:00:47.650Z,43.08
2023-01-18T13:04:49.361Z,42.73
2023-01-18T13:12:48.104Z,43.36
2023-01-18T13:16:52.886Z,43.40
2023-01-18T13:21:00.917Z,43.83
2023-01-18T13:25:12.115Z,44.13
2023-01-18T13:29:23.821Z,44.65
2023-01-18T13:33:26.738Z,44.54
2023-01-18T13:37:41.347Z,44.50
2023-01-18T13:41:40.881Z,45.16
2023-01-18T13:46:01.934Z,45.22
2023-01-18T13:50:04.857Z,45.41
2023-01-18T13:54:03.656Z,45.37
2023-01-18T13:58:03.436Z,45.31
2023-01-18T14:02:09.687Z,45.93
2023-01-18T14:06:17.878Z,46.16
2023-01-18T14:10:30.025Z,46.22
2023-01-18T14:14:31.228Z,47.00
2023-01-18T14:18:41.300Z,47.54
2023-01-18T14:22:49.061Z,47.99
2023-01-18T14:26:48.955Z,48.40
2023-01-18T14:30:49.252Z,49.02
2023-01-18T14:34:57.652Z,49.49
2023-01-18T14:39:14.493Z,49.55
2023-01-18T14:43:16.841Z,49.96
2023-01-18T14:47:23.826Z,49.84
2023-01-18T14:51:24.866Z,50.64
2023-01-18T14:55:27.894Z,50.37
2023-01-18T14:59:30.698Z,50.62
2023-01-18T15:03:30.599Z,50.66
2023-01-18T15:07:33.622Z,50.75
2023-01-18T15:11:38.005Z,50.60
2023-01-18T15:15:41.519Z,50.34
2023-01-18T15:19:43.414Z,50.34
2023-01-18T15:23:43.136Z,50.28
2023-01-18T15:27:48.776Z,50.59
2023-01-18T15:31:57.689Z,50.37
2023-01-18T15:35:58.973Z,50.46
2023-01-18T15:40:00.527Z,50.59
2023-01-18T15:44:01.900Z,50.98
2023-01-18T15:48:08.643Z,51.22
2023-01-18T15:52:08.077Z,51.32
2023-01-18T15:56:09.206Z,51.67
2023-01-18T16:00:22.948Z,51.71
2023-01-18T16:04:29.241Z,51.88
2023-01-18T16:08:28.468Z,52.19
2023-01-18T16:12:36.504Z,52.68
2023-01-18T16:16:40.815Z,52.93
2023-01-18T16:20:42.942Z,53.40
2023-01-18T16:24:53.165Z,53.69
2023-01-18T16:28:53.331Z,54.18
2023-01-18T16:32:52.859Z,54.39
2023-01-18T16:36:54.842Z,55.18
2023-01-18T16:40:56.727Z,56.05
2023-01-18T16:44:56.599Z,56.76
2023-01-18T16:48:55.997Z,57.32
2023-01-18T16:52:57.691Z,57.98
2023-01-18T16:56:56.441Z,58.60
2023-01-18T17:00:57.901Z,59.08
2023-01-18T17:04:56.852Z,59.43
2023-01-18T17:08:58.207Z,59.82
2023-01-18T17:12:59.526Z,60.15
2023-01-18T17:16:59.463Z,60.48
2023-01-18T17:20:58.879Z,60.76
2023-01-18T17:25:00.610Z,60.37
2023-01-18T17:29:00.042Z,60.13
2023-01-18T17:32:59.663Z,59.94
2023-01-18T17:36:58.997Z,59.82
2023-01-18T17:41:00.457Z,59.82
2023-01-18T17:45:06.105Z,59.60
2023-01-18T17:49:06.024Z,59.73
2023-01-18T17:53:05.419Z,59.95
2023-01-18T17:57:06.728Z,60.17
2023-01-18T18:01:06.735Z,60.23
2023-01-18T18:05:06.418Z,60.02
2023-01-18T18:09:08.620Z,59.60
2023-01-18T18:13:09.934Z,59.55
2023-01-18T18:17:09.641Z,59.44
2023-01-18T18:21:09.657Z,59.03
2023-01-18T18:25:08.682Z,58.72
2023-01-18T18:29:10.155Z,58.46
2023-01-18T18:33:09.363Z,58.00
2023-01-18T18:37:08.172Z,58.20
2023-01-18T18:41:08.462Z,58.24
2023-01-18T18:45:10.729Z,58.82
2023-01-18T18:49:10.563Z,59.00
2023-01-18T18:53:10.234Z,59.13
2023-01-18T18:57:09.487Z,59.29
2023-01-18T19:01:19.993Z,59.71
2023-01-18T19:05:19.535Z,60.22
2023-01-18T19:09:18.761Z,60.39
2023-01-18T19:13:18.127Z,60.65
2023-01-18T19:17:29.736Z,61.17
2023-01-18T19:21:29.835Z,61.42
2023-01-18T19:25:29.003Z,61.60
2023-01-18T19:29:28.265Z,61.92
2023-01-18T19:33:31.579Z,62.02
2023-01-18T19:37:30.676Z,62.29
2023-01-18T19:41:30.397Z,62.57
2023-01-18T19:45:30.408Z,63.07
2023-01-18T19:49:31.868Z,63.30
2023-01-18T19:53:31.037Z,63.14
2023-01-18T19:57:30.317Z,63.20
2023-01-18T20:01:36.482Z,63.55
2023-01-18T20:05:38.257Z,63.64
2023-01-18T20:09:43.188Z,63.72
2023-01-18T20:13:43.715Z,63.93
2023-01-18T20:17:43.157Z,63.85
2023-01-18T20:21:44.683Z,63.85
2023-01-18T20:25:44.170Z,63.80
2023-01-18T20:29:43.409Z,63.65
2023-01-18T20:33:42.750Z,63.53
2023-01-18T20:37:46.587Z,63.74
2023-01-18T20:41:45.873Z,64.56
2023-01-18T20:45:45.155Z,64.83
2023-01-18T20:49:44.995Z,64.94
2023-01-18T20:53:46.275Z,65.18
2023-01-18T20:57:45.483Z,65.44
2023-01-18T21:01:44.743Z,65.29
2023-01-18T21:05:44.147Z,65.18
2023-01-18T21:09:45.486Z,65.21
2023-01-18T21:13:44.708Z,65.00
2023-01-18T21:17:43.963Z,64.87
2023-01-18T21:21:44.177Z,64.87
2023-01-18T21:25:50.472Z,64.99
2023-01-18T21:29:49.588Z,65.03
2023-01-18T21:33:49.016Z,65.02
2023-01-18T21:37:48.232Z,65.11
2023-01-18T21:42:05.851Z,65.30
2023-01-18T21:46:05.473Z,65.42
2023-01-18T21:50:20.912Z,65.54
2023-01-18T21:54:21.735Z,65.54
2023-01-18T21:58:39.469Z,65.47
2023-01-18T22:02:39.286Z,65.44
2023-01-18T22:06:38.794Z,65.49
2023-01-18T22:10:37.920Z,65.60
2023-01-18T22:14:39.197Z,65.83
2023-01-18T22:18:38.533Z,65.91
2023-01-18T22:22:37.791Z,66.29
2023-01-18T22:26:38.567Z,66.53
2023-01-18T22:30:40.127Z,66.70
2023-01-18T22:34:39.320Z,66.99
2023-01-18T22:38:38.877Z,67.48
2023-01-18T22:42:38.089Z,68.10
2023-01-18T22:46:39.394Z,68.48
2023-01-18T22:50:38.496Z,68.75
2023-01-18T22:54:37.861Z,69.24
2023-01-18T22:58:37.776Z,69.61
2023-01-18T23:02:39.087Z,69.83
2023-01-18T23:06:46.316Z,70.27
2023-01-18T23:10:45.538Z,70.59
2023-01-18T23:15:15.348Z,70.98
2023-01-18T23:19:16.849Z,71.21
2023-01-18T23:23:16.253Z,71.16
2023-01-18T23:27:15.417Z,71.32
2023-01-18T23:31:15.864Z,71.57
2023-01-18T23:35:17.242Z,71.83
2023-01-18T23:39:32.682Z,71.73
2023-01-18T23:43:48.245Z,71.67
2023-01-18T23:48:03.410Z,71.33
2023-01-18T23:52:21.339Z,71.08
2023-01-18T23:56:20.551Z,70.97
