createdAt,value
2019-04-21T00:01:57.834Z,101495.11
2019-04-21T00:04:40.804Z,101487.39
2019-04-21T00:07:33.118Z,101488.16
2019-04-21T00:09:56.408Z,101484.70
2019-04-21T00:12:18.255Z,101484.57
2019-04-21T00:14:43.600Z,101482.48
2019-04-21T00:17:09.101Z,101479.89
2019-04-21T00:19:43.000Z,101479.16
2019-04-21T00:22:22.910Z,101476.47
2019-04-21T00:24:58.391Z,101464.59
2019-04-21T00:27:28.587Z,101466.41
2019-04-21T00:30:09.182Z,101462.98
2019-04-21T00:32:29.208Z,101458.80
2019-04-21T00:34:51.240Z,101460.74
2019-04-21T00:37:25.718Z,101449.34
2019-04-21T00:40:03.699Z,101451.78
2019-04-21T00:42:34.220Z,101449.56
2019-04-21T00:45:03.470Z,101447.01
2019-04-21T00:47:34.522Z,101447.97
2019-04-21T00:50:05.050Z,101435.39
2019-04-21T00:52:52.550Z,101443.84
2019-04-21T00:55:31.266Z,101437.98
2019-04-21T00:57:57.137Z,101432.97
2019-04-21T01:00:23.320Z,101427.59
2019-04-21T01:02:56.475Z,101435.88
2019-04-21T01:05:33.823Z,101426.59
2019-04-21T01:07:50.660Z,101418.66
2019-04-21T01:10:17.456Z,101411.94
2019-04-21T01:12:57.700Z,101419.48
2019-04-21T01:15:37.110Z,101418.27
2019-04-21T01:17:57.753Z,101411.78
2019-04-21T01:20:16.978Z,101419.09
2019-04-21T01:22:40.248Z,101413.95
2019-04-21T01:25:20.362Z,101407.54
2019-04-21T01:27:53.832Z,101408.53
2019-04-21T01:30:34.668Z,101402.22
2019-04-21T01:33:07.650Z,101399.87
2019-04-21T01:35:36.666Z,101402.39
2019-04-21T01:38:07.168Z,101399.58
2019-04-21T01:40:42.623Z,101398.45
2019-04-21T01:43:07.599Z,101397.80
2019-04-21T01:45:40.111Z,101395.59
2019-04-21T01:48:01.178Z,101398.50
2019-04-21T01:50:36.329Z,101395.07
2019-04-21T01:53:24.364Z,101386.63
2019-04-21T01:55:54.227Z,101393.94
2019-04-21T01:58:19.515Z,101386.02
2019-04-21T02:00:51.887Z,101381.72
2019-04-21T02:06:09.743Z,101380.21
2019-04-21T02:08:28.769Z,101383.11
2019-04-21T02:11:05.265Z,101376.52
2019-04-21T02:13:28.214Z,101376.61
2019-04-21T02:18:29.197Z,101381.19
2019-04-21T02:20:50.134Z,101376.90
2019-04-21T02:23:38.045Z,101374.55
2019-04-21T02:26:03.339Z,101369.13
2019-04-21T02:28:42.484Z,101374.45
2019-04-21T02:31:20.608Z,101371.11
2019-04-21T02:33:50.715Z,101365.95
2019-04-21T02:38:50.280Z,101370.40
2019-04-21T02:41:18.203Z,101358.53
2019-04-21T02:43:50.041Z,101361.08
2019-04-21T02:46:22.303Z,101358.60
2019-04-21T02:48:56.456Z,101358.55
2019-04-21T02:51:23.775Z,101349.48
2019-04-21T02:56:20.436Z,101349.52
2019-04-21T03:04:13.644Z,101344.03
2019-04-21T03:07:07.323Z,101329.48
2019-04-21T03:09:32.179Z,101330.30
2019-04-21T03:12:08.648Z,101323.84
2019-04-21T03:14:43.512Z,101328.16
2019-04-21T03:17:03.459Z,101327.53
2019-04-21T03:19:36.203Z,101327.82
2019-04-21T03:22:05.216Z,101324.98
2019-04-21T03:24:29.470Z,101319.88
2019-04-21T03:27:09.692Z,101321.06
2019-04-21T03:29:48.262Z,101320.88
2019-04-21T03:39:29.531Z,101312.06
2019-04-21T03:42:07.287Z,101314.47
2019-04-21T03:44:32.368Z,101319.64
2019-04-21T03:47:08.831Z,101315.93
2019-04-21T03:49:40.716Z,101314.87
2019-04-21T03:54:41.926Z,101307.47
2019-04-21T03:59:38.046Z,101312.86
2019-04-21T04:02:16.592Z,101310.77
2019-04-21T04:04:47.568Z,101313.66
2019-04-21T04:07:42.525Z,101310.61
2019-04-21T04:12:35.077Z,101304.43
2019-04-21T04:15:00.981Z,101313.02
2019-04-21T04:17:40.737Z,101307.29
2019-04-21T04:20:03.965Z,101301.09
2019-04-21T04:22:45.573Z,101301.53
2019-04-21T04:27:53.104Z,101296.86
2019-04-21T04:30:12.497Z,101294.66
2019-04-21T04:32:48.275Z,101294.92
2019-04-21T04:35:15.375Z,101294.16
2019-04-21T04:37:46.941Z,101291.48
2019-04-21T04:40:13.377Z,101293.69
2019-04-21T04:45:25.733Z,101287.70
2019-04-21T04:47:53.081Z,101287.87
2019-04-21T04:52:48.792Z,101285.41
2019-04-21T04:55:23.626Z,101289.12
2019-04-21T05:00:25.743Z,101288.28
2019-04-21T05:02:48.375Z,101290.39
2019-04-21T05:08:01.640Z,101287.14
2019-04-21T05:10:17.321Z,101287.13
2019-04-21T05:12:46.109Z,101284.94
2019-04-21T05:17:54.799Z,101286.90
2019-04-21T05:22:47.288Z,101288.69
2019-04-21T05:25:08.612Z,101289.08
2019-04-21T05:27:45.173Z,101292.11
2019-04-21T05:30:28.642Z,101285.27
2019-04-21T05:32:52.529Z,101284.80
2019-04-21T05:35:42.992Z,101278.28
2019-04-21T05:38:17.485Z,101272.14
2019-04-21T05:40:38.899Z,101270.79
2019-04-21T05:43:21.314Z,101277.98
2019-04-21T05:45:53.544Z,101262.61
2019-04-21T05:48:39.890Z,101273.27
2019-04-21T05:50:53.772Z,101269.98
2019-04-21T05:56:03.580Z,101263.47
2019-04-21T05:58:34.873Z,101266.66
2019-04-21T06:01:28.756Z,101260.89
2019-04-21T06:03:54.966Z,101266.61
2019-04-21T06:06:26.430Z,101265.13
2019-04-21T06:08:53.923Z,101258.58
2019-04-21T06:14:02.496Z,101250.31
2019-04-21T06:16:36.441Z,101249.52
2019-04-21T06:19:22.587Z,101250.00
2019-04-21T06:21:38.543Z,101252.47
2019-04-21T06:24:20.425Z,101244.84
2019-04-21T06:29:28.616Z,101235.38
2019-04-21T06:32:27.509Z,101241.29
2019-04-21T06:34:49.586Z,101244.19
2019-04-21T06:37:34.879Z,101240.87
2019-04-21T06:42:14.723Z,101239.45
2019-04-21T06:47:36.440Z,101238.78
2019-04-21T06:54:56.079Z,101235.03
2019-04-21T06:57:29.158Z,101229.02
2019-04-21T06:59:57.450Z,101229.61
2019-04-21T07:02:49.277Z,101234.72
2019-04-21T07:05:09.182Z,101235.94
2019-04-21T07:07:43.295Z,101233.58
2019-04-21T07:10:14.376Z,101232.75
2019-04-21T07:12:43.547Z,101235.99
2019-04-21T07:15:25.202Z,101236.14
2019-04-21T07:18:05.606Z,101228.80
2019-04-21T07:20:31.006Z,101234.25
2019-04-21T07:23:11.232Z,101224.11
2019-04-21T07:25:39.220Z,101226.99
2019-04-21T07:28:10.281Z,101234.42
2019-04-21T07:30:44.256Z,101223.63
2019-04-21T07:33:33.181Z,101221.45
2019-04-21T07:35:45.765Z,101224.31
2019-04-21T07:38:11.867Z,101213.87
2019-04-21T07:40:39.993Z,101221.72
2019-04-21T07:43:07.945Z,101220.37
2019-04-21T07:45:41.551Z,101217.95
2019-04-21T07:48:36.184Z,101220.81
2019-04-21T07:51:11.151Z,101213.22
2019-04-21T07:53:52.603Z,101217.91
2019-04-21T07:55:59.353Z,101206.30
2019-04-21T07:58:47.697Z,101204.73
2019-04-21T08:01:18.063Z,101200.53
2019-04-21T08:03:46.744Z,101203.27
2019-04-21T08:06:12.215Z,101199.18
2019-04-21T08:08:41.072Z,101203.09
2019-04-21T08:11:09.130Z,101198.52
2019-04-21T08:13:48.804Z,101193.78
2019-04-21T08:16:19.578Z,101189.45
2019-04-21T08:18:45.275Z,101189.28
2019-04-21T08:21:11.080Z,101191.62
2019-04-21T08:23:43.390Z,101192.88
2019-04-21T08:26:17.426Z,101183.11
2019-04-21T08:28:49.557Z,101177.36
2019-04-21T08:31:25.743Z,101172.73
2019-04-21T08:34:08.376Z,101177.30
2019-04-21T08:38:48.246Z,101172.84
2019-04-21T08:41:18.685Z,101169.41
2019-04-21T08:44:05.204Z,101166.77
2019-04-21T08:46:20.148Z,101166.73
2019-04-21T08:53:53.469Z,101170.23
2019-04-21T08:56:21.438Z,101159.73
2019-04-21T08:59:02.223Z,101161.04
2019-04-21T09:01:36.834Z,101159.30
2019-04-21T09:04:15.586Z,101154.04
2019-04-21T09:06:58.907Z,101141.94
2019-04-21T09:09:16.698Z,101148.06
2019-04-21T09:11:40.440Z,101142.09
2019-04-21T09:14:15.298Z,101141.70
2019-04-21T09:16:44.325Z,101134.09
2019-04-21T09:19:20.286Z,101140.05
2019-04-21T09:24:18.994Z,101138.95
2019-04-21T09:26:41.418Z,101134.64
2019-04-21T09:29:07.773Z,101124.16
2019-04-21T09:31:33.779Z,101127.47
2019-04-21T09:34:02.330Z,101129.97
2019-04-21T09:36:35.096Z,101124.25
2019-04-21T09:39:06.650Z,101121.72
2019-04-21T09:41:29.740Z,101121.28
2019-04-21T09:43:59.755Z,101116.72
2019-04-21T09:46:34.169Z,101115.41
2019-04-21T09:49:06.483Z,101115.27
2019-04-21T09:51:33.004Z,101106.47
2019-04-21T09:54:08.245Z,101112.82
2019-04-21T09:56:43.621Z,101108.58
2019-04-21T09:59:11.404Z,101103.52
2019-04-21T10:01:52.912Z,101107.59
2019-04-21T10:04:05.496Z,101106.33
2019-04-21T10:06:33.224Z,101100.30
2019-04-21T10:09:04.727Z,101103.14
2019-04-21T10:11:33.294Z,101090.45
2019-04-21T10:14:03.107Z,101093.75
2019-04-21T10:16:36.422Z,101083.61
2019-04-21T10:19:05.082Z,101078.36
2019-04-21T10:21:33.960Z,101075.82
2019-04-21T10:24:02.531Z,101062.96
2019-04-21T10:26:31.185Z,101061.77
2019-04-21T10:29:08.127Z,101057.19
2019-04-21T10:31:30.190Z,101051.00
2019-04-21T10:33:58.954Z,101050.31
2019-04-21T10:36:27.753Z,101048.36
2019-04-21T10:38:58.994Z,101037.20
2019-04-21T10:41:27.814Z,101040.09
2019-04-21T10:43:56.639Z,101040.81
2019-04-21T10:46:26.600Z,101028.09
2019-04-21T10:48:56.792Z,101038.09
2019-04-21T10:51:25.497Z,101025.41
2019-04-21T10:53:55.971Z,101019.48
2019-04-21T10:56:32.637Z,101011.25
2019-04-21T10:58:56.245Z,101009.23
2019-04-21T11:01:27.209Z,101012.58
2019-04-21T11:03:58.542Z,100997.33
2019-04-21T11:06:28.796Z,100999.34
2019-04-21T11:09:01.025Z,100994.98
2019-04-21T11:11:28.063Z,100990.25
2019-04-21T11:13:56.892Z,100982.20
2019-04-21T11:16:26.898Z,100983.47
2019-04-21T11:18:56.073Z,100984.18
2019-04-21T11:21:25.028Z,100975.52
2019-04-21T11:23:54.263Z,100971.56
2019-04-21T11:26:24.177Z,100963.90
2019-04-21T11:28:52.918Z,100964.00
2019-04-21T11:31:22.910Z,100960.88
2019-04-21T11:33:51.769Z,100956.79
2019-04-21T11:36:21.611Z,100955.58
2019-04-21T11:39:06.165Z,100952.58
2019-04-21T11:41:23.872Z,100954.20
2019-04-21T11:43:53.171Z,100950.05
2019-04-21T11:46:22.488Z,100940.23
2019-04-21T11:48:52.493Z,100937.47
2019-04-21T11:51:21.260Z,100938.73
2019-04-21T11:53:51.307Z,100934.61
2019-04-21T11:56:20.907Z,100932.41
2019-04-21T11:58:49.950Z,100928.90
2019-04-21T12:01:18.823Z,100927.56
2019-04-21T12:03:47.611Z,100930.40
2019-04-21T12:06:17.448Z,100924.08
2019-04-21T12:08:49.877Z,100922.77
2019-04-21T12:11:17.680Z,100924.34
2019-04-21T12:13:47.816Z,100917.97
2019-04-21T12:16:17.030Z,100914.31
2019-04-21T12:18:47.169Z,100913.52
2019-04-21T12:21:15.900Z,100909.64
2019-04-21T12:23:44.874Z,100912.32
2019-04-21T12:26:14.018Z,100901.65
2019-04-21T12:28:43.935Z,100894.14
2019-04-21T12:31:14.247Z,100888.38
2019-04-21T12:33:45.769Z,100889.16
2019-04-21T12:36:15.755Z,100886.88
2019-04-21T12:38:53.603Z,100889.21
2019-04-21T12:41:15.000Z,100886.66
2019-04-21T12:43:44.536Z,100883.19
2019-04-21T12:46:13.917Z,100879.75
2019-04-21T12:48:44.103Z,100867.16
2019-04-21T12:51:13.008Z,100864.21
2019-04-21T12:53:41.730Z,100859.16
2019-04-21T12:56:11.620Z,100849.89
2019-04-21T12:58:41.526Z,100857.95
2019-04-21T13:01:10.499Z,100849.47
2019-04-21T13:03:39.698Z,100838.13
2019-04-21T13:06:09.742Z,100831.13
2019-04-21T13:08:45.578Z,100830.54
2019-04-21T13:11:09.570Z,100822.52
2019-04-21T13:13:39.880Z,100819.60
2019-04-21T13:16:09.614Z,100815.73
2019-04-21T13:18:39.598Z,100808.39
2019-04-21T13:21:08.245Z,100820.16
2019-04-21T13:23:37.032Z,100805.51
2019-04-21T13:26:06.540Z,100809.61
2019-04-21T13:28:37.533Z,100802.64
2019-04-21T13:31:06.618Z,100801.58
2019-04-21T13:33:35.821Z,100803.34
2019-04-21T13:36:05.059Z,100787.97
2019-04-21T13:38:42.202Z,100786.27
2019-04-21T13:41:22.692Z,100780.40
2019-04-21T13:43:41.325Z,100782.47
2019-04-21T13:46:11.954Z,100779.37
2019-04-21T13:48:42.367Z,100773.56
2019-04-21T13:51:11.321Z,100767.33
2019-04-21T13:53:41.886Z,100760.83
2019-04-21T13:56:10.809Z,100762.33
2019-04-21T13:58:40.589Z,100758.20
2019-04-21T14:01:09.887Z,100762.75
2019-04-21T14:03:39.703Z,100756.60
2019-04-21T14:06:08.600Z,100747.82
2019-04-21T14:08:40.193Z,100747.98
2019-04-21T14:11:07.568Z,100742.69
2019-04-21T14:13:36.500Z,100732.73
2019-04-21T14:16:06.236Z,100731.07
2019-04-21T14:18:34.913Z,100731.39
2019-04-21T14:21:05.058Z,100730.86
2019-04-21T14:23:40.621Z,100730.93
2019-04-21T14:26:08.734Z,100716.38
2019-04-21T14:28:40.963Z,100716.30
2019-04-21T14:31:10.510Z,100716.80
2019-04-21T14:33:42.174Z,100711.92
2019-04-21T14:36:12.766Z,100708.37
2019-04-21T14:38:45.279Z,100703.89
2019-04-21T14:41:22.170Z,100702.38
2019-04-21T14:44:02.873Z,100702.39
2019-04-21T14:46:37.415Z,100697.86
2019-04-21T14:49:17.359Z,100687.13
2019-04-21T14:52:03.035Z,100688.25
2019-04-21T14:54:34.528Z,100690.38
2019-04-21T14:57:11.859Z,100681.42
2019-04-21T14:59:44.791Z,100682.81
2019-04-21T15:02:20.293Z,100680.38
2019-04-21T15:04:55.720Z,100674.48
2019-04-21T15:07:27.479Z,100676.28
2019-04-21T15:10:04.449Z,100676.22
2019-04-21T15:12:31.863Z,100667.80
2019-04-21T15:15:33.989Z,100660.19
2019-04-21T15:18:04.123Z,100668.91
2019-04-21T15:20:42.784Z,100660.25
2019-04-21T15:23:12.452Z,100653.48
2019-04-21T15:25:41.900Z,100655.89
2019-04-21T15:28:11.695Z,100652.94
2019-04-21T15:30:42.776Z,100655.23
2019-04-21T15:33:12.610Z,100646.72
2019-04-21T15:35:47.021Z,100650.87
2019-04-21T15:38:18.110Z,100643.99
2019-04-21T15:40:58.066Z,100650.61
2019-04-21T15:43:30.971Z,100636.52
2019-04-21T15:46:00.715Z,100639.00
2019-04-21T15:48:30.783Z,100634.59
2019-04-21T15:51:03.631Z,100625.20
2019-04-21T15:53:37.559Z,100630.27
2019-04-21T15:56:17.225Z,100621.61
2019-04-21T15:58:56.771Z,100618.43
2019-04-21T16:01:28.262Z,100618.53
2019-04-21T16:03:59.180Z,100621.34
2019-04-21T16:06:27.704Z,100613.87
2019-04-21T16:08:58.973Z,100618.27
2019-04-21T16:11:28.858Z,100614.17
2019-04-21T16:13:59.650Z,100614.91
2019-04-21T16:16:33.821Z,100609.84
2019-04-21T16:19:12.395Z,100602.59
2019-04-21T16:21:44.380Z,100606.24
2019-04-21T16:24:12.247Z,100598.11
2019-04-21T16:27:03.512Z,100594.11
2019-04-21T16:29:31.296Z,100591.78
2019-04-21T16:32:07.165Z,100591.66
2019-04-21T16:34:47.312Z,100590.14
2019-04-21T16:37:17.314Z,100590.84
2019-04-21T16:39:51.944Z,100586.11
2019-04-21T16:42:20.656Z,100587.03
2019-04-21T16:44:54.687Z,100586.61
2019-04-21T16:47:30.184Z,100581.03
2019-04-21T16:49:58.969Z,100578.70
2019-04-21T16:52:34.184Z,100579.95
2019-04-21T16:55:16.906Z,100566.68
2019-04-21T16:58:00.700Z,100571.69
2019-04-21T17:00:59.522Z,100567.14
2019-04-21T17:03:28.309Z,100571.00
2019-04-21T17:06:13.129Z,100567.06
2019-04-21T17:08:43.126Z,100565.46
2019-04-21T17:11:31.656Z,100563.52
2019-04-21T17:13:58.231Z,100559.06
2019-04-21T17:17:13.480Z,100553.23
2019-04-21T17:19:25.074Z,100551.93
2019-04-21T17:21:47.925Z,100554.77
2019-04-21T17:24:16.956Z,100554.86
2019-04-21T17:26:51.363Z,100551.22
2019-04-21T17:29:20.893Z,100554.09
2019-04-21T17:31:50.508Z,100544.67
2019-04-21T17:34:27.700Z,100549.23
2019-04-21T17:36:55.037Z,100541.31
2019-04-21T17:39:24.903Z,100538.56
2019-04-21T17:42:12.972Z,100541.41
2019-04-21T17:44:35.207Z,100538.30
2019-04-21T17:47:13.265Z,100538.43
2019-04-21T17:49:37.047Z,100535.14
2019-04-21T17:52:25.035Z,100532.41
2019-04-21T17:55:09.256Z,100538.80
2019-04-21T17:57:57.082Z,100530.47
2019-04-21T18:00:52.057Z,100531.94
2019-04-21T18:03:01.803Z,100531.40
2019-04-21T18:05:37.260Z,100530.00
2019-04-21T18:08:07.030Z,100524.17
2019-04-21T18:10:39.017Z,100521.69
2019-04-21T18:13:01.342Z,100533.86
2019-04-21T18:15:44.173Z,100530.23
2019-04-21T18:17:57.123Z,100532.22
2019-04-21T18:20:46.116Z,100539.47
2019-04-21T18:23:52.061Z,100535.02
2019-04-21T18:26:35.486Z,100541.71
2019-04-21T18:28:55.259Z,100538.11
2019-04-21T18:31:27.046Z,100541.42
2019-04-21T18:34:04.394Z,100543.66
2019-04-21T18:36:38.368Z,100535.91
2019-04-21T18:39:27.545Z,100536.67
2019-04-21T18:42:04.784Z,100536.38
2019-04-21T18:47:16.856Z,100540.59
2019-04-21T18:49:35.358Z,100533.84
2019-04-21T18:52:19.215Z,100538.15
2019-04-21T18:54:59.906Z,100537.36
2019-04-21T18:57:22.575Z,100530.41
2019-04-21T18:59:46.912Z,100539.61
2019-04-21T19:02:22.308Z,100538.43
2019-04-21T19:04:53.645Z,100539.14
2019-04-21T19:07:37.674Z,100540.84
2019-04-21T19:10:22.362Z,100537.10
2019-04-21T19:13:09.173Z,100545.43
2019-04-21T19:15:12.116Z,100551.84
2019-04-21T19:20:31.048Z,100542.51
2019-04-21T19:22:57.069Z,100546.59
2019-04-21T19:25:31.555Z,100548.28
2019-04-21T19:28:02.508Z,100543.19
2019-04-21T19:30:46.645Z,100549.30
2019-04-21T19:33:03.851Z,100539.29
2019-04-21T19:35:27.693Z,100538.78
2019-04-21T19:38:04.690Z,100537.41
2019-04-21T19:40:52.209Z,100539.27
2019-04-21T19:43:30.587Z,100535.04
2019-04-21T19:45:56.365Z,100539.77
2019-04-21T19:48:28.024Z,100538.42
2019-04-21T19:51:04.184Z,100537.08
2019-04-21T19:53:32.852Z,100538.77
2019-04-21T19:55:47.806Z,100532.64
2019-04-21T19:58:20.632Z,100531.61
2019-04-21T20:00:53.680Z,100530.42
2019-04-21T20:03:24.666Z,100525.16
2019-04-21T20:06:04.063Z,100524.81
2019-04-21T20:08:37.534Z,100523.97
2019-04-21T20:11:18.149Z,100521.59
2019-04-21T20:14:12.410Z,100520.03
2019-04-21T20:16:21.637Z,100517.16
2019-04-21T20:18:38.867Z,100517.63
2019-04-21T20:21:04.039Z,100513.00
2019-04-21T20:23:39.697Z,100508.77
2019-04-21T20:26:08.583Z,100510.12
2019-04-21T20:28:49.262Z,100510.45
2019-04-21T20:31:23.369Z,100513.48
2019-04-21T20:33:59.603Z,100506.54
2019-04-21T20:36:26.373Z,100505.16
2019-04-21T20:38:49.110Z,100504.66
2019-04-21T20:41:33.917Z,100501.59
2019-04-21T20:44:03.879Z,100504.66
2019-04-21T20:46:35.048Z,100503.09
2019-04-21T20:48:59.973Z,100503.77
2019-04-21T20:51:35.869Z,100509.14
2019-04-21T20:54:01.526Z,100497.14
2019-04-21T20:56:34.505Z,100497.28
2019-04-21T20:59:07.516Z,100496.08
2019-04-21T21:01:34.910Z,100490.31
2019-04-21T21:04:01.768Z,100498.73
2019-04-21T21:06:36.019Z,100490.63
2019-04-21T21:09:07.423Z,100490.94
2019-04-21T21:11:43.563Z,100486.70
2019-04-21T21:14:12.891Z,100482.11
2019-04-21T21:16:46.189Z,100480.90
2019-04-21T21:21:40.197Z,100479.41
2019-04-21T21:24:15.914Z,100482.25
2019-04-21T21:26:52.143Z,100482.38
2019-04-21T21:29:11.626Z,100486.25
2019-04-21T21:32:04.300Z,100480.31
2019-04-21T21:34:28.080Z,100475.93
2019-04-21T21:36:55.324Z,100476.75
2019-04-21T21:39:36.320Z,100481.97
2019-04-21T21:41:48.559Z,100482.46
2019-04-21T21:44:17.856Z,100479.39
2019-04-21T21:46:53.839Z,100476.15
2019-04-21T21:49:27.958Z,100470.34
2019-04-21T21:51:56.941Z,100473.17
2019-04-21T21:54:15.946Z,100470.95
2019-04-21T21:56:44.760Z,100469.20
2019-04-21T21:59:20.700Z,100466.48
2019-04-21T22:01:50.706Z,100462.70
2019-04-21T22:04:23.858Z,100463.84
2019-04-21T22:06:55.451Z,100460.58
2019-04-21T22:09:18.492Z,100460.34
2019-04-21T22:11:48.590Z,100459.97
2019-04-21T22:14:26.889Z,100468.51
2019-04-21T22:17:08.718Z,100460.41
2019-04-21T22:19:37.041Z,100461.44
2019-04-21T22:22:09.329Z,100461.38
2019-04-21T22:24:35.172Z,100460.14
2019-04-21T22:26:52.415Z,100460.98
2019-04-21T22:29:21.331Z,100462.82
2019-04-21T22:31:52.677Z,100461.28
2019-04-21T22:34:27.646Z,100459.21
2019-04-21T22:37:01.511Z,100456.49
2019-04-21T22:39:42.123Z,100457.78
2019-04-21T22:42:01.756Z,100462.11
2019-04-21T22:44:22.718Z,100462.38
2019-04-21T22:47:02.177Z,100457.59
2019-04-21T22:49:23.860Z,100456.84
2019-04-21T22:51:53.886Z,100455.56
2019-04-21T22:54:28.688Z,100458.86
2019-04-21T22:57:02.632Z,100457.12
2019-04-21T22:59:26.741Z,100453.17
2019-04-21T23:01:55.846Z,100447.88
2019-04-21T23:04:36.865Z,100449.98
2019-04-21T23:07:02.179Z,100452.08
2019-04-21T23:09:26.727Z,100454.02
2019-04-21T23:11:56.635Z,100446.02
2019-04-21T23:14:26.044Z,100443.42
2019-04-21T23:17:04.427Z,100444.86
2019-04-21T23:19:44.801Z,100446.14
2019-04-21T23:22:18.876Z,100440.34
2019-04-21T23:24:54.572Z,100437.74
2019-04-21T23:27:16.574Z,100442.23
2019-04-21T23:29:58.995Z,100437.27
2019-04-21T23:32:19.928Z,100434.33
2019-04-21T23:34:37.213Z,100434.25
2019-04-21T23:37:11.874Z,100432.00
2019-04-21T23:39:37.432Z,100429.03
2019-04-21T23:42:06.389Z,100422.05
2019-04-21T23:44:41.789Z,100419.93
2019-04-21T23:47:10.237Z,100421.69
2019-04-21T23:49:49.608Z,100419.08
2019-04-21T23:52:10.999Z,100417.48
2019-04-21T23:54:38.440Z,100410.71
2019-04-21T23:57:14.159Z,100410.50
2019-04-21T23:59:46.350Z,100407.89
