createdAt,value
2023-05-14T00:01:29.742Z,95.00
2023-05-14T00:03:56.709Z,95.10
2023-05-14T00:06:23.558Z,95.40
2023-05-14T00:08:50.570Z,95.90
2023-05-14T00:11:17.610Z,96.60
2023-05-14T00:13:44.610Z,97.10
2023-05-14T00:16:12.062Z,97.20
2023-05-14T00:18:39.175Z,97.40
2023-05-14T00:21:06.058Z,97.20
2023-05-14T00:23:32.985Z,97.20
2023-05-14T00:25:59.937Z,97.80
2023-05-14T00:28:26.859Z,98.20
2023-05-14T00:30:53.850Z,98.40
2023-05-14T00:33:20.731Z,98.60
2023-05-14T00:35:47.615Z,98.80
2023-05-14T00:38:17.699Z,98.50
2023-05-14T00:40:49.917Z,98.50
2023-05-14T00:43:21.164Z,98.60
2023-05-14T00:45:51.179Z,98.30
2023-05-14T00:48:19.201Z,98.50
2023-05-14T00:50:49.584Z,98.10
2023-05-14T00:53:17.832Z,98.60
2023-05-14T00:55:46.974Z,98.30
2023-05-14T00:58:14.677Z,98.60
2023-05-14T01:00:42.423Z,98.50
2023-05-14T01:03:09.934Z,97.60
2023-05-14T01:05:41.372Z,97.50
2023-05-14T01:08:27.662Z,97.20
2023-05-14T01:11:05.295Z,97.10
2023-05-14T01:13:46.007Z,96.90
2023-05-14T01:16:15.723Z,97.10
2023-05-14T01:18:45.165Z,97.10
2023-05-14T01:21:36.657Z,97.20
2023-05-14T01:24:04.294Z,97.60
2023-05-14T01:26:31.556Z,98.10
2023-05-14T01:29:06.156Z,98.30
2023-05-14T01:31:36.628Z,98.60
2023-05-14T01:34:06.013Z,98.70
2023-05-14T01:36:33.542Z,98.80
2023-05-14T01:39:01.897Z,98.40
2023-05-14T01:41:30.808Z,98.60
2023-05-14T01:43:57.879Z,98.80
2023-05-14T01:46:25.187Z,98.80
2023-05-14T01:48:52.080Z,99.00
2023-05-14T01:51:19.023Z,98.80
2023-05-14T01:53:45.896Z,98.50
2023-05-14T01:56:12.724Z,98.70
2023-05-14T01:58:39.806Z,98.40
2023-05-14T02:01:06.680Z,98.30
2023-05-14T02:03:33.675Z,98.20
2023-05-14T02:06:00.862Z,98.70
2023-05-14T02:08:27.869Z,98.70
2023-05-14T02:10:54.695Z,98.80
2023-05-14T02:13:26.262Z,99.00
2023-05-14T02:15:53.554Z,99.40
2023-05-14T02:18:20.635Z,99.60
2023-05-14T02:20:47.661Z,99.90
2023-05-14T02:23:14.544Z,99.90
2023-05-14T02:25:44.752Z,99.90
2023-05-14T02:28:11.665Z,99.90
2023-05-14T02:30:38.631Z,99.90
2023-05-14T02:33:05.587Z,99.90
2023-05-14T02:35:32.587Z,99.90
2023-05-14T02:37:59.701Z,99.90
2023-05-14T02:40:28.295Z,99.90
2023-05-14T02:42:55.239Z,99.90
2023-05-14T02:45:22.338Z,99.90
2023-05-14T02:47:49.367Z,99.90
2023-05-14T02:50:16.496Z,99.90
2023-05-14T02:52:43.312Z,99.90
2023-05-14T02:55:10.299Z,99.90
2023-05-14T02:57:37.383Z,99.90
2023-05-14T03:00:04.950Z,99.90
2023-05-14T03:02:32.388Z,99.90
2023-05-14T03:04:59.912Z,99.90
2023-05-14T03:07:26.786Z,99.90
2023-05-14T03:09:53.596Z,99.90
2023-05-14T03:12:21.113Z,99.90
2023-05-14T03:14:48.010Z,99.90
2023-05-14T03:17:14.778Z,99.90
2023-05-14T03:19:41.632Z,99.90
2023-05-14T03:22:08.484Z,99.90
2023-05-14T03:24:35.669Z,99.90
2023-05-14T03:27:02.988Z,99.90
2023-05-14T03:29:30.045Z,99.90
2023-05-14T03:31:57.153Z,99.90
2023-05-14T03:34:24.055Z,99.90
2023-05-14T03:36:50.860Z,99.90
2023-05-14T03:39:21.122Z,99.90
2023-05-14T03:41:48.684Z,99.90
2023-05-14T03:44:15.964Z,99.90
2023-05-14T03:46:42.785Z,99.90
2023-05-14T03:49:10.064Z,99.90
2023-05-14T03:51:36.940Z,99.90
2023-05-14T03:54:06.870Z,99.90
2023-05-14T03:56:33.770Z,99.90
2023-05-14T03:59:00.625Z,99.90
2023-05-14T04:01:27.472Z,99.90
2023-05-14T04:03:54.526Z,99.90
2023-05-14T04:06:21.564Z,99.90
2023-05-14T04:08:48.524Z,99.90
2023-05-14T04:11:15.536Z,99.90
2023-05-14T04:13:42.396Z,99.90
2023-05-14T04:16:10.065Z,99.80
2023-05-14T04:18:37.148Z,98.60
2023-05-14T04:21:04.100Z,97.60
2023-05-14T04:23:31.962Z,97.30
2023-05-14T04:25:59.239Z,96.60
2023-05-14T04:28:26.171Z,95.80
2023-05-14T04:30:54.180Z,95.50
2023-05-14T04:33:21.025Z,95.00
2023-05-14T04:35:47.987Z,95.10
2023-05-14T04:38:14.795Z,94.90
2023-05-14T04:40:42.055Z,95.00
2023-05-14T04:43:08.954Z,94.50
2023-05-14T04:45:36.092Z,94.30
2023-05-14T04:48:04.520Z,94.30
2023-05-14T04:50:31.513Z,94.50
2023-05-14T04:52:58.359Z,94.40
2023-05-14T04:55:25.359Z,94.40
2023-05-14T04:57:52.221Z,94.10
2023-05-14T05:00:22.139Z,94.00
2023-05-14T05:02:49.437Z,93.50
2023-05-14T05:05:16.283Z,93.00
2023-05-14T05:07:43.132Z,92.70
2023-05-14T05:10:10.515Z,92.10
2023-05-14T05:12:38.067Z,91.40
2023-05-14T05:15:05.604Z,90.90
2023-05-14T05:17:32.586Z,90.20
2023-05-14T05:19:59.566Z,90.00
2023-05-14T05:22:26.684Z,89.10
2023-05-14T05:24:53.615Z,88.30
2023-05-14T05:27:22.048Z,88.40
2023-05-14T05:29:49.014Z,87.80
2023-05-14T05:32:16.344Z,88.00
2023-05-14T05:34:44.607Z,89.00
2023-05-14T05:37:13.562Z,88.10
2023-05-14T05:39:40.596Z,87.30
2023-05-14T05:42:07.953Z,87.30
2023-05-14T05:44:34.862Z,88.20
2023-05-14T05:47:01.849Z,88.30
2023-05-14T05:49:28.758Z,88.20
2023-05-14T05:51:55.636Z,86.80
2023-05-14T05:54:24.075Z,85.70
2023-05-14T05:56:51.473Z,83.50
2023-05-14T05:59:18.348Z,84.20
2023-05-14T06:01:45.357Z,84.30
2023-05-14T06:04:12.182Z,83.60
2023-05-14T06:06:39.174Z,82.80
2023-05-14T06:09:07.104Z,82.30
2023-05-14T06:11:33.984Z,81.50
2023-05-14T06:14:01.204Z,81.70
2023-05-14T06:16:28.322Z,81.60
2023-05-14T06:18:55.973Z,81.60
2023-05-14T06:21:22.881Z,80.30
2023-05-14T06:23:50.117Z,79.50
2023-05-14T06:26:17.145Z,79.70
2023-05-14T06:28:44.290Z,79.00
2023-05-14T06:31:11.271Z,77.90
2023-05-14T06:33:38.105Z,79.00
2023-05-14T06:36:06.671Z,81.00
2023-05-14T06:38:33.760Z,81.60
2023-05-14T06:41:00.846Z,80.50
2023-05-14T06:43:28.129Z,81.30
2023-05-14T06:45:55.100Z,79.80
2023-05-14T06:48:22.177Z,78.60
2023-05-14T06:50:49.713Z,79.00
2023-05-14T06:53:16.752Z,77.80
2023-05-14T06:55:43.526Z,76.80
2023-05-14T06:58:10.513Z,75.70
2023-05-14T07:00:37.409Z,74.40
2023-05-14T07:03:04.423Z,73.60
2023-05-14T07:05:31.476Z,74.40
2023-05-14T07:07:58.452Z,73.20
2023-05-14T07:10:25.930Z,72.20
2023-05-14T07:12:52.949Z,73.50
2023-05-14T07:15:19.835Z,72.90
2023-05-14T07:17:46.676Z,71.10
2023-05-14T07:20:13.607Z,70.40
2023-05-14T07:22:40.604Z,69.60
2023-05-14T07:25:07.800Z,68.30
2023-05-14T07:27:34.667Z,68.50
2023-05-14T07:30:02.007Z,67.80
2023-05-14T07:32:28.865Z,65.10
2023-05-14T07:34:56.058Z,64.70
2023-05-14T07:37:24.184Z,65.00
2023-05-14T07:39:51.256Z,64.70
2023-05-14T07:42:31.701Z,63.20
2023-05-14T07:45:01.769Z,63.60
2023-05-14T07:47:29.435Z,63.70
2023-05-14T07:49:57.281Z,61.60
2023-05-14T07:52:24.676Z,62.00
2023-05-14T07:54:52.186Z,62.50
2023-05-14T07:57:19.879Z,61.00
2023-05-14T07:59:48.223Z,61.00
2023-05-14T08:02:16.962Z,62.20
2023-05-14T08:04:44.021Z,59.20
2023-05-14T08:07:11.115Z,58.80
2023-05-14T08:09:38.026Z,59.80
2023-05-14T08:12:05.247Z,57.50
2023-05-14T08:14:32.143Z,58.20
2023-05-14T08:16:59.002Z,58.10
2023-05-14T08:19:27.420Z,59.20
2023-05-14T08:21:54.594Z,58.80
2023-05-14T08:24:21.575Z,57.50
2023-05-14T08:26:48.447Z,58.20
2023-05-14T08:29:16.554Z,58.80
2023-05-14T08:31:44.336Z,58.70
2023-05-14T08:34:11.302Z,58.90
2023-05-14T08:36:39.295Z,56.30
2023-05-14T08:39:07.795Z,55.90
2023-05-14T08:41:35.167Z,56.40
2023-05-14T08:44:13.453Z,56.80
2023-05-14T08:46:41.709Z,57.20
2023-05-14T08:49:12.982Z,56.70
2023-05-14T08:51:40.779Z,54.60
2023-05-14T08:54:07.876Z,52.60
2023-05-14T08:56:36.070Z,51.60
2023-05-14T08:59:02.947Z,53.00
2023-05-14T09:01:29.954Z,52.70
2023-05-14T09:03:57.993Z,52.60
2023-05-14T09:06:25.679Z,50.00
2023-05-14T09:08:54.268Z,49.20
2023-05-14T09:11:21.547Z,48.20
2023-05-14T09:13:48.436Z,48.70
2023-05-14T09:16:16.573Z,49.90
2023-05-14T09:18:45.091Z,50.90
2023-05-14T09:21:17.771Z,49.30
2023-05-14T09:23:45.416Z,48.90
2023-05-14T09:26:16.744Z,48.60
2023-05-14T09:28:43.981Z,46.90
2023-05-14T09:31:10.969Z,48.20
2023-05-14T09:33:37.904Z,49.50
2023-05-14T09:36:04.925Z,46.90
2023-05-14T09:38:32.996Z,46.80
2023-05-14T09:41:00.993Z,46.60
2023-05-14T09:43:27.897Z,45.40
2023-05-14T09:45:54.995Z,45.40
2023-05-14T09:48:22.952Z,45.70
2023-05-14T09:50:49.822Z,45.50
2023-05-14T09:53:17.788Z,45.70
2023-05-14T09:55:45.492Z,45.70
2023-05-14T09:58:14.861Z,46.00
2023-05-14T10:00:46.085Z,46.90
2023-05-14T10:03:16.514Z,46.70
2023-05-14T10:05:45.335Z,46.10
2023-05-14T10:08:14.401Z,45.60
2023-05-14T10:10:41.475Z,44.40
2023-05-14T10:13:15.140Z,45.60
2023-05-14T10:15:51.370Z,44.60
2023-05-14T10:18:22.935Z,45.90
2023-05-14T10:21:00.693Z,44.50
2023-05-14T10:23:27.746Z,45.00
2023-05-14T10:25:54.855Z,46.30
2023-05-14T10:28:21.851Z,45.50
2023-05-14T10:30:49.984Z,44.90
2023-05-14T10:33:18.475Z,44.90
2023-05-14T10:36:03.884Z,45.00
2023-05-14T10:38:33.611Z,44.20
2023-05-14T10:41:05.734Z,44.30
2023-05-14T10:43:38.640Z,43.90
2023-05-14T10:46:07.153Z,42.50
2023-05-14T10:48:35.087Z,43.00
2023-05-14T10:51:02.934Z,43.10
2023-05-14T10:53:37.900Z,43.40
2023-05-14T10:56:10.026Z,41.90
2023-05-14T10:58:38.896Z,41.90
2023-05-14T11:01:11.776Z,42.10
2023-05-14T11:03:43.955Z,43.10
2023-05-14T11:06:12.080Z,43.00
2023-05-14T11:08:39.862Z,43.50
2023-05-14T11:11:07.594Z,43.10
2023-05-14T11:13:34.716Z,42.00
2023-05-14T11:16:15.136Z,42.10
2023-05-14T11:19:00.768Z,40.90
2023-05-14T11:21:27.907Z,41.20
2023-05-14T11:23:56.609Z,40.30
2023-05-14T11:26:24.412Z,42.20
2023-05-14T11:28:51.644Z,41.00
2023-05-14T11:31:19.195Z,39.80
2023-05-14T11:33:46.471Z,40.90
2023-05-14T11:36:13.592Z,41.60
2023-05-14T11:38:52.196Z,40.40
2023-05-14T11:41:21.428Z,40.70
2023-05-14T11:43:48.890Z,41.10
2023-05-14T11:46:19.037Z,41.50
2023-05-14T11:48:46.131Z,41.00
2023-05-14T11:51:13.124Z,40.10
2023-05-14T11:53:40.261Z,40.50
2023-05-14T11:56:09.628Z,41.70
2023-05-14T11:58:37.355Z,41.90
2023-05-14T12:01:04.814Z,42.00
2023-05-14T12:03:32.071Z,42.00
2023-05-14T12:06:00.795Z,41.70
2023-05-14T12:08:31.857Z,41.50
2023-05-14T12:11:00.182Z,40.50
2023-05-14T12:13:31.433Z,40.70
2023-05-14T12:16:02.367Z,39.70
2023-05-14T12:18:31.294Z,39.50
2023-05-14T12:21:07.965Z,39.80
2023-05-14T12:23:35.056Z,39.80
2023-05-14T12:26:03.861Z,39.60
2023-05-14T12:28:31.062Z,40.10
2023-05-14T12:30:58.725Z,39.60
2023-05-14T12:33:27.003Z,40.40
2023-05-14T12:35:58.934Z,41.40
2023-05-14T12:38:28.238Z,41.80
2023-05-14T12:40:55.046Z,40.90
2023-05-14T12:43:21.913Z,39.40
2023-05-14T12:45:48.863Z,38.80
2023-05-14T12:48:15.929Z,38.70
2023-05-14T12:50:42.961Z,40.10
2023-05-14T12:53:09.825Z,40.00
2023-05-14T12:55:37.099Z,39.60
2023-05-14T12:58:04.285Z,40.50
2023-05-14T13:00:31.108Z,39.30
2023-05-14T13:02:57.950Z,40.00
2023-05-14T13:05:25.026Z,40.30
2023-05-14T13:07:53.734Z,39.20
2023-05-14T13:10:20.593Z,40.30
2023-05-14T13:12:47.465Z,39.30
2023-05-14T13:15:14.400Z,39.40
2023-05-14T13:17:41.512Z,39.30
2023-05-14T13:20:09.241Z,39.40
2023-05-14T13:22:36.184Z,39.10
2023-05-14T13:25:03.493Z,39.40
2023-05-14T13:27:30.705Z,38.20
2023-05-14T13:29:58.382Z,39.20
2023-05-14T13:32:26.040Z,39.50
2023-05-14T13:34:53.009Z,37.90
2023-05-14T13:37:20.333Z,38.50
2023-05-14T13:39:48.363Z,38.40
2023-05-14T13:42:16.318Z,39.70
2023-05-14T13:44:43.256Z,39.40
2023-05-14T13:47:10.424Z,39.20
2023-05-14T13:49:37.316Z,38.60
2023-05-14T13:52:04.637Z,39.10
2023-05-14T13:54:31.437Z,38.90
2023-05-14T13:56:58.402Z,38.40
2023-05-14T13:59:25.289Z,38.00
2023-05-14T14:01:52.207Z,38.40
2023-05-14T14:04:19.995Z,38.60
2023-05-14T14:06:46.851Z,38.90
2023-05-14T14:09:13.911Z,39.10
2023-05-14T14:11:41.321Z,38.70
2023-05-14T14:14:08.269Z,38.40
2023-05-14T14:16:35.404Z,38.50
2023-05-14T14:19:02.493Z,37.60
2023-05-14T14:21:29.561Z,38.40
2023-05-14T14:23:56.413Z,38.60
2023-05-14T14:26:23.446Z,37.90
2023-05-14T14:28:50.411Z,39.60
2023-05-14T14:31:17.629Z,38.70
2023-05-14T14:33:44.530Z,39.40
2023-05-14T14:36:11.389Z,39.50
2023-05-14T14:38:39.515Z,40.30
2023-05-14T14:41:10.436Z,40.80
2023-05-14T14:43:40.242Z,40.50
2023-05-14T14:46:09.226Z,41.00
2023-05-14T14:48:37.896Z,39.60
2023-05-14T14:51:06.268Z,40.30
2023-05-14T14:53:34.052Z,40.40
2023-05-14T14:56:01.687Z,40.00
2023-05-14T14:58:28.954Z,40.70
2023-05-14T15:00:57.478Z,40.70
2023-05-14T15:03:25.938Z,40.80
2023-05-14T15:05:53.754Z,40.60
2023-05-14T15:08:24.737Z,40.60
2023-05-14T15:10:51.628Z,40.10
2023-05-14T15:13:19.358Z,40.00
2023-05-14T15:15:46.169Z,39.50
2023-05-14T15:18:13.203Z,39.40
2023-05-14T15:20:40.322Z,39.10
2023-05-14T15:23:07.773Z,39.10
2023-05-14T15:25:34.725Z,38.70
2023-05-14T15:28:01.645Z,39.20
2023-05-14T15:30:28.484Z,39.00
2023-05-14T15:32:56.001Z,39.50
2023-05-14T15:35:23.164Z,39.30
2023-05-14T15:37:50.281Z,39.00
2023-05-14T15:40:19.095Z,38.90
2023-05-14T15:42:46.957Z,39.30
2023-05-14T15:45:14.188Z,38.80
2023-05-14T15:47:41.814Z,39.20
2023-05-14T15:50:09.363Z,39.70
2023-05-14T15:52:36.526Z,39.80
2023-05-14T15:55:06.195Z,39.90
2023-05-14T15:57:33.356Z,40.20
2023-05-14T16:00:00.407Z,40.20
2023-05-14T16:02:30.434Z,40.20
2023-05-14T16:04:57.445Z,40.30
2023-05-14T16:07:24.302Z,39.80
2023-05-14T16:09:51.864Z,40.30
2023-05-14T16:12:18.812Z,39.40
2023-05-14T16:14:45.737Z,39.60
2023-05-14T16:17:12.693Z,40.30
2023-05-14T16:19:39.842Z,39.30
2023-05-14T16:22:06.762Z,40.30
2023-05-14T16:24:33.625Z,40.10
2023-05-14T16:27:00.890Z,40.30
2023-05-14T16:29:27.989Z,40.30
2023-05-14T16:31:55.045Z,41.00
2023-05-14T16:34:21.976Z,41.40
2023-05-14T16:36:49.188Z,41.00
2023-05-14T16:39:16.642Z,40.50
2023-05-14T16:41:43.636Z,40.50
2023-05-14T16:44:10.693Z,40.80
2023-05-14T16:46:37.887Z,40.80
2023-05-14T16:49:04.888Z,41.90
2023-05-14T16:51:31.844Z,42.00
2023-05-14T16:53:58.735Z,41.40
2023-05-14T16:56:26.584Z,41.20
2023-05-14T16:58:53.636Z,41.80
2023-05-14T17:01:20.711Z,42.00
2023-05-14T17:03:47.706Z,42.30
2023-05-14T17:06:14.509Z,42.10
2023-05-14T17:08:41.876Z,41.70
2023-05-14T17:11:08.877Z,41.70
2023-05-14T17:13:35.724Z,41.20
2023-05-14T17:16:02.970Z,41.70
2023-05-14T17:18:30.048Z,41.90
2023-05-14T17:20:56.869Z,41.90
2023-05-14T17:23:23.790Z,41.40
2023-05-14T17:25:51.187Z,41.90
2023-05-14T17:28:18.117Z,42.50
2023-05-14T17:30:45.046Z,43.20
2023-05-14T17:33:11.990Z,42.80
2023-05-14T17:35:39.005Z,42.80
2023-05-14T17:38:06.253Z,43.40
2023-05-14T17:40:33.594Z,43.40
2023-05-14T17:43:00.805Z,44.00
2023-05-14T17:45:30.667Z,43.80
2023-05-14T17:48:01.405Z,43.80
2023-05-14T17:50:28.339Z,44.20
2023-05-14T17:52:56.709Z,44.70
2023-05-14T17:55:24.114Z,44.80
2023-05-14T17:57:51.120Z,44.50
2023-05-14T18:00:18.188Z,44.70
2023-05-14T18:02:45.154Z,45.30
2023-05-14T18:05:12.110Z,45.30
2023-05-14T18:07:38.991Z,45.50
2023-05-14T18:10:06.635Z,45.10
2023-05-14T18:12:33.473Z,45.30
2023-05-14T18:15:00.295Z,45.40
2023-05-14T18:17:27.255Z,46.40
2023-05-14T18:19:54.134Z,45.70
2023-05-14T18:22:21.705Z,45.50
2023-05-14T18:24:48.717Z,45.60
2023-05-14T18:27:15.841Z,45.80
2023-05-14T18:29:43.460Z,45.70
2023-05-14T18:32:10.791Z,46.00
2023-05-14T18:34:37.679Z,46.00
2023-05-14T18:37:04.539Z,46.20
2023-05-14T18:39:31.469Z,46.50
2023-05-14T18:41:58.288Z,47.00
2023-05-14T18:44:25.056Z,46.50
2023-05-14T18:46:52.470Z,46.90
2023-05-14T18:49:19.318Z,47.30
2023-05-14T18:51:46.163Z,47.00
2023-05-14T18:54:13.064Z,47.20
2023-05-14T18:56:45.515Z,47.40
2023-05-14T18:59:14.344Z,47.70
2023-05-14T19:01:41.278Z,47.40
2023-05-14T19:04:08.440Z,47.80
2023-05-14T19:06:36.246Z,47.80
2023-05-14T19:09:04.361Z,48.00
2023-05-14T19:11:31.174Z,48.20
2023-05-14T19:13:57.997Z,48.20
2023-05-14T19:16:26.383Z,48.40
2023-05-14T19:18:53.348Z,48.50
2023-05-14T19:21:20.286Z,48.60
2023-05-14T19:23:47.187Z,49.00
2023-05-14T19:26:14.338Z,48.90
2023-05-14T19:28:41.644Z,49.10
2023-05-14T19:31:08.718Z,49.40
2023-05-14T19:33:35.844Z,49.90
2023-05-14T19:36:02.702Z,50.30
2023-05-14T19:38:30.471Z,50.50
2023-05-14T19:40:57.491Z,50.70
2023-05-14T19:43:25.613Z,50.70
2023-05-14T19:45:52.539Z,50.80
2023-05-14T19:48:19.685Z,51.10
2023-05-14T19:50:47.279Z,51.30
2023-05-14T19:53:14.590Z,51.30
2023-05-14T19:55:41.880Z,51.10
2023-05-14T19:58:08.817Z,51.10
2023-05-14T20:00:37.061Z,51.70
2023-05-14T20:03:05.989Z,51.90
2023-05-14T20:05:34.341Z,51.90
2023-05-14T20:08:01.204Z,52.20
2023-05-14T20:10:28.644Z,52.30
2023-05-14T20:12:55.609Z,52.30
2023-05-14T20:15:22.427Z,52.60
2023-05-14T20:17:49.459Z,52.60
2023-05-14T20:20:16.679Z,52.90
2023-05-14T20:22:44.078Z,52.90
2023-05-14T20:25:11.152Z,53.20
2023-05-14T20:27:38.098Z,53.50
2023-05-14T20:30:05.857Z,53.30
2023-05-14T20:32:33.139Z,53.40
2023-05-14T20:35:02.231Z,53.40
2023-05-14T20:37:30.455Z,53.70
2023-05-14T20:39:57.388Z,53.70
2023-05-14T20:42:25.074Z,53.90
2023-05-14T20:44:53.217Z,54.00
2023-05-14T20:47:21.718Z,54.20
2023-05-14T20:49:48.883Z,54.40
2023-05-14T20:52:16.339Z,54.60
2023-05-14T20:54:43.658Z,54.60
2023-05-14T20:57:11.755Z,55.00
2023-05-14T20:59:38.564Z,55.10
2023-05-14T21:02:06.153Z,55.50
2023-05-14T21:04:33.713Z,55.40
2023-05-14T21:07:01.120Z,55.60
2023-05-14T21:09:28.121Z,55.90
2023-05-14T21:11:55.064Z,55.60
2023-05-14T21:14:22.031Z,56.00
2023-05-14T21:16:49.518Z,56.30
2023-05-14T21:19:16.427Z,56.60
2023-05-14T21:21:43.369Z,56.70
2023-05-14T21:24:10.330Z,56.80
2023-05-14T21:26:37.650Z,57.10
2023-05-14T21:29:04.527Z,57.60
2023-05-14T21:31:31.617Z,58.00
2023-05-14T21:33:58.497Z,58.00
2023-05-14T21:36:25.385Z,58.30
2023-05-14T21:38:53.516Z,58.20
2023-05-14T21:41:21.140Z,57.80
2023-05-14T21:43:48.185Z,59.00
2023-05-14T21:46:15.228Z,58.40
2023-05-14T21:48:42.162Z,58.50
2023-05-14T21:51:09.104Z,58.60
2023-05-14T21:53:36.074Z,58.20
2023-05-14T21:56:03.106Z,59.40
2023-05-14T21:58:30.044Z,59.50
2023-05-14T22:00:57.843Z,58.60
2023-05-14T22:03:24.824Z,59.80
2023-05-14T22:05:51.794Z,60.00
2023-05-14T22:08:19.004Z,59.40
2023-05-14T22:10:47.245Z,60.60
2023-05-14T22:13:14.132Z,60.40
2023-05-14T22:15:41.195Z,60.80
2023-05-14T22:18:08.173Z,60.30
2023-05-14T22:20:37.586Z,60.60
2023-05-14T22:23:05.487Z,61.20
2023-05-14T22:25:32.326Z,60.90
2023-05-14T22:27:59.176Z,60.90
2023-05-14T22:30:26.150Z,61.40
2023-05-14T22:32:53.589Z,61.90
2023-05-14T22:35:21.272Z,61.60
2023-05-14T22:37:48.217Z,61.50
2023-05-14T22:40:15.052Z,61.80
2023-05-14T22:42:42.044Z,62.30
2023-05-14T22:45:09.602Z,62.60
2023-05-14T22:47:37.182Z,62.50
2023-05-14T22:50:04.449Z,62.80
2023-05-14T22:52:31.378Z,62.70
2023-05-14T22:54:58.182Z,63.70
2023-05-14T22:57:25.035Z,63.50
2023-05-14T22:59:52.053Z,63.70
2023-05-14T23:02:19.470Z,63.70
2023-05-14T23:04:46.368Z,63.90
2023-05-14T23:07:13.914Z,63.80
2023-05-14T23:09:40.759Z,63.40
2023-05-14T23:12:08.029Z,63.80
2023-05-14T23:14:35.019Z,64.20
2023-05-14T23:17:01.920Z,65.10
2023-05-14T23:19:28.875Z,65.40
2023-05-14T23:21:56.071Z,65.40
2023-05-14T23:24:22.910Z,64.80
2023-05-14T23:26:49.751Z,65.30
2023-05-14T23:29:16.664Z,65.10
2023-05-14T23:31:43.763Z,65.20
2023-05-14T23:34:10.881Z,65.70
2023-05-14T23:36:39.715Z,66.60
2023-05-14T23:39:06.697Z,66.90
2023-05-14T23:41:33.620Z,67.30
2023-05-14T23:44:00.714Z,67.20
2023-05-14T23:46:27.806Z,66.60
2023-05-14T23:48:57.092Z,67.80
2023-05-14T23:51:25.008Z,68.30
2023-05-14T23:53:56.279Z,66.90
2023-05-14T23:56:27.653Z,69.00
2023-05-14T23:58:55.126Z,68.60
