createdAt,value
2023-01-25T02:57:10.048Z,1.4
2023-01-25T04:56:37.843Z,1.5
2023-01-25T05:02:26.736Z,1.4
2023-01-25T05:08:17.872Z,1.7
2023-01-25T05:14:08.804Z,1.8
2023-01-25T05:19:59.305Z,1.8
2023-01-25T05:25:50.217Z,1.7
2023-01-25T05:31:40.769Z,1.5
2023-01-25T05:37:32.572Z,1.7
2023-01-25T05:43:24.686Z,1.9
2023-01-25T05:49:15.291Z,1.6
2023-01-25T05:55:05.436Z,1.5
2023-01-25T06:01:01.755Z,1.4
2023-01-25T06:06:52.935Z,1.6
2023-01-25T06:12:43.744Z,1.8
2023-01-25T06:18:36.129Z,1.8
2023-01-25T06:24:25.691Z,1.9
2023-01-25T06:33:46.891Z,1.9
2023-01-25T06:39:34.488Z,1.8
2023-01-25T06:48:52.314Z,2.1
2023-01-25T07:02:52.556Z,2.2
2023-01-25T07:08:40.210Z,2.1
2023-01-25T07:14:31.886Z,2.1
2023-01-25T07:20:22.003Z,1.9
2023-01-25T07:35:27.641Z,2.2
2023-01-25T07:41:16.144Z,1.8
2023-01-25T07:47:06.253Z,2
2023-01-25T07:52:57.444Z,2
2023-01-25T07:58:48.541Z,2
2023-01-25T08:05:48.041Z,1.9
2023-01-25T08:11:36.826Z,2
2023-01-25T08:17:27.019Z,1.8
2023-01-25T08:23:17.264Z,2
2023-01-25T08:29:06.988Z,1.9
2023-01-25T08:34:56.448Z,1.6
2023-01-25T08:40:47.378Z,1.5
2023-01-25T08:46:37.769Z,1.5
2023-01-25T08:52:28.851Z,1.4
2023-01-25T08:58:20.403Z,1.5
2023-01-25T09:04:11.592Z,1.9
2023-01-25T09:10:01.784Z,1.8
2023-01-25T09:15:52.828Z,1.7
2023-01-25T09:21:43.407Z,1.7
2023-01-25T09:27:36.443Z,1.5
2023-01-25T09:33:26.613Z,1.5
2023-01-25T09:39:17.106Z,1.2
2023-01-25T09:45:08.530Z,1.5
2023-01-25T09:51:00.696Z,1.7
2023-01-25T09:56:53.231Z,1.5
2023-01-25T10:02:44.805Z,1.8
2023-01-25T10:08:35.147Z,1.7
2023-01-25T10:14:24.878Z,1.4
2023-01-25T10:20:16.153Z,1.7
2023-01-25T10:26:06.280Z,1.7
2023-01-25T10:31:58.716Z,1.5
2023-01-25T10:37:49.217Z,1.8
2023-01-25T10:43:43.391Z,1.7
2023-01-25T10:49:32.005Z,1.8
2023-01-25T10:55:22.186Z,1.8
2023-01-25T11:01:15.359Z,1.7
2023-01-25T11:07:05.823Z,1.8
2023-01-25T11:16:26.659Z,2
2023-01-25T11:29:10.912Z,1.7
2023-01-25T11:38:29.896Z,2.2
2023-01-25T11:44:19.991Z,2.1
2023-01-25T11:50:08.582Z,2
2023-01-25T11:57:12.678Z,2
2023-01-25T12:03:03.349Z,2.1
2023-01-25T12:08:53.305Z,1.9
2023-01-25T12:14:43.926Z,1.8
2023-01-25T12:20:35.282Z,2
2023-01-25T12:26:24.512Z,1.4
2023-01-25T12:32:14.261Z,2
2023-01-25T12:38:04.984Z,2
2023-01-25T12:43:59.476Z,2
2023-01-25T12:49:49.858Z,1.9
2023-01-25T12:55:39.698Z,1.8
2023-01-25T13:01:30.856Z,2.1
2023-01-25T13:07:21.922Z,2
2023-01-25T13:13:13.390Z,1.9
2023-01-25T13:19:03.973Z,1.9
2023-01-25T13:24:54.448Z,1.9
2023-01-25T13:30:46.556Z,2
2023-01-25T13:36:36.739Z,2
2023-01-25T13:42:27.849Z,1.9
2023-01-25T13:48:19.702Z,1.6
2023-01-25T13:54:14.839Z,1.7
2023-01-25T14:00:10.520Z,1.8
2023-01-25T14:06:04.597Z,1.7
2023-01-25T14:11:59.233Z,1.8
2023-01-25T14:42:29.064Z,2
2023-01-25T14:48:19.797Z,1.7
2023-01-25T14:55:21.317Z,1.5
2023-01-25T15:01:13.477Z,1.5
2023-01-25T15:07:16.592Z,1.5
2023-01-25T15:13:13.937Z,1.5
2023-01-25T15:19:04.410Z,1.6
2023-01-25T15:24:58.331Z,1.6
2023-01-25T15:30:58.807Z,1.2
2023-01-25T15:36:51.937Z,1.3
2023-01-25T15:42:43.454Z,1.4
2023-01-25T15:48:34.310Z,0.9
2023-01-25T15:54:25.266Z,0.9
2023-01-25T16:00:15.802Z,1
2023-01-25T16:06:06.568Z,1.4
2023-01-25T16:12:00.063Z,1.3
2023-01-25T16:17:52.199Z,1.5
2023-01-25T16:23:42.948Z,1.3
2023-01-25T16:29:34.110Z,1.3
2023-01-25T16:35:26.252Z,1.2
2023-01-25T16:41:18.753Z,1
2023-01-25T16:47:12.928Z,1
2023-01-25T16:53:03.246Z,1.3
2023-01-25T16:58:55.148Z,1.3
2023-01-25T17:04:47.074Z,1.5
2023-01-25T17:10:37.405Z,1.4
2023-01-25T17:17:41.364Z,1.5
2023-01-25T17:24:40.201Z,1.5
2023-01-25T17:30:32.126Z,1.3
2023-01-25T17:36:23.408Z,1.6
2023-01-25T17:50:22.961Z,1.6
2023-01-25T18:03:08.357Z,1.6
2023-01-25T18:08:55.392Z,1.6
2023-01-25T18:14:45.943Z,1.4
2023-01-25T18:20:35.682Z,1.5
2023-01-25T18:26:26.492Z,1.3
2023-01-25T18:32:17.589Z,1.5
2023-01-25T18:38:08.119Z,1.4
2023-01-25T18:44:01.532Z,1.4
2023-01-25T19:05:00.121Z,1.4
2023-01-25T19:10:48.291Z,1.3
2023-01-25T19:16:45.090Z,1.1
2023-01-25T19:22:36.922Z,1.2
2023-01-25T19:28:26.747Z,1.1
2023-01-25T19:34:17.765Z,1.1
2023-01-25T19:40:07.085Z,0.9
2023-01-25T19:45:58.112Z,1
2023-01-25T19:51:48.594Z,0.8
2023-01-25T19:57:41.039Z,1
2023-01-25T20:03:31.632Z,1.1
2023-01-25T20:09:23.371Z,0.9
2023-01-25T20:15:16.675Z,1.1
2023-01-25T20:21:06.825Z,1
2023-01-25T20:26:57.883Z,1
2023-01-25T20:32:50.466Z,1
2023-01-25T20:38:40.631Z,1
2023-01-25T20:44:31.095Z,1.1
2023-01-25T20:50:23.292Z,1
2023-01-25T20:56:13.982Z,0.8
2023-01-25T21:03:15.569Z,0.9
2023-01-25T21:25:25.662Z,1.1
2023-01-25T21:40:32.621Z,1
2023-01-25T21:46:21.001Z,1
2023-01-25T21:53:22.643Z,0.8
2023-01-25T21:59:13.619Z,1
2023-01-25T22:05:06.419Z,0.9
2023-01-25T22:12:08.445Z,0.7
2023-01-25T22:18:00.683Z,0.9
2023-01-25T22:24:59.554Z,0.8
2023-01-25T22:30:49.489Z,0.8
2023-01-25T22:36:40.347Z,0.8
2023-01-25T22:43:38.714Z,0.8
2023-01-25T22:49:27.398Z,0.7
2023-01-25T22:55:19.765Z,0.6
2023-01-25T23:01:10.781Z,0.6
2023-01-25T23:12:48.181Z,0.6
2023-01-25T23:18:35.955Z,0.5
2023-01-25T23:29:05.528Z,0.4
2023-01-25T23:36:07.454Z,0.4
2023-01-25T23:42:03.090Z,0.1
2023-01-25T23:54:29.469Z,0.3
