createdAt,value
2018-04-10T00:02:45.697Z,99593
2018-04-10T00:07:50.120Z,99592
2018-04-10T00:12:53.202Z,99599
2018-04-10T00:17:57.053Z,99606
2018-04-10T00:23:01.488Z,99597
2018-04-10T00:28:06.073Z,99598
2018-04-10T00:33:09.954Z,99597
2018-04-10T00:38:13.046Z,99596
2018-04-10T00:43:16.529Z,99591
2018-04-10T00:48:21.897Z,99593
2018-04-10T00:53:36.685Z,99593
2018-04-10T00:58:41.129Z,99589
2018-04-10T01:03:45.005Z,99593
2018-04-10T01:08:49.457Z,99595
2018-04-10T01:13:52.938Z,99595
2018-04-10T01:18:57.408Z,99589
2018-04-10T01:24:02.002Z,99598
2018-04-10T01:29:05.864Z,99598
2018-04-10T01:34:09.718Z,99599
2018-04-10T01:39:12.826Z,99602
2018-04-10T01:44:17.275Z,99592
2018-04-10T01:49:21.127Z,99590
2018-04-10T01:54:24.318Z,99591
2018-04-10T01:59:28.202Z,99588
2018-04-10T02:04:32.650Z,99600
2018-04-10T02:09:36.146Z,99600
2018-04-10T02:14:41.541Z,99593
2018-04-10T02:19:45.990Z,99584
2018-04-10T02:24:50.606Z,99585
2018-04-10T02:29:54.479Z,99583
2018-04-10T02:34:58.916Z,99584
2018-04-10T02:40:03.374Z,99580
2018-04-10T02:45:07.811Z,99584
2018-04-10T02:50:11.668Z,99579
2018-04-10T02:55:16.097Z,99579
2018-04-10T03:00:20.538Z,99575
2018-04-10T03:05:24.021Z,99578
2018-04-10T03:10:27.105Z,99576
2018-04-10T03:15:30.206Z,99582
2018-04-10T03:20:33.314Z,99589
2018-04-10T03:25:36.393Z,99598
2018-04-10T03:30:40.848Z,99594
2018-04-10T03:35:44.700Z,99599
2018-04-10T03:40:47.786Z,99596
2018-04-10T03:45:50.871Z,99596
2018-04-10T03:50:55.106Z,99596
2018-04-10T03:55:58.961Z,99588
2018-04-10T04:01:02.829Z,99584
2018-04-10T04:06:05.918Z,99592
2018-04-10T04:11:10.359Z,99587
2018-04-10T04:16:31.778Z,99583
2018-04-10T04:27:33.758Z,99578
2018-04-10T04:32:38.195Z,99578
2018-04-10T04:37:42.630Z,99580
2018-04-10T04:42:47.089Z,99585
2018-04-10T04:47:51.526Z,99587
2018-04-10T04:52:55.001Z,99585
2018-04-10T04:57:59.627Z,99589
2018-04-10T05:03:02.731Z,99596
2018-04-10T05:08:06.607Z,99592
2018-04-10T05:13:11.059Z,99594
2018-04-10T05:18:14.159Z,99608
2018-04-10T05:23:17.648Z,99614
2018-04-10T05:28:22.100Z,99611
2018-04-10T05:33:25.578Z,99614
2018-04-10T05:38:30.026Z,99616
2018-04-10T05:43:34.625Z,99615
2018-04-10T05:48:38.135Z,99611
2018-04-10T05:53:41.613Z,99619
2018-04-10T05:58:45.465Z,99632
2018-04-10T06:03:48.550Z,99639
2018-04-10T06:08:52.031Z,99649
2018-04-10T06:13:55.882Z,99651
2018-04-10T06:19:00.330Z,99658
2018-04-10T06:24:04.761Z,99668
2018-04-10T06:29:08.249Z,99670
2018-04-10T06:34:12.095Z,99670
2018-04-10T06:39:15.169Z,99684
2018-04-10T06:44:19.608Z,99692
2018-04-10T06:49:23.088Z,99695
2018-04-10T06:54:26.165Z,99702
2018-04-10T06:59:30.634Z,99708
2018-04-10T07:04:33.732Z,99711
2018-04-10T07:09:37.207Z,99721
2018-04-10T07:14:41.668Z,99732
2018-04-10T07:19:44.758Z,99733
2018-04-10T07:24:47.855Z,99735
2018-04-10T07:29:51.321Z,99725
2018-04-10T07:34:54.416Z,99719
2018-04-10T07:39:58.272Z,99716
2018-04-10T07:45:01.382Z,99715
2018-04-10T07:50:05.234Z,99736
2018-04-10T07:55:09.108Z,99736
2018-04-10T08:00:13.702Z,99736
2018-04-10T08:05:16.796Z,99734
2018-04-10T08:10:21.225Z,99731
2018-04-10T08:15:25.445Z,99741
2018-04-10T08:20:29.318Z,99752
2018-04-10T08:25:33.534Z,99755
2018-04-10T08:30:36.635Z,99753
2018-04-10T08:35:40.482Z,99753
2018-04-10T08:40:43.573Z,99753
2018-04-10T08:45:46.659Z,99758
2018-04-10T08:50:51.112Z,99759
2018-04-10T08:55:55.326Z,99763
2018-04-10T09:00:59.551Z,99766
2018-04-10T09:06:03.965Z,99759
2018-04-10T09:11:08.407Z,99760
2018-04-10T09:16:12.826Z,99767
2018-04-10T09:21:16.681Z,99772
2018-04-10T09:26:19.979Z,99766
2018-04-10T09:31:23.832Z,99763
2018-04-10T09:36:28.256Z,99763
2018-04-10T09:41:32.849Z,99761
2018-04-10T09:46:36.702Z,99762
2018-04-10T09:51:40.930Z,99755
2018-04-10T09:56:44.010Z,99757
2018-04-10T10:01:47.855Z,99758
2018-04-10T10:06:50.949Z,99769
2018-04-10T10:11:54.040Z,99765
2018-04-10T10:16:57.898Z,99768
2018-04-10T10:22:01.733Z,99769
2018-04-10T10:27:06.161Z,99766
2018-04-10T10:32:10.007Z,99774
2018-04-10T10:37:13.095Z,99769
2018-04-10T10:42:16.173Z,99773
2018-04-10T10:47:20.017Z,99776
2018-04-10T10:52:23.102Z,99765
2018-04-10T10:57:26.958Z,99764
2018-04-10T11:02:30.029Z,99769
2018-04-10T11:07:33.517Z,99769
2018-04-10T11:12:37.946Z,99762
2018-04-10T11:17:42.164Z,99757
2018-04-10T11:22:45.225Z,99738
2018-04-10T11:27:49.688Z,99729
2018-04-10T11:32:53.167Z,99727
2018-04-10T11:37:56.254Z,99723
2018-04-10T11:42:59.340Z,99727
2018-04-10T11:48:03.188Z,99731
2018-04-10T11:53:06.266Z,99710
2018-04-10T11:58:10.114Z,99716
2018-04-10T12:03:13.606Z,99718
2018-04-10T12:08:17.127Z,99718
2018-04-10T12:13:21.335Z,99715
2018-04-10T12:18:25.563Z,99725
2018-04-10T12:23:29.603Z,99724
2018-04-10T12:28:33.814Z,99707
2018-04-10T12:33:38.041Z,99710
2018-04-10T12:38:41.506Z,99709
2018-04-10T12:43:44.607Z,99698
2018-04-10T12:48:48.074Z,99692
2018-04-10T12:53:51.184Z,99695
2018-04-10T12:58:55.421Z,99676
2018-04-10T13:03:58.530Z,99669
2018-04-10T13:09:01.991Z,99667
2018-04-10T13:14:05.385Z,99663
2018-04-10T13:19:08.469Z,99652
2018-04-10T13:24:12.215Z,99650
2018-04-10T13:29:15.760Z,99628
2018-04-10T13:34:19.602Z,99628
2018-04-10T13:39:22.686Z,99626
2018-04-10T13:44:26.509Z,99628
2018-04-10T13:49:29.635Z,99621
2018-04-10T13:54:34.229Z,99621
2018-04-10T13:59:37.728Z,99617
2018-04-10T14:04:40.792Z,99613
2018-04-10T14:09:46.140Z,99610
2018-04-10T14:14:49.646Z,99611
2018-04-10T14:19:53.122Z,99603
2018-04-10T14:24:56.206Z,99602
2018-04-10T14:30:01.737Z,99601
2018-04-10T14:35:05.970Z,99594
2018-04-10T14:40:09.466Z,99586
2018-04-10T14:45:13.756Z,99590
2018-04-10T14:50:17.940Z,99581
2018-04-10T14:55:22.416Z,99583
2018-04-10T15:00:26.254Z,99582
2018-04-10T15:05:30.270Z,99576
2018-04-10T15:10:35.062Z,99580
2018-04-10T15:15:39.527Z,99575
2018-04-10T15:20:43.435Z,99578
2018-04-10T15:25:47.935Z,99565
2018-04-10T15:30:51.020Z,99562
2018-04-10T15:35:54.490Z,99555
2018-04-10T15:40:57.636Z,99552
2018-04-10T15:46:02.723Z,99554
2018-04-10T15:51:05.852Z,99545
2018-04-10T15:56:08.941Z,99549
2018-04-10T16:01:13.374Z,99550
2018-04-10T16:06:16.467Z,99558
2018-04-10T16:11:19.545Z,99551
2018-04-10T16:16:23.771Z,99562
2018-04-10T16:21:26.870Z,99563
2018-04-10T16:26:29.962Z,99561
2018-04-10T16:31:33.421Z,99569
2018-04-10T16:36:37.860Z,99575
2018-04-10T16:41:42.475Z,99574
2018-04-10T16:46:45.569Z,99579
2018-04-10T16:51:48.667Z,99577
2018-04-10T16:56:52.498Z,99586
2018-04-10T17:01:55.574Z,99589
2018-04-10T17:06:59.814Z,99588
2018-04-10T17:12:03.674Z,99594
2018-04-10T17:17:06.750Z,99597
2018-04-10T17:22:11.331Z,99608
2018-04-10T17:27:15.549Z,99614
2018-04-10T17:32:19.018Z,99602
2018-04-10T17:37:22.526Z,99605
2018-04-10T17:42:26.374Z,99608
2018-04-10T17:47:29.870Z,99604
2018-04-10T17:52:34.492Z,99602
2018-04-10T17:57:37.592Z,99605
2018-04-10T18:02:40.865Z,99592
2018-04-10T18:07:45.364Z,99596
2018-04-10T18:12:48.457Z,99618
2018-04-10T18:17:52.661Z,99641
2018-04-10T18:22:55.827Z,99653
2018-04-10T18:28:00.378Z,99674
2018-04-10T18:33:03.878Z,99703
2018-04-10T18:38:06.950Z,99715
2018-04-10T18:43:10.791Z,99729
2018-04-10T18:48:13.865Z,99742
2018-04-10T18:53:16.951Z,99760
2018-04-10T18:58:21.201Z,99779
2018-04-10T19:03:25.018Z,99799
2018-04-10T19:08:29.689Z,99829
2018-04-10T19:13:34.237Z,99839
2018-04-10T19:18:37.343Z,99844
2018-04-10T19:23:40.822Z,99831
2018-04-10T19:28:45.261Z,99834
2018-04-10T19:33:49.693Z,99828
2018-04-10T19:38:53.167Z,99829
2018-04-10T19:43:56.244Z,99836
2018-04-10T19:48:59.342Z,99843
2018-04-10T19:54:03.938Z,99856
2018-04-10T19:59:07.327Z,99866
2018-04-10T20:04:11.740Z,99867
2018-04-10T20:09:15.215Z,99852
2018-04-10T20:14:19.423Z,99845
2018-04-10T20:19:24.004Z,99836
2018-04-10T20:24:28.432Z,99831
2018-04-10T20:29:33.073Z,99821
2018-04-10T20:34:37.293Z,99819
2018-04-10T20:39:42.140Z,99814
2018-04-10T20:44:45.240Z,99826
2018-04-10T20:49:48.302Z,99826
2018-04-10T20:54:52.897Z,99843
2018-04-10T20:59:56.370Z,99853
2018-04-10T21:05:00.806Z,99867
2018-04-10T21:10:05.387Z,99868
2018-04-10T21:15:08.450Z,99879
2018-04-10T21:20:11.542Z,99886
2018-04-10T21:25:16.732Z,99892
2018-04-10T21:35:29.692Z,99908
2018-04-10T21:40:32.774Z,99909
2018-04-10T21:45:37.184Z,99905
2018-04-10T21:50:40.678Z,99895
2018-04-10T21:55:43.757Z,99876
2018-04-10T22:00:47.606Z,99853
2018-04-10T22:05:50.698Z,99830
2018-04-10T22:10:53.777Z,99839
2018-04-10T22:15:57.622Z,99877
2018-04-10T22:21:02.200Z,99881
2018-04-10T22:26:06.056Z,99875
2018-04-10T22:31:09.897Z,99878
2018-04-10T22:36:14.315Z,99881
2018-04-10T22:41:18.160Z,99877
2018-04-10T22:46:22.592Z,99881
2018-04-10T22:51:26.855Z,99871
2018-04-10T22:56:31.271Z,99853
2018-04-10T23:01:35.518Z,99857
2018-04-10T23:06:38.597Z,99861
2018-04-10T23:11:43.055Z,99848
2018-04-10T23:16:46.547Z,99845
2018-04-10T23:21:51.002Z,99838
2018-04-10T23:26:54.511Z,99852
2018-04-10T23:31:57.794Z,99867
2018-04-10T23:37:01.655Z,99871
2018-04-10T23:42:05.876Z,99872
2018-04-10T23:47:11.238Z,99870
2018-04-10T23:52:15.739Z,99869
2018-04-10T23:57:20.180Z,99867
