createdAt,value
2022-10-17T00:01:17.890Z,61.22
2022-10-17T00:03:45.500Z,61.09
2022-10-17T00:06:14.133Z,61.20
2022-10-17T00:08:42.313Z,61.13
2022-10-17T00:11:15.103Z,61.46
2022-10-17T00:13:42.977Z,60.86
2022-10-17T00:16:12.040Z,60.79
2022-10-17T00:18:39.705Z,60.88
2022-10-17T00:21:07.312Z,60.96
2022-10-17T00:23:34.981Z,60.84
2022-10-17T00:26:02.918Z,60.88
2022-10-17T00:28:30.573Z,60.81
2022-10-17T00:30:58.920Z,60.60
2022-10-17T00:33:28.262Z,60.34
2022-10-17T00:36:04.306Z,60.44
2022-10-17T00:38:31.969Z,60.57
2022-10-17T00:40:59.765Z,60.62
2022-10-17T00:43:27.599Z,60.59
2022-10-17T00:45:55.209Z,60.40
2022-10-17T00:48:23.401Z,60.39
2022-10-17T00:50:52.752Z,60.46
2022-10-17T00:53:20.533Z,60.42
2022-10-17T00:55:49.735Z,60.50
2022-10-17T00:58:17.490Z,60.65
2022-10-17T01:00:45.421Z,60.56
2022-10-17T01:03:13.050Z,60.56
2022-10-17T01:05:40.961Z,60.52
2022-10-17T01:08:09.988Z,60.38
2022-10-17T01:10:44.541Z,60.38
2022-10-17T01:13:14.117Z,60.28
2022-10-17T01:15:48.551Z,60.23
2022-10-17T01:18:24.966Z,60.21
2022-10-17T01:21:08.587Z,59.66
2022-10-17T01:24:04.348Z,59.66
2022-10-17T01:26:39.675Z,59.91
2022-10-17T01:29:23.602Z,60.10
2022-10-17T01:31:53.737Z,59.78
2022-10-17T01:34:23.382Z,59.75
2022-10-17T01:36:57.970Z,59.61
2022-10-17T01:39:30.085Z,59.62
2022-10-17T01:41:59.047Z,59.85
2022-10-17T01:44:29.599Z,59.90
2022-10-17T01:47:00.534Z,59.52
2022-10-17T01:49:28.551Z,59.58
2022-10-17T01:51:58.136Z,59.79
2022-10-17T01:54:26.707Z,59.85
2022-10-17T01:56:58.569Z,59.51
2022-10-17T01:59:27.782Z,59.62
2022-10-17T02:01:55.458Z,59.38
2022-10-17T02:04:24.388Z,59.64
2022-10-17T02:06:52.082Z,59.66
2022-10-17T02:09:21.667Z,59.65
2022-10-17T02:11:54.071Z,59.42
2022-10-17T02:14:26.303Z,59.68
2022-10-17T02:16:56.956Z,59.35
2022-10-17T02:19:35.668Z,59.27
2022-10-17T02:22:08.334Z,59.46
2022-10-17T02:24:40.689Z,59.33
2022-10-17T02:27:11.087Z,59.29
2022-10-17T02:29:40.446Z,59.22
2022-10-17T02:32:09.167Z,59.09
2022-10-17T02:34:39.614Z,59.45
2022-10-17T02:37:07.660Z,58.92
2022-10-17T02:39:35.321Z,58.94
2022-10-17T02:42:04.195Z,58.99
2022-10-17T02:44:31.919Z,59.14
2022-10-17T02:47:02.802Z,59.25
2022-10-17T02:49:31.383Z,59.02
2022-10-17T02:52:02.236Z,59.25
2022-10-17T02:54:33.026Z,59.08
2022-10-17T02:57:03.439Z,59.26
2022-10-17T02:59:31.152Z,59.38
2022-10-17T03:01:58.733Z,59.25
2022-10-17T03:04:26.370Z,58.97
2022-10-17T03:06:53.962Z,59.28
2022-10-17T03:09:22.919Z,59.37
2022-10-17T03:11:50.940Z,58.91
2022-10-17T03:14:18.841Z,59.32
2022-10-17T03:16:46.424Z,59.11
2022-10-17T03:19:14.083Z,59.00
2022-10-17T03:21:41.654Z,59.15
2022-10-17T03:24:09.276Z,59.12
2022-10-17T03:26:38.306Z,58.98
2022-10-17T03:29:06.120Z,58.91
2022-10-17T03:31:33.780Z,58.85
2022-10-17T03:34:02.927Z,59.03
2022-10-17T03:36:30.544Z,58.89
2022-10-17T03:38:58.263Z,58.82
2022-10-17T03:41:25.913Z,58.84
2022-10-17T03:43:55.228Z,58.81
2022-10-17T03:46:22.824Z,58.62
2022-10-17T03:48:50.636Z,58.76
2022-10-17T03:51:18.369Z,58.26
2022-10-17T03:53:46.324Z,58.56
2022-10-17T03:56:14.771Z,58.14
2022-10-17T03:58:42.449Z,58.21
2022-10-17T04:01:12.847Z,58.55
2022-10-17T04:03:41.604Z,58.21
2022-10-17T04:06:09.206Z,58.35
2022-10-17T04:08:36.949Z,58.30
2022-10-17T04:11:05.445Z,58.15
2022-10-17T04:13:33.350Z,58.09
2022-10-17T04:16:02.624Z,57.91
2022-10-17T04:18:31.680Z,57.88
2022-10-17T04:20:59.365Z,57.91
2022-10-17T04:23:27.394Z,57.73
2022-10-17T04:25:57.107Z,57.83
2022-10-17T04:28:24.850Z,57.83
2022-10-17T04:30:57.617Z,57.76
2022-10-17T04:33:25.334Z,57.69
2022-10-17T04:36:01.139Z,57.70
2022-10-17T04:38:28.996Z,57.84
2022-10-17T04:40:58.322Z,57.74
2022-10-17T04:43:26.351Z,57.53
2022-10-17T04:45:54.004Z,57.61
2022-10-17T04:48:23.818Z,57.62
2022-10-17T04:50:56.057Z,57.15
2022-10-17T04:53:28.134Z,57.56
2022-10-17T04:55:56.777Z,57.31
2022-10-17T04:58:26.337Z,57.29
2022-10-17T05:00:55.021Z,57.21
2022-10-17T05:03:24.109Z,57.59
2022-10-17T05:05:54.816Z,57.45
2022-10-17T05:08:23.615Z,57.46
2022-10-17T05:10:54.026Z,57.57
2022-10-17T05:16:07.329Z,57.38
2022-10-17T05:18:35.062Z,57.28
2022-10-17T05:21:04.489Z,57.55
2022-10-17T05:23:32.760Z,57.66
2022-10-17T05:26:02.807Z,57.53
2022-10-17T05:28:30.530Z,57.50
2022-10-17T05:31:01.303Z,57.65
2022-10-17T05:33:33.762Z,57.46
2022-10-17T05:36:02.569Z,57.52
2022-10-17T05:38:30.411Z,57.44
2022-10-17T05:41:00.492Z,57.48
2022-10-17T05:43:33.104Z,57.48
2022-10-17T05:46:08.742Z,57.38
2022-10-17T05:48:36.945Z,57.44
2022-10-17T05:51:05.890Z,57.03
2022-10-17T05:53:33.823Z,57.19
2022-10-17T05:56:02.614Z,57.03
2022-10-17T05:58:49.233Z,57.17
2022-10-17T06:01:19.726Z,56.81
2022-10-17T06:03:47.368Z,56.79
2022-10-17T06:06:23.710Z,57.03
2022-10-17T06:08:51.448Z,56.77
2022-10-17T06:11:19.307Z,56.82
2022-10-17T06:13:47.020Z,56.74
2022-10-17T06:16:14.686Z,56.56
2022-10-17T06:18:44.992Z,56.57
2022-10-17T06:21:13.000Z,56.59
2022-10-17T06:23:40.963Z,56.35
2022-10-17T06:26:08.698Z,56.39
2022-10-17T06:28:36.787Z,56.11
2022-10-17T06:31:07.966Z,55.99
2022-10-17T06:33:36.130Z,55.90
2022-10-17T06:36:05.727Z,55.86
2022-10-17T06:38:33.804Z,55.73
2022-10-17T06:43:54.044Z,55.48
2022-10-17T06:46:21.707Z,55.38
2022-10-17T06:48:49.576Z,54.79
2022-10-17T06:51:21.433Z,54.65
2022-10-17T06:54:04.266Z,54.87
2022-10-17T06:56:33.110Z,54.68
2022-10-17T06:59:01.247Z,54.02
2022-10-17T07:01:31.634Z,53.66
2022-10-17T07:03:59.616Z,53.14
2022-10-17T07:06:28.669Z,53.23
2022-10-17T07:08:57.252Z,53.33
2022-10-17T07:11:25.976Z,52.78
2022-10-17T07:13:56.724Z,52.20
2022-10-17T07:16:28.798Z,52.22
2022-10-17T07:19:03.190Z,51.68
2022-10-17T07:21:36.608Z,51.03
2022-10-17T07:24:07.632Z,50.30
2022-10-17T07:26:35.439Z,49.67
2022-10-17T07:29:03.380Z,48.00
2022-10-17T07:31:31.143Z,46.82
2022-10-17T07:34:45.045Z,46.26
2022-10-17T07:41:04.468Z,44.87
2022-10-17T07:44:42.584Z,44.42
2022-10-17T07:50:33.132Z,45.99
2022-10-17T07:53:46.451Z,46.44
2022-10-17T07:56:11.061Z,45.84
2022-10-17T07:58:39.898Z,46.45
2022-10-17T08:01:13.755Z,46.50
2022-10-17T08:04:10.064Z,44.96
2022-10-17T08:06:45.309Z,44.97
2022-10-17T08:09:26.678Z,44.39
2022-10-17T08:15:25.716Z,42.96
2022-10-17T08:17:56.013Z,42.16
2022-10-17T08:20:35.120Z,40.35
2022-10-17T08:23:02.972Z,40.17
2022-10-17T08:25:32.642Z,39.02
2022-10-17T08:28:00.450Z,37.08
2022-10-17T08:30:30.747Z,36.27
2022-10-17T08:33:01.119Z,35.66
2022-10-17T08:35:49.331Z,34.70
2022-10-17T08:38:43.167Z,34.75
2022-10-17T08:41:31.708Z,33.62
2022-10-17T08:44:16.320Z,33.12
2022-10-17T08:46:45.450Z,32.45
2022-10-17T08:49:16.082Z,32.53
2022-10-17T08:51:57.857Z,31.96
2022-10-17T08:54:53.865Z,31.20
2022-10-17T08:57:23.145Z,30.94
2022-10-17T09:00:18.597Z,30.36
2022-10-17T09:07:35.328Z,29.75
2022-10-17T09:09:48.274Z,30.05
2022-10-17T09:12:45.010Z,29.04
2022-10-17T09:15:30.455Z,28.36
2022-10-17T09:18:10.466Z,27.57
2022-10-17T09:21:29.606Z,26.80
2022-10-17T09:24:08.866Z,26.01
2022-10-17T09:26:38.100Z,25.70
2022-10-17T09:29:25.037Z,26.92
2022-10-17T09:34:33.413Z,27.42
2022-10-17T09:37:02.789Z,27.84
2022-10-17T09:39:32.960Z,28.08
2022-10-17T09:42:06.619Z,28.22
2022-10-17T09:44:36.833Z,28.74
2022-10-17T09:47:21.438Z,29.21
2022-10-17T09:49:58.021Z,30.54
2022-10-17T09:52:31.032Z,31.17
2022-10-17T09:55:01.247Z,32.87
2022-10-17T09:57:29.542Z,33.54
2022-10-17T10:00:00.848Z,34.59
2022-10-17T10:02:32.890Z,35.40
2022-10-17T10:05:05.940Z,36.57
2022-10-17T10:07:38.126Z,37.34
2022-10-17T10:10:07.542Z,37.84
2022-10-17T10:12:36.542Z,39.00
2022-10-17T10:15:34.467Z,39.13
2022-10-17T10:18:32.154Z,40.10
2022-10-17T10:21:11.426Z,39.96
2022-10-17T10:23:42.879Z,40.80
2022-10-17T10:26:31.351Z,40.04
2022-10-17T10:29:01.191Z,40.71
2022-10-17T10:31:35.721Z,41.30
2022-10-17T10:34:14.433Z,41.13
2022-10-17T10:36:46.932Z,41.63
2022-10-17T10:39:32.237Z,41.54
2022-10-17T10:42:00.333Z,42.53
2022-10-17T10:44:31.180Z,42.23
2022-10-17T10:47:26.159Z,42.73
2022-10-17T10:49:55.233Z,42.90
2022-10-17T10:52:32.870Z,43.32
2022-10-17T10:55:17.174Z,43.20
2022-10-17T11:35:10.254Z,43.53
2022-10-17T11:45:29.339Z,44.17
2022-10-17T11:49:14.031Z,44.05
2022-10-17T12:38:32.757Z,45.41
2022-10-17T12:41:05.396Z,45.65
2022-10-17T12:43:57.058Z,45.72
2022-10-17T12:46:47.968Z,45.43
2022-10-17T12:49:40.279Z,45.47
2022-10-17T12:52:31.361Z,45.53
2022-10-17T12:55:12.587Z,45.89
2022-10-17T12:57:49.824Z,45.88
2022-10-17T13:00:23.408Z,45.65
2022-10-17T13:02:52.573Z,46.23
2022-10-17T13:05:29.123Z,45.92
2022-10-17T13:07:57.176Z,46.02
2022-10-17T13:10:28.689Z,46.12
2022-10-17T13:13:02.774Z,46.19
2022-10-17T13:15:32.534Z,46.36
2022-10-17T13:18:04.512Z,46.23
2022-10-17T13:20:32.474Z,46.27
2022-10-17T13:23:00.379Z,46.84
2022-10-17T13:25:29.613Z,47.31
2022-10-17T13:28:08.701Z,47.58
2022-10-17T13:30:37.089Z,47.64
2022-10-17T13:33:05.160Z,47.69
2022-10-17T13:38:28.791Z,48.27
2022-10-17T13:41:10.734Z,48.49
2022-10-17T13:43:44.516Z,48.68
2022-10-17T13:48:48.665Z,49.00
2022-10-17T13:51:16.415Z,49.18
2022-10-17T13:53:44.842Z,48.96
2022-10-17T13:56:28.374Z,49.33
2022-10-17T13:58:58.413Z,49.27
2022-10-17T14:01:27.048Z,49.39
2022-10-17T14:04:07.815Z,49.30
2022-10-17T14:06:37.065Z,49.75
2022-10-17T14:09:06.658Z,49.26
2022-10-17T14:11:37.192Z,49.62
2022-10-17T14:14:05.642Z,49.58
2022-10-17T14:25:14.160Z,48.68
2022-10-17T14:28:11.124Z,48.82
2022-10-17T14:31:10.198Z,49.06
2022-10-17T14:33:50.519Z,49.19
2022-10-17T14:52:52.042Z,48.93
2022-10-17T15:02:33.618Z,49.22
2022-10-17T15:09:29.717Z,49.67
2022-10-17T15:12:17.435Z,49.64
2022-10-17T15:25:44.503Z,50.39
2022-10-17T15:28:13.289Z,50.10
2022-10-17T15:30:41.262Z,50.58
2022-10-17T15:33:09.402Z,50.37
2022-10-17T15:35:37.646Z,50.53
2022-10-17T15:38:06.992Z,50.43
2022-10-17T15:40:35.335Z,50.53
2022-10-17T15:43:04.712Z,51.10
2022-10-17T15:45:32.496Z,50.92
2022-10-17T15:48:02.374Z,50.90
2022-10-17T15:50:31.165Z,51.11
2022-10-17T15:52:59.392Z,51.11
2022-10-17T15:55:27.361Z,51.07
2022-10-17T15:57:55.096Z,51.63
2022-10-17T16:00:25.028Z,51.96
2022-10-17T16:02:52.857Z,51.96
2022-10-17T16:05:23.241Z,51.93
2022-10-17T16:07:51.146Z,52.46
2022-10-17T16:10:20.377Z,52.04
2022-10-17T16:12:49.825Z,52.35
2022-10-17T16:15:18.289Z,52.78
2022-10-17T16:18:07.383Z,52.50
2022-10-17T16:20:36.509Z,53.07
2022-10-17T16:23:04.821Z,53.37
2022-10-17T16:25:32.986Z,53.44
2022-10-17T16:28:01.233Z,53.70
2022-10-17T16:30:29.769Z,54.06
2022-10-17T16:32:58.868Z,54.24
2022-10-17T16:35:31.689Z,54.38
2022-10-17T16:38:02.695Z,54.65
2022-10-17T16:40:30.429Z,55.47
2022-10-17T16:42:58.888Z,55.34
2022-10-17T16:45:26.560Z,56.02
2022-10-17T16:47:54.227Z,56.12
2022-10-17T16:50:23.272Z,56.28
2022-10-17T16:52:51.062Z,56.70
2022-10-17T16:55:19.757Z,56.70
2022-10-17T16:57:49.279Z,56.77
2022-10-17T17:00:17.974Z,57.43
2022-10-17T17:02:45.652Z,57.21
2022-10-17T17:05:15.346Z,57.54
2022-10-17T17:07:44.674Z,57.40
2022-10-17T17:10:12.474Z,57.77
2022-10-17T17:12:40.467Z,57.86
2022-10-17T17:15:09.629Z,58.14
2022-10-17T17:17:50.229Z,57.93
2022-10-17T17:20:22.567Z,58.26
2022-10-17T17:23:02.350Z,58.34
2022-10-17T17:25:30.478Z,58.29
2022-10-17T17:27:58.554Z,58.45
2022-10-17T17:30:26.600Z,59.00
2022-10-17T17:32:56.133Z,58.80
2022-10-17T17:35:25.632Z,59.01
2022-10-17T17:38:08.186Z,58.98
2022-10-17T17:44:40.263Z,58.69
2022-10-17T17:47:43.462Z,58.83
2022-10-17T17:50:12.471Z,59.52
2022-10-17T17:52:42.135Z,59.50
2022-10-17T17:55:11.090Z,59.70
2022-10-17T17:57:38.832Z,59.79
2022-10-17T18:00:07.885Z,59.89
2022-10-17T18:02:39.629Z,59.58
2022-10-17T18:05:11.259Z,59.79
2022-10-17T18:07:39.164Z,60.00
2022-10-17T18:10:08.187Z,59.61
2022-10-17T18:12:36.008Z,59.70
2022-10-17T18:15:03.861Z,59.73
2022-10-17T18:17:31.726Z,59.45
2022-10-17T18:20:00.753Z,59.58
2022-10-17T18:22:28.876Z,59.83
2022-10-17T18:24:56.653Z,59.47
2022-10-17T18:27:24.435Z,59.80
2022-10-17T18:29:52.098Z,59.38
2022-10-17T18:32:19.977Z,59.59
2022-10-17T18:34:47.649Z,59.63
2022-10-17T18:37:16.693Z,59.92
2022-10-17T18:39:44.919Z,59.87
2022-10-17T18:42:13.944Z,59.91
2022-10-17T18:44:41.526Z,59.86
2022-10-17T18:47:09.290Z,60.10
2022-10-17T18:49:37.013Z,59.82
2022-10-17T18:52:05.119Z,60.05
2022-10-17T18:54:50.361Z,59.70
2022-10-17T18:57:20.406Z,59.72
2022-10-17T18:59:50.424Z,59.87
2022-10-17T19:02:40.557Z,59.69
2022-10-17T19:05:09.233Z,59.95
2022-10-17T20:38:22.110Z,58.29
2022-10-17T20:48:16.315Z,58.63
2022-10-17T20:55:00.800Z,59.20
2022-10-17T20:58:32.590Z,59.13
2022-10-17T21:01:58.587Z,59.43
2022-10-17T21:22:53.435Z,59.93
2022-10-17T21:25:45.486Z,59.00
2022-10-17T21:28:52.371Z,58.98
2022-10-17T21:31:40.202Z,58.88
2022-10-17T22:08:23.291Z,59.66
2022-10-17T22:17:41.145Z,59.72
2022-10-17T22:21:07.473Z,59.72
2022-10-17T22:34:04.456Z,59.70
2022-10-17T22:36:53.132Z,59.73
2022-10-17T22:39:34.560Z,59.57
2022-10-17T22:42:09.028Z,59.59
2022-10-17T23:07:25.981Z,60.58
2022-10-17T23:11:00.044Z,60.78
2022-10-17T23:14:16.632Z,60.50
2022-10-17T23:20:24.054Z,60.91
2022-10-17T23:23:05.574Z,60.65
2022-10-17T23:30:38.356Z,60.57
2022-10-17T23:40:56.854Z,61.06
2022-10-17T23:47:43.441Z,60.93
2022-10-17T23:50:58.119Z,61.25
2022-10-17T23:53:49.051Z,61.17
2022-10-17T23:56:51.874Z,61.06
2022-10-17T23:59:33.230Z,61.39
