createdAt,value
2018-11-06T00:00:55.036Z,100502.95
2018-11-06T00:03:42.126Z,100499.38
2018-11-06T00:06:12.186Z,100512.22
2018-11-06T00:08:41.972Z,100507.61
2018-11-06T00:11:12.446Z,100513.75
2018-11-06T00:13:42.187Z,100521.94
2018-11-06T00:16:11.967Z,100523.94
2018-11-06T00:18:41.813Z,100520.03
2018-11-06T00:21:11.523Z,100520.20
2018-11-06T00:23:41.284Z,100516.69
2018-11-06T00:26:11.003Z,100516.86
2018-11-06T00:28:40.877Z,100517.58
2018-11-06T00:31:10.591Z,100512.22
2018-11-06T00:33:40.350Z,100507.40
2018-11-06T00:36:10.276Z,100518.41
2018-11-06T00:38:40.090Z,100513.09
2018-11-06T00:41:09.810Z,100506.41
2018-11-06T00:43:39.526Z,100512.77
2018-11-06T00:46:11.412Z,100513.92
2018-11-06T00:48:41.162Z,100517.30
2018-11-06T00:51:10.890Z,100518.42
2018-11-06T00:53:40.595Z,100515.83
2018-11-06T00:56:10.551Z,100513.10
2018-11-06T00:58:40.254Z,100515.81
2018-11-06T01:01:10.102Z,100514.30
2018-11-06T01:03:57.612Z,100506.02
2018-11-06T01:06:27.335Z,100508.62
2018-11-06T01:08:57.133Z,100510.22
2018-11-06T01:11:27.046Z,100504.56
2018-11-06T01:13:57.041Z,100510.80
2018-11-06T01:16:26.868Z,100516.28
2018-11-06T01:18:56.612Z,100523.38
2018-11-06T01:21:26.386Z,100523.05
2018-11-06T01:23:56.146Z,100520.04
2018-11-06T01:26:25.929Z,100523.26
2018-11-06T01:28:55.847Z,100524.10
2018-11-06T01:31:25.668Z,100524.80
2018-11-06T01:33:55.418Z,100526.88
2018-11-06T01:36:25.121Z,100522.94
2018-11-06T01:38:54.827Z,100524.27
2018-11-06T01:41:24.738Z,100536.63
2018-11-06T01:43:54.482Z,100531.85
2018-11-06T01:46:24.346Z,100531.52
2018-11-06T01:48:54.068Z,100526.47
2018-11-06T01:51:26.501Z,100521.44
2018-11-06T01:53:56.165Z,100514.83
2018-11-06T01:56:25.997Z,100513.33
2018-11-06T01:58:55.718Z,100513.08
2018-11-06T02:01:25.961Z,100511.50
2018-11-06T02:03:55.627Z,100510.66
2018-11-06T02:06:25.386Z,100518.98
2018-11-06T02:08:55.203Z,100475.38
2018-11-06T02:11:24.892Z,100505.74
2018-11-06T02:13:54.694Z,100512.43
2018-11-06T02:16:24.390Z,100504.86
2018-11-06T02:18:54.121Z,100495.42
2018-11-06T02:21:23.925Z,100499.81
2018-11-06T02:23:53.868Z,100500.73
2018-11-06T02:26:23.760Z,100499.17
2018-11-06T02:28:53.485Z,100500.75
2018-11-06T02:31:23.203Z,100501.52
2018-11-06T02:33:52.941Z,100497.27
2018-11-06T02:36:22.781Z,100496.50
2018-11-06T02:38:52.495Z,100495.83
2018-11-06T02:41:22.402Z,100491.97
2018-11-06T02:43:52.256Z,100484.95
2018-11-06T02:46:22.092Z,100484.06
2018-11-06T02:48:51.780Z,100479.62
2018-11-06T02:51:21.656Z,100475.25
2018-11-06T02:53:51.396Z,100473.70
2018-11-06T02:56:21.090Z,100476.16
2018-11-06T02:58:50.880Z,100476.44
2018-11-06T03:01:20.607Z,100481.70
2018-11-06T03:03:50.305Z,100479.87
2018-11-06T03:06:20.046Z,100480.59
2018-11-06T03:08:49.824Z,100480.00
2018-11-06T03:11:19.751Z,100478.16
2018-11-06T03:13:49.440Z,100491.13
2018-11-06T03:16:19.136Z,100485.67
2018-11-06T03:18:48.941Z,100480.42
2018-11-06T03:21:18.635Z,100481.41
2018-11-06T03:23:48.335Z,100472.25
2018-11-06T03:26:18.032Z,100466.77
2018-11-06T03:28:48.093Z,100453.64
2018-11-06T03:31:18.228Z,100473.27
2018-11-06T03:33:48.147Z,100490.30
2018-11-06T03:36:18.165Z,100495.35
2018-11-06T03:38:48.267Z,100497.69
2018-11-06T03:41:18.256Z,100501.43
2018-11-06T03:43:48.276Z,100513.17
2018-11-06T03:46:18.361Z,100506.31
2018-11-06T03:48:48.204Z,100503.68
2018-11-06T03:51:18.296Z,100504.55
2018-11-06T03:53:48.354Z,100494.84
2018-11-06T03:56:25.197Z,100493.27
2018-11-06T03:58:54.934Z,100488.24
2018-11-06T04:01:24.650Z,100490.69
2018-11-06T04:03:54.446Z,100507.02
2018-11-06T04:07:06.275Z,100518.05
2018-11-06T04:09:35.974Z,100507.33
2018-11-06T04:12:05.826Z,100510.94
2018-11-06T04:14:35.602Z,100517.97
2018-11-06T04:17:05.506Z,100527.31
2018-11-06T04:19:35.191Z,100533.81
2018-11-06T04:22:04.953Z,100528.02
2018-11-06T04:24:34.704Z,100526.84
2018-11-06T04:27:04.434Z,100524.38
2018-11-06T04:29:34.111Z,100517.25
2018-11-06T04:32:03.828Z,100519.09
2018-11-06T04:34:35.701Z,100515.28
2018-11-06T04:37:05.425Z,100521.55
2018-11-06T04:39:35.134Z,100515.49
2018-11-06T04:42:04.961Z,100517.84
2018-11-06T04:44:34.965Z,100510.91
2018-11-06T04:47:04.738Z,100513.36
2018-11-06T04:49:34.978Z,100506.39
2018-11-06T04:52:04.311Z,100497.62
2018-11-06T04:54:34.156Z,100496.47
2018-11-06T04:57:03.956Z,100497.72
2018-11-06T04:59:33.693Z,100497.72
2018-11-06T05:02:03.500Z,100502.38
2018-11-06T05:04:33.106Z,100506.00
2018-11-06T05:07:02.912Z,100513.74
2018-11-06T05:09:32.655Z,100506.54
2018-11-06T05:12:02.369Z,100507.45
2018-11-06T05:14:32.081Z,100503.44
2018-11-06T05:17:01.816Z,100498.72
2018-11-06T05:19:31.575Z,100492.20
2018-11-06T05:22:01.437Z,100492.95
2018-11-06T05:24:31.162Z,100501.73
2018-11-06T05:27:00.881Z,100506.07
2018-11-06T05:29:33.287Z,100510.89
2018-11-06T05:32:03.201Z,100512.20
2018-11-06T05:34:32.953Z,100512.86
2018-11-06T05:37:02.869Z,100498.72
2018-11-06T05:39:32.672Z,100498.31
2018-11-06T05:42:02.330Z,100496.95
2018-11-06T05:44:32.060Z,100488.59
2018-11-06T05:47:01.844Z,100488.74
2018-11-06T05:49:31.554Z,100487.98
2018-11-06T05:52:01.321Z,100485.48
2018-11-06T05:54:31.040Z,100481.67
2018-11-06T05:57:00.769Z,100484.25
2018-11-06T05:59:30.529Z,100494.59
2018-11-06T06:02:00.251Z,100492.53
2018-11-06T06:04:30.061Z,100493.99
2018-11-06T06:06:59.805Z,100500.42
2018-11-06T06:09:29.491Z,100502.59
2018-11-06T06:11:59.350Z,100506.56
2018-11-06T06:14:29.041Z,100515.12
2018-11-06T06:16:58.930Z,100502.00
2018-11-06T06:19:28.639Z,100511.97
2018-11-06T06:21:58.356Z,100526.11
2018-11-06T06:24:28.010Z,100532.61
2018-11-06T06:26:57.817Z,100527.12
2018-11-06T06:29:27.651Z,100528.19
2018-11-06T06:31:57.475Z,100536.07
2018-11-06T06:34:27.421Z,100538.90
2018-11-06T06:36:57.126Z,100547.73
2018-11-06T06:39:26.886Z,100554.41
2018-11-06T06:41:56.585Z,100560.11
2018-11-06T06:44:26.309Z,100557.88
2018-11-06T06:46:56.067Z,100560.70
2018-11-06T06:49:25.832Z,100560.24
2018-11-06T06:51:55.514Z,100551.23
2018-11-06T06:54:25.631Z,100551.12
2018-11-06T06:56:55.162Z,100549.30
2018-11-06T06:59:24.963Z,100553.49
2018-11-06T07:01:54.690Z,100544.12
2018-11-06T07:04:24.453Z,100548.42
2018-11-06T07:06:56.536Z,100557.20
2018-11-06T07:09:26.249Z,100568.75
2018-11-06T07:11:55.964Z,100563.78
2018-11-06T07:14:25.745Z,100565.35
2018-11-06T07:16:55.501Z,100568.33
2018-11-06T07:19:27.517Z,100578.84
2018-11-06T07:21:57.214Z,100578.84
2018-11-06T07:24:26.972Z,100579.70
2018-11-06T07:26:56.745Z,100583.16
2018-11-06T07:29:26.495Z,100581.34
2018-11-06T07:31:56.219Z,100591.75
2018-11-06T07:34:28.671Z,100590.14
2018-11-06T07:36:58.385Z,100587.89
2018-11-06T07:39:28.148Z,100578.20
2018-11-06T07:41:57.874Z,100595.00
2018-11-06T07:44:27.566Z,100598.42
2018-11-06T07:46:57.341Z,100609.08
2018-11-06T07:49:27.275Z,100615.28
2018-11-06T07:51:56.975Z,100625.76
2018-11-06T07:54:26.794Z,100625.58
2018-11-06T07:56:56.598Z,100633.71
2018-11-06T07:59:26.419Z,100637.40
2018-11-06T08:01:56.460Z,100638.45
2018-11-06T08:04:26.265Z,100639.47
2018-11-06T08:06:57.312Z,100632.55
2018-11-06T08:09:26.013Z,100620.71
2018-11-06T08:11:58.439Z,100627.70
2018-11-06T08:14:28.426Z,100629.28
2018-11-06T08:16:58.245Z,100626.47
2018-11-06T08:19:28.019Z,100618.90
2018-11-06T08:21:57.822Z,100624.67
2018-11-06T08:24:27.699Z,100616.81
2018-11-06T08:26:57.398Z,100614.78
2018-11-06T08:29:27.189Z,100602.23
2018-11-06T08:31:57.221Z,100611.85
2018-11-06T08:34:26.732Z,100617.95
2018-11-06T08:36:56.441Z,100623.27
2018-11-06T08:39:26.200Z,100616.63
2018-11-06T08:41:56.074Z,100620.77
2018-11-06T08:44:25.883Z,100616.94
2018-11-06T08:46:55.649Z,100607.69
2018-11-06T08:49:25.424Z,100615.05
2018-11-06T08:51:55.455Z,100616.70
2018-11-06T08:54:25.235Z,100612.61
2018-11-06T08:56:54.904Z,100611.73
2018-11-06T08:59:24.707Z,100606.96
2018-11-06T09:01:54.441Z,100606.97
2018-11-06T09:04:24.197Z,100606.56
2018-11-06T09:06:53.893Z,100600.83
2018-11-06T09:09:23.728Z,100594.22
2018-11-06T09:11:53.439Z,100600.66
2018-11-06T09:14:23.183Z,100592.34
2018-11-06T09:16:53.263Z,100592.94
2018-11-06T09:19:23.003Z,100588.09
2018-11-06T09:21:52.714Z,100579.50
2018-11-06T09:24:22.460Z,100577.45
2018-11-06T09:26:52.154Z,100574.42
2018-11-06T09:29:21.891Z,100573.55
2018-11-06T09:31:51.780Z,100575.88
2018-11-06T09:34:21.759Z,100569.59
2018-11-06T09:36:51.817Z,100574.71
2018-11-06T09:39:21.715Z,100580.72
2018-11-06T09:41:51.917Z,100577.13
2018-11-06T09:44:21.854Z,100575.20
2018-11-06T09:46:51.983Z,100576.47
2018-11-06T09:49:22.022Z,100571.45
2018-11-06T09:51:51.970Z,100570.53
2018-11-06T09:54:25.221Z,100567.59
2018-11-06T09:56:55.019Z,100572.12
2018-11-06T09:59:24.748Z,100578.47
2018-11-06T10:01:54.454Z,100577.02
2018-11-06T10:04:24.203Z,100577.25
2018-11-06T10:06:54.244Z,100577.09
2018-11-06T10:09:23.697Z,100575.98
2018-11-06T10:11:53.532Z,100573.02
2018-11-06T10:14:23.332Z,100566.73
2018-11-06T10:16:53.075Z,100558.48
2018-11-06T10:19:22.814Z,100563.23
2018-11-06T10:21:52.570Z,100568.89
2018-11-06T10:24:22.399Z,100568.87
2018-11-06T10:26:52.560Z,100558.38
2018-11-06T10:29:22.387Z,100551.39
2018-11-06T10:31:52.662Z,100546.63
2018-11-06T10:34:22.704Z,100537.76
2018-11-06T10:36:52.634Z,100538.55
2018-11-06T10:39:22.600Z,100534.52
2018-11-06T10:41:53.670Z,100526.47
2018-11-06T10:44:23.383Z,100523.34
2018-11-06T10:46:53.099Z,100522.23
2018-11-06T10:49:22.940Z,100523.68
2018-11-06T10:51:52.729Z,100525.37
2018-11-06T10:54:22.754Z,100519.15
2018-11-06T10:56:52.820Z,100528.33
2018-11-06T10:59:22.821Z,100529.45
2018-11-06T11:02:10.211Z,100523.43
2018-11-06T11:04:39.911Z,100522.67
2018-11-06T11:07:09.720Z,100511.70
2018-11-06T11:09:39.529Z,100503.88
2018-11-06T11:12:09.249Z,100502.30
2018-11-06T11:14:38.984Z,100503.05
2018-11-06T11:17:08.823Z,100493.61
2018-11-06T11:19:38.530Z,100485.84
2018-11-06T11:22:08.248Z,100480.66
2018-11-06T11:24:37.988Z,100471.25
2018-11-06T11:27:08.531Z,100474.86
2018-11-06T11:29:38.478Z,100466.81
2018-11-06T11:32:08.402Z,100472.77
2018-11-06T11:34:38.210Z,100471.15
2018-11-06T11:37:08.000Z,100463.11
2018-11-06T11:39:37.734Z,100459.45
2018-11-06T11:42:07.945Z,100469.98
2018-11-06T11:44:37.640Z,100469.98
2018-11-06T11:47:07.434Z,100458.87
2018-11-06T11:49:37.147Z,100452.72
2018-11-06T11:52:06.919Z,100448.84
2018-11-06T11:54:36.750Z,100451.01
2018-11-06T11:57:06.627Z,100449.02
2018-11-06T11:59:36.396Z,100450.27
2018-11-06T12:02:06.258Z,100446.42
2018-11-06T12:04:35.970Z,100444.51
2018-11-06T12:07:05.744Z,100444.17
2018-11-06T12:09:35.474Z,100439.98
2018-11-06T12:12:05.259Z,100432.27
2018-11-06T12:14:35.049Z,100428.02
2018-11-06T12:17:04.979Z,100431.95
2018-11-06T12:19:34.823Z,100421.31
2018-11-06T12:22:04.515Z,100415.28
2018-11-06T12:24:34.501Z,100412.06
2018-11-06T12:27:04.165Z,100402.23
2018-11-06T12:29:36.739Z,100403.29
2018-11-06T12:32:06.558Z,100411.16
2018-11-06T12:34:36.625Z,100401.83
2018-11-06T12:37:06.457Z,100403.25
2018-11-06T12:39:38.789Z,100408.08
2018-11-06T12:42:08.528Z,100405.95
2018-11-06T12:44:38.387Z,100395.68
2018-11-06T12:47:09.989Z,100405.00
2018-11-06T12:49:41.652Z,100401.27
2018-11-06T12:52:11.363Z,100398.94
2018-11-06T12:54:41.099Z,100394.25
2018-11-06T12:57:10.992Z,100394.45
2018-11-06T12:59:40.754Z,100393.94
2018-11-06T13:02:10.489Z,100377.80
2018-11-06T13:04:40.196Z,100375.41
2018-11-06T13:07:10.006Z,100366.73
2018-11-06T13:09:39.777Z,100378.70
2018-11-06T13:12:09.623Z,100371.56
2018-11-06T13:14:39.493Z,100374.83
2018-11-06T13:17:09.480Z,100374.44
2018-11-06T13:19:39.171Z,100369.72
2018-11-06T13:22:09.210Z,100370.12
2018-11-06T13:24:38.995Z,100370.51
2018-11-06T13:27:08.739Z,100367.20
2018-11-06T13:29:38.526Z,100369.76
2018-11-06T13:32:08.240Z,100368.22
2018-11-06T13:34:38.136Z,100367.62
2018-11-06T13:37:07.913Z,100362.67
2018-11-06T13:39:37.819Z,100358.16
2018-11-06T13:42:07.673Z,100357.98
2018-11-06T13:44:37.543Z,100355.20
2018-11-06T13:47:07.108Z,100353.83
2018-11-06T13:49:36.890Z,100349.27
2018-11-06T13:52:06.823Z,100344.71
2018-11-06T13:54:36.612Z,100341.14
2018-11-06T13:57:06.393Z,100341.17
2018-11-06T13:59:36.124Z,100333.77
2018-11-06T14:02:06.269Z,100340.49
2018-11-06T14:04:36.097Z,100337.56
2018-11-06T14:07:05.978Z,100332.44
2018-11-06T14:09:38.652Z,100324.39
2018-11-06T14:12:08.376Z,100324.39
2018-11-06T14:14:38.132Z,100328.08
2018-11-06T14:17:07.923Z,100330.11
2018-11-06T14:19:37.666Z,100332.00
2018-11-06T14:22:07.538Z,100330.97
2018-11-06T14:24:37.552Z,100336.89
2018-11-06T14:27:07.362Z,100339.72
2018-11-06T14:29:37.058Z,100341.59
2018-11-06T14:32:06.818Z,100348.35
2018-11-06T14:34:36.862Z,100339.39
2018-11-06T14:37:06.667Z,100357.50
2018-11-06T14:39:36.556Z,100347.98
2018-11-06T14:42:06.551Z,100350.62
2018-11-06T14:44:36.910Z,100350.70
2018-11-06T14:47:06.903Z,100351.78
2018-11-06T14:49:36.760Z,100350.92
2018-11-06T14:52:06.596Z,100351.28
2018-11-06T14:54:37.101Z,100347.84
2018-11-06T14:57:06.887Z,100353.84
2018-11-06T14:59:36.655Z,100357.11
2018-11-06T15:02:06.448Z,100355.55
2018-11-06T15:04:36.294Z,100356.62
2018-11-06T15:07:06.312Z,100350.70
2018-11-06T15:09:36.186Z,100356.97
2018-11-06T15:12:06.018Z,100357.70
2018-11-06T15:14:35.862Z,100350.72
2018-11-06T15:17:05.727Z,100356.38
2018-11-06T15:19:35.647Z,100361.47
2018-11-06T15:22:05.526Z,100359.84
2018-11-06T15:24:35.282Z,100360.16
2018-11-06T15:27:04.983Z,100359.70
2018-11-06T15:29:34.785Z,100356.01
2018-11-06T15:32:07.604Z,100358.16
2018-11-06T15:34:39.974Z,100364.31
2018-11-06T15:37:09.673Z,100363.59
2018-11-06T15:39:39.452Z,100367.98
2018-11-06T15:42:09.313Z,100372.37
2018-11-06T15:44:38.972Z,100369.70
2018-11-06T15:47:08.720Z,100374.02
2018-11-06T15:49:38.578Z,100370.36
2018-11-06T15:52:08.368Z,100372.75
2018-11-06T15:54:38.220Z,100369.44
2018-11-06T15:57:07.895Z,100368.61
2018-11-06T15:59:37.830Z,100367.33
2018-11-06T16:02:07.898Z,100369.35
2018-11-06T16:04:37.764Z,100372.28
2018-11-06T16:07:08.236Z,100364.57
2018-11-06T16:09:37.995Z,100369.03
2018-11-06T16:12:07.856Z,100369.45
2018-11-06T16:14:37.622Z,100368.05
2018-11-06T16:17:07.822Z,100375.46
2018-11-06T16:19:37.592Z,100369.80
2018-11-06T16:22:07.466Z,100372.37
2018-11-06T16:24:37.255Z,100374.93
2018-11-06T16:27:07.346Z,100380.81
2018-11-06T16:29:37.247Z,100378.27
2018-11-06T16:32:06.945Z,100378.27
2018-11-06T16:34:36.708Z,100376.34
2018-11-06T16:37:06.743Z,100372.22
2018-11-06T16:39:36.639Z,100376.52
2018-11-06T16:42:06.563Z,100380.54
2018-11-06T16:44:36.452Z,100380.64
2018-11-06T16:47:06.323Z,100387.00
2018-11-06T16:49:36.187Z,100393.55
2018-11-06T16:52:08.167Z,100398.46
2018-11-06T16:54:38.013Z,100386.28
2018-11-06T16:57:07.859Z,100394.98
2018-11-06T16:59:37.546Z,100391.06
2018-11-06T17:02:07.358Z,100389.87
2018-11-06T17:04:37.098Z,100402.53
2018-11-06T17:07:07.008Z,100411.98
2018-11-06T17:09:36.766Z,100405.33
2018-11-06T17:12:06.497Z,100406.25
2018-11-06T17:14:36.261Z,100406.08
2018-11-06T17:17:06.365Z,100413.55
2018-11-06T17:19:36.188Z,100418.56
2018-11-06T17:22:05.922Z,100423.20
2018-11-06T17:24:35.602Z,100419.46
2018-11-06T17:27:05.406Z,100423.93
2018-11-06T17:29:35.162Z,100427.11
2018-11-06T17:32:05.022Z,100432.89
2018-11-06T17:34:34.793Z,100431.84
2018-11-06T17:37:04.573Z,100436.31
2018-11-06T17:39:34.466Z,100434.69
2018-11-06T17:42:04.181Z,100441.63
2018-11-06T17:44:34.041Z,100448.66
2018-11-06T17:47:03.882Z,100444.55
2018-11-06T17:49:33.732Z,100441.86
2018-11-06T17:52:03.468Z,100439.03
2018-11-06T17:54:33.256Z,100446.35
2018-11-06T17:57:03.229Z,100442.28
2018-11-06T17:59:33.147Z,100443.48
2018-11-06T18:02:03.038Z,100446.61
2018-11-06T18:04:32.928Z,100443.98
2018-11-06T18:07:02.471Z,100446.41
2018-11-06T18:09:32.279Z,100447.08
2018-11-06T18:12:02.074Z,100447.02
2018-11-06T18:14:31.893Z,100454.61
2018-11-06T18:17:01.706Z,100451.82
2018-11-06T18:19:31.738Z,100444.84
2018-11-06T18:22:01.449Z,100444.05
2018-11-06T18:24:31.249Z,100455.00
2018-11-06T18:27:01.001Z,100452.47
2018-11-06T18:29:30.886Z,100449.02
2018-11-06T18:32:00.612Z,100458.32
2018-11-06T18:34:30.384Z,100455.00
2018-11-06T18:37:00.263Z,100452.17
2018-11-06T18:39:30.005Z,100458.73
2018-11-06T18:41:59.738Z,100463.95
2018-11-06T18:44:29.446Z,100465.70
2018-11-06T18:46:59.252Z,100460.92
2018-11-06T18:49:28.991Z,100460.66
2018-11-06T18:51:58.783Z,100462.70
2018-11-06T18:54:28.651Z,100469.59
2018-11-06T18:56:58.397Z,100465.55
2018-11-06T18:59:28.134Z,100472.95
2018-11-06T19:01:58.186Z,100455.04
2018-11-06T19:04:28.319Z,100466.47
2018-11-06T19:06:58.272Z,100473.86
2018-11-06T19:09:28.282Z,100465.68
2018-11-06T19:11:58.275Z,100467.26
2018-11-06T19:14:28.297Z,100473.52
2018-11-06T19:16:58.361Z,100482.15
2018-11-06T19:19:28.343Z,100483.95
2018-11-06T19:21:58.494Z,100489.19
2018-11-06T19:24:28.354Z,100491.20
2018-11-06T19:26:58.662Z,100495.30
2018-11-06T19:29:28.466Z,100491.42
2018-11-06T19:31:58.484Z,100497.11
2018-11-06T19:34:28.471Z,100496.45
2018-11-06T19:36:58.481Z,100496.91
2018-11-06T19:39:28.451Z,100498.28
2018-11-06T19:41:58.627Z,100499.63
2018-11-06T19:44:28.612Z,100503.15
2018-11-06T19:46:58.523Z,100503.50
2018-11-06T19:49:28.660Z,100499.51
2018-11-06T19:51:58.525Z,100505.54
2018-11-06T19:54:28.651Z,100511.22
2018-11-06T19:56:58.699Z,100510.53
2018-11-06T19:59:28.770Z,100499.51
2018-11-06T20:01:58.899Z,100498.84
2018-11-06T20:04:28.836Z,100504.17
2018-11-06T20:06:58.857Z,100510.64
2018-11-06T20:09:28.844Z,100513.06
2018-11-06T20:11:59.019Z,100517.12
2018-11-06T20:14:29.049Z,100514.19
2018-11-06T20:16:58.847Z,100505.30
2018-11-06T20:19:28.958Z,100503.23
2018-11-06T20:21:58.876Z,100515.75
2018-11-06T20:24:29.103Z,100520.52
2018-11-06T20:26:58.846Z,100515.03
2018-11-06T20:29:29.152Z,100511.53
2018-11-06T20:31:59.059Z,100506.60
2018-11-06T20:34:29.028Z,100512.36
2018-11-06T20:36:59.012Z,100513.89
2018-11-06T20:39:29.119Z,100515.73
2018-11-06T20:41:59.238Z,100514.80
2018-11-06T20:44:29.220Z,100523.11
2018-11-06T20:46:59.204Z,100518.19
2018-11-06T20:49:29.204Z,100513.42
2018-11-06T20:51:59.142Z,100518.61
2018-11-06T20:54:29.195Z,100524.50
2018-11-06T20:56:59.197Z,100526.38
2018-11-06T20:59:29.237Z,100527.92
2018-11-06T21:01:59.273Z,100532.45
2018-11-06T21:04:29.393Z,100539.49
2018-11-06T21:06:59.432Z,100545.75
2018-11-06T21:09:29.303Z,100539.77
2018-11-06T21:11:59.352Z,100546.46
2018-11-06T21:14:29.470Z,100547.95
2018-11-06T21:16:59.326Z,100536.60
2018-11-06T21:19:29.505Z,100540.26
2018-11-06T21:21:59.393Z,100537.42
2018-11-06T21:24:29.436Z,100534.26
2018-11-06T21:26:59.896Z,100532.19
2018-11-06T21:29:29.605Z,100536.41
2018-11-06T21:31:59.548Z,100547.23
2018-11-06T21:34:29.691Z,100547.43
2018-11-06T21:36:59.639Z,100550.14
2018-11-06T21:39:29.723Z,100556.73
2018-11-06T21:41:59.700Z,100553.28
2018-11-06T21:44:29.585Z,100551.43
2018-11-06T21:46:59.811Z,100546.33
2018-11-06T21:49:29.731Z,100548.44
2018-11-06T21:51:59.823Z,100547.31
2018-11-06T21:54:29.921Z,100540.20
2018-11-06T21:56:59.877Z,100537.06
2018-11-06T21:59:29.792Z,100542.25
2018-11-06T22:02:00.003Z,100536.55
2018-11-06T22:04:29.811Z,100548.30
2018-11-06T22:06:59.906Z,100543.51
2018-11-06T22:09:29.897Z,100540.61
2018-11-06T22:11:59.909Z,100546.16
2018-11-06T22:14:29.943Z,100548.58
2018-11-06T22:16:59.801Z,100538.62
2018-11-06T22:19:30.052Z,100550.74
2018-11-06T22:21:59.930Z,100558.84
2018-11-06T22:24:30.176Z,100558.42
2018-11-06T22:27:00.033Z,100566.50
2018-11-06T22:29:30.052Z,100575.73
2018-11-06T22:32:00.092Z,100564.85
2018-11-06T22:34:29.948Z,100562.39
2018-11-06T22:37:00.247Z,100564.21
2018-11-06T22:39:30.308Z,100574.34
2018-11-06T22:42:00.301Z,100568.48
2018-11-06T22:44:30.204Z,100565.23
2018-11-06T22:47:00.417Z,100563.27
2018-11-06T22:49:30.298Z,100565.38
2018-11-06T22:52:00.405Z,100561.72
2018-11-06T22:54:30.293Z,100565.84
2018-11-06T22:57:00.480Z,100568.29
2018-11-06T22:59:30.497Z,100574.38
2018-11-06T23:02:00.391Z,100565.56
2018-11-06T23:04:30.401Z,100566.55
2018-11-06T23:07:00.576Z,100571.39
2018-11-06T23:09:30.561Z,100561.72
2018-11-06T23:12:00.446Z,100562.94
2018-11-06T23:14:30.527Z,100554.91
2018-11-06T23:17:00.520Z,100558.42
2018-11-06T23:19:30.587Z,100552.76
2018-11-06T23:22:00.746Z,100558.04
2018-11-06T23:24:30.713Z,100556.09
2018-11-06T23:27:00.778Z,100561.44
2018-11-06T23:29:30.792Z,100564.27
2018-11-06T23:32:00.742Z,100572.39
2018-11-06T23:34:30.863Z,100582.80
2018-11-06T23:37:01.031Z,100581.58
2018-11-06T23:39:30.846Z,100580.24
2018-11-06T23:42:00.931Z,100573.80
2018-11-06T23:44:31.152Z,100568.48
2018-11-06T23:47:00.996Z,100565.53
2018-11-06T23:49:31.111Z,100568.69
2018-11-06T23:52:00.907Z,100562.52
2018-11-06T23:54:31.149Z,100556.69
2018-11-06T23:57:01.100Z,100558.19
2018-11-06T23:59:31.107Z,100569.05
