createdAt,value
2023-01-19T00:00:58.808Z,-5.15
2023-01-19T00:05:00.196Z,-5.21
2023-01-19T00:09:01.609Z,-5.06
2023-01-19T00:13:04.403Z,-5.25
2023-01-19T00:17:05.833Z,-5.50
2023-01-19T00:21:07.246Z,-5.59
2023-01-19T00:25:09.555Z,-5.59
2023-01-19T00:29:14.305Z,-5.48
2023-01-19T00:33:15.729Z,-5.26
2023-01-19T00:37:17.424Z,-5.14
2023-01-19T00:41:19.188Z,-5.07
2023-01-19T00:45:23.624Z,-4.92
2023-01-19T00:49:25.179Z,-4.93
2023-01-19T00:53:26.893Z,-5.27
2023-01-19T00:57:28.286Z,-5.50
2023-01-19T01:01:45.144Z,-5.68
2023-01-19T01:05:48.999Z,-5.43
2023-01-19T01:09:50.687Z,-5.25
2023-01-19T01:13:52.096Z,-5.20
2023-01-19T01:17:56.543Z,-5.31
2023-01-19T01:21:57.939Z,-5.47
2023-01-19T01:25:59.369Z,-5.67
2023-01-19T01:30:00.785Z,-5.83
2023-01-19T01:34:03.637Z,-5.88
2023-01-19T01:38:05.070Z,-5.91
2023-01-19T01:42:16.246Z,-6.07
2023-01-19T01:46:17.940Z,-6.24
2023-01-19T01:50:23.171Z,-6.33
2023-01-19T01:54:28.197Z,-6.46
2023-01-19T01:58:31.802Z,-6.53
2023-01-19T02:02:36.177Z,-6.43
2023-01-19T02:06:39.073Z,-6.48
2023-01-19T02:10:42.010Z,-6.46
2023-01-19T02:14:43.833Z,-6.41
2023-01-19T02:18:45.357Z,-6.44
2023-01-19T02:22:49.996Z,-6.41
2023-01-19T02:26:52.859Z,-6.31
2023-01-19T02:30:54.570Z,-6.22
2023-01-19T02:34:56.251Z,-6.37
2023-01-19T02:38:59.830Z,-6.36
2023-01-19T02:43:04.329Z,-6.29
2023-01-19T02:47:05.772Z,-6.27
2023-01-19T02:51:14.155Z,-6.24
2023-01-19T02:55:19.668Z,-6.39
2023-01-19T02:59:35.436Z,-6.44
2023-01-19T03:03:48.641Z,-6.43
2023-01-19T03:07:59.112Z,-6.47
2023-01-19T03:12:09.093Z,-6.48
2023-01-19T03:16:18.041Z,-6.31
2023-01-19T03:20:23.039Z,-6.31
2023-01-19T03:24:26.495Z,-6.12
2023-01-19T03:28:30.096Z,-6.18
2023-01-19T03:32:37.796Z,-6.32
2023-01-19T03:36:44.306Z,-6.40
2023-01-19T03:40:46.948Z,-6.36
2023-01-19T03:44:48.595Z,-6.12
2023-01-19T03:48:51.978Z,-6.25
2023-01-19T03:53:07.154Z,-6.03
2023-01-19T03:57:08.667Z,-5.97
2023-01-19T04:01:10.195Z,-5.79
2023-01-19T04:05:13.223Z,-5.62
2023-01-19T04:09:14.800Z,-5.77
2023-01-19T04:13:16.205Z,-5.55
2023-01-19T04:17:17.613Z,-5.56
2023-01-19T04:21:20.366Z,-5.41
2023-01-19T04:25:21.766Z,-5.43
2023-01-19T04:29:23.243Z,-5.44
2023-01-19T04:33:25.049Z,-5.80
2023-01-19T04:37:27.840Z,-5.98
2023-01-19T04:41:31.049Z,-5.92
2023-01-19T04:45:32.567Z,-6.06
2023-01-19T04:49:34.031Z,-6.12
2023-01-19T04:53:36.803Z,-5.92
2023-01-19T04:57:38.543Z,-5.77
2023-01-19T05:01:39.974Z,-5.77
2023-01-19T05:05:41.430Z,-5.92
2023-01-19T05:09:44.148Z,-6.09
2023-01-19T05:13:45.530Z,-5.91
2023-01-19T05:17:47.183Z,-5.96
2023-01-19T05:21:48.579Z,-5.98
2023-01-19T05:25:51.308Z,-6.03
2023-01-19T05:29:52.703Z,-6.02
2023-01-19T05:33:54.147Z,-6.28
2023-01-19T05:37:55.556Z,-6.30
2023-01-19T05:41:58.296Z,-6.39
2023-01-19T05:45:59.699Z,-6.40
2023-01-19T05:50:01.120Z,-6.66
2023-01-19T05:54:02.508Z,-6.84
2023-01-19T05:58:05.261Z,-6.70
2023-01-19T06:02:06.838Z,-6.77
2023-01-19T06:06:08.330Z,-6.81
2023-01-19T06:10:11.272Z,-6.98
2023-01-19T06:14:14.232Z,-7.07
2023-01-19T06:18:15.637Z,-6.86
2023-01-19T06:22:17.217Z,-6.98
2023-01-19T06:26:18.634Z,-7.06
2023-01-19T06:30:21.637Z,-7.21
2023-01-19T06:34:23.128Z,-7.12
2023-01-19T06:38:24.579Z,-7.10
2023-01-19T06:42:25.980Z,-6.76
2023-01-19T06:46:28.995Z,-6.72
2023-01-19T06:50:30.406Z,-6.71
2023-01-19T06:54:31.812Z,-6.30
2023-01-19T06:58:33.537Z,-6.14
2023-01-19T07:02:36.420Z,-5.96
2023-01-19T07:06:37.908Z,-5.91
2023-01-19T07:11:25.464Z,-5.89
2023-01-19T07:15:00.730Z,-5.77
2023-01-19T07:19:04.241Z,-5.94
2023-01-19T07:23:05.762Z,-6.05
2023-01-19T07:27:07.167Z,-5.99
2023-01-19T07:31:08.865Z,-5.77
2023-01-19T07:35:11.695Z,-5.47
2023-01-19T07:39:13.567Z,-5.35
2023-01-19T07:43:15.728Z,-5.07
2023-01-19T07:47:17.166Z,-4.93
2023-01-19T07:51:19.921Z,-5.03
2023-01-19T07:55:22.381Z,-4.81
2023-01-19T07:59:23.804Z,-4.63
2023-01-19T08:03:25.312Z,-4.68
2023-01-19T08:07:28.127Z,-4.65
2023-01-19T08:11:29.837Z,-4.45
2023-01-19T08:15:31.292Z,-4.34
2023-01-19T08:19:32.775Z,-4.42
2023-01-19T08:23:35.510Z,-4.33
2023-01-19T08:27:36.914Z,-4.11
2023-01-19T08:31:38.460Z,-4.16
2023-01-19T08:35:41.666Z,-4.32
2023-01-19T08:39:44.409Z,-4.15
2023-01-19T08:43:45.943Z,-3.98
2023-01-19T08:47:47.342Z,-3.95
2023-01-19T08:51:48.804Z,-3.86
2023-01-19T08:55:54.890Z,-3.90
2023-01-19T08:59:56.303Z,-3.58
2023-01-19T09:03:57.741Z,-3.49
2023-01-19T09:07:59.294Z,-3.31
2023-01-19T09:12:02.130Z,-3.32
2023-01-19T09:16:03.774Z,-3.54
2023-01-19T09:20:06.342Z,-3.45
2023-01-19T09:24:08.136Z,-3.15
2023-01-19T09:28:12.507Z,-3.03
2023-01-19T09:32:13.907Z,-2.83
2023-01-19T09:36:15.316Z,-2.76
2023-01-19T09:40:23.312Z,-2.59
2023-01-19T09:44:29.680Z,-2.44
2023-01-19T09:48:42.105Z,-2.35
2023-01-19T09:52:50.573Z,-2.19
2023-01-19T09:56:53.344Z,-2.15
2023-01-19T10:01:04.267Z,-2.13
2023-01-19T10:05:23.160Z,-2.06
2023-01-19T10:09:31.475Z,-2.14
2023-01-19T10:13:40.361Z,-2.08
2023-01-19T10:17:55.409Z,-1.91
2023-01-19T10:22:00.332Z,-1.83
2023-01-19T10:26:08.068Z,-1.76
2023-01-19T10:30:18.639Z,-1.71
2023-01-19T10:34:23.479Z,-1.56
2023-01-19T10:38:25.558Z,-1.38
2023-01-19T10:42:30.295Z,-1.37
2023-01-19T10:46:41.934Z,-1.27
2023-01-19T10:50:44.688Z,-1.06
2023-01-19T10:54:46.316Z,-1.03
2023-01-19T10:58:47.794Z,-0.86
2023-01-19T11:02:50.839Z,-0.87
2023-01-19T11:07:12.929Z,-0.81
2023-01-19T11:11:14.667Z,-0.65
2023-01-19T11:15:21.835Z,-0.73
2023-01-19T11:19:28.895Z,-0.61
2023-01-19T11:23:34.466Z,-0.48
2023-01-19T11:27:37.306Z,-0.39
2023-01-19T11:31:39.090Z,-0.23
2023-01-19T11:35:41.427Z,-0.06
2023-01-19T11:39:48.632Z,-0.04
2023-01-19T11:43:53.422Z,-0.01
2023-01-19T11:47:56.086Z,0.09
2023-01-19T11:52:03.895Z,0.06
2023-01-19T11:56:10.746Z,0.29
2023-01-19T12:00:23.744Z,0.14
2023-01-19T12:04:30.387Z,0.21
2023-01-19T12:08:36.951Z,0.21
2023-01-19T12:12:41.184Z,0.01
2023-01-19T12:16:43.677Z,0.06
2023-01-19T12:20:49.218Z,0.04
2023-01-19T12:24:58.277Z,0.35
2023-01-19T12:29:07.588Z,0.36
2023-01-19T12:33:31.535Z,0.41
2023-01-19T12:37:39.555Z,0.44
2023-01-19T12:41:41.798Z,0.48
2023-01-19T12:45:44.899Z,0.55
2023-01-19T12:49:49.610Z,0.51
2023-01-19T12:53:53.114Z,0.51
2023-01-19T12:58:00.606Z,0.32
2023-01-19T13:02:35.753Z,0.15
2023-01-19T13:07:09.493Z,0.08
2023-01-19T13:11:18.492Z,0.06
2023-01-19T13:15:35.102Z,0.03
2023-01-19T13:19:46.721Z,0.01
2023-01-19T13:23:55.471Z,0.08
2023-01-19T13:27:57.526Z,0.14
2023-01-19T13:32:00.190Z,0.22
2023-01-19T13:36:01.611Z,0.64
2023-01-19T13:40:05.706Z,1.85
2023-01-19T13:44:13.105Z,2.04
2023-01-19T13:48:17.620Z,2.26
2023-01-19T13:52:21.694Z,2.54
2023-01-19T13:56:25.890Z,2.43
2023-01-19T14:00:29.352Z,2.84
2023-01-19T14:04:32.655Z,1.93
2023-01-19T14:08:34.281Z,0.99
2023-01-19T14:12:45.605Z,0.10
2023-01-19T14:16:53.466Z,-0.45
2023-01-19T14:20:57.475Z,-0.59
2023-01-19T14:25:21.389Z,-0.68
2023-01-19T14:29:26.351Z,-0.78
2023-01-19T14:33:35.717Z,-0.81
2023-01-19T14:37:44.303Z,-0.99
2023-01-19T14:41:48.333Z,-0.97
2023-01-19T14:45:51.300Z,-1.09
2023-01-19T14:50:22.176Z,-1.22
2023-01-19T14:54:30.778Z,-1.15
2023-01-19T14:58:34.012Z,-1.18
2023-01-19T15:02:36.976Z,-1.28
2023-01-19T15:06:41.191Z,-1.36
2023-01-19T15:10:43.360Z,-1.47
2023-01-19T15:14:45.527Z,-1.47
2023-01-19T15:18:48.561Z,-1.47
2023-01-19T15:22:50.177Z,-1.44
2023-01-19T15:26:51.635Z,-1.67
2023-01-19T15:30:53.255Z,-1.74
2023-01-19T15:34:56.048Z,-1.89
2023-01-19T15:38:57.456Z,-2.07
2023-01-19T15:42:58.856Z,-2.31
2023-01-19T15:47:00.331Z,-2.32
2023-01-19T15:51:03.275Z,-2.31
2023-01-19T15:55:05.665Z,-2.38
2023-01-19T15:59:07.065Z,-2.52
2023-01-19T16:03:10.124Z,-2.79
2023-01-19T16:07:12.875Z,-2.94
2023-01-19T16:11:15.662Z,-3.02
2023-01-19T16:15:17.943Z,-3.18
2023-01-19T16:19:19.368Z,-3.24
2023-01-19T16:23:22.186Z,-3.27
2023-01-19T16:27:23.964Z,-3.31
2023-01-19T16:31:25.973Z,-3.31
2023-01-19T16:35:27.402Z,-3.35
2023-01-19T16:39:30.227Z,-3.43
2023-01-19T16:43:31.615Z,-3.53
2023-01-19T16:47:33.052Z,-3.40
2023-01-19T16:51:34.451Z,-3.18
2023-01-19T16:55:40.997Z,-3.22
2023-01-19T16:59:42.410Z,-3.27
2023-01-19T17:03:44.320Z,-3.37
2023-01-19T17:07:45.734Z,-3.39
2023-01-19T17:11:48.534Z,-3.40
2023-01-19T17:15:49.968Z,-3.32
2023-01-19T17:19:51.359Z,-3.52
2023-01-19T17:23:54.510Z,-3.47
2023-01-19T17:27:58.364Z,-3.24
2023-01-19T17:31:59.807Z,-2.72
2023-01-19T17:36:05.719Z,-2.49
2023-01-19T17:40:08.404Z,-2.50
2023-01-19T17:44:11.258Z,-2.43
2023-01-19T17:48:12.652Z,-2.49
2023-01-19T17:52:14.977Z,-2.55
2023-01-19T17:56:20.968Z,-2.24
2023-01-19T18:00:24.127Z,-2.20
2023-01-19T18:04:25.645Z,-2.13
2023-01-19T18:08:27.096Z,-2.17
2023-01-19T18:12:28.505Z,-2.26
2023-01-19T18:16:31.260Z,-2.15
2023-01-19T18:20:32.657Z,-2.01
2023-01-19T18:24:34.175Z,-1.92
2023-01-19T18:28:36.747Z,-1.90
2023-01-19T18:32:39.488Z,-1.50
2023-01-19T18:36:40.914Z,-1.51
2023-01-19T18:40:42.392Z,-1.50
2023-01-19T18:44:43.788Z,-1.43
2023-01-19T18:48:46.497Z,-1.39
2023-01-19T18:52:48.153Z,-1.44
2023-01-19T18:56:50.320Z,-1.39
2023-01-19T19:00:51.755Z,-1.43
2023-01-19T19:04:54.507Z,-1.37
2023-01-19T19:08:57.642Z,-1.36
2023-01-19T19:12:59.360Z,-1.35
2023-01-19T19:17:00.771Z,-1.25
2023-01-19T19:21:05.281Z,-1.24
2023-01-19T19:25:07.042Z,-1.20
2023-01-19T19:29:08.462Z,-1.10
2023-01-19T19:33:09.909Z,-1.12
2023-01-19T19:37:12.642Z,-1.03
2023-01-19T19:41:15.790Z,-0.97
2023-01-19T19:45:17.408Z,-0.89
2023-01-19T19:49:18.856Z,-0.89
2023-01-19T19:53:22.354Z,-0.90
2023-01-19T19:57:23.755Z,-0.92
2023-01-19T20:01:29.009Z,-0.92
2023-01-19T20:05:31.387Z,-0.94
2023-01-19T20:09:35.827Z,-0.91
2023-01-19T20:13:38.405Z,-0.89
2023-01-19T20:17:39.842Z,-0.83
2023-01-19T20:21:42.191Z,-0.93
2023-01-19T20:25:44.938Z,-0.92
2023-01-19T20:29:52.039Z,-0.91
2023-01-19T20:33:54.914Z,-0.87
2023-01-19T20:37:56.346Z,-0.86
2023-01-19T20:41:59.117Z,-0.86
2023-01-19T20:46:01.029Z,-0.99
2023-01-19T20:50:03.219Z,-0.92
2023-01-19T20:54:04.685Z,-0.91
2023-01-19T20:58:07.463Z,-0.85
2023-01-19T21:02:10.699Z,-0.81
2023-01-19T21:06:12.649Z,-0.81
2023-01-19T21:10:14.499Z,-0.84
2023-01-19T21:14:17.246Z,-0.83
2023-01-19T21:18:18.662Z,-0.91
2023-01-19T21:22:20.146Z,-0.88
2023-01-19T21:26:21.545Z,-0.84
2023-01-19T21:30:24.342Z,-0.86
2023-01-19T21:34:25.739Z,-0.80
2023-01-19T21:38:28.813Z,-0.70
2023-01-19T21:42:30.382Z,-0.67
2023-01-19T21:46:33.296Z,-0.74
2023-01-19T21:50:34.836Z,-0.54
2023-01-19T21:54:36.256Z,-0.60
2023-01-19T21:58:37.997Z,-0.54
2023-01-19T22:02:42.125Z,-0.47
2023-01-19T22:06:46.589Z,-0.48
2023-01-19T22:10:48.279Z,-0.43
2023-01-19T22:14:49.736Z,-0.57
2023-01-19T22:18:54.235Z,-0.64
2023-01-19T22:22:55.956Z,-0.60
2023-01-19T22:26:57.377Z,-0.40
2023-01-19T22:31:03.366Z,-0.47
2023-01-19T22:35:06.736Z,-0.40
2023-01-19T22:39:09.554Z,-0.46
2023-01-19T22:43:10.977Z,-0.35
2023-01-19T22:47:12.380Z,-0.49
2023-01-19T22:51:16.355Z,-0.43
2023-01-19T22:55:17.777Z,-0.47
2023-01-19T22:59:19.180Z,-0.43
2023-01-19T23:03:20.611Z,-0.58
2023-01-19T23:07:23.335Z,-0.64
2023-01-19T23:11:26.533Z,-0.46
2023-01-19T23:15:27.953Z,-0.42
2023-01-19T23:19:29.419Z,-0.51
2023-01-19T23:23:32.535Z,-0.48
2023-01-19T23:27:33.957Z,-0.54
2023-01-19T23:31:37.390Z,-0.58
2023-01-19T23:35:38.817Z,-0.51
2023-01-19T23:39:41.549Z,-0.48
2023-01-19T23:43:43.801Z,-0.50
2023-01-19T23:47:45.627Z,-0.50
2023-01-19T23:51:47.047Z,-0.43
2023-01-19T23:55:49.795Z,-0.37
2023-01-19T23:59:51.200Z,-0.34
