createdAt,value
2023-04-16T00:05:29.020Z,6.74
2023-04-16T00:15:35.512Z,6.78
2023-04-16T00:25:42.110Z,6.38
2023-04-16T00:35:49.452Z,6.26
2023-04-16T00:45:58.042Z,5.87
2023-04-16T00:56:06.352Z,6.15
2023-04-16T01:06:13.194Z,5.78
2023-04-16T01:16:19.744Z,5.80
2023-04-16T01:26:26.744Z,5.45
2023-04-16T01:36:33.228Z,5.97
2023-04-16T01:46:40.286Z,6.36
2023-04-16T01:56:46.902Z,6.33
2023-04-16T02:06:53.443Z,5.58
2023-04-16T02:17:00.232Z,5.28
2023-04-16T02:27:07.032Z,5.57
2023-04-16T02:37:13.558Z,6.23
2023-04-16T02:47:20.047Z,6.40
2023-04-16T02:57:26.555Z,5.17
2023-04-16T03:07:33.082Z,4.91
2023-04-16T03:17:39.596Z,4.82
2023-04-16T03:27:46.330Z,4.43
2023-04-16T03:37:53.767Z,4.25
2023-04-16T03:48:00.349Z,4.19
2023-04-16T03:58:06.879Z,4.34
2023-04-16T04:08:13.358Z,4.43
2023-04-16T04:18:19.909Z,4.59
2023-04-16T04:28:27.023Z,4.80
2023-04-16T04:38:33.646Z,5.02
2023-04-16T04:48:46.487Z,4.94
2023-04-16T04:58:59.471Z,5.48
2023-04-16T05:09:12.466Z,6.10
2023-04-16T05:19:25.477Z,5.81
2023-04-16T05:29:38.526Z,6.52
2023-04-16T05:39:51.484Z,8.02
2023-04-16T05:50:04.502Z,8.97
2023-04-16T06:00:17.504Z,8.86
2023-04-16T06:10:30.491Z,9.52
2023-04-16T06:20:43.540Z,11.23
2023-04-16T06:30:56.518Z,11.94
2023-04-16T06:41:09.536Z,11.29
2023-04-16T06:51:22.559Z,11.87
2023-04-16T07:01:36.546Z,11.95
2023-04-16T07:11:49.531Z,14.39
2023-04-16T07:22:02.567Z,16.38
2023-04-16T07:32:15.571Z,16.43
2023-04-16T07:42:28.612Z,17.76
2023-04-16T07:52:41.589Z,18.23
2023-04-16T08:02:54.825Z,17.46
2023-04-16T08:13:10.605Z,17.38
2023-04-16T08:23:23.572Z,17.34
2023-04-16T08:33:36.634Z,17.25
2023-04-16T08:43:52.619Z,18.42
2023-04-16T08:54:20.647Z,20.41
2023-04-16T09:04:36.807Z,18.30
2023-04-16T09:14:50.667Z,20.53
2023-04-16T09:25:03.638Z,20.86
2023-04-16T09:41:58.729Z,20.85
2023-04-16T09:52:13.964Z,20.96
2023-04-16T10:02:21.561Z,22.05
2023-04-16T10:12:28.594Z,20.31
2023-04-16T10:22:35.194Z,19.14
2023-04-16T10:32:42.321Z,18.98
2023-04-16T10:53:29.170Z,20.36
2023-04-16T11:03:35.840Z,21.77
2023-04-16T11:13:45.090Z,20.78
2023-04-16T11:23:53.575Z,18.75
2023-04-16T11:34:01.484Z,18.34
2023-04-16T11:44:29.326Z,20.45
2023-04-16T11:54:36.193Z,19.59
2023-04-16T12:04:42.823Z,19.07
2023-04-16T12:14:52.897Z,18.79
2023-04-16T12:25:13.592Z,19.31
2023-04-16T12:35:33.937Z,18.93
2023-04-16T12:45:41.777Z,18.64
2023-04-16T12:55:48.370Z,18.99
2023-04-16T13:05:55.476Z,20.34
2023-04-16T13:16:02.062Z,19.53
2023-04-16T13:26:08.642Z,20.38
2023-04-16T13:36:15.242Z,20.31
2023-04-16T13:46:22.130Z,19.04
2023-04-16T13:56:28.724Z,18.79
2023-04-16T14:06:38.303Z,18.32
2023-04-16T14:16:44.772Z,18.38
2023-04-16T14:26:51.405Z,17.73
2023-04-16T14:36:58.007Z,18.17
2023-04-16T14:47:04.475Z,17.87
2023-04-16T14:57:11.031Z,17.87
2023-04-16T15:07:17.634Z,17.85
2023-04-16T15:17:24.266Z,17.82
2023-04-16T15:27:30.783Z,17.73
2023-04-16T15:37:37.322Z,17.42
2023-04-16T15:47:46.539Z,17.37
2023-04-16T15:57:53.743Z,16.91
2023-04-16T16:08:51.661Z,16.77
2023-04-16T16:18:58.168Z,16.77
2023-04-16T16:29:04.968Z,16.49
2023-04-16T16:39:12.024Z,16.27
2023-04-16T16:49:19.107Z,15.86
2023-04-16T16:59:25.582Z,15.77
2023-04-16T17:09:32.042Z,15.42
2023-04-16T17:19:39.165Z,15.20
2023-04-16T17:29:45.627Z,15.03
2023-04-16T17:39:52.860Z,14.68
2023-04-16T17:49:59.317Z,14.39
2023-04-16T18:00:07.939Z,14.02
2023-04-16T18:10:14.452Z,13.75
2023-04-16T18:20:21.158Z,13.32
2023-04-16T18:30:28.234Z,13.05
2023-04-16T18:40:36.443Z,12.44
2023-04-16T18:50:42.876Z,12.25
2023-04-16T19:00:49.393Z,12.03
2023-04-16T19:10:55.963Z,11.99
2023-04-16T19:21:02.757Z,12.24
2023-04-16T19:31:09.673Z,12.15
2023-04-16T19:41:16.329Z,11.98
2023-04-16T19:51:22.914Z,11.88
2023-04-16T20:01:29.616Z,11.75
2023-04-16T20:11:36.841Z,11.66
2023-04-16T20:21:44.588Z,11.69
2023-04-16T20:31:51.172Z,11.58
2023-04-16T20:42:00.448Z,11.28
2023-04-16T20:52:07.044Z,10.90
2023-04-16T21:02:13.686Z,10.68
2023-04-16T21:12:20.352Z,10.55
2023-04-16T21:22:26.861Z,10.46
2023-04-16T21:32:33.750Z,10.20
2023-04-16T21:42:43.627Z,10.15
2023-04-16T21:52:50.499Z,9.92
2023-04-16T22:02:58.012Z,9.70
2023-04-16T22:13:05.451Z,9.75
2023-04-16T22:23:12.129Z,9.62
2023-04-16T22:33:18.727Z,9.42
2023-04-16T22:43:25.580Z,9.43
2023-04-16T22:53:32.275Z,9.55
2023-04-16T23:03:38.907Z,9.67
2023-04-16T23:13:45.590Z,9.64
2023-04-16T23:23:52.849Z,9.56
2023-04-16T23:33:59.422Z,9.48
2023-04-16T23:44:06.043Z,9.35
2023-04-16T23:54:12.528Z,9.24
