createdAt,value
2022-09-18T00:00:02.435Z,12.43
2022-09-18T00:01:02.657Z,12.45
2022-09-18T00:02:02.087Z,12.43
2022-09-18T00:03:01.868Z,12.42
2022-09-18T00:04:01.609Z,12.40
2022-09-18T00:05:01.462Z,12.41
2022-09-18T00:06:01.623Z,12.42
2022-09-18T00:07:02.676Z,12.46
2022-09-18T00:08:02.241Z,12.48
2022-09-18T00:09:02.759Z,12.46
2022-09-18T00:10:02.445Z,12.44
2022-09-18T00:11:02.064Z,12.43
2022-09-18T00:12:01.337Z,12.44
2022-09-18T00:13:01.777Z,12.43
2022-09-18T00:14:01.783Z,12.45
2022-09-18T00:15:01.765Z,12.46
2022-09-18T00:16:01.773Z,12.47
2022-09-18T00:17:04.738Z,12.49
2022-09-18T00:18:01.622Z,12.51
2022-09-18T00:19:01.906Z,12.51
2022-09-18T00:20:01.545Z,12.50
2022-09-18T00:21:01.714Z,12.52
2022-09-18T00:22:02.066Z,12.53
2022-09-18T00:23:02.028Z,12.52
2022-09-18T00:24:02.567Z,12.54
2022-09-18T00:25:02.200Z,12.55
2022-09-18T00:26:02.102Z,12.52
2022-09-18T00:27:02.711Z,12.51
2022-09-18T00:28:02.685Z,12.50
2022-09-18T00:29:02.633Z,12.52
2022-09-18T00:30:02.214Z,12.56
2022-09-18T00:31:02.848Z,12.58
2022-09-18T00:32:01.634Z,12.58
2022-09-18T00:33:01.747Z,12.57
2022-09-18T00:34:01.526Z,12.58
2022-09-18T00:35:01.407Z,12.58
2022-09-18T00:36:01.505Z,12.58
2022-09-18T00:37:01.962Z,12.60
2022-09-18T00:38:02.138Z,12.59
2022-09-18T00:39:02.392Z,12.60
2022-09-18T00:40:02.154Z,12.60
2022-09-18T00:41:02.168Z,12.62
2022-09-18T00:42:01.648Z,12.63
2022-09-18T00:43:01.804Z,12.62
2022-09-18T00:44:01.864Z,12.60
2022-09-18T00:45:01.768Z,12.61
2022-09-18T00:46:01.747Z,12.62
2022-09-18T00:47:01.837Z,12.61
2022-09-18T00:48:01.661Z,12.63
2022-09-18T00:49:01.429Z,12.63
2022-09-18T00:50:01.966Z,12.63
2022-09-18T00:51:01.601Z,12.62
2022-09-18T00:52:02.118Z,12.65
2022-09-18T00:53:01.923Z,12.67
2022-09-18T00:54:02.581Z,12.65
2022-09-18T00:55:02.028Z,12.62
2022-09-18T00:56:02.077Z,12.59
2022-09-18T00:57:02.732Z,12.59
2022-09-18T00:58:02.624Z,12.58
2022-09-18T00:59:02.581Z,12.61
2022-09-18T01:00:02.310Z,12.61
2022-09-18T01:01:02.463Z,12.62
2022-09-18T01:02:02.966Z,12.61
2022-09-18T01:03:03.091Z,12.61
2022-09-18T01:04:03.119Z,12.64
2022-09-18T01:05:02.880Z,12.67
2022-09-18T01:06:03.084Z,12.66
2022-09-18T01:07:02.649Z,12.67
2022-09-18T01:08:02.736Z,12.67
2022-09-18T01:09:02.533Z,12.64
2022-09-18T01:10:02.161Z,12.65
2022-09-18T01:11:02.768Z,12.64
2022-09-18T01:12:03.140Z,12.66
2022-09-18T01:13:02.833Z,12.67
2022-09-18T01:14:03.209Z,12.66
2022-09-18T01:15:02.922Z,12.66
2022-09-18T01:16:02.812Z,12.67
2022-09-18T01:17:02.453Z,12.67
2022-09-18T01:18:02.320Z,12.68
2022-09-18T01:19:02.092Z,12.69
2022-09-18T01:20:02.738Z,12.69
2022-09-18T01:21:02.364Z,12.70
2022-09-18T01:22:02.838Z,12.67
2022-09-18T01:23:02.714Z,12.64
2022-09-18T01:24:02.654Z,12.62
2022-09-18T01:25:03.176Z,12.60
2022-09-18T01:26:02.959Z,12.61
2022-09-18T01:27:02.500Z,12.62
2022-09-18T01:28:02.355Z,12.63
2022-09-18T01:29:02.104Z,12.61
2022-09-18T01:30:02.679Z,12.60
2022-09-18T01:31:02.339Z,12.60
2022-09-18T01:32:02.901Z,12.56
2022-09-18T01:33:03.002Z,12.55
2022-09-18T01:34:03.103Z,12.56
2022-09-18T01:35:09.825Z,12.58
2022-09-18T01:36:03.140Z,12.56
2022-09-18T01:37:03.307Z,12.57
2022-09-18T01:38:03.148Z,12.58
2022-09-18T01:39:03.567Z,12.58
2022-09-18T01:40:03.595Z,12.59
2022-09-18T01:41:02.998Z,12.58
2022-09-18T01:42:03.191Z,12.58
2022-09-18T01:43:03.047Z,12.59
2022-09-18T01:44:03.521Z,12.60
2022-09-18T01:45:03.343Z,12.60
2022-09-18T01:46:03.823Z,12.58
2022-09-18T01:47:03.309Z,12.58
2022-09-18T01:48:03.395Z,12.55
2022-09-18T01:49:03.302Z,12.55
2022-09-18T01:50:03.242Z,12.56
2022-09-18T01:51:03.158Z,12.58
2022-09-18T01:52:03.256Z,12.54
2022-09-18T01:53:02.970Z,12.56
2022-09-18T01:54:03.386Z,12.58
2022-09-18T01:55:03.331Z,12.60
2022-09-18T01:56:03.012Z,12.58
2022-09-18T01:57:02.784Z,12.57
2022-09-18T01:58:02.333Z,12.58
2022-09-18T01:59:02.215Z,12.60
2022-09-18T02:00:02.414Z,12.61
2022-09-18T02:01:02.273Z,12.62
2022-09-18T02:02:02.957Z,12.60
2022-09-18T02:03:02.692Z,12.60
2022-09-18T02:04:02.367Z,12.59
2022-09-18T02:05:02.838Z,12.58
2022-09-18T02:06:02.627Z,12.61
2022-09-18T02:07:02.765Z,12.64
2022-09-18T02:08:03.295Z,12.64
2022-09-18T02:09:03.290Z,12.68
2022-09-18T02:10:02.823Z,12.69
2022-09-18T02:11:03.291Z,12.66
2022-09-18T02:12:03.607Z,12.60
2022-09-18T02:13:03.157Z,12.59
2022-09-18T02:14:03.087Z,12.59
2022-09-18T02:15:03.677Z,12.58
2022-09-18T02:16:03.331Z,12.61
2022-09-18T02:17:03.029Z,12.66
2022-09-18T02:18:02.485Z,12.67
2022-09-18T02:19:03.067Z,12.65
2022-09-18T02:20:02.679Z,12.64
2022-09-18T02:21:02.958Z,12.64
2022-09-18T02:22:03.531Z,12.62
2022-09-18T02:23:03.380Z,12.61
2022-09-18T02:24:03.289Z,12.63
2022-09-18T02:25:03.015Z,12.64
2022-09-18T02:26:03.544Z,12.64
2022-09-18T02:27:02.803Z,12.60
2022-09-18T02:28:02.216Z,12.61
2022-09-18T02:29:02.700Z,12.61
2022-09-18T02:30:02.537Z,12.62
2022-09-18T02:31:02.964Z,12.64
2022-09-18T02:32:03.022Z,12.65
2022-09-18T02:33:02.938Z,12.64
2022-09-18T02:34:02.840Z,12.63
2022-09-18T02:35:02.983Z,12.63
2022-09-18T02:36:03.078Z,12.63
2022-09-18T02:37:03.535Z,12.52
2022-09-18T02:38:03.060Z,12.46
2022-09-18T02:39:03.490Z,12.45
2022-09-18T02:40:03.350Z,12.46
2022-09-18T02:41:03.254Z,12.47
2022-09-18T02:42:03.660Z,12.49
2022-09-18T02:43:03.174Z,12.50
2022-09-18T02:44:03.132Z,12.43
2022-09-18T02:45:03.509Z,12.41
2022-09-18T02:46:03.443Z,12.44
2022-09-18T02:47:02.412Z,12.47
2022-09-18T02:48:02.885Z,12.50
2022-09-18T02:49:02.743Z,12.52
2022-09-18T02:50:02.651Z,12.53
2022-09-18T02:51:02.780Z,12.54
2022-09-18T02:52:02.863Z,12.49
2022-09-18T02:53:03.247Z,12.49
2022-09-18T02:54:03.410Z,12.47
2022-09-18T02:55:02.870Z,12.49
2022-09-18T02:56:03.528Z,12.48
2022-09-18T02:57:03.439Z,12.48
2022-09-18T02:58:03.239Z,12.49
2022-09-18T02:59:03.120Z,12.52
2022-09-18T03:00:03.644Z,12.55
2022-09-18T03:01:03.613Z,12.59
2022-09-18T03:02:03.115Z,12.58
2022-09-18T03:03:02.752Z,12.57
2022-09-18T03:04:02.599Z,12.58
2022-09-18T03:05:03.124Z,12.59
2022-09-18T03:06:02.640Z,12.58
2022-09-18T03:07:03.735Z,12.61
2022-09-18T03:08:03.506Z,12.61
2022-09-18T03:09:03.459Z,12.59
2022-09-18T03:10:03.326Z,12.58
2022-09-18T03:11:03.419Z,12.58
2022-09-18T03:12:03.512Z,12.57
2022-09-18T03:13:03.290Z,12.55
2022-09-18T03:14:03.804Z,12.55
2022-09-18T03:15:03.389Z,12.58
2022-09-18T03:16:03.663Z,12.59
2022-09-18T03:17:02.641Z,12.61
2022-09-18T03:18:02.793Z,12.60
2022-09-18T03:19:02.654Z,12.59
2022-09-18T03:20:02.957Z,12.58
2022-09-18T03:21:02.736Z,12.56
2022-09-18T03:22:03.311Z,12.57
2022-09-18T03:23:03.789Z,12.56
2022-09-18T03:24:03.442Z,12.54
2022-09-18T03:25:03.327Z,12.52
2022-09-18T03:26:03.685Z,12.53
2022-09-18T03:27:03.390Z,12.56
2022-09-18T03:28:03.937Z,12.59
2022-09-18T03:29:04.002Z,12.61
2022-09-18T03:30:03.946Z,12.65
2022-09-18T03:31:03.593Z,12.67
2022-09-18T03:32:03.245Z,12.68
2022-09-18T03:33:03.278Z,12.69
2022-09-18T03:34:03.210Z,12.66
2022-09-18T03:35:03.226Z,12.67
2022-09-18T03:36:03.205Z,12.67
2022-09-18T03:37:03.846Z,12.64
2022-09-18T03:38:03.706Z,12.63
2022-09-18T03:39:03.482Z,12.61
2022-09-18T03:40:04.016Z,12.60
2022-09-18T03:41:03.659Z,12.59
2022-09-18T03:42:02.930Z,12.59
2022-09-18T03:43:03.544Z,12.59
2022-09-18T03:44:03.258Z,12.57
2022-09-18T03:45:03.078Z,12.56
2022-09-18T03:46:02.989Z,12.51
2022-09-18T03:47:03.600Z,12.51
2022-09-18T03:48:03.429Z,12.52
2022-09-18T03:49:03.609Z,12.54
2022-09-18T03:50:03.480Z,12.55
2022-09-18T03:51:04.001Z,12.55
2022-09-18T03:52:03.316Z,12.55
2022-09-18T03:53:03.166Z,12.53
2022-09-18T03:54:03.638Z,12.55
2022-09-18T03:55:03.218Z,12.56
2022-09-18T03:56:03.270Z,12.56
2022-09-18T03:57:03.551Z,12.57
2022-09-18T03:58:03.522Z,12.55
2022-09-18T03:59:03.327Z,12.48
2022-09-18T04:00:03.406Z,12.46
2022-09-18T04:01:03.484Z,12.46
2022-09-18T04:02:03.028Z,12.40
2022-09-18T04:03:03.058Z,12.40
2022-09-18T04:04:03.011Z,12.39
2022-09-18T04:05:02.867Z,12.41
2022-09-18T04:06:03.112Z,12.42
2022-09-18T04:07:02.737Z,12.43
2022-09-18T04:08:02.312Z,12.44
2022-09-18T04:09:02.766Z,12.46
2022-09-18T04:10:02.357Z,12.48
2022-09-18T04:11:02.723Z,12.48
2022-09-18T04:12:03.253Z,12.48
2022-09-18T04:13:03.118Z,12.50
2022-09-18T04:14:02.892Z,12.50
2022-09-18T04:15:03.474Z,12.52
2022-09-18T04:16:03.175Z,12.53
2022-09-18T04:17:03.287Z,12.55
2022-09-18T04:18:03.191Z,12.54
2022-09-18T04:19:03.611Z,12.55
2022-09-18T04:20:03.497Z,12.54
2022-09-18T04:21:03.140Z,12.56
2022-09-18T04:22:02.588Z,12.58
2022-09-18T04:23:02.243Z,12.57
2022-09-18T04:24:02.274Z,12.57
2022-09-18T04:25:02.609Z,12.57
2022-09-18T04:26:02.494Z,12.60
2022-09-18T04:27:03.021Z,12.61
2022-09-18T04:28:02.893Z,12.59
2022-09-18T04:29:02.754Z,12.58
2022-09-18T04:30:02.575Z,12.58
2022-09-18T04:31:03.128Z,12.60
2022-09-18T04:32:03.412Z,12.62
2022-09-18T04:33:03.259Z,12.60
2022-09-18T04:34:03.005Z,12.60
2022-09-18T04:35:02.875Z,12.58
2022-09-18T04:36:03.188Z,12.58
2022-09-18T04:37:04.879Z,12.58
2022-09-18T04:38:02.913Z,12.61
2022-09-18T04:39:02.417Z,12.60
2022-09-18T04:40:02.419Z,12.60
2022-09-18T04:41:02.935Z,12.61
2022-09-18T04:42:02.670Z,12.62
2022-09-18T04:43:03.277Z,12.60
2022-09-18T04:44:02.913Z,12.58
2022-09-18T04:45:03.324Z,12.55
2022-09-18T04:46:02.867Z,12.53
2022-09-18T04:47:03.566Z,12.53
2022-09-18T04:48:03.263Z,12.53
2022-09-18T04:49:03.272Z,12.56
2022-09-18T04:50:03.032Z,12.58
2022-09-18T04:51:03.146Z,12.60
2022-09-18T04:52:03.634Z,12.62
2022-09-18T04:53:03.213Z,12.66
2022-09-18T04:54:03.792Z,12.64
2022-09-18T04:55:03.400Z,12.60
2022-09-18T04:56:03.192Z,12.58
2022-09-18T04:57:02.532Z,12.59
2022-09-18T04:58:02.297Z,12.57
2022-09-18T04:59:02.711Z,12.61
2022-09-18T05:00:02.620Z,12.65
2022-09-18T05:01:02.751Z,12.63
2022-09-18T05:02:03.174Z,12.62
2022-09-18T05:03:02.719Z,12.64
2022-09-18T05:04:02.676Z,12.64
2022-09-18T05:05:03.001Z,12.65
2022-09-18T05:06:02.859Z,12.68
2022-09-18T05:07:03.306Z,12.68
2022-09-18T05:08:02.926Z,12.63
2022-09-18T05:09:03.093Z,12.65
2022-09-18T05:10:03.023Z,12.66
2022-09-18T05:11:02.769Z,12.65
2022-09-18T05:12:03.374Z,12.61
2022-09-18T05:13:02.877Z,12.53
2022-09-18T05:14:03.417Z,12.54
2022-09-18T05:15:03.045Z,12.54
2022-09-18T05:16:03.281Z,12.60
2022-09-18T05:17:02.695Z,12.63
2022-09-18T05:18:02.353Z,12.65
2022-09-18T05:19:02.238Z,12.66
2022-09-18T05:20:02.138Z,12.68
2022-09-18T05:21:02.050Z,12.68
2022-09-18T05:22:02.612Z,12.67
2022-09-18T05:23:02.566Z,12.68
2022-09-18T05:24:02.514Z,12.68
2022-09-18T05:25:02.495Z,12.69
2022-09-18T05:26:02.994Z,12.69
2022-09-18T05:27:03.149Z,12.69
2022-09-18T05:28:03.059Z,12.73
2022-09-18T05:29:03.029Z,12.73
2022-09-18T05:30:02.708Z,12.71
2022-09-18T05:31:02.717Z,12.71
2022-09-18T05:32:03.064Z,12.71
2022-09-18T05:33:02.861Z,12.74
2022-09-18T05:34:02.770Z,12.71
2022-09-18T05:35:02.969Z,12.72
2022-09-18T05:36:03.191Z,12.71
2022-09-18T05:37:02.021Z,12.67
2022-09-18T05:38:02.529Z,12.66
2022-09-18T05:39:02.688Z,12.65
2022-09-18T05:40:02.640Z,12.65
2022-09-18T05:41:02.244Z,12.68
2022-09-18T05:42:02.469Z,12.68
2022-09-18T05:43:02.300Z,12.67
2022-09-18T05:44:02.474Z,12.68
2022-09-18T05:45:02.432Z,12.69
2022-09-18T05:46:02.336Z,12.72
2022-09-18T05:47:02.254Z,12.72
2022-09-18T05:48:02.417Z,12.73
2022-09-18T05:49:02.310Z,12.73
2022-09-18T05:50:02.838Z,12.73
2022-09-18T05:51:02.408Z,12.75
2022-09-18T05:52:02.499Z,12.76
2022-09-18T05:53:02.404Z,12.81
2022-09-18T05:54:02.651Z,12.83
2022-09-18T05:55:02.497Z,12.83
2022-09-18T05:56:02.399Z,12.79
2022-09-18T05:57:02.094Z,12.77
2022-09-18T05:58:01.987Z,12.75
2022-09-18T05:59:02.007Z,12.77
2022-09-18T06:00:02.303Z,12.77
2022-09-18T06:01:02.567Z,12.81
2022-09-18T06:02:02.789Z,12.82
2022-09-18T06:03:02.843Z,12.83
2022-09-18T06:04:02.701Z,12.84
2022-09-18T06:05:02.722Z,12.83
2022-09-18T06:06:03.074Z,12.86
2022-09-18T06:07:03.517Z,12.87
2022-09-18T06:08:03.293Z,12.87
2022-09-18T06:09:03.429Z,12.89
2022-09-18T06:10:03.469Z,12.88
2022-09-18T06:11:03.517Z,12.86
2022-09-18T06:12:02.191Z,12.87
2022-09-18T06:13:02.189Z,12.91
2022-09-18T06:14:02.170Z,12.92
2022-09-18T06:15:02.375Z,12.93
2022-09-18T06:16:02.415Z,12.94
2022-09-18T06:17:02.718Z,12.88
2022-09-18T06:18:02.605Z,12.87
2022-09-18T06:19:02.676Z,12.87
2022-09-18T06:20:02.656Z,12.88
2022-09-18T06:21:02.792Z,12.90
2022-09-18T06:22:02.606Z,12.92
2022-09-18T06:23:02.606Z,12.93
2022-09-18T06:24:02.778Z,12.94
2022-09-18T06:25:02.630Z,12.96
2022-09-18T06:26:02.738Z,12.98
2022-09-18T06:27:02.756Z,12.99
2022-09-18T06:28:02.617Z,12.99
2022-09-18T06:29:03.168Z,12.97
2022-09-18T06:30:03.195Z,12.96
2022-09-18T06:31:03.114Z,12.96
2022-09-18T06:32:03.081Z,12.95
2022-09-18T06:33:03.051Z,12.94
2022-09-18T06:34:03.338Z,12.97
2022-09-18T06:35:03.438Z,12.98
2022-09-18T06:36:02.922Z,13.02
2022-09-18T06:37:02.681Z,13.03
2022-09-18T06:38:02.635Z,13.03
2022-09-18T06:39:02.850Z,13.02
2022-09-18T06:40:03.001Z,13.00
2022-09-18T06:41:02.950Z,12.99
2022-09-18T06:42:02.950Z,13.00
2022-09-18T06:43:02.807Z,13.02
2022-09-18T06:44:02.979Z,13.05
2022-09-18T06:45:02.876Z,13.07
2022-09-18T06:46:02.850Z,13.11
2022-09-18T06:47:02.584Z,13.08
2022-09-18T06:48:02.874Z,13.08
2022-09-18T06:49:02.928Z,13.07
2022-09-18T06:50:02.686Z,13.08
2022-09-18T06:51:02.640Z,13.11
2022-09-18T06:52:02.621Z,13.07
2022-09-18T06:53:02.843Z,13.07
2022-09-18T06:54:03.106Z,13.01
2022-09-18T06:55:02.858Z,13.01
2022-09-18T06:56:02.732Z,13.05
2022-09-18T06:57:02.920Z,13.07
2022-09-18T06:58:03.165Z,13.10
2022-09-18T06:59:02.780Z,13.11
2022-09-18T07:00:04.864Z,13.13
2022-09-18T07:01:02.995Z,13.17
2022-09-18T07:02:02.461Z,13.18
2022-09-18T07:03:02.494Z,13.19
2022-09-18T07:04:02.419Z,13.18
2022-09-18T07:05:02.453Z,13.18
2022-09-18T07:06:02.219Z,13.19
2022-09-18T07:07:02.248Z,13.21
2022-09-18T07:08:02.299Z,13.17
2022-09-18T07:09:02.364Z,13.15
2022-09-18T07:10:06.958Z,13.17
2022-09-18T07:11:02.336Z,13.19
2022-09-18T07:12:01.971Z,13.21
2022-09-18T07:13:01.707Z,13.25
2022-09-18T07:14:01.496Z,13.28
2022-09-18T07:15:02.028Z,13.29
2022-09-18T07:16:01.994Z,13.31
2022-09-18T07:17:02.494Z,13.32
2022-09-18T07:18:02.446Z,13.35
2022-09-18T07:19:02.493Z,13.38
2022-09-18T07:20:02.484Z,13.43
2022-09-18T07:21:02.566Z,13.44
2022-09-18T07:22:02.052Z,13.40
2022-09-18T07:23:01.731Z,13.38
2022-09-18T07:24:01.715Z,13.41
2022-09-18T07:25:02.237Z,13.45
2022-09-18T07:26:01.861Z,13.51
2022-09-18T07:27:02.570Z,13.53
2022-09-18T07:28:02.695Z,13.56
2022-09-18T07:29:05.819Z,13.62
2022-09-18T07:30:02.686Z,13.59
2022-09-18T07:31:02.400Z,13.57
2022-09-18T07:32:01.879Z,13.56
2022-09-18T07:33:01.941Z,13.58
2022-09-18T07:34:02.275Z,13.51
2022-09-18T07:35:01.934Z,13.49
2022-09-18T07:36:01.840Z,13.50
2022-09-18T07:37:02.488Z,13.55
2022-09-18T07:38:02.498Z,13.58
2022-09-18T07:39:02.171Z,13.61
2022-09-18T07:40:02.218Z,13.63
2022-09-18T07:41:02.184Z,13.65
2022-09-18T07:42:08.229Z,13.67
2022-09-18T07:43:02.554Z,13.72
2022-09-18T07:44:02.726Z,13.75
2022-09-18T07:45:02.718Z,13.78
2022-09-18T07:46:02.902Z,13.80
2022-09-18T07:47:02.605Z,13.80
2022-09-18T07:48:02.554Z,13.79
2022-09-18T07:49:02.409Z,13.81
2022-09-18T07:50:02.230Z,13.80
2022-09-18T07:51:02.426Z,13.75
2022-09-18T07:52:02.915Z,13.68
2022-09-18T07:53:02.375Z,13.69
2022-09-18T07:54:02.577Z,13.71
2022-09-18T07:55:02.440Z,13.70
2022-09-18T07:56:02.361Z,13.70
2022-09-18T07:57:03.021Z,13.66
2022-09-18T07:58:02.798Z,13.67
2022-09-18T07:59:02.826Z,13.69
2022-09-18T08:00:03.062Z,13.70
2022-09-18T08:01:02.742Z,13.70
2022-09-18T08:02:03.073Z,13.72
2022-09-18T08:03:02.886Z,13.73
2022-09-18T08:04:03.192Z,13.68
2022-09-18T08:05:03.172Z,13.68
2022-09-18T08:06:03.303Z,13.69
2022-09-18T08:07:02.979Z,13.67
2022-09-18T08:08:02.844Z,13.66
2022-09-18T08:09:02.919Z,13.58
2022-09-18T08:10:02.757Z,13.57
2022-09-18T08:11:03.054Z,13.60
2022-09-18T08:12:03.226Z,13.66
2022-09-18T08:13:02.991Z,13.71
2022-09-18T08:14:02.962Z,13.77
2022-09-18T08:15:02.974Z,13.82
2022-09-18T08:16:02.909Z,13.79
2022-09-18T08:17:02.484Z,13.78
2022-09-18T08:18:02.280Z,13.84
2022-09-18T08:19:02.317Z,13.92
2022-09-18T08:20:01.959Z,14.00
2022-09-18T08:21:02.267Z,14.06
2022-09-18T08:22:03.192Z,14.13
2022-09-18T08:23:02.697Z,14.11
2022-09-18T08:24:02.668Z,14.16
2022-09-18T08:25:02.467Z,14.15
2022-09-18T08:26:02.890Z,14.16
2022-09-18T08:27:01.858Z,14.21
2022-09-18T08:28:02.197Z,14.25
2022-09-18T08:29:02.733Z,14.28
2022-09-18T08:30:01.880Z,14.33
2022-09-18T08:31:02.570Z,14.35
2022-09-18T08:32:06.515Z,14.35
2022-09-18T08:33:02.987Z,14.33
2022-09-18T08:34:02.745Z,14.36
2022-09-18T08:35:02.813Z,14.40
2022-09-18T08:36:02.671Z,14.42
2022-09-18T08:37:02.873Z,14.42
2022-09-18T08:38:02.898Z,14.42
2022-09-18T08:39:03.457Z,14.44
2022-09-18T08:40:03.567Z,14.45
2022-09-18T08:41:03.329Z,14.47
2022-09-18T08:42:02.639Z,14.47
2022-09-18T08:43:02.333Z,14.46
2022-09-18T08:44:02.173Z,14.48
2022-09-18T08:45:02.466Z,14.45
2022-09-18T08:46:02.342Z,14.45
2022-09-18T08:47:02.301Z,14.46
2022-09-18T08:48:02.470Z,14.47
2022-09-18T08:49:02.634Z,14.54
2022-09-18T08:50:02.487Z,14.54
2022-09-18T08:51:02.601Z,14.54
2022-09-18T08:52:02.880Z,14.53
2022-09-18T08:53:02.817Z,14.55
2022-09-18T08:54:02.952Z,14.57
2022-09-18T08:55:02.976Z,14.50
2022-09-18T08:56:03.279Z,14.42
2022-09-18T08:57:02.297Z,14.44
2022-09-18T08:58:02.773Z,14.47
2022-09-18T08:59:02.374Z,14.48
2022-09-18T09:00:02.716Z,14.49
2022-09-18T09:01:02.515Z,14.47
2022-09-18T09:02:02.388Z,14.42
2022-09-18T09:03:02.376Z,14.42
2022-09-18T09:04:02.504Z,14.45
2022-09-18T09:05:02.479Z,14.47
2022-09-18T09:06:02.472Z,14.47
2022-09-18T09:07:02.707Z,14.44
2022-09-18T09:08:02.784Z,14.45
2022-09-18T09:09:02.626Z,14.49
2022-09-18T09:10:02.657Z,14.49
2022-09-18T09:11:02.695Z,14.43
2022-09-18T09:12:02.972Z,14.40
2022-09-18T09:13:02.853Z,14.43
2022-09-18T09:14:03.013Z,14.42
2022-09-18T09:15:02.922Z,14.45
2022-09-18T09:16:03.802Z,14.48
2022-09-18T09:17:02.170Z,14.54
2022-09-18T09:18:02.486Z,14.60
2022-09-18T09:19:02.574Z,14.66
2022-09-18T09:20:02.545Z,14.70
2022-09-18T09:21:02.597Z,14.66
2022-09-18T09:22:02.417Z,14.66
2022-09-18T09:23:02.410Z,14.67
2022-09-18T09:24:02.238Z,14.71
2022-09-18T09:25:02.385Z,14.74
2022-09-18T09:26:02.427Z,14.81
2022-09-18T09:27:02.463Z,14.85
2022-09-18T09:28:02.610Z,14.88
2022-09-18T09:29:02.498Z,14.91
2022-09-18T09:30:02.497Z,14.94
2022-09-18T09:31:02.517Z,14.95
2022-09-18T09:32:03.025Z,14.95
2022-09-18T09:33:03.016Z,14.89
2022-09-18T09:34:03.107Z,14.87
2022-09-18T09:35:03.090Z,14.85
2022-09-18T09:36:03.388Z,14.83
2022-09-18T09:37:02.488Z,14.85
2022-09-18T09:38:02.537Z,14.80
2022-09-18T09:39:02.838Z,14.72
2022-09-18T09:40:02.437Z,14.74
2022-09-18T09:41:02.520Z,14.80
2022-09-18T09:42:03.137Z,14.82
2022-09-18T09:43:03.079Z,14.87
2022-09-18T09:44:02.968Z,14.90
2022-09-18T09:45:03.505Z,14.90
2022-09-18T09:46:03.186Z,14.93
2022-09-18T09:47:02.956Z,14.95
2022-09-18T09:48:02.919Z,14.99
2022-09-18T09:49:02.921Z,15.03
2022-09-18T09:50:02.957Z,14.97
2022-09-18T09:51:02.989Z,14.94
2022-09-18T09:52:08.755Z,14.92
2022-09-18T09:53:03.150Z,14.92
2022-09-18T09:54:02.901Z,14.94
2022-09-18T09:55:02.876Z,14.99
2022-09-18T09:56:02.812Z,15.03
2022-09-18T09:57:02.607Z,15.00
2022-09-18T09:58:02.799Z,14.99
2022-09-18T09:59:07.651Z,14.98
2022-09-18T10:00:02.336Z,14.96
2022-09-18T10:01:02.444Z,14.94
2022-09-18T10:02:01.016Z,14.92
2022-09-18T10:03:00.867Z,14.84
2022-09-18T10:04:00.463Z,14.76
2022-09-18T10:05:01.046Z,14.70
2022-09-18T10:06:00.833Z,14.64
2022-09-18T10:06:56.880Z,14.57
2022-09-18T10:07:55.198Z,14.51
2022-09-18T10:08:55.266Z,14.48
2022-09-18T10:09:55.205Z,14.44
2022-09-18T10:10:55.524Z,14.42
2022-09-18T10:11:57.380Z,14.39
2022-09-18T10:11:58.829Z,14.39
2022-09-18T10:12:04.028Z,14.39
2022-09-18T10:13:03.976Z,14.36
2022-09-18T10:14:03.973Z,14.29
2022-09-18T10:15:04.252Z,14.32
2022-09-18T10:16:04.319Z,14.37
2022-09-18T10:17:04.405Z,14.41
2022-09-18T10:18:04.504Z,14.43
2022-09-18T10:19:04.688Z,14.47
2022-09-18T10:20:04.370Z,14.50
2022-09-18T10:21:04.393Z,14.55
2022-09-18T10:22:04.088Z,14.58
2022-09-18T10:23:03.855Z,14.57
2022-09-18T10:24:03.827Z,14.60
2022-09-18T10:25:03.819Z,14.68
2022-09-18T10:26:03.772Z,14.71
2022-09-18T10:27:04.679Z,14.74
2022-09-18T10:28:04.633Z,14.79
2022-09-18T10:29:04.471Z,14.82
2022-09-18T10:30:04.526Z,14.86
2022-09-18T10:31:04.674Z,14.87
2022-09-18T10:32:05.010Z,14.90
2022-09-18T10:33:04.998Z,14.94
2022-09-18T10:34:04.650Z,15.00
2022-09-18T10:35:04.777Z,15.05
2022-09-18T10:36:05.117Z,15.07
2022-09-18T10:37:05.030Z,15.08
2022-09-18T10:38:04.954Z,15.13
2022-09-18T10:39:05.073Z,15.21
2022-09-18T10:40:05.278Z,15.22
2022-09-18T10:41:04.890Z,15.21
2022-09-18T10:42:04.470Z,15.21
2022-09-18T10:43:04.174Z,15.15
2022-09-18T10:44:04.759Z,15.13
2022-09-18T10:45:04.541Z,15.13
2022-09-18T10:46:04.429Z,15.12
2022-09-18T10:47:04.409Z,15.07
2022-09-18T10:48:04.168Z,15.05
2022-09-18T10:49:04.046Z,15.03
2022-09-18T10:50:04.235Z,15.00
2022-09-18T10:51:03.966Z,14.97
2022-09-18T10:52:04.681Z,14.98
2022-09-18T10:53:04.816Z,14.91
2022-09-18T10:54:04.253Z,14.84
2022-09-18T10:55:04.292Z,14.72
2022-09-18T10:56:04.493Z,14.71
2022-09-18T10:57:05.466Z,14.69
2022-09-18T10:58:05.231Z,14.70
2022-09-18T10:59:05.238Z,14.69
2022-09-18T11:00:05.276Z,14.69
2022-09-18T11:01:05.274Z,14.67
2022-09-18T11:02:04.810Z,14.67
2022-09-18T11:03:04.562Z,14.68
2022-09-18T11:04:04.326Z,14.66
2022-09-18T11:05:04.127Z,14.64
2022-09-18T11:06:04.085Z,14.65
2022-09-18T11:07:02.406Z,14.66
2022-09-18T11:07:09.569Z,14.66
2022-09-18T11:08:09.531Z,14.64
2022-09-18T11:09:09.477Z,14.66
2022-09-18T11:10:09.830Z,14.70
2022-09-18T11:11:09.837Z,14.74
2022-09-18T11:12:02.891Z,14.71
2022-09-18T11:13:01.155Z,14.70
2022-09-18T11:14:01.214Z,14.67
2022-09-18T11:15:01.187Z,14.67
2022-09-18T11:16:01.150Z,14.64
2022-09-18T11:17:01.361Z,14.61
2022-09-18T11:17:03.714Z,14.61
2022-09-18T11:18:03.039Z,14.57
2022-09-18T11:19:07.161Z,14.46
2022-09-18T11:20:03.170Z,14.39
2022-09-18T11:21:03.214Z,14.38
2022-09-18T11:22:03.060Z,14.38
2022-09-18T11:23:03.074Z,14.36
2022-09-18T11:24:03.530Z,14.39
2022-09-18T11:25:03.179Z,14.39
2022-09-18T11:26:03.810Z,14.39
2022-09-18T11:27:03.483Z,14.41
2022-09-18T11:28:03.700Z,14.45
2022-09-18T11:29:03.883Z,14.47
2022-09-18T11:30:04.092Z,14.39
2022-09-18T11:31:03.923Z,14.36
2022-09-18T11:32:03.955Z,14.38
2022-09-18T11:33:03.157Z,14.38
2022-09-18T11:34:06.370Z,14.38
2022-09-18T11:35:03.003Z,14.39
2022-09-18T11:36:03.049Z,14.40
2022-09-18T11:37:03.433Z,14.37
2022-09-18T11:38:04.102Z,14.26
2022-09-18T11:39:03.887Z,14.21
2022-09-18T11:40:04.037Z,14.20
2022-09-18T11:41:04.148Z,14.15
2022-09-18T11:42:04.129Z,14.07
2022-09-18T11:43:03.737Z,14.05
2022-09-18T11:44:03.531Z,14.06
2022-09-18T11:45:03.740Z,14.05
2022-09-18T11:46:03.433Z,13.97
2022-09-18T11:47:03.308Z,13.83
2022-09-18T11:48:03.740Z,13.81
2022-09-18T11:49:04.930Z,13.77
2022-09-18T11:50:04.355Z,13.71
2022-09-18T11:51:04.317Z,13.68
2022-09-18T11:52:03.845Z,13.69
2022-09-18T11:53:03.588Z,13.74
2022-09-18T11:54:03.847Z,13.78
2022-09-18T11:55:03.679Z,13.81
2022-09-18T11:56:03.732Z,13.84
2022-09-18T11:57:03.827Z,13.84
2022-09-18T11:58:03.942Z,13.85
2022-09-18T11:59:03.796Z,13.87
2022-09-18T12:00:03.665Z,13.88
2022-09-18T12:01:05.216Z,13.92
2022-09-18T12:02:03.648Z,13.93
2022-09-18T12:03:03.745Z,13.94
2022-09-18T12:04:03.466Z,13.91
2022-09-18T12:05:03.416Z,13.88
2022-09-18T12:06:03.452Z,13.91
2022-09-18T12:07:03.339Z,13.90
2022-09-18T12:07:07.582Z,13.90
2022-09-18T12:08:01.605Z,13.91
2022-09-18T12:09:01.645Z,13.87
2022-09-18T12:10:01.669Z,13.83
2022-09-18T12:11:01.553Z,13.83
2022-09-18T12:12:01.480Z,13.83
2022-09-18T12:12:06.723Z,13.83
2022-09-18T12:13:05.952Z,13.81
2022-09-18T12:14:05.825Z,13.77
2022-09-18T12:15:05.879Z,13.74
2022-09-18T12:16:05.898Z,13.70
2022-09-18T12:17:06.059Z,13.65
2022-09-18T12:18:02.389Z,13.63
2022-09-18T12:19:02.618Z,13.64
2022-09-18T12:20:02.607Z,13.66
2022-09-18T12:21:02.627Z,13.69
2022-09-18T12:22:02.673Z,13.70
2022-09-18T12:23:02.066Z,13.74
2022-09-18T12:24:02.018Z,13.75
2022-09-18T12:25:02.063Z,13.74
2022-09-18T12:26:01.949Z,13.78
2022-09-18T12:27:01.882Z,13.84
2022-09-18T12:28:02.363Z,13.86
2022-09-18T12:29:02.731Z,13.85
2022-09-18T12:30:02.184Z,13.87
2022-09-18T12:31:02.446Z,13.86
2022-09-18T12:32:02.476Z,13.89
2022-09-18T12:33:02.127Z,13.87
2022-09-18T12:34:02.008Z,13.86
2022-09-18T12:35:01.702Z,13.89
2022-09-18T12:36:02.211Z,13.83
2022-09-18T12:37:01.769Z,13.82
2022-09-18T12:38:02.378Z,13.77
2022-09-18T12:39:03.040Z,13.77
2022-09-18T12:40:02.818Z,13.81
2022-09-18T12:41:02.939Z,13.86
2022-09-18T12:42:02.970Z,13.87
2022-09-18T12:43:03.143Z,13.86
2022-09-18T12:44:03.471Z,13.88
2022-09-18T12:45:03.617Z,13.87
2022-09-18T12:46:03.764Z,13.86