createdAt,value
2023-01-17T00:00:20.060Z,0.00
2023-01-17T00:01:20.013Z,0.00
2023-01-17T00:02:20.063Z,0.00
2023-01-17T00:03:19.939Z,0.00
2023-01-17T00:04:19.978Z,0.00
2023-01-17T00:05:19.919Z,0.00
2023-01-17T00:06:19.931Z,0.00
2023-01-17T00:07:19.926Z,0.00
2023-01-17T00:08:19.922Z,0.00
2023-01-17T00:09:19.871Z,0.00
2023-01-17T00:10:19.871Z,0.00
2023-01-17T00:11:19.840Z,0.00
2023-01-17T00:12:19.851Z,0.00
2023-01-17T00:13:19.846Z,0.00
2023-01-17T00:14:19.927Z,0.00
2023-01-17T00:15:19.893Z,0.00
2023-01-17T00:16:20.021Z,0.00
2023-01-17T00:17:19.781Z,0.00
2023-01-17T00:18:19.792Z,0.00
2023-01-17T00:19:19.931Z,0.00
2023-01-17T00:20:20.338Z,0.00
2023-01-17T00:21:19.730Z,0.00
2023-01-17T00:22:19.937Z,0.00
2023-01-17T00:23:19.722Z,0.00
2023-01-17T00:24:19.724Z,0.00
2023-01-17T00:25:19.905Z,0.00
2023-01-17T00:26:19.731Z,0.00
2023-01-17T00:27:19.668Z,0.00
2023-01-17T00:28:19.754Z,0.00
2023-01-17T00:29:19.650Z,0.00
2023-01-17T00:30:19.941Z,0.00
2023-01-17T00:31:19.986Z,0.00
2023-01-17T00:32:19.609Z,0.00
2023-01-17T00:33:19.601Z,0.00
2023-01-17T00:34:19.630Z,0.00
2023-01-17T00:35:19.566Z,0.00
2023-01-17T00:36:19.953Z,0.00
2023-01-17T00:37:19.942Z,0.00
2023-01-17T00:38:19.947Z,0.00
2023-01-17T00:39:19.522Z,0.00
2023-01-17T00:40:19.536Z,0.00
2023-01-17T00:41:19.925Z,0.00
2023-01-17T00:42:19.512Z,0.00
2023-01-17T00:43:19.503Z,0.00
2023-01-17T00:44:19.971Z,0.00
2023-01-17T00:45:19.468Z,0.00
2023-01-17T00:46:19.596Z,0.00
2023-01-17T00:47:19.441Z,0.00
2023-01-17T00:48:19.431Z,0.00
2023-01-17T00:49:19.411Z,0.00
2023-01-17T00:50:19.412Z,0.00
2023-01-17T00:51:19.385Z,0.00
2023-01-17T00:52:19.572Z,0.00
2023-01-17T00:53:19.369Z,0.00
2023-01-17T00:54:19.605Z,0.00
2023-01-17T00:55:19.584Z,0.00
2023-01-17T00:56:19.337Z,0.00
2023-01-17T00:57:19.368Z,0.00
2023-01-17T00:58:19.329Z,0.00
2023-01-17T00:59:19.296Z,0.00
2023-01-17T01:00:19.318Z,0.00
2023-01-17T01:01:19.429Z,0.00
2023-01-17T01:02:19.405Z,0.00
2023-01-17T01:03:19.283Z,0.00
2023-01-17T01:04:19.265Z,0.00
2023-01-17T01:05:19.242Z,0.00
2023-01-17T01:06:19.231Z,0.00
2023-01-17T01:07:19.205Z,0.00
2023-01-17T01:08:19.369Z,0.00
2023-01-17T01:09:19.177Z,0.00
2023-01-17T01:10:19.216Z,0.00
2023-01-17T01:11:19.262Z,0.00
2023-01-17T01:12:19.171Z,0.00
2023-01-17T01:13:19.136Z,0.00
2023-01-17T01:14:19.675Z,0.00
2023-01-17T01:15:19.119Z,0.00
2023-01-17T01:16:19.794Z,0.00
2023-01-17T01:17:19.080Z,0.00
2023-01-17T01:18:19.736Z,0.00
2023-01-17T01:19:19.065Z,0.00
2023-01-17T01:20:19.081Z,0.00
2023-01-17T01:21:19.354Z,0.00
2023-01-17T01:22:19.046Z,0.00
2023-01-17T01:23:19.102Z,0.00
2023-01-17T01:24:19.792Z,0.00
2023-01-17T01:25:19.002Z,0.00
2023-01-17T01:26:19.002Z,0.00
2023-01-17T01:27:18.977Z,0.00
2023-01-17T01:28:18.984Z,0.00
2023-01-17T01:29:18.983Z,0.00
2023-01-17T01:30:18.968Z,0.00
2023-01-17T01:31:19.027Z,0.00
2023-01-17T01:32:18.996Z,0.00
2023-01-17T01:33:18.938Z,0.00
2023-01-17T01:34:18.985Z,0.00
2023-01-17T01:35:18.988Z,0.00
2023-01-17T01:36:18.893Z,0.00
2023-01-17T01:37:18.851Z,0.00
2023-01-17T01:38:18.865Z,0.00
2023-01-17T01:39:18.944Z,0.00
2023-01-17T01:40:18.975Z,0.00
2023-01-17T01:41:18.807Z,0.00
2023-01-17T01:42:19.046Z,0.00
2023-01-17T01:43:18.786Z,0.00
2023-01-17T01:44:18.796Z,0.00
2023-01-17T01:45:19.129Z,0.00
2023-01-17T01:46:18.771Z,0.00
2023-01-17T01:47:18.745Z,0.00
2023-01-17T01:48:18.773Z,0.00
2023-01-17T01:49:18.706Z,0.00
2023-01-17T01:50:18.912Z,0.00
2023-01-17T01:51:19.002Z,0.00
2023-01-17T01:52:18.703Z,0.00
2023-01-17T01:53:18.670Z,0.00
2023-01-17T01:54:18.692Z,0.00
2023-01-17T01:55:18.679Z,0.00
2023-01-17T01:56:18.763Z,0.00
2023-01-17T01:57:18.632Z,0.00
2023-01-17T01:58:18.823Z,0.00
2023-01-17T01:59:18.837Z,0.00
2023-01-17T02:00:18.616Z,0.00
2023-01-17T02:01:18.691Z,0.00
2023-01-17T02:02:18.626Z,0.00
2023-01-17T02:03:18.704Z,0.00
2023-01-17T02:04:18.890Z,0.00
2023-01-17T02:05:18.523Z,0.00
2023-01-17T02:06:19.008Z,0.00
2023-01-17T02:07:18.505Z,0.00
2023-01-17T02:08:18.515Z,0.00
2023-01-17T02:09:19.006Z,0.00
2023-01-17T02:10:18.513Z,0.00
2023-01-17T02:11:18.472Z,0.00
2023-01-17T02:12:18.946Z,0.00
2023-01-17T02:13:18.434Z,0.00
2023-01-17T02:14:19.402Z,0.00
2023-01-17T02:15:18.784Z,0.00
2023-01-17T02:16:18.445Z,0.00
2023-01-17T02:17:18.385Z,0.00
2023-01-17T02:18:18.396Z,0.00
2023-01-17T02:19:19.018Z,0.00
2023-01-17T02:20:18.519Z,0.00
2023-01-17T02:21:18.345Z,0.00
2023-01-17T02:22:18.975Z,0.00
2023-01-17T02:23:19.018Z,0.00
2023-01-17T02:24:18.451Z,0.00
2023-01-17T02:25:18.304Z,0.00
2023-01-17T02:26:18.309Z,0.00
2023-01-17T02:27:18.274Z,0.00
2023-01-17T02:28:18.407Z,0.00
2023-01-17T02:29:18.243Z,0.00
2023-01-17T02:30:18.457Z,0.00
2023-01-17T02:31:18.311Z,0.00
2023-01-17T02:32:18.240Z,0.00
2023-01-17T02:33:18.190Z,0.00
2023-01-17T02:34:18.221Z,0.00
2023-01-17T02:35:18.601Z,0.00
2023-01-17T02:36:18.635Z,0.00
2023-01-17T02:37:18.167Z,0.00
2023-01-17T02:38:18.698Z,0.00
2023-01-17T02:39:18.138Z,0.00
2023-01-17T02:40:18.140Z,0.00
2023-01-17T02:41:18.125Z,0.00
2023-01-17T02:42:18.128Z,0.00
2023-01-17T02:43:18.320Z,0.00
2023-01-17T02:44:18.098Z,0.00
2023-01-17T02:45:18.908Z,0.00
2023-01-17T02:46:18.076Z,0.00
2023-01-17T02:47:18.036Z,0.00
2023-01-17T02:48:18.070Z,0.00
2023-01-17T02:49:18.038Z,0.00
2023-01-17T02:50:18.049Z,0.00
2023-01-17T02:51:17.993Z,0.00
2023-01-17T02:52:18.040Z,0.00
2023-01-17T02:53:17.995Z,0.00
2023-01-17T02:54:18.009Z,0.00
2023-01-17T02:55:18.288Z,0.00
2023-01-17T02:56:17.974Z,0.00
2023-01-17T02:57:17.924Z,0.00
2023-01-17T02:58:17.945Z,0.00
2023-01-17T02:59:17.914Z,0.00
2023-01-17T03:00:18.058Z,0.00
2023-01-17T03:01:18.529Z,0.00
2023-01-17T03:02:18.130Z,0.00
2023-01-17T03:03:17.866Z,0.00
2023-01-17T03:04:17.967Z,0.00
2023-01-17T03:05:20.196Z,0.00
2023-01-17T03:06:17.860Z,0.00
2023-01-17T03:07:18.301Z,0.00
2023-01-17T03:08:18.050Z,0.00
2023-01-17T03:09:17.794Z,0.00
2023-01-17T03:10:18.066Z,0.00
2023-01-17T03:11:18.316Z,0.00
2023-01-17T03:12:17.773Z,0.00
2023-01-17T03:13:17.743Z,0.00
2023-01-17T03:14:17.751Z,0.00
2023-01-17T03:15:17.805Z,0.00
2023-01-17T03:16:17.873Z,0.00
2023-01-17T03:17:17.708Z,0.00
2023-01-17T03:18:17.709Z,0.00
2023-01-17T03:19:17.683Z,0.00
2023-01-17T03:20:17.703Z,0.00
2023-01-17T03:21:17.653Z,0.00
2023-01-17T03:22:17.671Z,0.00
2023-01-17T03:23:18.042Z,0.00
2023-01-17T03:24:17.638Z,0.00
2023-01-17T03:25:17.627Z,0.00
2023-01-17T03:26:17.647Z,0.00
2023-01-17T03:27:17.585Z,0.00
2023-01-17T03:28:17.600Z,0.00
2023-01-17T03:29:18.065Z,0.00
2023-01-17T03:30:17.576Z,0.00
2023-01-17T03:31:17.542Z,0.00
2023-01-17T03:32:18.068Z,0.00
2023-01-17T03:33:17.522Z,0.00
2023-01-17T03:34:17.653Z,0.00
2023-01-17T03:35:17.973Z,0.00
2023-01-17T03:36:17.986Z,0.00
2023-01-17T03:37:18.075Z,0.00
2023-01-17T03:38:17.667Z,0.00
2023-01-17T03:39:17.448Z,0.00
2023-01-17T03:40:17.467Z,0.00
2023-01-17T03:41:17.477Z,0.00
2023-01-17T03:42:17.510Z,0.00
2023-01-17T03:43:17.406Z,0.00
2023-01-17T03:44:17.431Z,0.00
2023-01-17T03:45:17.451Z,0.00
2023-01-17T03:46:17.371Z,0.00
2023-01-17T03:47:17.642Z,0.00
2023-01-17T03:48:17.657Z,0.00
2023-01-17T03:49:17.350Z,0.00
2023-01-17T03:50:17.713Z,0.00
2023-01-17T03:51:17.454Z,0.00
2023-01-17T03:52:17.306Z,0.00
2023-01-17T03:53:17.429Z,0.00
2023-01-17T03:54:17.292Z,0.00
2023-01-17T03:55:17.304Z,0.00
2023-01-17T03:56:17.282Z,0.00
2023-01-17T03:57:17.893Z,0.00
2023-01-17T03:58:17.923Z,0.00
2023-01-17T03:59:17.944Z,0.00
2023-01-17T04:00:17.965Z,0.00
2023-01-17T04:01:17.820Z,0.00
2023-01-17T04:02:17.235Z,0.00
2023-01-17T04:03:17.273Z,0.00
2023-01-17T04:04:17.281Z,0.00
2023-01-17T04:05:17.322Z,0.00
2023-01-17T04:06:17.351Z,0.00
2023-01-17T04:07:17.388Z,0.00
2023-01-17T04:08:17.139Z,0.00
2023-01-17T04:09:17.133Z,0.00
2023-01-17T04:10:17.098Z,0.00
2023-01-17T04:11:17.118Z,0.00
2023-01-17T04:12:17.099Z,0.00
2023-01-17T04:13:17.089Z,0.00
2023-01-17T04:14:17.095Z,0.00
2023-01-17T04:15:17.098Z,0.00
2023-01-17T04:16:17.140Z,0.00
2023-01-17T04:17:17.039Z,0.00
2023-01-17T04:18:17.102Z,0.00
2023-01-17T04:19:17.101Z,0.00
2023-01-17T04:20:16.985Z,0.00
2023-01-17T04:21:17.106Z,0.00
2023-01-17T04:22:16.990Z,0.00
2023-01-17T04:23:16.972Z,0.00
2023-01-17T04:24:18.059Z,0.00
2023-01-17T04:25:16.949Z,0.00
2023-01-17T04:26:16.938Z,0.00
2023-01-17T04:27:17.031Z,0.00
2023-01-17T04:28:17.115Z,0.00
2023-01-17T04:29:17.109Z,0.00
2023-01-17T04:30:17.114Z,0.00
2023-01-17T04:31:17.293Z,0.00
2023-01-17T04:32:17.171Z,0.00
2023-01-17T04:33:17.034Z,0.00
2023-01-17T04:34:16.842Z,0.00
2023-01-17T04:35:16.891Z,0.00
2023-01-17T04:36:16.879Z,0.00
2023-01-17T04:37:16.815Z,0.00
2023-01-17T04:38:16.788Z,0.00
2023-01-17T04:39:16.980Z,0.00
2023-01-17T04:40:16.765Z,0.00
2023-01-17T04:41:16.763Z,0.00
2023-01-17T04:42:16.755Z,0.00
2023-01-17T04:43:17.081Z,0.00
2023-01-17T04:44:16.731Z,0.00
2023-01-17T04:45:17.114Z,0.00
2023-01-17T04:46:17.157Z,0.00
2023-01-17T04:47:16.719Z,0.00
2023-01-17T04:48:16.667Z,0.00
2023-01-17T04:49:16.683Z,0.00
2023-01-17T04:50:16.645Z,0.00
2023-01-17T04:51:16.674Z,0.00
2023-01-17T04:52:16.742Z,0.00
2023-01-17T04:53:16.635Z,0.00
2023-01-17T04:54:16.611Z,0.00
2023-01-17T04:55:16.605Z,0.00
2023-01-17T04:56:16.891Z,0.00
2023-01-17T04:57:16.578Z,0.00
2023-01-17T04:58:16.566Z,0.00
2023-01-17T04:59:16.963Z,0.00
2023-01-17T05:00:16.835Z,0.00
2023-01-17T05:01:16.671Z,0.00
2023-01-17T05:02:16.581Z,0.00
2023-01-17T05:03:16.522Z,0.00
2023-01-17T05:04:16.500Z,0.00
2023-01-17T05:05:16.484Z,0.00
2023-01-17T05:06:16.475Z,0.00
2023-01-17T05:07:17.137Z,0.00
2023-01-17T05:08:17.130Z,0.00
2023-01-17T05:09:16.472Z,0.00
2023-01-17T05:10:16.418Z,0.00
2023-01-17T05:11:16.472Z,0.00
2023-01-17T05:12:16.401Z,0.00
2023-01-17T05:13:16.402Z,0.00
2023-01-17T05:14:16.369Z,0.00
2023-01-17T05:15:17.144Z,0.00
2023-01-17T05:16:16.461Z,0.00
2023-01-17T05:17:17.149Z,0.00
2023-01-17T05:18:16.331Z,0.00
2023-01-17T05:19:16.332Z,0.00
2023-01-17T05:20:17.109Z,0.00
2023-01-17T05:21:16.313Z,0.00
2023-01-17T05:22:16.283Z,0.00
2023-01-17T05:23:17.150Z,0.00
2023-01-17T05:24:16.266Z,0.00
2023-01-17T05:25:16.253Z,0.00
2023-01-17T05:26:17.039Z,0.00
2023-01-17T05:27:16.244Z,0.00
2023-01-17T05:28:16.226Z,0.00
2023-01-17T05:29:16.270Z,0.00
2023-01-17T05:30:16.190Z,0.00
2023-01-17T05:31:16.216Z,0.00
2023-01-17T05:32:16.184Z,0.00
2023-01-17T05:33:16.173Z,0.00
2023-01-17T05:34:16.139Z,0.00
2023-01-17T05:35:16.152Z,0.00
2023-01-17T05:36:16.270Z,0.00
2023-01-17T05:37:16.138Z,0.00
2023-01-17T05:38:16.105Z,0.00
2023-01-17T05:39:16.157Z,0.00
2023-01-17T05:40:16.078Z,0.00
2023-01-17T05:41:16.073Z,0.00
2023-01-17T05:42:16.150Z,0.00
2023-01-17T05:43:16.064Z,0.00
2023-01-17T05:44:16.055Z,0.00
2023-01-17T05:45:16.041Z,0.00
2023-01-17T05:46:16.082Z,0.00
2023-01-17T05:47:16.165Z,0.00
2023-01-17T05:48:15.991Z,0.00
2023-01-17T05:49:15.992Z,0.00
2023-01-17T05:50:15.961Z,0.00
2023-01-17T05:51:15.973Z,0.00
2023-01-17T05:52:15.935Z,0.00
2023-01-17T05:53:15.938Z,0.00
2023-01-17T05:54:15.943Z,0.00
2023-01-17T05:55:16.167Z,0.00
2023-01-17T05:56:15.957Z,0.00
2023-01-17T05:57:15.902Z,0.00
2023-01-17T05:58:15.881Z,0.00
2023-01-17T05:59:18.776Z,0.00
2023-01-17T06:00:15.870Z,0.00
2023-01-17T06:01:15.910Z,0.00
2023-01-17T06:02:15.842Z,0.00
2023-01-17T06:03:16.174Z,0.00
2023-01-17T06:04:15.837Z,0.00
2023-01-17T06:05:15.821Z,0.00
2023-01-17T06:06:15.780Z,0.00
2023-01-17T06:07:15.792Z,0.00
2023-01-17T06:08:15.765Z,0.00
2023-01-17T06:09:15.756Z,0.00
2023-01-17T06:10:15.743Z,0.00
2023-01-17T06:11:16.191Z,0.00
2023-01-17T06:12:15.720Z,0.00
2023-01-17T06:13:15.726Z,0.00
2023-01-17T06:14:15.696Z,0.00
2023-01-17T06:15:15.735Z,0.00
2023-01-17T06:16:15.704Z,0.00
2023-01-17T06:17:15.691Z,0.00
2023-01-17T06:18:15.656Z,0.00
2023-01-17T06:19:15.815Z,0.00
2023-01-17T06:20:15.657Z,0.00
2023-01-17T06:21:15.629Z,0.00
2023-01-17T06:22:15.602Z,0.00
2023-01-17T06:23:15.600Z,0.00
2023-01-17T06:24:15.585Z,0.00
2023-01-17T06:25:15.590Z,0.00
2023-01-17T06:26:15.560Z,0.00
2023-01-17T06:27:15.575Z,0.00
2023-01-17T06:28:15.533Z,0.00
2023-01-17T06:29:15.543Z,0.00
2023-01-17T06:30:15.518Z,0.00
2023-01-17T06:31:15.577Z,0.00
2023-01-17T06:32:15.534Z,0.00
2023-01-17T06:33:15.506Z,0.00
2023-01-17T06:34:15.485Z,0.00
2023-01-17T06:35:15.976Z,0.00
2023-01-17T06:36:15.461Z,0.00
2023-01-17T06:37:15.462Z,0.00
2023-01-17T06:38:15.430Z,0.00
2023-01-17T06:39:15.432Z,0.00
2023-01-17T06:40:16.103Z,0.00
2023-01-17T06:41:15.419Z,0.00
2023-01-17T06:42:15.381Z,0.00
2023-01-17T06:43:16.186Z,0.00
2023-01-17T06:44:15.351Z,0.00
2023-01-17T06:45:16.134Z,0.00
2023-01-17T06:46:16.055Z,0.00
2023-01-17T06:47:15.362Z,0.00
2023-01-17T06:48:15.534Z,0.00
2023-01-17T06:49:15.324Z,0.00
2023-01-17T06:50:15.298Z,0.00
2023-01-17T06:51:16.051Z,0.00
2023-01-17T06:52:16.207Z,4.00
2023-01-17T06:53:15.532Z,0.00
2023-01-17T06:54:15.993Z,0.00
2023-01-17T06:55:16.180Z,4.00
2023-01-17T06:56:16.076Z,0.00
2023-01-17T06:57:15.721Z,4.00
2023-01-17T06:58:16.208Z,4.00
2023-01-17T06:59:15.232Z,0.00
2023-01-17T07:00:15.185Z,4.00
2023-01-17T07:01:15.263Z,4.00
2023-01-17T07:02:15.325Z,4.00
2023-01-17T07:03:15.222Z,4.00
2023-01-17T07:04:15.409Z,8.00
2023-01-17T07:05:15.444Z,4.00
2023-01-17T07:06:15.213Z,8.00
2023-01-17T07:07:15.221Z,8.00
2023-01-17T07:08:15.218Z,8.00
2023-01-17T07:09:15.225Z,8.00
2023-01-17T07:10:15.228Z,12.00
2023-01-17T07:11:15.226Z,12.00
2023-01-17T07:12:15.221Z,12.00
2023-01-17T07:13:15.220Z,16.00
2023-01-17T07:14:15.223Z,20.00
2023-01-17T07:15:15.062Z,16.00
2023-01-17T07:16:15.057Z,20.00
2023-01-17T07:17:15.057Z,24.00
2023-01-17T07:18:15.074Z,28.00
2023-01-17T07:19:15.104Z,32.00
2023-01-17T07:20:15.060Z,32.00
2023-01-17T07:21:15.168Z,36.00
2023-01-17T07:22:15.177Z,36.00
2023-01-17T07:23:15.210Z,40.00
2023-01-17T07:24:14.911Z,48.00
2023-01-17T07:25:15.246Z,48.00
2023-01-17T07:26:14.905Z,52.00
2023-01-17T07:27:14.894Z,56.00
2023-01-17T07:28:14.855Z,60.00
2023-01-17T07:29:14.855Z,64.00
2023-01-17T07:30:15.218Z,72.00
2023-01-17T07:31:14.888Z,76.00
2023-01-17T07:32:14.824Z,84.00
2023-01-17T07:33:14.826Z,88.00
2023-01-17T07:34:14.800Z,92.00
2023-01-17T07:35:14.806Z,100.00
2023-01-17T07:36:15.242Z,108.00
2023-01-17T07:37:15.469Z,112.00
2023-01-17T07:38:15.589Z,120.00
2023-01-17T07:39:15.240Z,128.00
2023-01-17T07:40:14.731Z,140.00
2023-01-17T07:41:14.731Z,144.00
2023-01-17T07:42:14.741Z,152.00
2023-01-17T07:43:14.713Z,164.00
2023-01-17T07:44:14.681Z,172.00
2023-01-17T07:45:14.691Z,212.00
2023-01-17T07:46:14.713Z,320.00
2023-01-17T07:47:14.689Z,448.00
2023-01-17T07:48:14.658Z,596.00
2023-01-17T07:49:14.637Z,656.00
2023-01-17T07:50:14.616Z,724.00
2023-01-17T07:51:14.623Z,728.00
2023-01-17T07:52:16.307Z,704.00
2023-01-17T07:53:14.620Z,752.00
2023-01-17T07:54:15.053Z,824.00
2023-01-17T07:55:15.262Z,900.00
2023-01-17T07:56:14.570Z,1024.00
2023-01-17T07:57:14.548Z,1080.00
2023-01-17T07:58:14.532Z,1084.00
2023-01-17T07:59:15.267Z,1140.00
2023-01-17T08:00:14.514Z,1176.00
2023-01-17T08:01:14.595Z,1256.00
2023-01-17T08:02:15.371Z,1372.00
2023-01-17T08:03:15.260Z,1564.00
2023-01-17T08:04:14.537Z,1896.00
2023-01-17T08:05:14.448Z,2200.00
2023-01-17T08:06:15.519Z,2584.00
2023-01-17T08:07:14.443Z,2732.00
2023-01-17T08:08:17.093Z,2828.00
2023-01-17T08:09:14.419Z,2924.00
2023-01-17T08:10:15.633Z,3032.00
2023-01-17T08:11:14.414Z,3132.00
2023-01-17T08:12:14.394Z,3216.00
2023-01-17T08:13:14.367Z,3276.00
2023-01-17T08:14:14.379Z,3284.00
2023-01-17T08:15:14.538Z,3292.00
2023-01-17T08:16:14.575Z,3532.00
2023-01-17T08:17:14.320Z,3516.00
2023-01-17T08:18:14.617Z,3688.00
2023-01-17T08:19:14.299Z,3756.00
2023-01-17T08:20:14.673Z,3752.00
2023-01-17T08:21:14.282Z,3748.00
2023-01-17T08:22:14.293Z,3676.00
2023-01-17T08:23:14.238Z,3820.00
2023-01-17T08:24:14.263Z,3948.00
2023-01-17T08:25:14.230Z,4008.00
2023-01-17T08:26:14.311Z,4056.00
2023-01-17T08:27:14.213Z,4104.00
2023-01-17T08:28:14.201Z,4152.00
2023-01-17T08:29:14.195Z,4200.00
2023-01-17T08:30:14.183Z,4252.00
2023-01-17T08:31:14.195Z,4268.00
2023-01-17T08:32:14.173Z,4280.00
2023-01-17T08:33:14.141Z,4292.00
2023-01-17T08:34:14.271Z,4312.00
2023-01-17T08:35:14.127Z,4324.00
2023-01-17T08:36:14.115Z,4348.00
2023-01-17T08:37:14.079Z,4384.00
2023-01-17T08:38:14.087Z,4396.00
2023-01-17T08:39:14.891Z,4388.00
2023-01-17T08:40:14.071Z,4380.00
2023-01-17T08:41:14.044Z,4380.00
2023-01-17T08:42:14.132Z,4388.00
2023-01-17T08:43:14.280Z,4396.00
2023-01-17T08:44:14.026Z,4404.00
2023-01-17T08:45:14.278Z,4416.00
2023-01-17T08:46:14.055Z,4416.00
2023-01-17T08:47:14.188Z,4388.00
2023-01-17T08:48:13.980Z,4368.00
2023-01-17T08:49:14.280Z,4328.00
2023-01-17T08:50:14.300Z,4280.00
2023-01-17T08:51:14.291Z,4216.00
2023-01-17T08:52:14.291Z,4196.00
2023-01-17T08:53:13.901Z,4144.00
2023-01-17T08:54:13.910Z,4084.00
2023-01-17T08:55:13.886Z,4008.00
2023-01-17T08:56:14.301Z,3924.00
2023-01-17T08:57:13.857Z,3820.00
2023-01-17T08:58:14.295Z,3712.00
2023-01-17T08:59:14.322Z,3608.00
2023-01-17T09:00:14.233Z,3520.00
2023-01-17T09:01:13.921Z,3416.00
2023-01-17T09:02:13.829Z,3284.00
2023-01-17T09:03:13.789Z,3124.00
2023-01-17T09:04:13.864Z,2928.00
2023-01-17T09:05:13.819Z,2716.00
2023-01-17T09:06:13.859Z,2496.00
2023-01-17T09:07:13.758Z,2240.00
2023-01-17T09:08:13.901Z,1988.00
2023-01-17T09:09:13.740Z,1732.00
2023-01-17T09:10:13.711Z,1500.00
2023-01-17T09:11:13.685Z,1336.00
2023-01-17T09:12:13.723Z,1204.00
2023-01-17T09:13:13.665Z,1196.00
2023-01-17T09:14:14.039Z,1164.00
2023-01-17T09:15:14.072Z,1128.00
2023-01-17T09:16:13.750Z,1092.00
2023-01-17T09:17:14.612Z,1032.00
2023-01-17T09:18:13.647Z,968.00
2023-01-17T09:19:13.603Z,908.00
2023-01-17T09:20:13.616Z,864.00
2023-01-17T09:21:13.580Z,844.00
2023-01-17T09:22:14.257Z,828.00
2023-01-17T09:23:13.558Z,800.00
2023-01-17T09:24:13.557Z,772.00
2023-01-17T09:25:13.552Z,728.00
2023-01-17T09:26:13.531Z,668.00
2023-01-17T09:27:13.513Z,604.00
2023-01-17T09:28:13.524Z,580.00
2023-01-17T09:29:13.483Z,564.00
2023-01-17T09:30:14.470Z,544.00
2023-01-17T09:31:14.422Z,540.00
2023-01-17T09:32:14.416Z,548.00
2023-01-17T09:33:13.461Z,560.00
2023-01-17T09:34:13.456Z,564.00
2023-01-17T09:35:13.465Z,572.00
2023-01-17T09:36:14.324Z,604.00
2023-01-17T09:37:13.412Z,684.00
2023-01-17T09:38:13.491Z,708.00
2023-01-17T09:39:13.546Z,700.00
2023-01-17T09:40:14.164Z,688.00
2023-01-17T09:41:14.311Z,688.00
2023-01-17T09:42:13.356Z,680.00
2023-01-17T09:43:13.336Z,676.00
2023-01-17T09:44:13.362Z,676.00
2023-01-17T09:45:13.330Z,676.00
2023-01-17T09:46:13.383Z,676.00
2023-01-17T09:47:13.309Z,672.00
2023-01-17T09:48:13.321Z,668.00
2023-01-17T09:49:13.322Z,664.00
2023-01-17T09:50:13.291Z,656.00
2023-01-17T09:51:13.331Z,652.00
2023-01-17T09:52:13.336Z,652.00
2023-01-17T09:53:13.328Z,644.00
2023-01-17T09:54:13.335Z,640.00
2023-01-17T09:55:13.327Z,640.00
2023-01-17T09:56:13.338Z,640.00
2023-01-17T09:57:13.181Z,632.00
2023-01-17T09:58:13.193Z,628.00
2023-01-17T09:59:15.410Z,632.00
2023-01-17T10:00:13.257Z,628.00
2023-01-17T10:01:13.420Z,628.00
2023-01-17T10:02:13.481Z,624.00
2023-01-17T10:03:13.270Z,620.00
2023-01-17T10:04:14.736Z,612.00
2023-01-17T10:05:13.136Z,612.00
2023-01-17T10:06:13.092Z,608.00
2023-01-17T10:07:13.107Z,604.00
2023-01-17T10:08:13.068Z,604.00
2023-01-17T10:09:13.043Z,600.00
2023-01-17T10:10:13.332Z,600.00
2023-01-17T10:11:13.003Z,596.00
2023-01-17T10:12:13.029Z,596.00
2023-01-17T10:13:12.998Z,592.00
2023-01-17T10:14:12.989Z,592.00
2023-01-17T10:15:12.981Z,592.00
2023-01-17T10:16:12.973Z,592.00
2023-01-17T10:17:12.951Z,584.00
2023-01-17T10:18:28.838Z,584.00
2023-01-17T10:19:14.356Z,580.00
2023-01-17T10:20:12.966Z,576.00
2023-01-17T10:21:13.465Z,576.00
2023-01-17T10:22:12.896Z,572.00
2023-01-17T10:23:12.879Z,564.00
2023-01-17T10:24:12.876Z,560.00
2023-01-17T10:25:12.851Z,556.00
2023-01-17T10:26:13.038Z,548.00
2023-01-17T10:27:12.833Z,544.00
2023-01-17T10:28:12.847Z,544.00
2023-01-17T10:29:12.813Z,544.00
2023-01-17T10:30:12.807Z,536.00
2023-01-17T10:31:12.878Z,536.00
2023-01-17T10:32:12.799Z,532.00
2023-01-17T10:33:12.899Z,532.00
2023-01-17T10:34:13.304Z,532.00
2023-01-17T10:35:14.195Z,520.00
2023-01-17T10:36:12.744Z,524.00
2023-01-17T10:37:12.709Z,520.00
2023-01-17T10:38:12.720Z,524.00
2023-01-17T10:39:12.754Z,516.00
2023-01-17T10:40:12.716Z,516.00
2023-01-17T10:41:12.677Z,508.00
2023-01-17T10:42:13.018Z,504.00
2023-01-17T10:43:12.668Z,508.00
2023-01-17T10:44:12.649Z,500.00
2023-01-17T10:45:12.643Z,496.00
2023-01-17T10:46:12.769Z,496.00
2023-01-17T10:47:12.609Z,500.00
2023-01-17T10:48:12.614Z,500.00
2023-01-17T10:49:12.581Z,500.00
2023-01-17T10:50:12.573Z,504.00
2023-01-17T10:51:12.581Z,504.00
2023-01-17T10:52:12.591Z,504.00
2023-01-17T10:53:12.534Z,504.00
2023-01-17T10:54:12.554Z,504.00
2023-01-17T10:55:12.528Z,504.00
2023-01-17T10:56:12.519Z,504.00
2023-01-17T10:57:12.525Z,508.00
2023-01-17T10:58:12.754Z,504.00
2023-01-17T10:59:12.749Z,500.00
2023-01-17T11:00:12.828Z,504.00
2023-01-17T11:01:12.880Z,504.00
2023-01-17T11:02:12.551Z,500.00
2023-01-17T11:03:12.536Z,496.00
2023-01-17T11:04:12.439Z,500.00
2023-01-17T11:05:12.403Z,500.00
2023-01-17T11:06:12.397Z,500.00
2023-01-17T11:07:12.393Z,504.00
2023-01-17T11:08:12.387Z,504.00
2023-01-17T11:09:12.350Z,500.00
2023-01-17T11:10:12.364Z,504.00
2023-01-17T11:11:12.327Z,500.00
2023-01-17T11:12:12.359Z,500.00
2023-01-17T11:13:12.308Z,500.00
2023-01-17T11:14:12.382Z,500.00
2023-01-17T11:15:12.483Z,504.00
2023-01-17T11:16:12.303Z,504.00
2023-01-17T11:17:12.300Z,500.00
2023-01-17T11:18:12.269Z,500.00
2023-01-17T11:19:12.390Z,500.00
2023-01-17T11:20:12.396Z,496.00
2023-01-17T11:21:12.376Z,488.00
2023-01-17T11:22:12.396Z,488.00
2023-01-17T11:23:12.380Z,484.00
2023-01-17T11:24:12.175Z,480.00
2023-01-17T11:25:12.163Z,488.00
2023-01-17T11:26:12.166Z,492.00
2023-01-17T11:27:12.226Z,484.00
2023-01-17T11:28:12.147Z,480.00
2023-01-17T11:29:12.149Z,480.00
2023-01-17T11:30:12.124Z,476.00
2023-01-17T11:31:12.126Z,480.00
2023-01-17T11:32:12.110Z,496.00
2023-01-17T11:33:12.083Z,496.00
2023-01-17T11:34:12.084Z,488.00
2023-01-17T11:35:12.398Z,496.00
2023-01-17T11:36:12.051Z,500.00
2023-01-17T11:37:12.074Z,504.00
2023-01-17T11:38:13.497Z,504.00
2023-01-17T11:39:12.255Z,508.00
2023-01-17T11:40:12.025Z,508.00
2023-01-17T11:41:12.123Z,516.00
2023-01-17T11:42:12.418Z,516.00
2023-01-17T11:43:11.982Z,504.00
2023-01-17T11:44:11.965Z,504.00
2023-01-17T11:45:11.976Z,508.00
2023-01-17T11:46:11.969Z,508.00
2023-01-17T11:47:11.918Z,508.00
2023-01-17T11:48:12.037Z,512.00
2023-01-17T11:49:11.897Z,512.00
2023-01-17T11:50:11.907Z,516.00
2023-01-17T11:51:11.905Z,516.00
2023-01-17T11:52:11.900Z,516.00
2023-01-17T11:53:11.838Z,516.00
2023-01-17T11:54:11.847Z,516.00
2023-01-17T11:55:11.811Z,516.00
2023-01-17T11:56:11.839Z,516.00
2023-01-17T11:57:11.801Z,512.00
2023-01-17T11:58:11.807Z,520.00
2023-01-17T11:59:11.782Z,516.00
2023-01-17T12:00:11.797Z,516.00
2023-01-17T12:01:11.818Z,520.00
2023-01-17T12:02:13.188Z,520.00
2023-01-17T12:03:11.719Z,520.00
2023-01-17T12:04:11.727Z,516.00
2023-01-17T12:05:11.740Z,524.00
2023-01-17T12:06:12.389Z,528.00
2023-01-17T12:07:11.703Z,528.00
2023-01-17T12:08:11.685Z,532.00
2023-01-17T12:09:11.672Z,536.00
2023-01-17T12:10:11.674Z,540.00
2023-01-17T12:11:11.652Z,552.00
2023-01-17T12:12:11.669Z,556.00
2023-01-17T12:13:11.616Z,560.00
2023-01-17T12:14:11.620Z,560.00
2023-01-17T12:15:11.630Z,560.00
2023-01-17T12:16:11.626Z,564.00
2023-01-17T12:17:11.599Z,564.00
2023-01-17T12:18:11.569Z,568.00
2023-01-17T12:19:12.437Z,576.00
2023-01-17T12:20:11.541Z,584.00
2023-01-17T12:21:12.448Z,596.00
2023-01-17T12:22:12.417Z,608.00
2023-01-17T12:23:11.568Z,616.00
2023-01-17T12:24:11.500Z,632.00
2023-01-17T12:25:11.501Z,644.00
2023-01-17T12:26:11.490Z,672.00
2023-01-17T12:27:11.478Z,680.00
2023-01-17T12:28:11.479Z,700.00
2023-01-17T12:29:11.448Z,720.00
2023-01-17T12:30:11.419Z,740.00
2023-01-17T12:31:11.538Z,744.00
2023-01-17T12:32:11.471Z,732.00
2023-01-17T12:33:11.410Z,736.00
2023-01-17T12:34:11.446Z,708.00
2023-01-17T12:35:11.377Z,676.00
2023-01-17T12:36:11.360Z,672.00
2023-01-17T12:37:11.373Z,652.00
2023-01-17T12:38:18.087Z,628.00
2023-01-17T12:39:12.353Z,628.00
2023-01-17T12:40:11.338Z,644.00
2023-01-17T12:41:11.329Z,644.00
2023-01-17T12:42:11.303Z,672.00
2023-01-17T12:43:11.304Z,664.00
2023-01-17T12:44:11.269Z,644.00
2023-01-17T12:45:11.263Z,636.00
2023-01-17T12:46:11.294Z,640.00
2023-01-17T12:47:11.251Z,656.00
2023-01-17T12:48:11.215Z,676.00
2023-01-17T12:49:11.382Z,688.00
2023-01-17T12:50:11.614Z,700.00
2023-01-17T12:51:11.209Z,704.00
2023-01-17T12:52:11.169Z,676.00
2023-01-17T12:53:11.185Z,660.00