createdAt,value
2018-05-21T00:01:29.005Z,99.90
2018-05-21T00:51:51.749Z,99.80
2018-05-21T01:00:09.040Z,99.90
2018-05-21T01:02:41.542Z,99.70
2018-05-21T01:05:09.810Z,99.70
2018-05-21T01:10:27.165Z,99.70
2018-05-21T01:13:05.084Z,99.60
2018-05-21T01:15:41.861Z,99.10
2018-05-21T01:18:11.415Z,99.10
2018-05-21T01:36:45.505Z,99.10
2018-05-21T03:18:59.140Z,99.90
2018-05-21T03:24:19.642Z,99.90
2018-05-21T03:27:06.519Z,99.90
2018-05-21T03:29:39.569Z,99.90
2018-05-21T03:32:12.199Z,99.90
2018-05-21T03:34:50.347Z,99.90
2018-05-21T03:37:26.119Z,99.90
2018-05-21T03:39:59.652Z,99.90
2018-05-21T03:42:49.029Z,99.90
2018-05-21T03:45:22.858Z,99.90
2018-05-21T03:47:58.479Z,99.90
2018-05-21T03:56:32.355Z,99.90
2018-05-21T03:59:20.149Z,99.90
2018-05-21T04:05:01.345Z,99.90
2018-05-21T04:13:23.840Z,99.90
2018-05-21T04:16:04.922Z,99.90
2018-05-21T04:18:50.352Z,99.90
2018-05-21T04:21:22.931Z,99.90
2018-05-21T04:24:32.401Z,99.90
2018-05-21T05:02:58.369Z,98.50
2018-05-21T05:05:31.913Z,98.20
2018-05-21T05:10:52.394Z,98.20
2018-05-21T05:13:33.503Z,97.90
2018-05-21T05:16:11.203Z,97.80
2018-05-21T05:19:06.449Z,97.80
2018-05-21T05:31:25.588Z,97.10
2018-05-21T05:34:10.645Z,97.10
2018-05-21T05:39:33.373Z,96.40
2018-05-21T05:42:01.780Z,96.50
2018-05-21T05:44:34.215Z,96.40
2018-05-21T05:47:08.581Z,96.50
2018-05-21T05:49:41.633Z,96.50
2018-05-21T05:52:10.119Z,96.50
2018-05-21T05:54:41.603Z,96.10
2018-05-21T05:57:13.163Z,95.90
2018-05-21T05:59:44.219Z,96.20
2018-05-21T06:02:11.841Z,95.80
2018-05-21T06:04:44.753Z,95.80
2018-05-21T06:07:17.146Z,95.10
2018-05-21T06:09:50.602Z,95.10
2018-05-21T06:12:25.077Z,94.90
2018-05-21T06:15:00.926Z,95.00
2018-05-21T06:23:21.163Z,94.50
2018-05-21T06:25:49.088Z,94.90
2018-05-21T06:30:56.008Z,94.20
2018-05-21T06:36:12.811Z,93.70
2018-05-21T06:38:44.548Z,93.60
2018-05-21T06:41:17.109Z,93.60
2018-05-21T06:43:48.235Z,93.10
2018-05-21T06:46:18.135Z,93.10
2018-05-21T06:51:36.987Z,92.30
2018-05-21T06:54:05.605Z,91.70
2018-05-21T06:59:38.582Z,91.30
2018-05-21T07:02:09.689Z,91.30
2018-05-21T07:04:51.546Z,91.00
2018-05-21T07:07:27.609Z,91.10
2018-05-21T07:12:43.950Z,91.10
2018-05-21T07:15:18.641Z,90.60
2018-05-21T07:17:53.261Z,90.50
2018-05-21T07:20:23.043Z,88.90
2018-05-21T07:22:55.429Z,88.80
2018-05-21T07:25:23.377Z,88.80
2018-05-21T07:27:52.757Z,87.00
2018-05-21T07:30:20.337Z,87.00
2018-05-21T07:32:56.505Z,86.90
2018-05-21T07:35:24.387Z,87.20
2018-05-21T07:37:55.245Z,87.00
2018-05-21T07:40:30.937Z,87.10
2018-05-21T07:43:05.049Z,87.50
2018-05-21T07:45:33.549Z,90.00
2018-05-21T07:48:09.936Z,89.20
2018-05-21T07:50:37.411Z,88.90
2018-05-21T07:53:06.111Z,89.30
2018-05-21T07:55:48.249Z,87.90
2018-05-21T07:58:15.837Z,87.90
2018-05-21T08:00:43.507Z,86.70
2018-05-21T08:03:15.320Z,87.30
2018-05-21T08:05:44.945Z,85.30
2018-05-21T08:08:19.822Z,84.80
2018-05-21T08:10:54.924Z,85.60
2018-05-21T08:13:33.613Z,85.50
2018-05-21T08:16:01.203Z,85.10
2018-05-21T08:18:30.826Z,84.70
2018-05-21T08:21:00.335Z,84.50
2018-05-21T08:23:29.141Z,84.40
2018-05-21T08:39:28.781Z,82.00
2018-05-21T08:42:02.531Z,82.50
2018-05-21T08:44:38.381Z,81.00
2018-05-21T08:47:21.217Z,81.90
2018-05-21T08:55:26.415Z,81.20
2018-05-21T08:57:59.181Z,81.90
2018-05-21T09:00:32.897Z,80.20
2018-05-21T09:03:11.749Z,79.50
2018-05-21T09:05:59.611Z,79.50
2018-05-21T09:08:44.506Z,82.00
2018-05-21T09:11:31.649Z,80.30
2018-05-21T09:13:59.365Z,79.90
2018-05-21T09:16:27.998Z,78.90
2018-05-21T09:18:59.443Z,80.60
2018-05-21T09:21:37.593Z,82.00
2018-05-21T09:24:09.465Z,79.70
2018-05-21T09:26:42.851Z,78.10
2018-05-21T09:29:12.537Z,78.90
2018-05-21T09:31:40.135Z,78.90
2018-05-21T09:37:15.563Z,77.40
2018-05-21T09:39:45.069Z,78.80
2018-05-21T09:42:12.873Z,78.80
2018-05-21T09:44:55.919Z,77.90
2018-05-21T09:47:23.613Z,77.70
2018-05-21T09:49:52.867Z,77.80
2018-05-21T09:52:22.389Z,78.00
2018-05-21T09:57:51.359Z,76.80
2018-05-21T10:00:25.089Z,76.90
2018-05-21T10:05:45.183Z,76.80
2018-05-21T10:08:14.621Z,76.80
2018-05-21T10:10:42.991Z,78.20
2018-05-21T10:13:16.953Z,76.70
2018-05-21T10:15:47.105Z,77.40
2018-05-21T10:18:18.215Z,78.30
2018-05-21T10:20:46.527Z,77.10
2018-05-21T10:26:26.166Z,76.00
2018-05-21T10:28:59.804Z,76.90
2018-05-21T10:31:47.905Z,77.50
2018-05-21T10:37:09.300Z,75.20
2018-05-21T10:39:41.333Z,75.30
2018-05-21T10:42:09.037Z,74.20
2018-05-21T10:44:38.736Z,74.90
2018-05-21T10:47:06.410Z,73.50
2018-05-21T10:49:49.257Z,71.60
2018-05-21T10:52:22.528Z,74.30
2018-05-21T10:55:09.082Z,73.70
2018-05-21T10:57:43.227Z,74.50
2018-05-21T11:00:23.270Z,72.20
2018-05-21T11:02:55.662Z,72.30
2018-05-21T11:05:23.452Z,72.30
2018-05-21T11:07:54.934Z,72.30
2018-05-21T11:10:42.053Z,71.00
2018-05-21T11:13:10.698Z,71.30
2018-05-21T11:15:48.579Z,70.20
2018-05-21T11:18:18.618Z,71.90
2018-05-21T11:20:50.038Z,69.60
2018-05-21T11:23:21.754Z,70.10
2018-05-21T11:25:53.785Z,68.00
2018-05-21T11:28:24.348Z,68.00
2018-05-21T11:30:56.158Z,70.00
2018-05-21T11:33:31.213Z,68.00
2018-05-21T11:36:04.217Z,70.50
2018-05-21T11:38:42.721Z,68.30
2018-05-21T11:41:15.724Z,67.60
2018-05-21T11:43:54.833Z,66.70
2018-05-21T11:46:22.355Z,66.20
2018-05-21T11:49:03.161Z,66.80
2018-05-21T11:51:41.756Z,66.80
2018-05-21T11:54:14.597Z,67.40
2018-05-21T11:56:46.568Z,65.80
2018-05-21T11:59:15.883Z,65.70
2018-05-21T12:02:01.162Z,65.60
2018-05-21T12:04:29.874Z,65.60
2018-05-21T12:07:03.237Z,66.70
2018-05-21T12:09:33.727Z,66.90
2018-05-21T12:12:01.401Z,66.90
2018-05-21T12:14:28.929Z,66.30
2018-05-21T12:16:56.814Z,66.40
2018-05-21T12:19:24.497Z,66.20
2018-05-21T12:22:09.952Z,66.30
2018-05-21T12:27:31.666Z,63.30
2018-05-21T12:30:06.114Z,64.00
2018-05-21T12:32:44.965Z,62.80
2018-05-21T12:35:24.372Z,63.10
2018-05-21T12:37:51.897Z,62.60
2018-05-21T12:43:27.911Z,63.40
2018-05-21T12:45:56.357Z,66.10
2018-05-21T12:48:25.948Z,65.40
2018-05-21T12:51:01.083Z,64.40
2018-05-21T12:53:34.959Z,64.90
2018-05-21T12:56:28.008Z,65.60
2018-05-21T12:58:56.649Z,66.00
2018-05-21T13:01:41.247Z,66.20
2018-05-21T13:04:12.462Z,66.60
2018-05-21T13:06:39.959Z,65.90
2018-05-21T13:09:09.512Z,66.80
2018-05-21T13:11:37.035Z,66.60
2018-05-21T13:14:05.900Z,67.80
2018-05-21T13:16:34.426Z,67.40
2018-05-21T13:19:02.141Z,66.30
2018-05-21T13:21:29.873Z,66.10
2018-05-21T13:23:57.478Z,67.20
2018-05-21T13:26:28.211Z,68.60
2018-05-21T13:28:56.914Z,66.90
2018-05-21T13:31:28.310Z,66.90
2018-05-21T13:33:57.321Z,66.90
2018-05-21T13:36:26.909Z,68.30
2018-05-21T13:38:55.312Z,67.20
2018-05-21T13:41:30.424Z,65.90
2018-05-21T13:44:00.089Z,67.70
2018-05-21T13:46:28.749Z,67.90
2018-05-21T13:49:00.652Z,66.70
2018-05-21T13:51:33.811Z,67.80
2018-05-21T13:54:07.577Z,67.80
2018-05-21T13:56:49.205Z,68.70
2018-05-21T13:59:16.739Z,65.80
2018-05-21T14:01:44.252Z,68.00
2018-05-21T14:04:13.822Z,69.30
2018-05-21T14:06:45.274Z,69.40
2018-05-21T14:09:18.815Z,72.30
2018-05-21T14:11:49.694Z,68.30
2018-05-21T14:14:22.382Z,66.70
2018-05-21T14:19:51.056Z,68.20
2018-05-21T14:22:19.553Z,67.40
2018-05-21T14:24:48.349Z,66.60
2018-05-21T14:27:24.073Z,66.80
2018-05-21T14:30:04.241Z,65.70
2018-05-21T14:32:31.762Z,65.50
2018-05-21T14:35:03.393Z,63.40
2018-05-21T14:37:33.115Z,66.20
2018-05-21T14:40:01.467Z,65.30
2018-05-21T14:42:38.765Z,65.20
2018-05-21T14:45:07.487Z,66.90
2018-05-21T14:47:53.905Z,67.00
2018-05-21T14:50:33.055Z,65.60
2018-05-21T14:53:01.484Z,65.50
2018-05-21T14:55:30.166Z,67.30
2018-05-21T14:57:58.863Z,66.70
2018-05-21T15:00:28.761Z,65.70
2018-05-21T15:03:04.827Z,65.90
2018-05-21T15:05:40.237Z,66.10
2018-05-21T15:08:09.914Z,66.00
2018-05-21T15:10:37.637Z,66.10
2018-05-21T15:13:05.173Z,65.40
2018-05-21T15:15:39.916Z,65.80
2018-05-21T15:18:10.875Z,66.60
2018-05-21T15:20:42.611Z,64.80
2018-05-21T15:23:16.131Z,66.60
2018-05-21T15:25:43.670Z,65.60
2018-05-21T15:28:14.437Z,64.80
2018-05-21T15:30:43.141Z,64.00
2018-05-21T15:33:10.682Z,65.50
2018-05-21T15:35:40.256Z,67.00
2018-05-21T15:38:07.992Z,62.50
2018-05-21T15:40:52.263Z,65.10
2018-05-21T15:43:19.846Z,63.80
2018-05-21T15:45:53.505Z,65.70
2018-05-21T15:48:23.924Z,65.80
2018-05-21T15:50:51.428Z,65.80
2018-05-21T15:53:19.151Z,66.20
2018-05-21T15:55:52.120Z,67.30
2018-05-21T15:58:29.695Z,65.90
2018-05-21T16:00:58.399Z,67.80
2018-05-21T16:03:26.171Z,63.70
2018-05-21T16:05:54.949Z,65.90
2018-05-21T16:08:26.627Z,65.00
2018-05-21T16:10:57.485Z,66.00
2018-05-21T16:13:25.227Z,66.40
2018-05-21T16:15:53.901Z,65.30
2018-05-21T16:18:22.617Z,64.90
2018-05-21T16:20:50.363Z,64.70
2018-05-21T16:23:19.100Z,66.80
2018-05-21T16:25:48.670Z,62.80
2018-05-21T16:28:17.521Z,62.50
2018-05-21T16:30:47.272Z,61.20
2018-05-21T16:33:18.661Z,62.90
2018-05-21T16:35:46.202Z,64.70
2018-05-21T16:38:13.940Z,62.60
2018-05-21T16:40:42.670Z,63.00
2018-05-21T16:43:10.488Z,62.30
2018-05-21T16:45:42.764Z,62.10
2018-05-21T16:48:12.813Z,62.50
2018-05-21T16:50:40.527Z,62.10
2018-05-21T16:53:16.473Z,62.60
2018-05-21T16:55:44.031Z,63.00
2018-05-21T16:58:16.509Z,63.20
2018-05-21T17:00:45.312Z,63.20
2018-05-21T17:03:23.522Z,63.20
2018-05-21T17:05:51.031Z,65.40
2018-05-21T17:08:18.775Z,64.60
2018-05-21T17:10:47.474Z,65.40
2018-05-21T17:13:15.912Z,65.80
2018-05-21T17:15:45.554Z,66.00
2018-05-21T17:18:19.374Z,66.60
2018-05-21T17:20:48.053Z,66.50
2018-05-21T17:23:18.948Z,66.90
2018-05-21T17:25:52.488Z,67.10
2018-05-21T17:28:22.120Z,67.80
2018-05-21T17:30:50.780Z,68.30
2018-05-21T17:33:19.170Z,70.20
2018-05-21T17:35:47.894Z,69.80
2018-05-21T17:38:21.456Z,69.70
2018-05-21T17:40:56.958Z,70.20
2018-05-21T17:43:36.290Z,69.70
2018-05-21T17:46:05.034Z,70.40
2018-05-21T17:48:37.477Z,70.30
2018-05-21T17:51:06.081Z,72.20
2018-05-21T17:53:35.939Z,70.60
2018-05-21T17:56:05.863Z,72.00
2018-05-21T17:58:34.746Z,71.70
2018-05-21T18:01:02.573Z,71.20
2018-05-21T18:03:32.290Z,71.40
2018-05-21T18:06:01.642Z,72.90
2018-05-21T18:08:32.434Z,72.90
2018-05-21T18:11:01.786Z,74.40
2018-05-21T18:13:48.168Z,74.40
2018-05-21T18:16:28.514Z,73.80
2018-05-21T18:18:58.254Z,74.70
2018-05-21T18:21:26.955Z,75.20
2018-05-21T18:23:54.718Z,74.40
2018-05-21T18:26:23.737Z,75.80
2018-05-21T18:28:55.401Z,76.60
2018-05-21T18:31:22.977Z,76.60
2018-05-21T18:33:51.255Z,78.10
2018-05-21T18:36:19.027Z,78.10
2018-05-21T18:38:47.187Z,79.20
2018-05-21T18:41:15.960Z,79.30
2018-05-21T18:43:43.927Z,80.80
2018-05-21T18:46:15.369Z,80.80
2018-05-21T18:48:44.715Z,80.90
2018-05-21T18:51:18.387Z,81.30
2018-05-21T18:53:47.651Z,79.70
2018-05-21T18:56:21.381Z,79.50
2018-05-21T18:59:05.469Z,79.20
2018-05-21T19:01:33.015Z,79.00
2018-05-21T19:04:01.363Z,83.70
2018-05-21T19:09:02.068Z,81.80
2018-05-21T19:11:33.903Z,84.60
2018-05-21T19:14:01.684Z,85.30
2018-05-21T19:16:32.105Z,87.40
2018-05-21T19:18:59.641Z,87.40
2018-05-21T19:21:27.345Z,88.70
2018-05-21T19:23:54.949Z,90.20
2018-05-21T19:26:22.583Z,90.70
2018-05-21T19:28:50.323Z,91.10
2018-05-21T19:31:24.219Z,91.10
2018-05-21T19:33:53.844Z,91.60
2018-05-21T19:36:23.544Z,91.40
2018-05-21T19:38:59.591Z,92.40
2018-05-21T19:41:31.024Z,93.10
2018-05-21T19:44:02.204Z,93.60
2018-05-21T19:46:35.804Z,93.60
2018-05-21T19:49:11.161Z,94.40
2018-05-21T19:51:53.029Z,94.20
2018-05-21T19:54:23.876Z,94.30
2018-05-21T19:57:03.071Z,94.50
2018-05-21T19:59:31.959Z,94.30
2018-05-21T20:02:07.448Z,94.10
2018-05-21T20:07:25.741Z,94.10
2018-05-21T20:13:00.871Z,94.50
2018-05-21T20:46:31.754Z,95.70
2018-05-21T20:51:41.673Z,95.70
2018-05-21T20:54:13.038Z,96.00
2018-05-21T20:56:53.288Z,96.30
2018-05-21T20:59:23.000Z,96.40
2018-05-21T21:02:06.044Z,96.60
2018-05-21T21:04:38.193Z,96.80
2018-05-21T21:07:19.044Z,97.10
2018-05-21T21:09:47.498Z,97.40
2018-05-21T21:12:17.342Z,97.60
2018-05-21T21:14:48.318Z,97.80
2018-05-21T21:20:19.041Z,98.10
2018-05-21T21:23:07.490Z,98.20
2018-05-21T21:25:43.341Z,98.30
2018-05-21T21:31:09.786Z,98.20
2018-05-21T21:33:43.026Z,97.90
2018-05-21T21:36:30.511Z,97.90
2018-05-21T21:42:00.623Z,98.20
2018-05-21T21:44:29.399Z,98.00
2018-05-21T21:47:00.879Z,97.50
2018-05-21T21:49:42.667Z,97.30
2018-05-21T21:52:12.389Z,97.60
2018-05-21T22:06:27.236Z,97.00
2018-05-21T22:11:48.649Z,96.60
2018-05-21T22:23:19.006Z,96.10
2018-05-21T22:56:26.357Z,96.90
2018-05-21T23:10:13.828Z,98.10
2018-05-21T23:24:32.211Z,99.00
