createdAt,value
2018-03-27T00:02:21.892Z,99.90
2018-03-27T00:04:50.026Z,99.90
2018-03-27T00:07:18.959Z,99.90
2018-03-27T00:09:47.103Z,99.90
2018-03-27T00:12:16.014Z,99.90
2018-03-27T00:14:45.008Z,99.90
2018-03-27T00:17:13.166Z,99.90
2018-03-27T00:19:41.302Z,99.90
2018-03-27T00:22:09.461Z,99.90
2018-03-27T00:24:42.301Z,99.90
2018-03-27T00:27:09.959Z,99.90
2018-03-27T00:29:49.909Z,99.90
2018-03-27T00:32:29.853Z,99.90
2018-03-27T00:35:09.687Z,99.90
2018-03-27T00:37:50.400Z,99.90
2018-03-27T00:40:30.246Z,99.90
2018-03-27T00:42:59.186Z,99.90
2018-03-27T00:45:28.086Z,99.90
2018-03-27T00:47:56.232Z,99.90
2018-03-27T00:50:24.733Z,99.90
2018-03-27T00:52:53.637Z,99.90
2018-03-27T00:55:21.770Z,99.90
2018-03-27T00:57:49.925Z,99.90
2018-03-27T01:00:18.069Z,99.90
2018-03-27T01:02:46.221Z,99.90
2018-03-27T01:05:14.366Z,99.90
2018-03-27T01:07:43.286Z,99.90
2018-03-27T01:10:11.421Z,99.90
2018-03-27T01:12:40.428Z,99.90
2018-03-27T01:15:08.592Z,99.90
2018-03-27T01:17:37.513Z,99.90
2018-03-27T01:20:05.639Z,99.90
2018-03-27T01:22:33.811Z,99.90
2018-03-27T01:25:01.951Z,99.90
2018-03-27T01:27:30.086Z,99.90
2018-03-27T01:29:58.238Z,99.90
2018-03-27T01:32:27.143Z,99.90
2018-03-27T01:34:56.063Z,99.90
2018-03-27T01:37:24.219Z,99.90
2018-03-27T01:39:52.407Z,99.90
2018-03-27T01:42:20.571Z,99.90
2018-03-27T01:44:48.721Z,99.90
2018-03-27T01:47:17.626Z,99.90
2018-03-27T01:49:45.792Z,99.90
2018-03-27T01:52:13.930Z,99.90
2018-03-27T01:54:42.876Z,99.90
2018-03-27T01:57:11.018Z,99.90
2018-03-27T01:59:44.655Z,99.90
2018-03-27T02:02:18.412Z,99.90
2018-03-27T02:04:52.312Z,99.90
2018-03-27T02:07:20.443Z,99.90
2018-03-27T02:09:48.604Z,99.90
2018-03-27T02:12:22.491Z,99.90
2018-03-27T02:14:56.230Z,99.90
2018-03-27T02:17:30.055Z,99.90
2018-03-27T02:20:03.926Z,99.90
2018-03-27T02:22:36.701Z,99.90
2018-03-27T02:25:04.862Z,99.90
2018-03-27T02:27:32.993Z,99.90
2018-03-27T02:30:01.912Z,99.90
2018-03-27T02:32:30.065Z,99.90
2018-03-27T02:34:58.219Z,99.90
2018-03-27T02:37:26.507Z,99.90
2018-03-27T02:39:54.630Z,99.90
2018-03-27T02:42:22.822Z,99.90
2018-03-27T02:44:51.067Z,99.90
2018-03-27T02:47:19.241Z,99.90
2018-03-27T02:49:47.382Z,99.90
2018-03-27T02:52:15.538Z,99.90
2018-03-27T02:54:43.678Z,99.90
2018-03-27T02:57:11.814Z,99.90
2018-03-27T02:59:39.951Z,99.90
2018-03-27T03:02:08.877Z,99.90
2018-03-27T03:04:37.035Z,99.90
2018-03-27T03:07:05.957Z,99.90
2018-03-27T03:09:34.105Z,99.90
2018-03-27T03:12:02.267Z,99.90
2018-03-27T03:14:30.399Z,99.90
2018-03-27T03:16:58.553Z,99.90
2018-03-27T03:19:26.722Z,99.90
2018-03-27T03:21:54.951Z,99.90
2018-03-27T03:24:23.142Z,99.90
2018-03-27T03:26:51.294Z,99.90
2018-03-27T03:29:19.439Z,99.90
2018-03-27T03:31:47.570Z,99.90
2018-03-27T03:34:15.734Z,99.90
2018-03-27T03:36:43.867Z,99.90
2018-03-27T03:39:12.013Z,99.90
2018-03-27T03:41:40.153Z,99.90
2018-03-27T03:44:08.309Z,99.90
2018-03-27T03:46:36.500Z,99.90
2018-03-27T03:49:04.669Z,99.90
2018-03-27T03:51:32.798Z,99.90
2018-03-27T03:54:00.972Z,99.90
2018-03-27T03:56:29.092Z,99.90
2018-03-27T03:58:57.234Z,99.90
2018-03-27T04:01:25.377Z,99.90
2018-03-27T04:03:53.529Z,99.90
2018-03-27T04:06:21.662Z,99.90
2018-03-27T04:08:49.835Z,99.90
2018-03-27T04:11:17.981Z,99.90
2018-03-27T04:13:46.870Z,99.90
2018-03-27T04:16:15.782Z,99.90
2018-03-27T04:18:44.046Z,99.90
2018-03-27T04:21:12.186Z,99.90
2018-03-27T04:23:40.318Z,99.90
2018-03-27T04:26:08.577Z,99.90
2018-03-27T04:28:37.458Z,99.90
2018-03-27T04:31:05.606Z,99.90
2018-03-27T04:33:33.766Z,99.90
2018-03-27T04:36:01.921Z,99.90
2018-03-27T04:38:30.055Z,99.90
2018-03-27T04:40:58.226Z,99.90
2018-03-27T04:43:26.356Z,99.90
2018-03-27T04:45:54.506Z,99.90
2018-03-27T04:48:22.657Z,99.90
2018-03-27T04:50:50.894Z,99.90
2018-03-27T04:53:19.079Z,99.90
2018-03-27T04:55:47.228Z,99.90
2018-03-27T04:58:16.131Z,99.90
2018-03-27T05:00:44.291Z,99.90
2018-03-27T05:03:13.202Z,99.90
2018-03-27T05:05:41.334Z,99.90
2018-03-27T05:08:09.492Z,99.90
2018-03-27T05:10:37.654Z,99.90
2018-03-27T05:13:05.833Z,99.90
2018-03-27T05:15:33.963Z,99.90
2018-03-27T05:18:02.117Z,99.90
2018-03-27T05:20:31.104Z,99.90
2018-03-27T05:23:00.010Z,99.90
2018-03-27T05:25:28.153Z,99.90
2018-03-27T05:27:56.299Z,99.90
2018-03-27T05:30:24.454Z,99.90
2018-03-27T05:32:52.654Z,99.90
2018-03-27T05:35:20.769Z,99.90
2018-03-27T05:37:48.923Z,99.90
2018-03-27T05:40:17.878Z,99.90
2018-03-27T05:42:46.034Z,99.90
2018-03-27T05:45:14.182Z,99.90
2018-03-27T05:47:42.336Z,99.90
2018-03-27T05:50:10.477Z,99.90
2018-03-27T05:52:38.635Z,99.90
2018-03-27T05:55:06.815Z,99.90
2018-03-27T05:57:34.951Z,99.90
2018-03-27T06:00:03.110Z,99.90
2018-03-27T06:02:31.225Z,99.90
2018-03-27T06:04:59.374Z,99.90
2018-03-27T06:07:27.519Z,99.90
2018-03-27T06:09:56.419Z,99.90
2018-03-27T06:12:24.559Z,99.90
2018-03-27T06:14:53.600Z,99.90
2018-03-27T06:17:21.731Z,99.90
2018-03-27T06:19:49.906Z,99.90
2018-03-27T06:22:18.087Z,99.90
2018-03-27T06:24:46.987Z,99.90
2018-03-27T06:27:15.214Z,99.90
2018-03-27T06:29:43.343Z,99.90
2018-03-27T06:32:11.495Z,99.90
2018-03-27T06:34:39.635Z,99.90
2018-03-27T06:37:07.815Z,99.90
2018-03-27T06:39:36.727Z,99.90
2018-03-27T06:42:04.997Z,99.90
2018-03-27T06:44:33.082Z,99.90
2018-03-27T06:47:02.083Z,99.90
2018-03-27T06:49:30.206Z,99.90
2018-03-27T06:51:59.118Z,99.90
2018-03-27T06:54:28.010Z,99.90
2018-03-27T06:56:56.157Z,99.90
2018-03-27T06:59:24.279Z,99.90
2018-03-27T07:01:52.527Z,99.90
2018-03-27T07:04:20.662Z,99.90
2018-03-27T07:06:48.800Z,99.90
2018-03-27T07:09:16.977Z,99.90
2018-03-27T07:11:45.107Z,99.90
2018-03-27T07:14:13.272Z,99.90
2018-03-27T07:16:41.398Z,99.90
2018-03-27T07:19:09.583Z,99.90
2018-03-27T07:21:37.675Z,99.90
2018-03-27T07:24:05.830Z,99.90
2018-03-27T07:26:33.957Z,99.90
2018-03-27T07:29:02.091Z,99.90
2018-03-27T07:31:30.991Z,99.90
2018-03-27T07:33:59.907Z,99.90
2018-03-27T07:36:28.040Z,99.90
2018-03-27T07:38:56.953Z,99.90
2018-03-27T07:41:25.089Z,99.90
2018-03-27T07:43:54.023Z,99.90
2018-03-27T07:46:22.158Z,99.90
2018-03-27T07:48:50.325Z,99.90
2018-03-27T07:51:18.462Z,99.90
2018-03-27T07:53:46.622Z,99.90
2018-03-27T07:56:14.758Z,99.90
2018-03-27T07:58:43.658Z,99.90
2018-03-27T08:01:12.567Z,99.90
2018-03-27T08:03:40.758Z,99.90
2018-03-27T08:06:09.020Z,99.90
2018-03-27T08:08:37.154Z,99.90
2018-03-27T08:11:06.073Z,99.90
2018-03-27T08:13:34.210Z,99.90
2018-03-27T08:16:03.114Z,99.90
2018-03-27T08:18:31.260Z,99.90
2018-03-27T08:20:59.393Z,99.90
2018-03-27T08:23:27.522Z,99.90
2018-03-27T08:25:55.659Z,96.10
2018-03-27T08:28:23.803Z,93.50
2018-03-27T08:30:51.926Z,97.30
2018-03-27T08:33:20.866Z,99.90
2018-03-27T08:35:49.002Z,99.90
2018-03-27T08:38:17.150Z,99.90
2018-03-27T08:40:46.054Z,99.90
2018-03-27T08:43:14.217Z,99.90
2018-03-27T08:45:42.338Z,99.90
2018-03-27T08:48:10.488Z,99.90
2018-03-27T08:50:38.619Z,99.90
2018-03-27T08:53:08.290Z,99.90
2018-03-27T08:55:36.499Z,99.90
2018-03-27T08:58:04.653Z,99.90
2018-03-27T09:00:32.792Z,99.90
2018-03-27T09:03:00.987Z,99.90
2018-03-27T09:05:29.137Z,99.90
2018-03-27T09:07:58.058Z,99.90
2018-03-27T09:10:26.313Z,99.90
2018-03-27T09:12:54.454Z,99.90
2018-03-27T09:15:22.598Z,99.90
2018-03-27T09:17:50.730Z,99.90
2018-03-27T09:20:18.874Z,70.30
2018-03-27T09:22:47.015Z,52.40
2018-03-27T09:25:15.176Z,55.30
2018-03-27T09:27:43.307Z,48.80
2018-03-27T09:30:11.446Z,72.20
2018-03-27T09:32:40.347Z,87.80
2018-03-27T09:35:09.307Z,99.90
2018-03-27T09:37:37.438Z,99.90
2018-03-27T09:40:05.562Z,98.90
2018-03-27T09:42:34.484Z,99.90
2018-03-27T09:45:02.621Z,99.90
2018-03-27T09:47:31.530Z,99.90
2018-03-27T09:49:59.671Z,99.90
2018-03-27T09:52:27.826Z,99.90
2018-03-27T09:54:56.007Z,99.90
2018-03-27T09:57:24.142Z,99.90
2018-03-27T09:59:52.292Z,99.90
2018-03-27T10:02:20.431Z,99.90
2018-03-27T10:04:48.565Z,99.90
2018-03-27T10:07:16.694Z,99.90
2018-03-27T10:09:45.611Z,99.90
2018-03-27T10:12:13.756Z,99.90
2018-03-27T10:14:43.009Z,99.90
2018-03-27T10:17:11.127Z,99.90
2018-03-27T10:19:40.027Z,99.90
2018-03-27T10:22:08.222Z,99.90
2018-03-27T10:24:36.322Z,99.90
2018-03-27T10:27:04.451Z,99.90
2018-03-27T10:29:32.575Z,99.90
2018-03-27T10:32:00.742Z,99.90
2018-03-27T10:34:28.866Z,99.90
2018-03-27T10:36:57.016Z,99.90
2018-03-27T10:39:26.299Z,99.90
2018-03-27T10:41:54.437Z,99.90
2018-03-27T10:44:22.577Z,99.90
2018-03-27T10:46:50.726Z,83.20
2018-03-27T10:49:18.870Z,75.10
2018-03-27T10:51:47.044Z,93.10
2018-03-27T10:54:15.182Z,99.90
2018-03-27T10:56:43.326Z,99.90
2018-03-27T10:59:11.480Z,99.90
2018-03-27T11:01:39.638Z,99.90
2018-03-27T11:04:07.797Z,99.90
2018-03-27T11:06:35.938Z,99.90
2018-03-27T11:09:04.469Z,99.90
2018-03-27T11:11:32.628Z,99.90
2018-03-27T11:14:00.775Z,99.90
2018-03-27T11:16:28.913Z,99.90
2018-03-27T11:18:57.167Z,99.90
2018-03-27T11:21:25.326Z,99.90
2018-03-27T11:23:54.231Z,98.30
2018-03-27T11:26:23.151Z,60.50
2018-03-27T11:28:51.295Z,61.60
2018-03-27T11:31:20.301Z,54.70
2018-03-27T11:33:48.433Z,54.40
2018-03-27T11:36:16.563Z,57.20
2018-03-27T11:38:44.716Z,49.90
2018-03-27T11:41:12.842Z,51.60
2018-03-27T11:43:40.964Z,48.90
2018-03-27T11:46:09.097Z,43.80
2018-03-27T11:48:37.223Z,45.70
2018-03-27T11:51:05.358Z,43.40
2018-03-27T11:53:33.497Z,41.50
2018-03-27T11:56:01.648Z,40.00
2018-03-27T11:58:29.801Z,41.40
2018-03-27T12:00:58.314Z,40.80
2018-03-27T12:03:26.440Z,41.50
2018-03-27T12:05:55.122Z,44.60
2018-03-27T12:08:24.062Z,46.70
2018-03-27T12:10:53.033Z,50.50
2018-03-27T12:13:21.194Z,50.40
2018-03-27T12:15:49.327Z,54.70
2018-03-27T12:18:17.478Z,67.70
2018-03-27T12:20:45.611Z,87.60
2018-03-27T12:23:13.754Z,75.40
2018-03-27T12:25:41.901Z,80.40
2018-03-27T12:28:10.046Z,82.50
2018-03-27T12:30:38.190Z,95.70
2018-03-27T12:33:06.348Z,83.30
2018-03-27T12:35:34.486Z,87.90
2018-03-27T12:38:02.631Z,83.80
2018-03-27T12:40:30.762Z,73.00
2018-03-27T12:42:58.917Z,62.60
2018-03-27T12:45:27.050Z,73.10
2018-03-27T12:47:55.198Z,92.40
2018-03-27T12:50:24.272Z,99.90
2018-03-27T12:52:52.420Z,99.90
2018-03-27T12:55:20.548Z,99.90
2018-03-27T12:57:48.695Z,99.90
2018-03-27T13:00:17.022Z,99.90
2018-03-27T13:02:45.321Z,99.90
2018-03-27T13:05:13.574Z,99.90
2018-03-27T13:07:41.714Z,99.90
2018-03-27T13:10:09.855Z,99.90
2018-03-27T13:12:38.021Z,99.90
2018-03-27T13:15:06.166Z,99.90
2018-03-27T13:17:34.295Z,99.90
2018-03-27T13:20:03.215Z,99.90
2018-03-27T13:22:31.342Z,99.90
2018-03-27T13:24:59.510Z,99.90
2018-03-27T13:27:27.651Z,99.90
2018-03-27T13:29:55.799Z,99.90
2018-03-27T13:32:24.011Z,99.90
2018-03-27T13:34:52.091Z,99.90
2018-03-27T13:37:20.234Z,99.90
2018-03-27T13:39:48.376Z,99.90
2018-03-27T13:42:18.307Z,99.90
2018-03-27T13:44:46.451Z,99.90
2018-03-27T13:47:14.598Z,99.90
2018-03-27T13:49:43.587Z,99.90
2018-03-27T13:52:12.503Z,99.90
2018-03-27T13:54:40.642Z,99.90
2018-03-27T13:57:08.782Z,99.90
2018-03-27T13:59:36.926Z,97.90
2018-03-27T14:02:05.081Z,99.90
2018-03-27T14:04:33.266Z,99.90
2018-03-27T14:07:01.415Z,99.90
2018-03-27T14:09:30.367Z,99.90
2018-03-27T14:11:58.513Z,99.90
2018-03-27T14:14:26.646Z,99.90
2018-03-27T14:16:56.578Z,99.90
2018-03-27T14:19:24.718Z,99.90
2018-03-27T14:21:52.879Z,99.90
2018-03-27T14:24:21.059Z,99.90
2018-03-27T14:26:50.146Z,99.90
2018-03-27T14:29:18.386Z,99.90
2018-03-27T14:31:46.510Z,99.90
2018-03-27T14:34:15.439Z,99.90
2018-03-27T14:36:43.572Z,99.90
2018-03-27T14:39:11.727Z,99.90
2018-03-27T14:41:39.854Z,99.90
2018-03-27T14:44:08.000Z,99.90
2018-03-27T14:46:36.130Z,99.90
2018-03-27T14:49:04.270Z,99.90
2018-03-27T14:51:32.421Z,99.90
2018-03-27T14:54:00.575Z,99.90
2018-03-27T14:56:28.707Z,99.90
2018-03-27T14:58:56.871Z,99.90
2018-03-27T15:01:26.998Z,99.90
2018-03-27T15:03:55.167Z,99.90
2018-03-27T15:06:23.307Z,99.90
2018-03-27T15:08:52.319Z,99.90
2018-03-27T15:11:20.474Z,99.90
2018-03-27T15:13:48.637Z,99.90
2018-03-27T15:16:16.790Z,99.90
2018-03-27T15:18:45.757Z,99.90
2018-03-27T15:21:14.666Z,99.90
2018-03-27T15:23:42.807Z,99.90
2018-03-27T15:26:10.976Z,99.90
2018-03-27T15:28:39.087Z,99.90
2018-03-27T15:31:07.239Z,99.90
2018-03-27T15:33:35.401Z,99.90
2018-03-27T15:36:03.524Z,99.90
2018-03-27T15:38:31.652Z,99.90
2018-03-27T15:41:00.587Z,99.90
2018-03-27T15:43:28.723Z,99.90
2018-03-27T15:45:56.884Z,99.90
2018-03-27T15:48:25.024Z,99.90
2018-03-27T15:50:53.201Z,99.90
2018-03-27T15:53:21.338Z,99.90
2018-03-27T15:55:49.469Z,99.90
2018-03-27T15:58:17.614Z,99.90
2018-03-27T16:00:45.750Z,99.90
2018-03-27T16:03:13.902Z,99.90
2018-03-27T16:05:42.031Z,99.90
2018-03-27T16:08:10.201Z,99.90
2018-03-27T16:10:38.331Z,99.90
2018-03-27T16:13:06.479Z,99.90
2018-03-27T16:15:34.678Z,99.90
2018-03-27T16:18:03.593Z,99.90
2018-03-27T16:20:31.739Z,99.90
2018-03-27T16:23:00.524Z,99.90
2018-03-27T16:25:28.668Z,99.90
2018-03-27T16:27:56.806Z,99.90
2018-03-27T16:30:25.728Z,99.90
2018-03-27T16:32:53.909Z,99.90
2018-03-27T16:35:22.813Z,99.90
2018-03-27T16:37:51.012Z,99.90
2018-03-27T16:40:19.110Z,99.90
2018-03-27T16:42:47.270Z,99.90
2018-03-27T16:45:16.895Z,99.90
2018-03-27T16:47:45.020Z,99.90
2018-03-27T16:50:13.215Z,99.90
2018-03-27T16:52:41.407Z,99.90
2018-03-27T16:55:09.617Z,99.90
2018-03-27T16:57:37.775Z,99.90
2018-03-27T17:00:05.986Z,99.90
2018-03-27T17:02:34.985Z,99.90
2018-03-27T17:05:03.208Z,99.90
2018-03-27T17:07:31.374Z,99.90
2018-03-27T17:09:59.507Z,99.90
2018-03-27T17:12:27.693Z,99.90
2018-03-27T17:15:07.670Z,99.90
2018-03-27T17:17:37.364Z,99.90
2018-03-27T17:20:06.422Z,99.90
2018-03-27T17:22:34.550Z,99.90
2018-03-27T17:25:02.682Z,99.90
2018-03-27T17:27:31.619Z,99.90
2018-03-27T17:30:00.595Z,99.90
2018-03-27T17:32:28.751Z,99.90
2018-03-27T17:34:57.576Z,99.90
2018-03-27T17:37:25.714Z,99.90
2018-03-27T17:39:54.759Z,99.90
2018-03-27T17:42:25.625Z,99.90
2018-03-27T17:44:55.255Z,99.90
2018-03-27T17:47:24.170Z,99.90
2018-03-27T17:49:53.825Z,99.90
2018-03-27T17:52:22.075Z,99.90
2018-03-27T17:54:50.337Z,99.90
2018-03-27T17:57:19.247Z,99.90
2018-03-27T17:59:47.449Z,99.90
2018-03-27T18:02:16.271Z,99.90
2018-03-27T18:04:44.415Z,99.90
2018-03-27T18:07:13.330Z,99.90
2018-03-27T18:09:41.640Z,99.90
2018-03-27T18:12:10.562Z,99.90
2018-03-27T18:14:38.715Z,99.90
2018-03-27T18:17:10.237Z,99.90
2018-03-27T18:19:40.891Z,99.90
2018-03-27T18:22:14.827Z,99.90
2018-03-27T18:24:50.487Z,99.90
2018-03-27T18:27:20.926Z,99.90
2018-03-27T18:29:53.908Z,99.90
2018-03-27T18:32:29.068Z,99.90
2018-03-27T18:35:01.668Z,99.90
2018-03-27T18:37:32.070Z,99.90
2018-03-27T18:40:04.306Z,99.90
2018-03-27T18:42:35.713Z,99.90
2018-03-27T18:45:07.413Z,99.90
2018-03-27T18:47:39.810Z,99.90
2018-03-27T18:50:11.680Z,99.90
2018-03-27T18:52:44.170Z,99.90
2018-03-27T18:55:14.295Z,99.90
2018-03-27T18:57:48.257Z,99.90
2018-03-27T19:00:19.356Z,99.90
2018-03-27T19:02:47.505Z,99.90
2018-03-27T19:05:16.821Z,99.90
2018-03-27T19:07:45.978Z,99.90
2018-03-27T19:10:16.972Z,99.90
2018-03-27T19:12:48.118Z,99.90
2018-03-27T19:15:21.333Z,99.90
2018-03-27T19:17:53.937Z,99.90
2018-03-27T19:20:23.418Z,99.90
2018-03-27T19:22:51.561Z,99.90
2018-03-27T19:25:19.742Z,99.90
2018-03-27T19:27:47.873Z,99.90
2018-03-27T19:30:16.018Z,99.90
2018-03-27T19:32:44.934Z,99.90
2018-03-27T19:35:13.076Z,99.90
2018-03-27T19:37:41.209Z,99.90
2018-03-27T19:40:09.610Z,99.90
2018-03-27T19:42:38.495Z,99.90
2018-03-27T19:45:06.746Z,99.90
2018-03-27T19:47:34.882Z,99.90
2018-03-27T19:50:03.299Z,99.90
2018-03-27T19:52:32.062Z,99.90
2018-03-27T19:55:00.473Z,99.90
2018-03-27T19:57:28.776Z,99.90
2018-03-27T19:59:56.958Z,99.90
2018-03-27T20:02:25.124Z,99.90
2018-03-27T20:04:53.404Z,99.90
2018-03-27T20:07:21.592Z,99.90
2018-03-27T20:09:49.683Z,99.90
2018-03-27T20:12:17.891Z,99.90
2018-03-27T20:14:46.038Z,99.90
2018-03-27T20:17:14.196Z,99.90
2018-03-27T20:19:43.104Z,99.90
2018-03-27T20:22:11.383Z,99.90
2018-03-27T20:24:39.649Z,99.90
2018-03-27T20:27:07.786Z,99.90
2018-03-27T20:29:35.936Z,99.90
2018-03-27T20:32:04.098Z,99.90
2018-03-27T20:34:33.058Z,99.90
2018-03-27T20:37:01.574Z,99.90
2018-03-27T20:39:30.454Z,99.90
2018-03-27T20:41:58.599Z,99.90
2018-03-27T20:44:26.739Z,99.90
2018-03-27T20:46:54.949Z,99.90
2018-03-27T20:49:23.077Z,99.90
2018-03-27T20:51:51.214Z,99.90
2018-03-27T20:54:19.364Z,99.90
2018-03-27T20:56:48.363Z,99.90
2018-03-27T20:59:16.547Z,99.90
2018-03-27T21:01:45.439Z,99.90
2018-03-27T21:04:13.597Z,99.90
2018-03-27T21:06:42.510Z,99.90
2018-03-27T21:09:10.718Z,99.90
2018-03-27T21:11:38.845Z,99.90
2018-03-27T21:14:07.051Z,99.90
2018-03-27T21:16:36.415Z,99.90
2018-03-27T21:19:05.021Z,99.90
2018-03-27T21:21:33.817Z,99.90
2018-03-27T21:24:01.991Z,99.90
2018-03-27T21:26:30.107Z,99.90
2018-03-27T21:28:59.014Z,99.90
2018-03-27T21:31:27.233Z,99.90
2018-03-27T21:33:55.420Z,99.90
2018-03-27T21:36:23.585Z,99.90
2018-03-27T21:38:51.712Z,99.90
2018-03-27T21:41:19.962Z,99.90
2018-03-27T21:43:48.115Z,99.90
2018-03-27T21:46:17.038Z,99.90
2018-03-27T21:48:45.187Z,99.90
2018-03-27T21:51:13.363Z,99.90
2018-03-27T21:53:41.617Z,99.90
2018-03-27T21:56:10.548Z,99.90
2018-03-27T21:58:38.734Z,99.90
2018-03-27T22:01:06.892Z,99.90
2018-03-27T22:03:39.898Z,99.90
2018-03-27T22:06:08.817Z,99.90
2018-03-27T22:08:36.944Z,99.90
2018-03-27T22:11:05.130Z,99.90
2018-03-27T22:13:33.259Z,99.90
2018-03-27T22:16:02.290Z,99.90
2018-03-27T22:18:30.423Z,99.90
2018-03-27T22:20:58.621Z,99.90
2018-03-27T22:23:26.754Z,99.90
2018-03-27T22:25:55.710Z,99.90
2018-03-27T22:28:23.841Z,99.90
2018-03-27T22:30:51.976Z,99.90
2018-03-27T22:33:20.126Z,99.90
2018-03-27T22:35:49.027Z,99.90
2018-03-27T22:38:17.174Z,99.90
2018-03-27T22:40:45.303Z,99.90
2018-03-27T22:43:13.454Z,99.90
2018-03-27T22:45:41.590Z,99.90
2018-03-27T22:48:09.755Z,99.90
2018-03-27T22:50:37.966Z,99.90
2018-03-27T22:53:06.116Z,99.90
2018-03-27T22:55:34.267Z,99.90
2018-03-27T22:58:02.433Z,99.90
2018-03-27T23:00:30.656Z,99.90
2018-03-27T23:02:58.833Z,99.90
2018-03-27T23:05:26.983Z,99.90
2018-03-27T23:07:55.110Z,99.90
2018-03-27T23:10:23.246Z,99.90
2018-03-27T23:12:51.370Z,99.90
2018-03-27T23:15:19.510Z,99.90
2018-03-27T23:17:47.638Z,99.90
2018-03-27T23:20:15.783Z,99.90
2018-03-27T23:22:43.922Z,99.90
2018-03-27T23:25:26.849Z,99.90
2018-03-27T23:28:10.859Z,99.90
2018-03-27T23:30:42.765Z,99.90
2018-03-27T23:33:10.890Z,99.90
2018-03-27T23:35:39.042Z,99.90
2018-03-27T23:38:07.178Z,99.90
2018-03-27T23:40:35.328Z,99.90
2018-03-27T23:43:04.223Z,99.90
2018-03-27T23:45:33.148Z,99.90
2018-03-27T23:48:01.274Z,99.90
2018-03-27T23:50:30.177Z,99.90
2018-03-27T23:52:58.324Z,99.90
2018-03-27T23:55:27.208Z,99.90
2018-03-27T23:57:55.357Z,99.90
