createdAt,value
2019-01-24T00:00:57.596Z,0.74
2019-01-24T00:03:27.053Z,0.70
2019-01-24T00:05:56.098Z,0.69
2019-01-24T00:08:25.245Z,0.65
2019-01-24T00:10:54.641Z,0.66
2019-01-24T00:13:24.016Z,0.68
2019-01-24T00:15:53.081Z,0.66
2019-01-24T00:18:22.158Z,0.67
2019-01-24T00:20:51.913Z,0.68
2019-01-24T00:23:24.204Z,0.68
2019-01-24T00:25:53.513Z,0.63
2019-01-24T00:28:22.913Z,0.64
2019-01-24T00:30:52.322Z,0.62
2019-01-24T00:33:21.427Z,0.65
2019-01-24T00:35:51.117Z,0.59
2019-01-24T00:38:20.452Z,0.57
2019-01-24T00:40:49.504Z,0.59
2019-01-24T00:43:18.536Z,0.58
2019-01-24T00:45:47.584Z,0.57
2019-01-24T00:48:16.669Z,0.59
2019-01-24T00:50:46.027Z,0.53
2019-01-24T00:53:15.349Z,0.52
2019-01-24T00:55:44.837Z,0.42
2019-01-24T00:58:13.876Z,0.39
2019-01-24T01:00:42.967Z,0.35
2019-01-24T01:03:12.337Z,0.16
2019-01-24T01:05:41.408Z,0.11
2019-01-24T01:08:10.455Z,-0.01
2019-01-24T01:10:39.552Z,-0.04
2019-01-24T01:13:08.591Z,-0.06
2019-01-24T01:15:37.961Z,-0.06
2019-01-24T01:18:07.237Z,-0.07
2019-01-24T01:20:36.358Z,-0.04
2019-01-24T01:23:05.511Z,0.01
2019-01-24T01:25:34.979Z,0.03
2019-01-24T01:28:04.338Z,0.00
2019-01-24T01:30:33.477Z,0.01
2019-01-24T01:33:02.541Z,0.03
2019-01-24T01:35:31.612Z,0.00
2019-01-24T01:38:00.671Z,-0.02
2019-01-24T01:40:29.761Z,-0.03
2019-01-24T01:42:58.769Z,-0.04
2019-01-24T01:45:27.754Z,-0.03
2019-01-24T01:47:57.213Z,-0.05
2019-01-24T01:50:26.363Z,0.11
2019-01-24T01:52:55.452Z,0.09
2019-01-24T01:55:25.486Z,0.13
2019-01-24T01:57:55.036Z,0.11
2019-01-24T02:00:25.027Z,0.15
2019-01-24T02:02:54.232Z,0.11
2019-01-24T02:05:23.272Z,0.09
2019-01-24T02:07:52.300Z,0.19
2019-01-24T02:10:23.196Z,0.20
2019-01-24T02:12:52.675Z,0.17
2019-01-24T02:15:21.832Z,0.20
2019-01-24T02:17:51.173Z,0.21
2019-01-24T02:20:21.987Z,0.19
2019-01-24T02:22:51.004Z,0.14
2019-01-24T02:25:20.425Z,0.10
2019-01-24T02:27:49.813Z,0.05
2019-01-24T02:30:27.302Z,-0.02
2019-01-24T02:32:57.138Z,-0.03
2019-01-24T02:35:26.177Z,-0.07
2019-01-24T02:37:55.317Z,-0.29
2019-01-24T02:40:24.418Z,-0.44
2019-01-24T02:42:53.836Z,-0.59
2019-01-24T02:45:24.043Z,-0.67
2019-01-24T02:47:53.258Z,-0.82
2019-01-24T02:50:23.238Z,-0.95
2019-01-24T02:52:52.389Z,-0.97
2019-01-24T02:55:21.623Z,-1.22
2019-01-24T02:57:51.084Z,-1.22
2019-01-24T03:00:21.694Z,-1.43
2019-01-24T03:02:51.320Z,-1.48
2019-01-24T03:05:22.022Z,-1.58
2019-01-24T03:07:51.982Z,-1.64
2019-01-24T03:10:21.452Z,-1.68
2019-01-24T03:12:50.712Z,-1.80
2019-01-24T03:15:21.347Z,-2.02
2019-01-24T03:17:50.436Z,-2.15
2019-01-24T03:20:20.046Z,-2.20
2019-01-24T03:22:49.080Z,-2.36
2019-01-24T03:25:19.410Z,-2.43
2019-01-24T03:27:48.659Z,-2.25
2019-01-24T03:30:20.432Z,-2.03
2019-01-24T03:32:49.541Z,-1.88
2019-01-24T03:35:25.056Z,-1.78
2019-01-24T03:37:55.126Z,-1.62
2019-01-24T03:40:24.128Z,-1.49
2019-01-24T03:42:53.506Z,-1.35
2019-01-24T03:45:22.946Z,-1.27
2019-01-24T03:47:51.970Z,-1.23
2019-01-24T03:50:22.192Z,-1.19
2019-01-24T03:52:51.624Z,-1.14
2019-01-24T03:55:21.851Z,-1.17
2019-01-24T03:57:51.059Z,-1.10
2019-01-24T04:00:22.180Z,-0.92
2019-01-24T04:02:51.890Z,-0.91
2019-01-24T04:05:21.018Z,-0.91
2019-01-24T04:07:50.054Z,-0.98
2019-01-24T04:10:20.638Z,-0.89
2019-01-24T04:12:49.932Z,-0.82
2019-01-24T04:15:27.890Z,-0.87
2019-01-24T04:17:56.958Z,-0.79
2019-01-24T04:20:26.003Z,-0.79
2019-01-24T04:22:55.020Z,-0.77
2019-01-24T04:25:24.100Z,-0.69
2019-01-24T04:27:53.825Z,-0.66
2019-01-24T04:30:23.933Z,-0.52
2019-01-24T04:32:53.780Z,-0.45
2019-01-24T04:35:23.082Z,-0.49
2019-01-24T04:37:52.104Z,-0.40
2019-01-24T04:40:21.648Z,-0.42
2019-01-24T04:42:50.671Z,-0.37
2019-01-24T04:45:20.470Z,-0.47
2019-01-24T04:47:49.455Z,-0.56
2019-01-24T04:50:19.689Z,-0.56
2019-01-24T04:52:48.813Z,-0.65
2019-01-24T04:55:19.610Z,-0.50
2019-01-24T04:57:49.443Z,-0.53
2019-01-24T05:00:29.717Z,-0.61
2019-01-24T05:02:58.704Z,-0.64
2019-01-24T05:05:28.301Z,-0.66
2019-01-24T05:07:57.835Z,-0.70
2019-01-24T05:10:27.299Z,-0.67
2019-01-24T05:12:57.244Z,-0.61
2019-01-24T05:15:26.658Z,-0.55
2019-01-24T05:17:55.726Z,-0.59
2019-01-24T05:20:25.109Z,-0.56
2019-01-24T05:22:54.171Z,-0.60
2019-01-24T05:25:23.561Z,-0.68
2019-01-24T05:27:52.966Z,-0.86
2019-01-24T05:30:27.891Z,-1.01
2019-01-24T05:32:57.060Z,-1.10
2019-01-24T05:35:26.939Z,-1.22
2019-01-24T05:37:55.937Z,-1.22
2019-01-24T05:40:25.014Z,-1.35
2019-01-24T05:42:54.800Z,-1.54
2019-01-24T05:45:23.865Z,-1.64
2019-01-24T05:47:52.925Z,-1.82
2019-01-24T05:50:22.263Z,-1.88
2019-01-24T05:52:51.313Z,-1.98
2019-01-24T05:55:20.384Z,-2.04
2019-01-24T05:57:49.463Z,-2.09
2019-01-24T06:00:25.748Z,-2.10
2019-01-24T06:02:55.056Z,-2.13
2019-01-24T06:05:24.124Z,-2.19
2019-01-24T06:07:53.166Z,-2.22
2019-01-24T06:10:22.568Z,-2.28
2019-01-24T06:12:51.657Z,-2.30
2019-01-24T06:15:20.985Z,-2.34
2019-01-24T06:17:50.026Z,-2.42
2019-01-24T06:20:19.083Z,-2.43
2019-01-24T06:22:48.090Z,-2.51
2019-01-24T06:25:17.441Z,-3.23
2019-01-24T06:27:46.848Z,-3.50
2019-01-24T06:30:17.971Z,-3.65
2019-01-24T06:32:47.038Z,-3.67
2019-01-24T06:35:16.126Z,-3.68
2019-01-24T06:37:45.669Z,-3.59
2019-01-24T06:40:15.225Z,-3.54
2019-01-24T06:42:44.993Z,-3.59
2019-01-24T06:45:17.540Z,-3.70
2019-01-24T06:47:46.586Z,-3.72
2019-01-24T06:50:16.479Z,-3.73
2019-01-24T06:52:45.501Z,-3.98
2019-01-24T06:55:21.000Z,-4.00
2019-01-24T06:57:50.091Z,-4.06
2019-01-24T07:00:19.521Z,-4.15
2019-01-24T07:02:48.871Z,-4.03
2019-01-24T07:05:18.373Z,-3.96
2019-01-24T07:07:47.639Z,-3.83
2019-01-24T07:10:18.482Z,-3.79
2019-01-24T07:12:47.519Z,-3.69
2019-01-24T07:15:18.575Z,-3.61
2019-01-24T07:17:48.335Z,-3.37
2019-01-24T07:20:17.852Z,-2.91
2019-01-24T07:22:46.904Z,-2.71
2019-01-24T07:25:18.569Z,-2.69
2019-01-24T07:27:48.308Z,-2.53
2019-01-24T07:30:18.036Z,-2.35
2019-01-24T07:32:47.056Z,-2.67
2019-01-24T07:35:17.174Z,-2.93
2019-01-24T07:37:46.197Z,-3.41
2019-01-24T07:40:16.717Z,-3.63
2019-01-24T07:42:46.824Z,-4.00
2019-01-24T07:45:39.488Z,-3.90
2019-01-24T07:48:08.838Z,-4.01
2019-01-24T07:50:37.854Z,-4.18
2019-01-24T07:53:07.910Z,-4.42
2019-01-24T07:55:37.558Z,-4.31
2019-01-24T07:58:07.955Z,-4.25
2019-01-24T08:00:37.375Z,-4.12
2019-01-24T08:03:06.509Z,-3.70
2019-01-24T08:05:35.544Z,-4.09
2019-01-24T08:08:04.616Z,-4.21
2019-01-24T08:10:33.772Z,-4.08
2019-01-24T08:13:02.814Z,-4.17
2019-01-24T08:15:31.827Z,-3.98
2019-01-24T08:18:01.214Z,-3.77
2019-01-24T08:20:30.591Z,-3.32
2019-01-24T08:22:59.998Z,-2.91
2019-01-24T08:25:29.402Z,-3.14
2019-01-24T08:27:58.425Z,-3.19
2019-01-24T08:30:30.428Z,-3.20
2019-01-24T08:32:59.536Z,-2.98
2019-01-24T08:35:28.808Z,-2.53
2019-01-24T08:37:57.859Z,-2.51
2019-01-24T08:40:27.327Z,-2.39
2019-01-24T08:42:56.354Z,-2.64
2019-01-24T08:45:26.135Z,-2.68
2019-01-24T08:47:55.500Z,-2.46
2019-01-24T08:50:25.222Z,-2.50
2019-01-24T08:52:54.498Z,-2.46
2019-01-24T08:55:32.093Z,-2.35
2019-01-24T08:58:01.156Z,-2.02
2019-01-24T09:00:30.575Z,-1.94
2019-01-24T09:03:00.282Z,-1.96
2019-01-24T09:05:29.308Z,-2.00
2019-01-24T09:07:58.366Z,-1.72
2019-01-24T09:10:30.260Z,-1.75
2019-01-24T09:12:59.316Z,-1.14
2019-01-24T09:15:29.232Z,-1.32
2019-01-24T09:17:58.529Z,-1.27
2019-01-24T09:20:27.620Z,-1.14
2019-01-24T09:22:56.686Z,-0.67
2019-01-24T09:25:26.215Z,-0.56
2019-01-24T09:27:55.256Z,-0.50
2019-01-24T09:30:25.813Z,-0.34
2019-01-24T09:32:54.947Z,-0.11
2019-01-24T09:35:24.208Z,-0.10
2019-01-24T09:37:54.164Z,-0.08
2019-01-24T09:40:23.319Z,0.02
2019-01-24T09:42:52.396Z,-0.03
2019-01-24T09:45:26.117Z,-0.05
2019-01-24T09:47:56.829Z,0.09
2019-01-24T09:50:26.248Z,0.34
2019-01-24T09:52:55.268Z,0.51
2019-01-24T09:55:24.343Z,0.68
2019-01-24T09:57:53.896Z,0.50
2019-01-24T10:00:25.519Z,0.57
2019-01-24T10:02:55.257Z,0.37
2019-01-24T10:05:24.638Z,0.39
2019-01-24T10:07:54.026Z,0.42
2019-01-24T10:10:23.860Z,0.69
2019-01-24T10:12:53.757Z,0.73
2019-01-24T10:15:23.100Z,0.70
2019-01-24T10:17:52.414Z,1.05
2019-01-24T10:20:23.117Z,1.11
2019-01-24T10:22:52.119Z,1.31
2019-01-24T10:25:35.512Z,1.35
2019-01-24T10:28:05.242Z,1.38
2019-01-24T10:30:34.577Z,1.40
2019-01-24T10:33:03.888Z,1.47
2019-01-24T10:35:32.991Z,1.61
2019-01-24T10:38:02.042Z,1.63
2019-01-24T10:40:32.181Z,1.67
2019-01-24T10:43:01.283Z,1.73
2019-01-24T10:45:30.661Z,1.79
2019-01-24T10:48:00.018Z,1.85
2019-01-24T10:50:29.732Z,1.86
2019-01-24T10:52:58.766Z,1.89
2019-01-24T10:55:29.524Z,1.64
2019-01-24T10:58:03.547Z,1.38
2019-01-24T11:00:38.011Z,1.32
2019-01-24T11:03:09.193Z,1.05
2019-01-24T11:05:38.226Z,0.94
2019-01-24T11:08:07.831Z,1.24
2019-01-24T11:10:36.857Z,1.41
2019-01-24T11:13:06.263Z,1.60
2019-01-24T11:15:35.587Z,1.69
2019-01-24T11:18:07.129Z,1.75
2019-01-24T11:20:36.204Z,1.97
2019-01-24T11:23:05.868Z,2.03
2019-01-24T11:25:34.904Z,2.03
2019-01-24T11:28:04.295Z,2.00
2019-01-24T11:30:33.306Z,2.07
2019-01-24T11:33:03.462Z,2.22
2019-01-24T11:35:34.111Z,2.44
2019-01-24T11:38:03.200Z,2.17
2019-01-24T11:40:32.845Z,2.37
2019-01-24T11:43:02.088Z,2.53
2019-01-24T11:45:33.663Z,2.51
2019-01-24T11:48:02.821Z,2.71
2019-01-24T11:50:32.552Z,2.78
2019-01-24T11:53:01.577Z,2.98
2019-01-24T11:55:30.604Z,2.88
2019-01-24T11:57:59.662Z,3.02
2019-01-24T12:00:33.524Z,3.32
2019-01-24T12:03:02.773Z,3.62
2019-01-24T12:05:32.112Z,3.62
2019-01-24T12:08:01.457Z,4.00
2019-01-24T12:10:30.983Z,3.94
2019-01-24T12:13:00.369Z,3.89
2019-01-24T12:15:29.567Z,4.13
2019-01-24T12:17:58.603Z,4.21
2019-01-24T12:20:28.044Z,4.31
2019-01-24T12:22:57.357Z,4.60
2019-01-24T12:25:26.386Z,4.83
2019-01-24T12:27:55.508Z,4.99
2019-01-24T12:30:32.304Z,4.97
2019-01-24T12:33:01.883Z,5.04
2019-01-24T12:35:30.948Z,5.23
2019-01-24T12:37:59.980Z,5.25
2019-01-24T12:40:28.992Z,5.06
2019-01-24T12:42:58.035Z,5.78
2019-01-24T12:45:29.553Z,6.08
2019-01-24T12:47:58.559Z,6.02
2019-01-24T12:50:27.598Z,6.29
2019-01-24T12:52:56.653Z,5.96
2019-01-24T12:55:25.964Z,5.81
2019-01-24T12:57:55.248Z,5.38
2019-01-24T13:00:26.481Z,5.50
2019-01-24T13:02:55.493Z,5.51
2019-01-24T13:05:24.721Z,5.37
2019-01-24T13:07:54.084Z,5.41
2019-01-24T13:10:24.899Z,5.33
2019-01-24T13:12:54.023Z,5.04
2019-01-24T13:15:25.282Z,4.90
2019-01-24T13:17:54.294Z,4.73
2019-01-24T13:20:24.384Z,4.62
2019-01-24T13:22:53.379Z,4.59
2019-01-24T13:25:24.906Z,4.61
2019-01-24T13:27:54.234Z,4.59
2019-01-24T13:30:25.289Z,4.43
2019-01-24T13:32:54.671Z,4.28
2019-01-24T13:35:24.395Z,4.12
2019-01-24T13:37:53.792Z,4.00
2019-01-24T13:40:25.221Z,4.00
2019-01-24T13:42:54.742Z,3.93
2019-01-24T13:45:29.320Z,3.91
2019-01-24T13:47:58.732Z,3.89
2019-01-24T13:50:28.582Z,3.78
2019-01-24T13:52:57.585Z,3.79
2019-01-24T13:55:26.605Z,3.82
2019-01-24T13:57:55.624Z,3.66
2019-01-24T14:00:30.306Z,3.54
2019-01-24T14:03:26.442Z,3.57
2019-01-24T14:05:56.122Z,3.34
2019-01-24T14:08:25.423Z,3.41
2019-01-24T14:10:54.431Z,3.50
2019-01-24T14:13:23.735Z,3.41
2019-01-24T14:15:52.777Z,3.65
2019-01-24T14:18:22.104Z,3.58
2019-01-24T14:20:51.336Z,3.57
2019-01-24T14:23:20.849Z,3.53
2019-01-24T14:25:50.173Z,3.64
2019-01-24T14:28:19.611Z,3.59
2019-01-24T14:30:48.674Z,3.78
2019-01-24T14:33:18.041Z,3.75
2019-01-24T14:35:47.104Z,3.59
2019-01-24T14:38:16.211Z,3.67
2019-01-24T14:40:45.273Z,3.73
2019-01-24T14:43:14.595Z,3.66
2019-01-24T14:45:43.962Z,3.90
2019-01-24T14:48:13.103Z,3.72
2019-01-24T14:50:42.141Z,3.73
2019-01-24T14:53:11.431Z,3.75
2019-01-24T14:55:40.831Z,3.81
2019-01-24T14:58:09.901Z,3.57
2019-01-24T15:00:45.969Z,3.59
2019-01-24T15:03:15.037Z,3.58
2019-01-24T15:05:44.389Z,3.48
2019-01-24T15:08:14.822Z,3.46
2019-01-24T15:10:43.973Z,3.51
2019-01-24T15:13:13.185Z,3.45
2019-01-24T15:15:42.273Z,3.34
2019-01-24T15:18:11.317Z,3.39
2019-01-24T15:20:40.351Z,3.29
2019-01-24T15:23:09.415Z,3.29
2019-01-24T15:25:38.607Z,3.24
2019-01-24T15:28:07.735Z,3.06
2019-01-24T15:30:37.438Z,3.04
2019-01-24T15:33:07.227Z,2.92
2019-01-24T15:35:36.567Z,2.73
2019-01-24T15:38:05.609Z,2.67
2019-01-24T15:40:35.517Z,2.59
2019-01-24T15:43:05.218Z,2.69
2019-01-24T15:45:34.799Z,2.72
2019-01-24T15:48:04.165Z,2.74
2019-01-24T15:50:33.207Z,2.77
2019-01-24T15:53:02.262Z,2.62
2019-01-24T15:55:31.293Z,2.62
2019-01-24T15:58:00.371Z,2.54
2019-01-24T16:00:31.075Z,2.53
2019-01-24T16:03:00.175Z,2.51
2019-01-24T16:05:29.619Z,2.41
2019-01-24T16:08:01.890Z,2.43
2019-01-24T16:10:30.185Z,2.44
2019-01-24T16:12:59.621Z,2.37
2019-01-24T16:15:31.094Z,2.31
2019-01-24T16:18:01.065Z,2.20
2019-01-24T16:20:31.009Z,2.15
2019-01-24T16:23:00.799Z,2.14
2019-01-24T16:25:31.297Z,2.07
2019-01-24T16:28:00.385Z,2.04
2019-01-24T16:30:31.153Z,2.05
2019-01-24T16:33:00.824Z,1.99
2019-01-24T16:35:31.675Z,1.97
2019-01-24T16:38:09.043Z,1.95
2019-01-24T16:40:32.685Z,1.95
2019-01-24T16:43:01.953Z,1.87
2019-01-24T16:45:31.771Z,1.89
2019-01-24T16:48:01.191Z,1.82
2019-01-24T16:50:30.491Z,1.92
2019-01-24T16:53:00.290Z,1.89
2019-01-24T16:55:29.335Z,1.90
2019-01-24T16:57:58.399Z,1.86
2019-01-24T17:00:36.929Z,1.68
2019-01-24T17:03:06.927Z,1.61
2019-01-24T17:05:36.329Z,1.50
2019-01-24T17:08:06.671Z,1.52
2019-01-24T17:10:36.237Z,1.48
2019-01-24T17:13:06.506Z,1.50
2019-01-24T17:15:35.545Z,1.71
2019-01-24T17:18:04.993Z,1.96
2019-01-24T17:20:35.192Z,2.14
2019-01-24T17:23:04.240Z,2.10
2019-01-24T17:25:33.650Z,1.96
2019-01-24T17:28:02.649Z,1.92
2019-01-24T17:30:33.100Z,1.73
2019-01-24T17:33:02.737Z,1.92
2019-01-24T17:35:32.159Z,1.89
2019-01-24T17:38:02.152Z,2.15
2019-01-24T17:40:32.236Z,2.04
2019-01-24T17:43:01.213Z,1.88
2019-01-24T17:45:32.055Z,1.84
2019-01-24T17:48:01.263Z,1.74
2019-01-24T17:50:30.352Z,1.73
2019-01-24T17:52:59.422Z,1.66
2019-01-24T17:55:39.683Z,1.63
2019-01-24T17:58:10.420Z,1.61
2019-01-24T18:00:43.028Z,1.61
2019-01-24T18:03:12.475Z,1.54
2019-01-24T18:05:41.552Z,1.50
2019-01-24T18:08:10.601Z,1.46
2019-01-24T18:10:40.459Z,1.79
2019-01-24T18:13:09.514Z,1.80
2019-01-24T18:15:39.344Z,1.79
2019-01-24T18:18:10.632Z,1.91
2019-01-24T18:20:39.728Z,1.80
2019-01-24T18:23:09.486Z,1.86
2019-01-24T18:25:38.526Z,1.71
2019-01-24T18:28:09.475Z,1.69
2019-01-24T18:30:38.550Z,1.74
2019-01-24T18:33:07.910Z,1.63
2019-01-24T18:35:37.376Z,1.64
2019-01-24T18:38:07.310Z,1.72
2019-01-24T18:40:36.381Z,1.74
2019-01-24T18:43:08.890Z,1.63
2019-01-24T18:45:41.462Z,1.73
2019-01-24T18:48:10.555Z,1.65
2019-01-24T18:50:39.643Z,1.65
2019-01-24T18:53:08.721Z,1.53
2019-01-24T18:55:38.554Z,1.48
2019-01-24T18:58:07.918Z,1.36
2019-01-24T19:00:45.255Z,1.24
2019-01-24T19:03:14.627Z,1.21
2019-01-24T19:05:45.259Z,1.21
2019-01-24T19:08:14.768Z,1.21
2019-01-24T19:10:44.160Z,1.19
2019-01-24T19:13:13.648Z,1.17
2019-01-24T19:15:44.365Z,1.11
2019-01-24T19:18:14.469Z,1.11
2019-01-24T19:20:43.529Z,1.05
2019-01-24T19:23:12.999Z,1.04
2019-01-24T19:25:42.343Z,1.09
2019-01-24T19:28:16.595Z,1.08
2019-01-24T19:30:46.680Z,1.10
2019-01-24T19:33:15.830Z,1.14
2019-01-24T19:35:44.869Z,1.08
2019-01-24T19:38:13.942Z,1.13
2019-01-24T19:40:43.367Z,1.16
2019-01-24T19:43:12.390Z,1.13
2019-01-24T19:45:41.742Z,1.15
2019-01-24T19:48:11.171Z,1.19
2019-01-24T19:50:40.559Z,1.13
2019-01-24T19:53:10.534Z,1.18
2019-01-24T19:55:40.525Z,1.32
2019-01-24T19:58:09.839Z,1.42
2019-01-24T20:00:38.959Z,1.51
2019-01-24T20:03:08.587Z,1.50
2019-01-24T20:05:37.657Z,1.53
2019-01-24T20:08:07.723Z,1.55
2019-01-24T20:10:37.216Z,1.34
2019-01-24T20:13:06.564Z,1.21
2019-01-24T20:15:36.651Z,1.28
2019-01-24T20:18:07.323Z,1.29
2019-01-24T20:20:37.694Z,1.31
2019-01-24T20:23:07.312Z,1.49
2019-01-24T20:25:36.601Z,1.46
2019-01-24T20:28:06.108Z,1.43
2019-01-24T20:30:35.364Z,1.40
2019-01-24T20:33:05.078Z,1.44
2019-01-24T20:35:46.004Z,1.26
2019-01-24T20:38:15.130Z,1.22
2019-01-24T20:40:44.228Z,1.11
2019-01-24T20:43:14.712Z,1.17
2019-01-24T20:45:43.907Z,1.06
2019-01-24T20:48:13.098Z,1.03
2019-01-24T20:50:42.430Z,0.97
2019-01-24T20:53:11.732Z,0.95
2019-01-24T20:55:40.810Z,0.93
2019-01-24T20:58:09.929Z,1.00
2019-01-24T21:00:39.038Z,1.02
2019-01-24T21:03:08.344Z,1.03
2019-01-24T21:05:37.552Z,1.07
2019-01-24T21:08:06.671Z,1.00
2019-01-24T21:10:35.882Z,0.93
2019-01-24T21:13:05.113Z,0.94
2019-01-24T21:15:34.246Z,0.99
2019-01-24T21:18:04.322Z,0.98
2019-01-24T21:20:33.439Z,1.00
2019-01-24T21:23:02.542Z,1.06
2019-01-24T21:25:31.958Z,0.94
2019-01-24T21:28:01.319Z,0.91
2019-01-24T21:30:32.842Z,0.85
2019-01-24T21:33:02.390Z,0.80
2019-01-24T21:35:32.426Z,0.81
2019-01-24T21:38:01.565Z,0.80
2019-01-24T21:40:30.717Z,0.80
2019-01-24T21:42:59.819Z,1.01
2019-01-24T21:45:31.060Z,0.93
2019-01-24T21:48:00.187Z,0.83
2019-01-24T21:50:30.789Z,0.77
2019-01-24T21:53:00.426Z,0.76
2019-01-24T21:55:31.594Z,0.75
2019-01-24T21:58:00.807Z,0.76
2019-01-24T22:00:30.865Z,0.75
2019-01-24T22:03:00.077Z,0.72
2019-01-24T22:05:30.576Z,0.73
2019-01-24T22:08:00.477Z,0.71
2019-01-24T22:10:31.196Z,0.72
2019-01-24T22:13:00.938Z,0.68
2019-01-24T22:15:30.912Z,0.69
2019-01-24T22:18:00.721Z,0.67
2019-01-24T22:20:30.197Z,0.70
2019-01-24T22:22:59.303Z,0.76
2019-01-24T22:25:30.497Z,0.77
2019-01-24T22:27:59.927Z,0.82
2019-01-24T22:30:34.690Z,0.88
2019-01-24T22:33:05.595Z,1.00
2019-01-24T22:35:35.064Z,1.04
2019-01-24T22:38:04.834Z,0.92
2019-01-24T22:40:33.957Z,0.87
2019-01-24T22:43:03.015Z,0.86
2019-01-24T22:45:32.162Z,0.87
2019-01-24T22:48:01.354Z,0.83
2019-01-24T22:50:30.793Z,0.83
2019-01-24T22:52:59.936Z,0.84
2019-01-24T22:55:29.061Z,0.85
2019-01-24T22:57:58.146Z,0.90
2019-01-24T23:00:53.673Z,0.94
2019-01-24T23:03:26.135Z,0.94
2019-01-24T23:05:55.243Z,0.97
2019-01-24T23:08:24.439Z,0.91
2019-01-24T23:10:53.863Z,0.89
2019-01-24T23:13:22.950Z,0.87
2019-01-24T23:15:52.379Z,0.86
2019-01-24T23:18:23.588Z,0.85
2019-01-24T23:20:52.653Z,0.87
2019-01-24T23:23:24.943Z,0.85
2019-01-24T23:25:54.001Z,0.87
2019-01-24T23:28:23.436Z,0.92
2019-01-24T23:30:52.553Z,0.99
2019-01-24T23:33:21.943Z,0.97
2019-01-24T23:35:51.330Z,1.17
2019-01-24T23:38:23.679Z,1.10
2019-01-24T23:40:53.111Z,1.03
2019-01-24T23:43:22.219Z,1.03
2019-01-24T23:45:51.767Z,0.97
2019-01-24T23:48:23.744Z,0.91
2019-01-24T23:50:53.186Z,0.86
2019-01-24T23:53:22.268Z,0.81
2019-01-24T23:55:51.411Z,0.87
2019-01-24T23:58:20.547Z,0.87
