createdAt,value
2018-11-10T00:00:46.332Z,26.70
2018-11-10T00:03:18.579Z,26.70
2018-11-10T00:05:50.799Z,26.50
2018-11-10T00:08:23.029Z,26.40
2018-11-10T00:10:55.375Z,26.40
2018-11-10T00:13:28.115Z,26.20
2018-11-10T00:16:00.484Z,26.30
2018-11-10T00:18:32.696Z,26.20
2018-11-10T00:21:07.391Z,26.20
2018-11-10T00:23:39.588Z,26.20
2018-11-10T00:26:11.979Z,26.00
2018-11-10T00:28:44.472Z,26.20
2018-11-10T00:31:17.567Z,26.10
2018-11-10T00:33:49.850Z,26.10
2018-11-10T00:36:22.644Z,26.20
2018-11-10T00:38:55.048Z,26.00
2018-11-10T00:41:27.362Z,26.20
2018-11-10T00:43:59.586Z,26.20
2018-11-10T00:46:31.852Z,26.20
2018-11-10T00:49:04.123Z,26.30
2018-11-10T00:51:36.820Z,26.20
2018-11-10T00:54:09.302Z,26.10
2018-11-10T00:56:41.899Z,26.00
2018-11-10T00:59:14.173Z,26.00
2018-11-10T01:01:46.937Z,25.90
2018-11-10T01:04:19.174Z,25.90
2018-11-10T01:06:51.434Z,25.70
2018-11-10T01:09:23.642Z,25.50
2018-11-10T01:11:56.663Z,25.60
2018-11-10T01:14:28.898Z,25.70
2018-11-10T01:17:01.957Z,25.70
2018-11-10T01:19:34.162Z,25.70
2018-11-10T01:22:06.614Z,25.70
2018-11-10T01:24:38.992Z,25.80
2018-11-10T01:27:11.314Z,25.50
2018-11-10T01:29:43.743Z,25.50
2018-11-10T01:32:16.682Z,25.60
2018-11-10T01:34:49.671Z,25.60
2018-11-10T01:37:21.921Z,25.50
2018-11-10T01:39:54.078Z,25.40
2018-11-10T01:42:26.740Z,25.40
2018-11-10T01:44:58.934Z,25.40
2018-11-10T01:47:31.210Z,25.40
2018-11-10T01:50:03.421Z,25.40
2018-11-10T01:52:35.789Z,25.30
2018-11-10T01:55:08.362Z,25.40
2018-11-10T01:57:41.225Z,25.30
2018-11-10T02:00:17.379Z,25.20
2018-11-10T02:02:50.760Z,25.10
2018-11-10T02:05:22.969Z,25.10
2018-11-10T02:07:56.137Z,24.90
2018-11-10T02:10:28.777Z,25.00
2018-11-10T02:13:01.775Z,25.00
2018-11-10T02:15:33.886Z,25.00
2018-11-10T02:18:06.189Z,25.00
2018-11-10T02:20:38.497Z,24.90
2018-11-10T02:23:10.850Z,24.80
2018-11-10T02:25:43.520Z,24.80
2018-11-10T02:28:15.900Z,24.80
2018-11-10T02:30:48.313Z,24.70
2018-11-10T02:33:20.660Z,24.70
2018-11-10T02:35:52.910Z,24.80
2018-11-10T02:38:25.270Z,24.70
2018-11-10T02:40:57.398Z,24.70
2018-11-10T02:43:29.763Z,24.60
2018-11-10T02:46:01.960Z,24.50
2018-11-10T02:48:34.266Z,24.60
2018-11-10T02:51:07.697Z,24.50
2018-11-10T02:53:39.950Z,24.40
2018-11-10T02:56:12.126Z,24.30
2018-11-10T02:58:44.945Z,24.20
2018-11-10T03:01:17.079Z,24.40
2018-11-10T03:03:49.473Z,24.30
2018-11-10T03:06:21.649Z,24.20
2018-11-10T03:08:53.877Z,24.20
2018-11-10T03:11:26.029Z,24.20
2018-11-10T03:13:58.320Z,24.20
2018-11-10T03:16:30.525Z,24.10
2018-11-10T03:19:02.852Z,24.10
2018-11-10T03:21:35.282Z,24.10
2018-11-10T03:24:07.799Z,24.00
2018-11-10T03:26:41.886Z,23.90
2018-11-10T03:29:14.143Z,24.00
2018-11-10T03:31:46.272Z,23.80
2018-11-10T03:34:18.767Z,23.90
2018-11-10T03:36:52.318Z,23.80
2018-11-10T03:39:24.554Z,23.70
2018-11-10T03:41:56.674Z,23.80
2018-11-10T03:44:29.286Z,23.70
2018-11-10T03:47:01.446Z,23.80
2018-11-10T03:49:34.016Z,23.70
2018-11-10T03:52:06.618Z,23.60
2018-11-10T03:54:39.382Z,23.60
2018-11-10T03:57:12.279Z,23.50
2018-11-10T03:59:45.178Z,23.60
2018-11-10T04:02:17.948Z,23.50
2018-11-10T04:04:50.745Z,23.50
2018-11-10T04:07:22.860Z,23.40
2018-11-10T04:09:55.154Z,23.40
2018-11-10T04:12:27.313Z,23.30
2018-11-10T04:14:59.553Z,23.30
2018-11-10T04:17:31.726Z,23.30
2018-11-10T04:20:04.001Z,23.20
2018-11-10T04:22:39.805Z,23.10
2018-11-10T04:25:13.499Z,23.20
2018-11-10T04:27:46.158Z,23.10
2018-11-10T04:30:18.582Z,23.10
2018-11-10T04:32:50.698Z,23.00
2018-11-10T04:35:22.883Z,22.90
2018-11-10T04:37:54.996Z,22.80
2018-11-10T04:40:27.782Z,22.80
2018-11-10T04:43:00.768Z,22.70
2018-11-10T04:45:33.870Z,22.70
2018-11-10T04:48:06.618Z,22.40
2018-11-10T04:50:39.578Z,22.50
2018-11-10T04:53:12.133Z,22.40
2018-11-10T04:55:45.223Z,22.50
2018-11-10T04:58:17.327Z,22.50
2018-11-10T05:00:49.563Z,22.50
2018-11-10T05:03:21.720Z,22.60
2018-11-10T05:05:54.224Z,22.40
2018-11-10T05:08:26.394Z,22.30
2018-11-10T05:10:58.591Z,22.40
2018-11-10T05:13:30.774Z,22.40
2018-11-10T05:16:03.065Z,22.40
2018-11-10T05:18:35.233Z,22.30
2018-11-10T05:21:07.503Z,22.30
2018-11-10T05:23:39.662Z,22.20
2018-11-10T05:26:12.100Z,22.20
2018-11-10T05:28:45.170Z,22.10
2018-11-10T05:31:17.534Z,22.10
2018-11-10T05:33:49.720Z,22.10
2018-11-10T05:36:21.998Z,22.10
2018-11-10T05:38:54.121Z,22.10
2018-11-10T05:41:26.304Z,22.10
2018-11-10T05:43:58.432Z,22.20
2018-11-10T05:46:30.894Z,22.20
2018-11-10T05:49:03.040Z,22.10
2018-11-10T05:51:35.263Z,22.00
2018-11-10T05:54:07.655Z,22.10
2018-11-10T05:56:39.873Z,22.10
2018-11-10T05:59:12.038Z,22.00
2018-11-10T06:01:44.339Z,22.00
2018-11-10T06:04:16.494Z,22.00
2018-11-10T06:06:48.854Z,21.90
2018-11-10T06:09:21.055Z,21.90
2018-11-10T06:11:53.300Z,21.70
2018-11-10T06:14:25.482Z,21.60
2018-11-10T06:16:57.731Z,21.70
2018-11-10T06:19:29.890Z,21.70
2018-11-10T06:22:02.111Z,21.70
2018-11-10T06:24:34.219Z,21.70
2018-11-10T06:27:06.610Z,21.40
2018-11-10T06:29:39.089Z,21.20
2018-11-10T06:32:11.419Z,21.20
2018-11-10T06:34:43.603Z,21.20
2018-11-10T06:37:15.839Z,21.30
2018-11-10T06:39:48.746Z,21.30
2018-11-10T06:42:21.612Z,21.30
2018-11-10T06:44:54.131Z,21.30
2018-11-10T06:47:26.408Z,21.30
2018-11-10T06:49:58.541Z,21.30
2018-11-10T06:52:30.658Z,21.40
2018-11-10T06:55:02.778Z,21.50
2018-11-10T06:57:34.915Z,21.30
2018-11-10T07:00:07.348Z,21.20
2018-11-10T07:02:40.490Z,21.10
2018-11-10T07:05:13.005Z,21.00
2018-11-10T07:07:45.384Z,20.90
2018-11-10T07:10:17.521Z,20.70
2018-11-10T07:12:50.348Z,20.80
2018-11-10T07:15:22.848Z,20.90
2018-11-10T07:17:55.711Z,21.00
2018-11-10T07:20:28.541Z,21.10
2018-11-10T07:23:01.382Z,21.00
2018-11-10T07:25:43.350Z,21.00
2018-11-10T07:28:25.594Z,20.80
2018-11-10T07:30:58.491Z,20.80
2018-11-10T07:33:31.294Z,21.00
2018-11-10T07:36:03.407Z,21.00
2018-11-10T07:38:35.681Z,21.10
2018-11-10T07:41:08.126Z,21.10
2018-11-10T07:43:40.415Z,21.30
2018-11-10T07:46:12.558Z,21.40
2018-11-10T07:48:44.894Z,21.40
2018-11-10T07:51:17.093Z,21.60
2018-11-10T07:53:49.363Z,21.70
2018-11-10T07:56:21.571Z,21.60
2018-11-10T07:58:53.732Z,21.60
2018-11-10T08:01:26.510Z,21.30
2018-11-10T08:03:58.796Z,21.10
2018-11-10T08:06:30.947Z,20.90
2018-11-10T08:09:04.114Z,21.10
2018-11-10T08:11:36.295Z,21.10
2018-11-10T08:14:09.213Z,21.00
2018-11-10T08:16:41.810Z,21.00
2018-11-10T08:19:14.183Z,21.30
2018-11-10T08:21:46.978Z,21.30
2018-11-10T08:24:19.553Z,21.20
2018-11-10T08:26:51.903Z,21.20
2018-11-10T08:29:24.737Z,20.90
2018-11-10T08:31:57.959Z,20.80
2018-11-10T08:34:30.976Z,21.10
2018-11-10T08:37:03.629Z,20.80
2018-11-10T08:39:36.456Z,20.80
2018-11-10T08:42:09.442Z,20.90
2018-11-10T08:44:42.016Z,20.90
2018-11-10T08:47:15.553Z,20.80
2018-11-10T08:49:48.372Z,20.80
2018-11-10T08:52:21.177Z,20.60
2018-11-10T08:54:53.969Z,20.30
2018-11-10T08:57:26.137Z,20.50
2018-11-10T08:59:59.225Z,20.70
2018-11-10T09:02:32.029Z,20.40
2018-11-10T09:05:04.858Z,20.70
2018-11-10T09:07:37.774Z,20.90
2018-11-10T09:10:12.140Z,20.80
2018-11-10T09:12:44.609Z,20.80
2018-11-10T09:15:18.028Z,20.60
2018-11-10T09:17:50.903Z,20.40
2018-11-10T09:20:23.983Z,20.30
2018-11-10T09:22:56.634Z,20.60
2018-11-10T09:25:29.540Z,20.40
2018-11-10T09:28:02.202Z,20.30
2018-11-10T09:30:35.083Z,20.30
2018-11-10T09:33:08.069Z,20.50
2018-11-10T09:35:40.814Z,20.50
2018-11-10T09:38:13.614Z,20.00
2018-11-10T09:40:46.420Z,19.60
2018-11-10T09:43:19.124Z,19.50
2018-11-10T09:45:51.908Z,19.70
2018-11-10T09:48:24.789Z,19.80
2018-11-10T09:50:57.651Z,19.90
2018-11-10T09:53:30.512Z,20.20
2018-11-10T09:56:03.346Z,20.20
2018-11-10T09:58:35.843Z,20.00
2018-11-10T10:01:08.836Z,19.90
2018-11-10T10:03:41.617Z,20.10
2018-11-10T10:06:14.499Z,19.90
2018-11-10T10:08:48.325Z,19.50
2018-11-10T10:11:21.493Z,19.80
2018-11-10T10:13:54.080Z,20.10
2018-11-10T10:16:27.283Z,20.20
2018-11-10T10:19:00.122Z,20.20
2018-11-10T10:21:33.081Z,20.10
2018-11-10T10:24:05.984Z,20.20
2018-11-10T10:26:39.111Z,20.30
2018-11-10T10:29:12.033Z,20.40
2018-11-10T10:31:45.015Z,20.40
2018-11-10T10:34:18.321Z,20.20
2018-11-10T10:36:51.249Z,20.30
2018-11-10T10:39:24.047Z,20.30
2018-11-10T10:41:56.242Z,20.20
2018-11-10T10:44:28.791Z,20.20
2018-11-10T10:47:01.903Z,20.10
2018-11-10T10:49:34.760Z,19.90
2018-11-10T10:52:07.949Z,19.80
2018-11-10T10:54:40.882Z,19.80
2018-11-10T10:57:14.005Z,19.40
2018-11-10T10:59:46.614Z,19.60
2018-11-10T11:02:23.840Z,19.60
2018-11-10T11:04:57.832Z,19.80
2018-11-10T11:07:30.875Z,19.90
2018-11-10T11:10:03.819Z,20.00
2018-11-10T11:12:36.726Z,19.90
2018-11-10T11:15:09.708Z,19.90
2018-11-10T11:17:42.506Z,19.80
2018-11-10T11:20:15.083Z,19.60
2018-11-10T11:22:47.961Z,19.50
2018-11-10T11:25:20.731Z,19.50
2018-11-10T11:27:53.576Z,19.50
2018-11-10T11:30:26.200Z,19.30
2018-11-10T11:32:59.961Z,19.10
2018-11-10T11:35:33.116Z,19.10
2018-11-10T11:38:06.218Z,19.10
2018-11-10T11:40:39.007Z,19.30
2018-11-10T11:43:11.805Z,19.30
2018-11-10T11:45:44.416Z,19.40
2018-11-10T11:48:17.179Z,19.40
2018-11-10T11:50:50.191Z,19.20
2018-11-10T11:53:23.109Z,19.00
2018-11-10T11:55:55.976Z,19.00
2018-11-10T11:58:28.790Z,19.00
2018-11-10T12:01:01.039Z,19.00
2018-11-10T12:03:33.236Z,18.90
2018-11-10T12:06:05.433Z,18.90
2018-11-10T12:08:38.354Z,18.90
2018-11-10T12:11:10.510Z,18.90
2018-11-10T12:13:43.256Z,18.70
2018-11-10T12:16:27.193Z,18.70
2018-11-10T12:18:49.041Z,18.60
2018-11-10T12:21:21.673Z,18.50
2018-11-10T12:23:54.454Z,18.50
2018-11-10T12:26:27.028Z,18.40
2018-11-10T12:28:59.837Z,18.40
2018-11-10T12:31:32.653Z,18.50
2018-11-10T12:34:05.630Z,18.70
2018-11-10T12:36:38.399Z,18.90
2018-11-10T12:39:11.695Z,19.10
2018-11-10T12:41:44.467Z,19.60
2018-11-10T12:44:17.377Z,19.90
2018-11-10T12:46:50.101Z,19.90
2018-11-10T12:49:22.912Z,20.00
2018-11-10T12:51:55.973Z,20.20
2018-11-10T12:54:29.151Z,20.30
2018-11-10T12:57:01.945Z,20.50
2018-11-10T12:59:34.892Z,20.90
2018-11-10T13:02:07.678Z,20.90
2018-11-10T13:04:40.951Z,21.20
2018-11-10T13:07:13.989Z,21.60
2018-11-10T13:09:46.958Z,22.10
2018-11-10T13:12:19.556Z,22.50
2018-11-10T13:14:52.536Z,22.90
2018-11-10T13:17:24.791Z,23.50
2018-11-10T13:19:57.120Z,24.10
2018-11-10T13:22:30.152Z,24.20
2018-11-10T13:25:02.411Z,24.60
2018-11-10T13:27:35.072Z,25.00
2018-11-10T13:30:08.741Z,25.20
2018-11-10T13:32:41.676Z,25.00
2018-11-10T13:35:14.272Z,25.10
2018-11-10T13:37:47.042Z,24.60
2018-11-10T13:40:19.692Z,24.20
2018-11-10T13:42:52.303Z,23.90
2018-11-10T13:45:25.066Z,23.60
2018-11-10T13:47:57.839Z,23.50
2018-11-10T13:50:30.826Z,23.50
2018-11-10T13:53:05.348Z,23.10
2018-11-10T13:55:37.981Z,22.90
2018-11-10T13:58:10.614Z,22.80
2018-11-10T14:00:43.505Z,22.70
2018-11-10T14:03:16.396Z,22.70
2018-11-10T14:05:49.187Z,22.80
2018-11-10T14:08:21.837Z,22.70
2018-11-10T14:10:56.226Z,22.30
2018-11-10T14:13:28.560Z,22.30
2018-11-10T14:16:01.228Z,22.50
2018-11-10T14:18:33.849Z,22.40
2018-11-10T14:21:06.199Z,22.40
2018-11-10T14:23:39.060Z,22.50
2018-11-10T14:26:11.777Z,22.70
2018-11-10T14:28:45.038Z,22.90
2018-11-10T14:31:18.120Z,23.00
2018-11-10T14:33:52.992Z,23.20
2018-11-10T14:36:26.014Z,23.20
2018-11-10T14:39:00.189Z,23.70
2018-11-10T14:41:33.114Z,24.00
2018-11-10T14:44:05.985Z,24.40
2018-11-10T14:46:38.860Z,25.10
2018-11-10T14:49:11.941Z,25.80
2018-11-10T14:51:44.699Z,25.80
2018-11-10T14:54:17.528Z,26.70
2018-11-10T14:56:50.896Z,26.70
2018-11-10T14:59:23.110Z,27.40
2018-11-10T15:01:55.622Z,27.50
2018-11-10T15:04:30.835Z,27.90
2018-11-10T15:07:03.097Z,27.80
2018-11-10T15:09:35.938Z,28.20
2018-11-10T15:12:09.827Z,28.20
2018-11-10T15:14:42.766Z,28.50
2018-11-10T15:17:15.515Z,28.40
2018-11-10T15:19:47.807Z,29.10
2018-11-10T15:22:20.089Z,29.60
2018-11-10T15:24:53.247Z,29.90
2018-11-10T15:27:25.755Z,30.30
2018-11-10T15:29:58.489Z,29.40
2018-11-10T15:32:31.007Z,29.90
2018-11-10T15:35:03.849Z,30.60
2018-11-10T15:37:36.958Z,30.90
2018-11-10T15:40:12.185Z,30.60
2018-11-10T15:42:45.210Z,30.20
2018-11-10T15:45:20.245Z,30.80
2018-11-10T15:47:52.814Z,30.50
2018-11-10T15:50:25.706Z,30.90
2018-11-10T15:52:58.107Z,31.20
2018-11-10T15:55:30.611Z,31.50
2018-11-10T15:58:03.580Z,30.90
2018-11-10T16:00:36.493Z,30.80
2018-11-10T16:03:09.447Z,30.90
2018-11-10T16:05:42.371Z,31.00
2018-11-10T16:08:14.702Z,31.70
2018-11-10T16:10:47.003Z,31.80
2018-11-10T16:13:19.315Z,32.10
2018-11-10T16:15:51.906Z,31.60
2018-11-10T16:18:25.844Z,32.00
2018-11-10T16:20:58.350Z,31.60
2018-11-10T16:23:31.375Z,32.00
2018-11-10T16:26:04.342Z,32.20
2018-11-10T16:28:37.053Z,32.10
2018-11-10T16:31:09.594Z,31.40
2018-11-10T16:33:42.056Z,32.10
2018-11-10T16:36:14.433Z,32.30
2018-11-10T16:38:46.994Z,32.00
2018-11-10T16:41:19.380Z,32.50
2018-11-10T16:43:51.972Z,32.70
2018-11-10T16:46:25.050Z,32.10
2018-11-10T16:48:57.375Z,32.40
2018-11-10T16:51:30.764Z,32.10
2018-11-10T16:54:03.154Z,32.60
2018-11-10T16:56:35.543Z,31.90
2018-11-10T16:59:08.815Z,30.60
2018-11-10T17:01:41.221Z,31.50
2018-11-10T17:04:15.628Z,32.10
2018-11-10T17:06:48.140Z,31.30
2018-11-10T17:09:20.787Z,32.00
2018-11-10T17:11:53.073Z,32.10
2018-11-10T17:14:26.104Z,32.50
2018-11-10T17:16:58.579Z,31.80
2018-11-10T17:19:31.388Z,31.30
2018-11-10T17:22:05.220Z,32.00
2018-11-10T17:24:38.183Z,30.50
2018-11-10T17:27:10.557Z,31.40
2018-11-10T17:29:42.946Z,32.30
2018-11-10T17:32:16.189Z,32.60
2018-11-10T17:34:49.083Z,32.80
2018-11-10T17:37:21.406Z,32.80
2018-11-10T17:39:54.367Z,32.70
2018-11-10T17:42:27.307Z,33.10
2018-11-10T17:45:00.236Z,33.40
2018-11-10T17:47:33.321Z,33.30
2018-11-10T17:50:06.378Z,33.00
2018-11-10T17:52:39.599Z,33.30
2018-11-10T17:55:13.880Z,33.70
2018-11-10T17:57:48.003Z,33.60
2018-11-10T18:00:21.287Z,34.00
2018-11-10T18:02:54.817Z,34.10
2018-11-10T18:05:27.303Z,34.10
2018-11-10T18:07:59.851Z,34.10
2018-11-10T18:10:32.633Z,34.10
2018-11-10T18:13:06.147Z,34.40
2018-11-10T18:15:38.753Z,34.50
2018-11-10T18:18:11.610Z,34.00
2018-11-10T18:20:44.025Z,33.30
2018-11-10T18:23:18.036Z,32.80
2018-11-10T18:25:50.805Z,33.40
2018-11-10T18:28:23.482Z,34.00
2018-11-10T18:30:55.924Z,34.20
2018-11-10T18:33:29.084Z,33.80
2018-11-10T18:36:01.689Z,33.70
2018-11-10T18:38:34.456Z,33.80
2018-11-10T18:41:07.287Z,34.20
2018-11-10T18:43:40.362Z,34.40
2018-11-10T18:46:13.700Z,34.40
2018-11-10T18:48:46.312Z,33.80
2018-11-10T18:51:19.674Z,33.80
2018-11-10T18:53:51.971Z,34.20
2018-11-10T18:56:24.694Z,33.10
2018-11-10T18:58:58.007Z,31.90
2018-11-10T19:01:31.335Z,32.30
2018-11-10T19:04:05.403Z,32.40
2018-11-10T19:06:38.616Z,32.10
2018-11-10T19:09:15.127Z,31.50
2018-11-10T19:11:48.353Z,31.30
2018-11-10T19:14:20.515Z,31.20
2018-11-10T19:16:55.610Z,31.20
2018-11-10T19:19:30.145Z,31.00
2018-11-10T19:22:03.486Z,31.80
2018-11-10T19:24:36.024Z,31.90
2018-11-10T19:27:08.766Z,31.40
2018-11-10T19:29:41.351Z,31.50
2018-11-10T19:32:14.553Z,31.70
2018-11-10T19:34:47.743Z,32.50
2018-11-10T19:37:20.916Z,32.90
2018-11-10T19:39:53.870Z,33.10
2018-11-10T19:42:26.884Z,32.30
2018-11-10T19:44:59.607Z,32.00
2018-11-10T19:47:34.055Z,31.80
2018-11-10T19:50:06.984Z,31.50
2018-11-10T19:52:40.123Z,31.20
2018-11-10T19:55:15.562Z,31.80
2018-11-10T19:57:48.518Z,32.10
2018-11-10T20:00:22.887Z,31.90
2018-11-10T20:02:55.365Z,31.40
2018-11-10T20:05:28.162Z,31.60
2018-11-10T20:08:01.278Z,32.30
2018-11-10T20:10:33.673Z,31.90
2018-11-10T20:13:07.270Z,31.10
2018-11-10T20:15:39.890Z,30.70
2018-11-10T20:18:13.345Z,31.40
2018-11-10T20:20:47.057Z,31.00
2018-11-10T20:23:19.712Z,30.50
2018-11-10T20:25:52.544Z,29.40
2018-11-10T20:28:26.038Z,29.80
2018-11-10T20:30:59.031Z,30.60
2018-11-10T20:33:34.234Z,30.80
2018-11-10T20:36:06.787Z,30.60
2018-11-10T20:38:40.768Z,30.00
2018-11-10T20:41:13.755Z,29.50
2018-11-10T20:43:47.196Z,29.90
2018-11-10T20:46:19.464Z,30.40
2018-11-10T20:48:51.788Z,29.50
2018-11-10T20:51:24.889Z,29.60
2018-11-10T20:53:58.128Z,30.00
2018-11-10T20:56:30.474Z,30.50
2018-11-10T20:59:02.786Z,30.80
2018-11-10T21:01:35.658Z,30.40
2018-11-10T21:04:08.947Z,30.40
2018-11-10T21:06:42.697Z,29.90
2018-11-10T21:09:15.910Z,30.20
2018-11-10T21:11:48.477Z,29.40
2018-11-10T21:14:22.296Z,29.20
2018-11-10T21:16:55.000Z,29.50
2018-11-10T21:19:28.112Z,29.90
2018-11-10T21:22:00.894Z,29.20
2018-11-10T21:24:34.116Z,29.50
2018-11-10T21:27:06.550Z,29.80
2018-11-10T21:29:39.022Z,29.50
2018-11-10T21:32:12.232Z,29.30
2018-11-10T21:34:45.120Z,29.90
2018-11-10T21:37:17.430Z,30.30
2018-11-10T21:39:49.726Z,30.20
2018-11-10T21:42:22.355Z,29.90
2018-11-10T21:44:55.505Z,29.20
2018-11-10T21:47:28.165Z,29.60
2018-11-10T21:50:00.969Z,29.80
2018-11-10T21:52:34.229Z,29.90
2018-11-10T21:55:07.236Z,29.40
2018-11-10T21:57:39.994Z,29.20
2018-11-10T22:00:16.179Z,28.90
2018-11-10T22:02:48.747Z,28.10
2018-11-10T22:05:21.626Z,29.00
2018-11-10T22:07:54.284Z,28.80
2018-11-10T22:10:26.957Z,29.20
2018-11-10T22:12:59.799Z,29.30
2018-11-10T22:15:32.126Z,29.70
2018-11-10T22:18:04.430Z,28.70
2018-11-10T22:20:37.474Z,28.70
2018-11-10T22:23:10.066Z,28.00
2018-11-10T22:25:42.772Z,28.20
2018-11-10T22:28:14.906Z,28.10
2018-11-10T22:30:47.220Z,28.20
2018-11-10T22:33:19.359Z,27.90
2018-11-10T22:35:51.715Z,28.00
2018-11-10T22:38:23.924Z,28.00
2018-11-10T22:40:56.111Z,27.70
2018-11-10T22:43:28.270Z,27.40
2018-11-10T22:46:00.707Z,26.70
2018-11-10T22:48:32.882Z,26.70
2018-11-10T22:51:05.219Z,26.80
2018-11-10T22:53:37.421Z,26.50
2018-11-10T22:56:09.751Z,26.20
2018-11-10T22:58:41.992Z,26.60
2018-11-10T23:01:14.287Z,26.10
2018-11-10T23:03:46.591Z,25.70
2018-11-10T23:06:20.225Z,25.50
2018-11-10T23:08:52.390Z,25.40
2018-11-10T23:11:24.678Z,25.60
2018-11-10T23:13:56.944Z,25.80
2018-11-10T23:16:29.189Z,25.90
2018-11-10T23:19:01.957Z,25.90
2018-11-10T23:21:34.274Z,25.80
2018-11-10T23:24:06.614Z,25.90
2018-11-10T23:26:39.115Z,25.60
2018-11-10T23:29:11.518Z,25.50
2018-11-10T23:31:45.448Z,25.20
2018-11-10T23:34:17.993Z,25.10
2018-11-10T23:36:50.412Z,25.30
2018-11-10T23:39:22.595Z,24.90
2018-11-10T23:41:54.821Z,25.20
2018-11-10T23:44:26.943Z,25.30
2018-11-10T23:46:59.350Z,25.10
2018-11-10T23:49:31.501Z,25.00
2018-11-10T23:52:03.792Z,24.60
2018-11-10T23:54:36.129Z,24.80
2018-11-10T23:57:08.349Z,24.80
2018-11-10T23:59:40.553Z,24.70
