createdAt,value
2019-06-01T00:01:48.796Z,100047.73
2019-06-01T00:05:58.125Z,100047.73
2019-06-01T00:10:07.136Z,100027.07
2019-06-01T00:14:14.635Z,100019.05
2019-06-01T00:18:22.470Z,100019.05
2019-06-01T00:22:31.026Z,100023.19
2019-06-01T00:26:38.511Z,99999.77
2019-06-01T00:30:47.936Z,99957.04
2019-06-01T00:34:55.540Z,99924.57
2019-06-01T00:39:04.175Z,99886.67
2019-06-01T00:43:12.130Z,99837.48
2019-06-01T00:47:19.738Z,99837.48
2019-06-01T00:51:28.601Z,99801.41
2019-06-01T00:55:36.621Z,99801.41
2019-06-01T00:59:45.816Z,99812.09
2019-06-01T01:03:54.444Z,99814.51
2019-06-01T01:08:02.343Z,99819.76
2019-06-01T01:12:11.514Z,99820.06
2019-06-01T01:16:18.990Z,99840.41
2019-06-01T01:20:27.400Z,99864.03
2019-06-01T01:24:34.955Z,99870.72
2019-06-01T01:28:42.594Z,99870.72
2019-06-01T01:32:51.761Z,99907.74
2019-06-01T01:36:59.713Z,99907.74
2019-06-01T01:41:08.049Z,99911.67
2019-06-01T01:45:15.934Z,99902.05
2019-06-01T01:49:26.712Z,99892.71
2019-06-01T01:53:34.684Z,99879.87
2019-06-01T01:57:42.666Z,99889.91
2019-06-01T02:01:50.440Z,99896.88
2019-06-01T02:05:59.080Z,99921.64
2019-06-01T02:10:07.600Z,99927.39
2019-06-01T02:14:15.176Z,99931.63
2019-06-01T02:18:23.254Z,99928.36
2019-06-01T02:22:30.830Z,99935.48
2019-06-01T02:26:38.385Z,99940.67
2019-06-01T02:30:46.621Z,99940.64
2019-06-01T02:34:56.320Z,99940.58
2019-06-01T02:39:05.345Z,99939.47
2019-06-01T02:43:13.554Z,99933.27
2019-06-01T02:47:21.545Z,99935.50
2019-06-01T02:51:29.507Z,99935.81
2019-06-01T02:55:36.971Z,99937.54
2019-06-01T02:59:45.155Z,99942.52
2019-06-01T03:03:55.331Z,99957.63
2019-06-01T03:08:03.919Z,99963.48
2019-06-01T03:12:15.539Z,99963.48
2019-06-01T03:16:25.554Z,99969.79
2019-06-01T03:20:35.667Z,99962.73
2019-06-01T03:24:45.232Z,99969.05
2019-06-01T03:28:53.956Z,99970.70
2019-06-01T03:33:03.519Z,99970.70
2019-06-01T03:37:13.391Z,99973.34
2019-06-01T03:41:22.189Z,99968.73
2019-06-01T03:45:30.072Z,99979.06
2019-06-01T03:49:37.539Z,99979.06
2019-06-01T03:53:45.617Z,99988.42
2019-06-01T03:57:53.092Z,99988.34
2019-06-01T04:02:01.429Z,99995.48
2019-06-01T04:06:09.459Z,99992.34
2019-06-01T04:10:16.967Z,100000.88
2019-06-01T04:14:24.940Z,99996.64
2019-06-01T04:18:33.260Z,100008.34
2019-06-01T04:22:40.775Z,100010.44
2019-06-01T04:26:48.535Z,100010.08
2019-06-01T04:30:56.005Z,100018.61
2019-06-01T04:35:04.963Z,100012.52
2019-06-01T04:39:13.773Z,100025.16
2019-06-01T04:43:21.862Z,100023.27
2019-06-01T04:47:30.251Z,100035.05
2019-06-01T04:51:37.732Z,100031.17
2019-06-01T04:55:45.714Z,100037.36
2019-06-01T04:59:53.208Z,100035.72
2019-06-01T05:04:01.199Z,100023.45
2019-06-01T05:08:09.423Z,100034.40
2019-06-01T05:12:17.088Z,100028.46
2019-06-01T05:16:24.918Z,100040.42
2019-06-01T05:20:32.306Z,100049.82
2019-06-01T05:24:40.197Z,100049.75
2019-06-01T05:28:48.185Z,100056.76
2019-06-01T05:32:55.734Z,100054.87
2019-06-01T05:37:03.751Z,100054.83
2019-06-01T05:41:13.143Z,100054.63
2019-06-01T05:45:22.825Z,100053.36
2019-06-01T05:49:30.673Z,100062.02
2019-06-01T05:53:38.257Z,100062.17
2019-06-01T05:57:45.864Z,100056.45
2019-06-01T06:01:53.948Z,100062.71
2019-06-01T06:06:01.580Z,100059.97
2019-06-01T06:10:11.868Z,100073.48
2019-06-01T06:14:21.028Z,100074.71
2019-06-01T06:18:28.753Z,100076.95
2019-06-01T06:22:36.751Z,100077.09
2019-06-01T06:26:44.387Z,100077.22
2019-06-01T06:30:53.369Z,100069.41
2019-06-01T06:35:00.961Z,100075.86
2019-06-01T06:39:09.978Z,100071.61
2019-06-01T06:43:22.752Z,100067.91
2019-06-01T06:47:27.485Z,100070.30
2019-06-01T06:51:35.720Z,100070.48
2019-06-01T06:55:44.672Z,100064.02
2019-06-01T06:59:52.560Z,100066.22
2019-06-01T07:04:12.107Z,100069.55
2019-06-01T07:08:09.983Z,100064.53
2019-06-01T07:12:19.195Z,100069.03
2019-06-01T07:16:28.168Z,100074.25
2019-06-01T07:20:35.743Z,100069.05
2019-06-01T07:24:43.592Z,100072.70
2019-06-01T07:28:51.848Z,100070.69
2019-06-01T07:33:00.050Z,100065.17
2019-06-01T07:37:07.892Z,100068.43
2019-06-01T07:41:15.710Z,100067.59
2019-06-01T07:45:23.332Z,100062.30
2019-06-01T07:49:31.346Z,100067.17
2019-06-01T07:53:39.666Z,100063.53
2019-06-01T07:57:47.805Z,100070.16
2019-06-01T08:01:55.715Z,100075.41
2019-06-01T08:06:04.037Z,100073.15
2019-06-01T08:10:12.470Z,100068.02
2019-06-01T08:14:20.739Z,100071.58
2019-06-01T08:18:30.111Z,100075.59
2019-06-01T08:22:38.533Z,100088.22
2019-06-01T08:26:46.513Z,100087.83
2019-06-01T08:30:54.485Z,100079.03
2019-06-01T08:35:08.578Z,100080.54
2019-06-01T08:39:11.752Z,100085.45
2019-06-01T08:43:19.739Z,100088.24
2019-06-01T08:47:27.852Z,100091.39
2019-06-01T08:51:35.817Z,100096.08
2019-06-01T08:55:43.805Z,100099.44
2019-06-01T08:59:51.991Z,100096.55
2019-06-01T09:04:00.376Z,100092.27
2019-06-01T09:08:08.363Z,100085.45
2019-06-01T09:12:16.246Z,100078.55
2019-06-01T09:16:25.360Z,100084.48
2019-06-01T09:20:37.130Z,100084.05
2019-06-01T09:24:42.698Z,100077.48
2019-06-01T09:28:50.291Z,100077.97
2019-06-01T09:32:58.315Z,100082.65
2019-06-01T09:37:06.416Z,100081.03
2019-06-01T09:41:14.516Z,100081.63
2019-06-01T09:45:22.971Z,100077.46
2019-06-01T09:49:32.671Z,100074.04
2019-06-01T09:53:40.721Z,100068.89
2019-06-01T09:57:48.494Z,100060.16
2019-06-01T10:01:56.555Z,100056.86
2019-06-01T10:06:04.749Z,100054.37
2019-06-01T10:10:12.951Z,100051.22
2019-06-01T10:14:20.926Z,100048.27
2019-06-01T10:18:30.766Z,100039.65
2019-06-01T10:22:39.675Z,100042.75
2019-06-01T10:26:48.201Z,100041.10
2019-06-01T10:30:56.872Z,100044.77
2019-06-01T10:35:05.402Z,100043.89
2019-06-01T10:39:14.728Z,100050.30
2019-06-01T10:43:23.241Z,100037.77
2019-06-01T10:47:31.776Z,100033.50
2019-06-01T10:51:40.376Z,100038.96
2019-06-01T10:55:48.555Z,100032.13
2019-06-01T10:59:56.224Z,100043.84
2019-06-01T11:04:03.699Z,100043.84
2019-06-01T11:08:11.500Z,100047.97
2019-06-01T11:12:19.572Z,100043.13
2019-06-01T11:16:28.001Z,100042.62
2019-06-01T11:20:35.769Z,100043.17
2019-06-01T11:24:44.032Z,100031.61
2019-06-01T11:28:53.584Z,100049.02
2019-06-01T11:33:01.658Z,100044.00
2019-06-01T11:37:14.902Z,100049.66
2019-06-01T11:41:19.906Z,100045.42
2019-06-01T11:45:27.699Z,100039.45
2019-06-01T11:49:36.614Z,100028.56
2019-06-01T11:53:45.679Z,100029.94
2019-06-01T11:57:53.960Z,100029.94
2019-06-01T12:02:01.934Z,100024.05
2019-06-01T12:06:10.046Z,100017.33
2019-06-01T12:10:19.463Z,100023.63
2019-06-01T12:14:27.231Z,100023.31
2019-06-01T12:18:36.354Z,100023.55
2019-06-01T12:22:45.120Z,100020.28
2019-06-01T12:26:53.369Z,100022.86
2019-06-01T12:31:01.455Z,100018.49
2019-06-01T12:35:09.759Z,100017.69
2019-06-01T12:39:17.829Z,100003.02
2019-06-01T12:43:25.898Z,100003.02
2019-06-01T12:47:34.431Z,99999.15
2019-06-01T12:51:42.675Z,100002.34
2019-06-01T12:55:50.352Z,100010.07
2019-06-01T12:59:58.460Z,100008.94
2019-06-01T13:04:06.512Z,100006.44
2019-06-01T13:08:14.253Z,100001.53
2019-06-01T13:12:22.305Z,99996.67
2019-06-01T13:16:30.352Z,100005.39
2019-06-01T13:20:38.408Z,99996.28
2019-06-01T13:24:47.750Z,99996.59
2019-06-01T13:28:55.919Z,99990.56
2019-06-01T13:33:03.971Z,99990.86
2019-06-01T13:37:12.031Z,99997.16
2019-06-01T13:41:20.178Z,99993.23
2019-06-01T13:45:28.231Z,99996.74
2019-06-01T13:49:36.411Z,99989.26
2019-06-01T13:53:44.466Z,99987.91
2019-06-01T13:57:52.890Z,99981.25
2019-06-01T14:02:01.313Z,99983.01
2019-06-01T14:06:09.371Z,99981.33
2019-06-01T14:10:18.736Z,99983.52
2019-06-01T14:14:28.481Z,99979.71
2019-06-01T14:18:36.538Z,99978.74
2019-06-01T14:22:45.779Z,99971.94
2019-06-01T14:26:54.394Z,99964.64
2019-06-01T14:31:02.580Z,99967.94
2019-06-01T14:35:10.778Z,99968.54
2019-06-01T14:39:18.765Z,99953.83
2019-06-01T14:43:26.844Z,99945.98
2019-06-01T14:47:34.952Z,99944.39
2019-06-01T14:51:43.027Z,99940.70
2019-06-01T14:55:51.721Z,99940.70
2019-06-01T15:00:01.088Z,99938.39
2019-06-01T15:04:08.873Z,99932.63
2019-06-01T15:08:17.010Z,99924.67
2019-06-01T15:12:25.171Z,99930.75
2019-06-01T15:16:33.306Z,99930.75
2019-06-01T15:20:41.151Z,99925.58
2019-06-01T15:24:50.295Z,99926.81
2019-06-01T15:28:58.907Z,99921.73
2019-06-01T15:33:07.123Z,99913.02
2019-06-01T15:37:15.207Z,99914.80
2019-06-01T15:41:23.289Z,99914.80
2019-06-01T15:45:31.398Z,99910.91
2019-06-01T15:49:39.470Z,99914.83
2019-06-01T15:53:47.607Z,99914.83
2019-06-01T15:57:56.538Z,99914.73
2019-06-01T16:02:05.132Z,99911.29
2019-06-01T16:06:12.976Z,99901.86
2019-06-01T16:10:21.041Z,99904.45
2019-06-01T16:14:29.025Z,99904.45
2019-06-01T16:18:36.992Z,99903.39
2019-06-01T16:22:45.065Z,99905.66
2019-06-01T16:26:54.165Z,99903.21
2019-06-01T16:31:02.969Z,99899.52
2019-06-01T16:35:11.715Z,99903.25
2019-06-01T16:39:19.671Z,99897.90
2019-06-01T16:43:27.858Z,99891.77
2019-06-01T16:47:35.837Z,99894.42
2019-06-01T16:51:52.247Z,99896.34
2019-06-01T16:56:00.392Z,99897.47
2019-06-01T17:00:08.877Z,99904.38
2019-06-01T17:04:16.541Z,99907.45
2019-06-01T17:08:24.652Z,99913.60
2019-06-01T17:12:33.067Z,99922.11
2019-06-01T17:16:41.160Z,99925.81
2019-06-01T17:20:50.678Z,99913.62
2019-06-01T17:24:59.612Z,99917.91
2019-06-01T17:29:08.360Z,99924.14
2019-06-01T17:33:16.471Z,99922.78
2019-06-01T17:37:24.625Z,99932.60
2019-06-01T17:41:32.774Z,99934.16
2019-06-01T17:45:41.478Z,99934.16
2019-06-01T17:49:49.431Z,99933.55
2019-06-01T17:53:57.403Z,99934.71
2019-06-01T17:58:07.723Z,99940.61
2019-06-01T18:02:16.353Z,99940.39
2019-06-01T18:06:24.760Z,99943.53
2019-06-01T18:10:34.169Z,99949.13
2019-06-01T18:14:42.220Z,99946.83
2019-06-01T18:18:50.254Z,99952.08
2019-06-01T18:22:58.455Z,99952.08
2019-06-01T18:27:06.668Z,99947.44
2019-06-01T18:31:14.639Z,99952.54
2019-06-01T18:35:22.857Z,99952.54
2019-06-01T18:39:30.952Z,99946.59
2019-06-01T18:43:38.935Z,99946.66
2019-06-01T18:47:47.751Z,99951.81
2019-06-01T18:51:55.895Z,99947.30
2019-06-01T18:56:06.021Z,99941.20
2019-06-01T19:00:15.625Z,99947.30
2019-06-01T19:04:24.480Z,99949.72
2019-06-01T19:08:33.203Z,99948.04
2019-06-01T19:12:41.787Z,99954.98
2019-06-01T19:16:49.860Z,99957.08
2019-06-01T19:20:57.535Z,99960.17
2019-06-01T19:25:08.630Z,99960.68
2019-06-01T19:29:17.060Z,99952.02
2019-06-01T19:33:25.156Z,99956.45
2019-06-01T19:37:33.560Z,99949.96
2019-06-01T19:41:44.953Z,99948.09
2019-06-01T19:45:50.568Z,99959.46
2019-06-01T19:49:58.152Z,99963.62
2019-06-01T19:54:06.026Z,99968.80
2019-06-01T19:58:14.335Z,99968.28
2019-06-01T20:02:32.763Z,99969.39
2019-06-01T20:06:31.774Z,99962.17
2019-06-01T20:10:39.710Z,99960.06
2019-06-01T20:14:47.206Z,99960.95
2019-06-01T20:18:55.252Z,99968.67
2019-06-01T20:23:03.724Z,99981.73
2019-06-01T20:27:11.344Z,99991.23
2019-06-01T20:31:19.959Z,99987.67
2019-06-01T20:35:28.075Z,99995.84
2019-06-01T20:39:35.753Z,99990.83
2019-06-01T20:43:44.116Z,99984.78
2019-06-01T20:47:51.768Z,99974.09
2019-06-01T20:51:59.807Z,99976.81
2019-06-01T20:56:07.500Z,99975.02
2019-06-01T21:00:17.833Z,99970.64
2019-06-01T21:04:25.672Z,99985.14
2019-06-01T21:08:34.030Z,99988.58
2019-06-01T21:12:45.681Z,99985.61
2019-06-01T21:16:51.345Z,99988.06
2019-06-01T21:20:59.919Z,99990.38
2019-06-01T21:25:08.799Z,99991.56
2019-06-01T21:29:16.782Z,99984.11
2019-06-01T21:33:28.042Z,99972.09
2019-06-01T21:37:34.260Z,99975.32
2019-06-01T21:41:42.438Z,99971.55
2019-06-01T21:45:49.915Z,99974.33
2019-06-01T21:49:57.902Z,99971.64
2019-06-01T21:54:05.490Z,99961.61
2019-06-01T21:58:12.997Z,99965.73
2019-06-01T22:02:21.141Z,99961.61
2019-06-01T22:06:28.699Z,99968.48
2019-06-01T22:10:36.722Z,99976.25
2019-06-01T22:14:44.683Z,99975.85
2019-06-01T22:18:52.067Z,99966.58
2019-06-01T22:22:59.738Z,99958.59
2019-06-01T22:27:07.361Z,99959.69
2019-06-01T22:31:14.942Z,99956.32
2019-06-01T22:35:23.312Z,99955.63
2019-06-01T22:39:30.816Z,99948.09
2019-06-01T22:43:46.141Z,99945.36
2019-06-01T22:47:48.504Z,99937.45
2019-06-01T22:51:56.021Z,99930.00
2019-06-01T22:56:04.340Z,99922.06
2019-06-01T23:00:12.929Z,99924.84
2019-06-01T23:04:20.969Z,99933.80
2019-06-01T23:08:29.455Z,99938.02
2019-06-01T23:12:37.195Z,99938.92
2019-06-01T23:16:45.442Z,99922.63
2019-06-01T23:20:53.344Z,99922.72
2019-06-01T23:25:01.011Z,99929.41
2019-06-01T23:29:08.922Z,99925.05
2019-06-01T23:33:16.939Z,99940.73
2019-06-01T23:37:24.741Z,99946.63
2019-06-01T23:41:32.999Z,99956.73
2019-06-01T23:45:40.559Z,99970.27
2019-06-01T23:49:48.868Z,99964.37
2019-06-01T23:53:56.759Z,99960.84
2019-06-01T23:58:04.334Z,99961.23
