createdAt,value
2023-05-07T00:01:23.253Z,11.90
2023-05-07T00:03:53.412Z,12.00
2023-05-07T00:06:24.158Z,11.90
2023-05-07T00:08:56.795Z,12.00
2023-05-07T00:11:27.016Z,12.00
2023-05-07T00:18:58.146Z,12.00
2023-05-07T00:24:02.628Z,12.00
2023-05-07T00:39:08.013Z,12.10
2023-05-07T00:44:08.564Z,11.90
2023-05-07T00:49:09.189Z,10.20
2023-05-07T00:51:39.218Z,12.10
2023-05-07T00:54:12.575Z,12.10
2023-05-07T01:01:43.607Z,12.00
2023-05-07T01:04:13.803Z,12.10
2023-05-07T01:06:45.646Z,11.90
2023-05-07T01:09:19.220Z,12.00
2023-05-07T01:14:20.340Z,12.00
2023-05-07T01:16:52.237Z,12.10
2023-05-07T01:19:24.656Z,11.90
2023-05-07T01:21:58.201Z,11.80
2023-05-07T01:24:31.359Z,11.80
2023-05-07T01:29:36.288Z,11.90
2023-05-07T01:32:07.350Z,11.90
2023-05-07T01:34:40.205Z,11.80
2023-05-07T01:39:44.636Z,12.00
2023-05-07T01:42:14.716Z,11.60
2023-05-07T01:44:44.967Z,12.00
2023-05-07T01:47:16.566Z,11.70
2023-05-07T01:49:47.276Z,11.80
2023-05-07T01:54:50.268Z,12.00
2023-05-07T01:57:20.477Z,11.80
2023-05-07T04:06:19.952Z,10.60
2023-05-07T04:24:00.512Z,10.50
2023-05-07T08:02:12.706Z,16.70
2023-05-07T08:04:44.434Z,17.00
2023-05-07T08:14:54.962Z,16.80
2023-05-07T08:30:00.369Z,17.00
2023-05-07T08:40:02.712Z,17.10
2023-05-07T08:47:51.155Z,17.10
2023-05-07T08:52:55.532Z,17.50
2023-05-07T08:55:27.007Z,17.40
2023-05-07T08:57:57.108Z,18.10
2023-05-07T09:03:02.023Z,18.90
2023-05-07T09:05:32.198Z,19.10
2023-05-07T09:08:03.551Z,19.20
2023-05-07T09:10:33.822Z,19.10
2023-05-07T09:13:04.230Z,19.50
2023-05-07T09:20:41.069Z,20.20
2023-05-07T09:23:12.371Z,20.10
2023-05-07T09:25:42.757Z,20.60
2023-05-07T09:28:19.439Z,20.30
2023-05-07T09:30:52.030Z,19.40
2023-05-07T09:35:56.216Z,20.60
2023-05-07T09:38:26.474Z,20.60
2023-05-07T09:41:07.687Z,21.20
2023-05-07T09:43:46.259Z,21.20
2023-05-07T09:46:25.515Z,20.50
2023-05-07T09:49:00.174Z,21.10
2023-05-07T09:51:33.998Z,21.40
2023-05-07T09:56:39.420Z,21.70
2023-05-07T09:59:11.398Z,20.90
2023-05-07T10:01:45.777Z,20.90
2023-05-07T10:04:17.766Z,21.00
2023-05-07T10:09:20.377Z,21.10
2023-05-07T10:11:52.561Z,21.60
2023-05-07T10:14:25.669Z,21.10
2023-05-07T10:16:58.959Z,21.10
2023-05-07T10:19:31.585Z,21.70
2023-05-07T10:22:06.801Z,21.70
2023-05-07T10:24:41.353Z,21.60
2023-05-07T10:27:19.458Z,21.60
2023-05-07T10:30:04.518Z,21.70
2023-05-07T10:32:47.817Z,22.30
2023-05-07T10:35:33.879Z,22.50
2023-05-07T10:38:07.220Z,23.20
2023-05-07T10:40:40.307Z,23.40
2023-05-07T10:43:11.405Z,23.20
2023-05-07T10:46:14.076Z,22.60
2023-05-07T10:49:17.614Z,22.20
2023-05-07T10:52:27.322Z,21.90
2023-05-07T10:55:26.335Z,21.90
2023-05-07T10:58:32.367Z,22.20
2023-05-07T11:01:57.310Z,23.50
2023-05-07T11:04:42.739Z,24.00
2023-05-07T11:07:32.577Z,24.50
2023-05-07T11:10:11.634Z,25.00
2023-05-07T11:12:57.816Z,25.00
2023-05-07T11:15:48.016Z,25.10
2023-05-07T11:18:51.081Z,25.60
2023-05-07T11:21:43.047Z,25.60
2023-05-07T11:24:29.321Z,25.50
2023-05-07T11:32:12.080Z,25.40
2023-05-07T11:34:55.234Z,25.20
2023-05-07T11:37:30.953Z,25.40
2023-05-07T11:40:10.069Z,26.10
2023-05-07T11:42:42.239Z,26.00
2023-05-07T11:45:13.724Z,25.30
2023-05-07T11:47:46.028Z,24.60
2023-05-07T11:50:16.064Z,24.10
2023-05-07T11:52:55.765Z,23.50
2023-05-07T11:55:27.727Z,23.10
2023-05-07T12:23:08.313Z,22.10
2023-05-07T12:25:39.431Z,22.00
2023-05-07T12:28:09.971Z,22.30
2023-05-07T12:35:44.491Z,23.40
2023-05-07T12:38:18.918Z,24.30
2023-05-07T12:40:52.355Z,24.90
2023-05-07T12:56:03.030Z,23.30
2023-05-07T13:01:08.176Z,23.00
2023-05-07T13:06:11.661Z,23.10
2023-05-07T18:16:37.384Z,17.50
2023-05-07T18:51:50.437Z,16.60
2023-05-07T18:59:23.640Z,16.30
2023-05-07T19:19:30.065Z,16.30
2023-05-07T19:29:34.571Z,15.70
2023-05-07T19:32:04.885Z,15.70
2023-05-07T19:34:35.951Z,15.40
2023-05-07T19:54:40.724Z,15.20
2023-05-07T20:12:19.186Z,14.90
2023-05-07T20:14:49.182Z,15.20
2023-05-07T20:17:19.837Z,15.20
2023-05-07T20:24:50.682Z,14.70
2023-05-07T20:27:25.010Z,14.40
2023-05-07T20:29:55.632Z,14.60
2023-05-07T20:32:26.695Z,14.00
2023-05-07T20:34:56.898Z,14.80
2023-05-07T20:37:27.090Z,15.00
2023-05-07T20:39:57.324Z,13.90
2023-05-07T20:42:30.025Z,14.30
2023-05-07T20:45:01.655Z,14.10
2023-05-07T20:47:34.800Z,13.70
2023-05-07T20:50:04.848Z,14.00
2023-05-07T20:55:05.145Z,13.80
2023-05-07T20:57:37.758Z,13.60
2023-05-07T21:00:09.489Z,14.20
2023-05-07T21:05:10.851Z,13.70
2023-05-07T21:10:12.468Z,13.20
2023-05-07T21:12:45.280Z,13.90
2023-05-07T21:15:15.315Z,13.20
2023-05-07T21:20:16.187Z,13.30
2023-05-07T21:22:46.388Z,13.20
2023-05-07T21:25:16.656Z,13.50
2023-05-07T21:27:49.216Z,13.30
2023-05-07T21:35:20.384Z,13.10
2023-05-07T21:37:50.363Z,13.20
2023-05-07T21:40:20.614Z,12.90
2023-05-07T21:42:53.191Z,13.00
2023-05-07T21:45:23.608Z,13.00
2023-05-07T21:47:53.856Z,12.90
2023-05-07T21:50:24.200Z,13.00
2023-05-07T21:52:54.400Z,12.70
2023-05-07T21:55:24.599Z,12.80
2023-05-07T21:58:04.821Z,12.70
2023-05-07T22:03:06.922Z,12.40
2023-05-07T22:05:36.941Z,13.20
2023-05-07T22:08:07.835Z,12.30
2023-05-07T22:13:10.686Z,12.60
2023-05-07T22:28:31.116Z,12.60
2023-05-07T22:31:01.103Z,12.40
2023-05-07T22:36:01.482Z,12.60
2023-05-07T22:38:31.563Z,12.10
2023-05-07T22:41:02.330Z,12.40
2023-05-07T22:43:35.355Z,12.40
2023-05-07T22:46:05.523Z,12.10
2023-05-07T22:53:36.276Z,12.10
2023-05-07T23:03:45.368Z,12.00
2023-05-07T23:06:15.503Z,11.70
2023-05-07T23:08:45.652Z,12.30
2023-05-07T23:13:48.520Z,11.90
2023-05-07T23:16:18.648Z,12.00
2023-05-07T23:18:49.352Z,11.90
2023-05-07T23:21:19.313Z,11.70
2023-05-07T23:23:50.038Z,11.80
2023-05-07T23:26:20.330Z,11.50
2023-05-07T23:28:52.885Z,11.50
2023-05-07T23:33:53.221Z,11.50
2023-05-07T23:36:23.463Z,11.10
2023-05-07T23:38:53.488Z,11.50
2023-05-07T23:46:27.553Z,11.20
2023-05-07T23:48:57.511Z,11.60
2023-05-07T23:59:01.140Z,11.00
