createdAt,value
2024-01-11T00:02:24.571Z,98706.25
2024-01-11T00:04:52.910Z,98698.72
2024-01-11T00:07:20.970Z,98684.59
2024-01-11T00:09:48.946Z,98628.66
2024-01-11T00:12:17.319Z,98660.13
2024-01-11T00:14:45.570Z,98658.19
2024-01-11T00:17:13.666Z,98657.28
2024-01-11T00:19:42.048Z,98642.31
2024-01-11T00:22:09.982Z,98643.00
2024-01-11T00:24:39.683Z,98616.47
2024-01-11T00:27:08.441Z,98623.97
2024-01-11T00:29:37.749Z,98606.19
2024-01-11T00:32:06.117Z,98603.53
2024-01-11T00:34:34.747Z,98588.25
2024-01-11T00:37:03.042Z,98582.31
2024-01-11T00:39:31.984Z,98547.31
2024-01-11T00:42:00.497Z,98552.44
2024-01-11T00:44:28.467Z,98544.28
2024-01-11T00:46:57.065Z,98541.06
2024-01-11T00:49:25.539Z,98524.44
2024-01-11T00:51:53.432Z,98522.81
2024-01-11T00:54:21.674Z,98508.09
2024-01-11T00:56:50.030Z,98504.47
2024-01-11T00:59:18.149Z,98485.00
2024-01-11T01:01:50.172Z,98487.28
2024-01-11T01:04:21.408Z,98456.91
2024-01-11T01:06:49.438Z,98453.06
2024-01-11T01:09:17.429Z,98440.50
2024-01-11T01:11:45.763Z,98427.84
2024-01-11T01:14:13.977Z,98420.06
2024-01-11T01:16:42.064Z,98409.13
2024-01-11T01:19:13.760Z,98396.84
2024-01-11T01:21:42.118Z,98394.25
2024-01-11T01:24:11.107Z,98384.87
2024-01-11T01:26:39.194Z,98382.09
2024-01-11T01:29:07.131Z,98358.84
2024-01-11T01:31:39.166Z,98356.91
2024-01-11T01:34:09.125Z,98342.19
2024-01-11T01:36:37.646Z,98342.62
2024-01-11T01:39:05.616Z,98328.81
2024-01-11T01:41:33.649Z,98329.28
2024-01-11T01:44:02.134Z,98313.28
2024-01-11T01:46:30.650Z,98303.81
2024-01-11T01:49:00.426Z,98289.16
2024-01-11T01:51:32.412Z,98281.25
2024-01-11T01:54:01.847Z,98271.94
2024-01-11T01:56:33.844Z,98260.50
2024-01-11T01:59:02.888Z,98261.06
2024-01-11T02:01:31.872Z,98245.69
2024-01-11T02:04:00.543Z,98229.53
2024-01-11T02:06:31.697Z,98215.41
2024-01-11T02:09:00.721Z,98215.59
2024-01-11T02:11:29.717Z,98210.69
2024-01-11T02:13:59.005Z,98200.25
2024-01-11T02:16:27.131Z,98178.19
2024-01-11T02:18:55.882Z,98173.63
2024-01-11T02:21:25.588Z,98170.72
2024-01-11T02:24:05.759Z,98139.38
2024-01-11T02:26:37.642Z,98156.63
2024-01-11T02:29:08.644Z,98151.47
2024-01-11T02:31:38.159Z,98124.72
2024-01-11T02:34:06.318Z,98124.72
2024-01-11T02:36:34.395Z,98122.88
2024-01-11T02:39:06.442Z,98120.31
2024-01-11T02:41:34.694Z,98096.44
2024-01-11T02:44:03.682Z,98101.22
2024-01-11T02:46:32.195Z,98086.50
2024-01-11T02:49:03.494Z,98073.81
2024-01-11T02:51:31.929Z,98074.31
2024-01-11T02:53:59.944Z,98065.66
2024-01-11T02:56:27.959Z,98052.22
2024-01-11T02:58:56.393Z,98061.06
2024-01-11T03:01:24.491Z,98049.63
2024-01-11T03:03:52.959Z,98036.38
2024-01-11T03:06:23.283Z,98042.78
2024-01-11T03:08:54.183Z,98028.19
2024-01-11T03:11:22.493Z,98004.84
2024-01-11T03:13:50.329Z,98009.75
2024-01-11T03:16:18.360Z,97998.38
2024-01-11T03:18:46.816Z,97991.47
2024-01-11T03:21:14.865Z,97976.94
2024-01-11T03:23:42.907Z,97979.44
2024-01-11T03:26:16.200Z,97976.81
2024-01-11T03:28:44.121Z,97962.28
2024-01-11T03:31:15.621Z,97954.41
2024-01-11T03:33:43.604Z,97949.75
2024-01-11T03:36:12.937Z,97942.56
2024-01-11T03:38:41.600Z,97943.84
2024-01-11T03:41:13.471Z,97927.63
2024-01-11T03:43:41.975Z,97927.06
2024-01-11T03:46:09.888Z,97925.91
2024-01-11T03:48:38.555Z,97910.06
2024-01-11T03:51:08.076Z,97898.69
2024-01-11T03:53:39.366Z,97896.97
2024-01-11T03:56:08.097Z,97875.72
2024-01-11T03:58:40.750Z,97887.47
2024-01-11T04:01:11.906Z,97881.91
2024-01-11T04:03:40.563Z,97876.78
2024-01-11T04:06:08.802Z,97871.34
2024-01-11T04:08:37.705Z,97856.56
2024-01-11T04:11:06.205Z,97858.69
2024-01-11T04:13:34.128Z,97850.94
2024-01-11T04:16:07.254Z,97847.62
2024-01-11T04:18:35.910Z,97844.94
2024-01-11T04:21:04.080Z,97833.94
2024-01-11T04:23:32.276Z,97835.81
2024-01-11T04:26:00.704Z,97828.47
2024-01-11T04:28:28.560Z,97823.63
2024-01-11T04:30:56.632Z,97816.66
2024-01-11T04:33:25.182Z,97808.91
2024-01-11T04:35:53.126Z,97807.56
2024-01-11T04:38:24.576Z,97800.81
2024-01-11T04:40:52.932Z,97798.31
2024-01-11T04:43:20.847Z,97795.31
2024-01-11T04:45:48.910Z,97789.00
2024-01-11T04:48:17.390Z,97786.03
2024-01-11T04:50:46.485Z,97776.03
2024-01-11T04:53:17.670Z,97776.34
2024-01-11T04:55:46.082Z,97769.38
2024-01-11T04:58:14.191Z,97768.03
2024-01-11T05:00:42.164Z,97766.13
2024-01-11T05:03:13.277Z,97766.41
2024-01-11T05:05:41.280Z,97764.50
2024-01-11T05:08:09.260Z,97758.06
2024-01-11T05:10:37.900Z,97751.25
2024-01-11T05:13:05.865Z,97754.88
2024-01-11T05:15:34.545Z,97748.16
2024-01-11T05:18:03.030Z,97714.81
2024-01-11T05:20:31.202Z,97734.75
2024-01-11T05:22:59.248Z,97729.44
2024-01-11T05:25:27.960Z,97729.34
2024-01-11T05:27:55.915Z,97732.84
2024-01-11T05:30:24.876Z,97717.78
2024-01-11T05:32:54.045Z,97726.41
2024-01-11T05:35:23.370Z,97720.44
2024-01-11T05:37:52.282Z,97720.72
2024-01-11T05:40:20.710Z,97715.03
2024-01-11T05:42:49.326Z,97706.81
2024-01-11T05:45:20.870Z,97706.00
2024-01-11T05:47:53.574Z,97709.13
2024-01-11T05:50:21.602Z,97703.62
2024-01-11T05:52:50.159Z,97700.19
2024-01-11T05:55:18.624Z,97691.28
2024-01-11T05:57:47.189Z,97696.53
2024-01-11T06:00:15.873Z,97686.44
2024-01-11T06:02:44.431Z,97691.63
2024-01-11T06:05:14.031Z,97690.63
2024-01-11T06:07:42.514Z,97686.19
2024-01-11T06:10:11.659Z,97690.16
2024-01-11T06:12:39.649Z,97684.78
2024-01-11T06:15:08.445Z,97683.59
2024-01-11T06:17:37.655Z,97681.94
2024-01-11T06:20:06.762Z,97677.22
2024-01-11T06:22:34.778Z,97667.38
2024-01-11T06:25:03.191Z,97676.63
2024-01-11T06:27:34.786Z,97666.78
2024-01-11T06:30:03.297Z,97671.34
2024-01-11T06:32:33.897Z,97659.19
2024-01-11T06:35:03.675Z,97667.75
2024-01-11T06:37:32.242Z,97672.41
2024-01-11T06:40:00.306Z,97666.94
2024-01-11T06:42:28.814Z,97673.28
2024-01-11T06:44:56.776Z,97659.78
2024-01-11T06:47:25.070Z,97657.09
2024-01-11T06:49:53.485Z,97658.53
2024-01-11T06:52:21.531Z,97638.56
2024-01-11T06:54:49.543Z,97649.91
2024-01-11T06:57:17.922Z,97638.13
2024-01-11T06:59:49.081Z,97630.06
2024-01-11T07:02:17.613Z,97621.63
2024-01-11T07:04:46.655Z,97630.56
2024-01-11T07:07:14.736Z,97631.09
2024-01-11T07:09:42.937Z,97620.69
2024-01-11T07:12:10.945Z,97624.81
2024-01-11T07:14:39.008Z,97607.72
2024-01-11T07:17:07.491Z,97622.84
2024-01-11T07:19:35.554Z,97621.91
2024-01-11T07:22:03.644Z,97612.53
2024-01-11T07:24:39.077Z,97611.53
2024-01-11T07:27:08.248Z,97622.34
2024-01-11T07:29:36.716Z,97612.00
2024-01-11T07:32:05.600Z,97604.38
2024-01-11T07:34:34.495Z,97603.94
2024-01-11T07:37:03.106Z,97602.72
2024-01-11T07:39:32.391Z,97575.94
2024-01-11T07:42:00.321Z,97605.38
2024-01-11T07:44:28.742Z,97601.84
2024-01-11T07:47:17.700Z,97595.03
2024-01-11T07:49:46.224Z,97594.19
2024-01-11T07:52:14.213Z,97555.94
2024-01-11T07:54:42.204Z,97586.38
2024-01-11T07:57:10.729Z,97578.69
2024-01-11T07:59:39.492Z,97576.41
2024-01-11T08:02:08.858Z,97570.84
2024-01-11T08:04:40.318Z,97571.72
2024-01-11T08:07:08.400Z,97569.72
2024-01-11T08:09:36.561Z,97545.56
2024-01-11T08:12:05.220Z,97563.56
2024-01-11T08:14:33.299Z,97553.66
2024-01-11T08:17:03.115Z,97551.62
2024-01-11T08:19:31.841Z,97528.47
2024-01-11T08:22:03.760Z,97521.25
2024-01-11T08:24:32.224Z,97541.13
2024-01-11T08:27:03.480Z,97537.16
2024-01-11T08:29:31.533Z,97542.06
2024-01-11T08:32:00.580Z,97532.09
2024-01-11T08:34:29.876Z,97524.81
2024-01-11T08:36:57.923Z,97536.66
2024-01-11T08:39:26.540Z,97525.69
2024-01-11T08:41:54.656Z,97509.16
2024-01-11T08:44:22.667Z,97525.63
2024-01-11T08:46:51.100Z,97501.03
2024-01-11T08:49:19.077Z,97519.13
2024-01-11T08:51:49.943Z,97517.75
2024-01-11T08:54:18.833Z,97516.09
2024-01-11T08:56:46.805Z,97511.69
2024-01-11T08:59:14.774Z,97508.59
2024-01-11T09:01:53.567Z,97476.44
2024-01-11T09:04:38.410Z,97483.47
2024-01-11T09:07:06.804Z,97486.44
2024-01-11T09:09:41.372Z,97481.75
2024-01-11T09:12:15.902Z,97481.88
2024-01-11T09:14:43.993Z,97471.53
2024-01-11T09:17:12.632Z,97479.06
2024-01-11T09:19:41.535Z,97459.91
2024-01-11T09:22:12.361Z,97457.19
2024-01-11T09:24:41.292Z,97470.00
2024-01-11T09:27:09.864Z,97465.53
2024-01-11T09:29:37.896Z,97455.91
2024-01-11T09:32:07.057Z,97458.03
2024-01-11T09:34:35.087Z,97448.66
2024-01-11T09:37:06.611Z,97438.88
2024-01-11T09:39:34.894Z,97443.34
2024-01-11T09:42:14.176Z,97436.78
2024-01-11T09:44:43.349Z,97438.88
2024-01-11T09:47:15.997Z,97439.91
2024-01-11T09:49:52.350Z,97500.37
2024-01-11T09:52:21.997Z,97506.31
2024-01-11T09:54:50.668Z,97499.41
2024-01-11T09:57:26.962Z,97513.81
2024-01-11T09:59:58.441Z,97513.47
2024-01-11T10:02:30.434Z,97540.56
2024-01-11T10:04:58.920Z,97536.47
2024-01-11T10:07:26.992Z,97551.97
2024-01-11T10:09:55.508Z,97555.63
2024-01-11T10:12:26.758Z,97553.69
2024-01-11T10:14:55.234Z,97572.09
2024-01-11T10:17:25.701Z,97561.09
2024-01-11T10:19:59.410Z,97579.53
2024-01-11T10:22:27.740Z,97582.31
2024-01-11T10:25:16.155Z,97569.41
2024-01-11T10:27:47.300Z,97579.13
2024-01-11T10:30:21.750Z,97593.53
2024-01-11T10:32:50.989Z,97588.88
2024-01-11T10:35:20.028Z,97588.72
2024-01-11T10:37:52.160Z,97604.12
2024-01-11T10:40:25.912Z,97612.75
2024-01-11T10:42:54.437Z,97621.56
2024-01-11T10:45:22.958Z,97632.28
2024-01-11T10:48:03.859Z,97634.88
2024-01-11T10:50:42.918Z,97647.34
2024-01-11T10:53:49.228Z,97651.06
2024-01-11T10:56:18.545Z,97658.66
2024-01-11T10:58:49.906Z,97658.75
2024-01-11T11:01:19.947Z,97671.47
2024-01-11T11:03:50.161Z,97678.22
2024-01-11T11:06:20.744Z,97689.88
2024-01-11T11:08:50.912Z,97697.00
2024-01-11T11:11:19.953Z,97684.34
2024-01-11T11:13:50.223Z,97695.75
2024-01-11T11:16:18.350Z,97710.00
2024-01-11T11:18:46.951Z,97714.56
2024-01-11T11:21:16.580Z,97720.75
2024-01-11T11:23:47.699Z,97698.22
2024-01-11T11:26:18.264Z,97734.84
2024-01-11T11:28:49.706Z,97731.25
2024-01-11T11:31:43.376Z,97743.16
2024-01-11T11:34:14.582Z,97743.94
2024-01-11T11:36:45.977Z,97766.66
2024-01-11T11:39:15.260Z,97770.50
2024-01-11T11:44:30.767Z,97793.66
2024-01-11T11:47:23.088Z,97798.28
2024-01-11T11:50:06.508Z,97803.31
2024-01-11T11:52:37.940Z,97813.37
2024-01-11T11:55:08.747Z,97835.97
2024-01-11T11:57:38.089Z,97820.34
2024-01-11T12:00:07.057Z,97834.69
2024-01-11T12:02:40.822Z,97844.50
2024-01-11T12:05:18.814Z,97850.81
2024-01-11T12:07:47.530Z,97828.13
2024-01-11T12:10:16.049Z,97879.47
2024-01-11T12:12:44.115Z,97885.06
2024-01-11T12:15:12.797Z,97884.81
2024-01-11T12:17:44.044Z,97903.25
2024-01-11T12:20:13.557Z,97881.84
2024-01-11T12:22:41.867Z,97910.66
2024-01-11T12:25:17.343Z,97910.97
2024-01-11T12:27:54.731Z,97912.75
2024-01-11T12:30:27.836Z,97921.06
2024-01-11T12:32:57.404Z,97928.59
2024-01-11T12:35:25.723Z,97926.78
2024-01-11T12:37:56.812Z,97940.34
2024-01-11T12:43:13.087Z,97967.25
2024-01-11T12:45:42.056Z,97958.97
2024-01-11T12:48:11.337Z,97981.16
2024-01-11T12:50:39.312Z,97976.34
2024-01-11T12:53:22.166Z,97987.13
2024-01-11T12:56:03.261Z,97987.91
2024-01-11T12:58:31.620Z,98008.62
2024-01-11T13:00:59.756Z,98009.34
2024-01-11T13:03:32.029Z,98008.53
2024-01-11T13:06:00.630Z,98017.13
2024-01-11T13:08:30.422Z,98034.16
2024-01-11T13:10:58.582Z,98044.53
2024-01-11T13:13:27.626Z,98054.97
2024-01-11T13:15:55.777Z,98063.31
2024-01-11T13:21:14.283Z,98081.72
2024-01-11T13:23:46.837Z,98078.50
2024-01-11T13:26:15.915Z,98086.28
2024-01-11T13:28:43.971Z,98085.66
2024-01-11T13:31:11.941Z,98084.22
2024-01-11T13:33:40.644Z,98087.13
2024-01-11T13:36:14.235Z,98101.63
2024-01-11T13:38:42.806Z,98084.22
2024-01-11T13:41:10.915Z,98113.06
2024-01-11T13:43:41.428Z,98113.88
2024-01-11T13:46:10.442Z,98115.03
2024-01-11T13:48:38.534Z,98128.63
2024-01-11T13:51:11.600Z,98125.44
2024-01-11T13:53:40.370Z,98127.09
2024-01-11T13:56:08.569Z,98127.72
2024-01-11T13:58:36.966Z,98124.75
2024-01-11T14:01:06.299Z,98137.41
2024-01-11T14:03:35.312Z,98135.81
2024-01-11T14:06:04.208Z,98139.13
2024-01-11T14:08:32.701Z,98147.72
2024-01-11T14:11:01.033Z,98148.53
2024-01-11T14:13:35.042Z,98159.47
2024-01-11T14:16:03.635Z,98157.22
2024-01-11T14:18:31.859Z,98170.78
2024-01-11T14:21:01.923Z,98163.91
2024-01-11T14:23:30.359Z,98173.81
2024-01-11T14:25:58.355Z,98166.41
2024-01-11T14:28:27.372Z,98174.81
2024-01-11T14:30:56.055Z,98173.81
2024-01-11T14:33:24.130Z,98176.41
2024-01-11T14:35:52.131Z,98184.97
2024-01-11T14:38:20.456Z,98180.47
2024-01-11T14:40:48.406Z,98183.22
2024-01-11T14:43:17.692Z,98178.28
2024-01-11T14:45:46.255Z,98174.53
2024-01-11T14:48:14.523Z,98180.59
2024-01-11T14:50:42.956Z,98189.81
2024-01-11T14:53:11.630Z,98188.09
2024-01-11T14:55:39.642Z,98199.97
2024-01-11T14:58:07.491Z,98199.19
2024-01-11T15:00:37.151Z,98193.66
2024-01-11T15:03:06.188Z,98196.28
2024-01-11T15:05:34.529Z,98193.91
2024-01-11T15:08:03.760Z,98188.72
2024-01-11T15:10:31.819Z,98167.16
2024-01-11T15:13:01.466Z,98200.91
2024-01-11T15:15:30.371Z,98201.87
2024-01-11T15:17:58.776Z,98202.66
2024-01-11T15:20:26.780Z,98202.19
2024-01-11T15:22:55.128Z,98211.81
2024-01-11T15:25:25.245Z,98203.72
2024-01-11T15:27:53.124Z,98210.25
2024-01-11T15:30:21.725Z,98211.22
2024-01-11T15:32:50.864Z,98211.56
2024-01-11T15:35:19.258Z,98201.16
2024-01-11T15:37:47.753Z,98217.63
2024-01-11T15:40:15.641Z,98224.91
2024-01-11T15:42:47.549Z,98223.06
2024-01-11T15:45:20.184Z,98222.25
2024-01-11T15:47:48.243Z,98223.88
2024-01-11T15:50:16.609Z,98222.47
2024-01-11T15:52:44.592Z,98216.63
2024-01-11T15:55:12.499Z,98220.78
2024-01-11T15:57:40.999Z,98223.75
2024-01-11T16:00:13.102Z,98232.87
2024-01-11T16:02:43.342Z,98223.53
2024-01-11T16:05:11.557Z,98241.25
2024-01-11T16:07:40.167Z,98227.47
2024-01-11T16:10:09.016Z,98223.25
2024-01-11T16:12:37.012Z,98231.69
2024-01-11T16:15:06.727Z,98236.75
2024-01-11T16:17:35.378Z,98244.31
2024-01-11T16:20:04.641Z,98252.72
2024-01-11T16:22:33.589Z,98240.13
2024-01-11T16:25:02.029Z,98250.72
2024-01-11T16:27:32.040Z,98252.81
2024-01-11T16:30:03.059Z,98255.13
2024-01-11T16:32:36.468Z,98262.06
2024-01-11T16:35:06.065Z,98257.88
2024-01-11T16:37:34.443Z,98259.53
2024-01-11T16:40:02.404Z,98264.47
2024-01-11T16:42:31.574Z,98270.34
2024-01-11T16:45:00.065Z,98266.53
2024-01-11T16:47:28.205Z,98274.41
2024-01-11T16:49:58.197Z,98271.72
2024-01-11T16:52:26.774Z,98277.19
2024-01-11T16:54:54.779Z,98252.62
2024-01-11T16:57:24.148Z,98270.91
2024-01-11T16:59:52.863Z,98278.47
2024-01-11T17:02:29.781Z,98278.94
2024-01-11T17:04:59.620Z,98287.88
2024-01-11T17:07:27.628Z,98292.09
2024-01-11T17:09:55.808Z,98295.50
2024-01-11T17:12:24.205Z,98286.31
2024-01-11T17:14:57.889Z,98300.50
2024-01-11T17:17:26.754Z,98301.16
2024-01-11T17:19:54.786Z,98300.56
2024-01-11T17:22:23.368Z,98318.22
2024-01-11T17:24:52.010Z,98329.06
2024-01-11T17:27:20.004Z,98329.78
2024-01-11T17:29:48.011Z,98331.78
2024-01-11T17:32:16.488Z,98336.97
2024-01-11T17:34:46.004Z,98333.63
2024-01-11T17:37:13.988Z,98343.41
2024-01-11T17:39:45.091Z,98351.75
2024-01-11T17:42:13.131Z,98357.56
2024-01-11T17:44:41.113Z,98362.44
2024-01-11T17:47:09.554Z,98370.87
2024-01-11T17:49:43.259Z,98381.22
2024-01-11T17:52:12.000Z,98373.84
2024-01-11T17:54:41.179Z,98384.22
2024-01-11T17:57:09.201Z,98394.53
2024-01-11T17:59:37.526Z,98407.50
2024-01-11T18:02:05.728Z,98412.66
2024-01-11T18:04:34.321Z,98425.69
2024-01-11T18:07:23.078Z,98430.94
2024-01-11T18:09:55.279Z,98439.47
2024-01-11T18:12:23.380Z,98438.75
2024-01-11T18:14:52.074Z,98455.50
2024-01-11T18:17:20.559Z,98457.28
2024-01-11T18:22:37.477Z,98459.06
2024-01-11T18:25:06.150Z,98468.41
2024-01-11T18:27:34.410Z,98500.44
2024-01-11T18:30:03.231Z,98482.91
2024-01-11T18:32:34.537Z,98482.78
2024-01-11T18:35:10.661Z,98496.31
2024-01-11T18:37:40.216Z,98484.34
2024-01-11T18:40:12.091Z,98501.28
2024-01-11T18:42:40.654Z,98501.41
2024-01-11T18:45:09.659Z,98502.22
2024-01-11T18:47:39.503Z,98508.16
2024-01-11T18:50:08.494Z,98505.75
2024-01-11T18:52:40.124Z,98504.84
2024-01-11T18:55:16.379Z,98525.16
2024-01-11T18:57:47.246Z,98519.38
2024-01-11T19:00:15.624Z,98510.31
2024-01-11T19:02:45.372Z,98538.81
2024-01-11T19:05:15.333Z,98548.28
2024-01-11T19:07:45.001Z,98538.16
2024-01-11T19:10:14.818Z,98549.12
2024-01-11T19:12:42.806Z,98550.88
2024-01-11T19:15:11.076Z,98552.56
2024-01-11T19:17:39.705Z,98554.22
2024-01-11T19:20:08.329Z,98566.94
2024-01-11T19:22:36.463Z,98572.00
2024-01-11T19:25:06.229Z,98561.81
2024-01-11T19:27:35.017Z,98569.41
2024-01-11T19:30:05.347Z,98568.53
2024-01-11T19:32:33.877Z,98585.38
2024-01-11T19:35:01.973Z,98578.63
2024-01-11T19:37:31.080Z,98586.22
2024-01-11T19:39:59.796Z,98598.91
2024-01-11T19:42:27.715Z,98597.13
2024-01-11T19:44:56.071Z,98609.78
2024-01-11T19:47:24.450Z,98608.91
2024-01-11T19:49:53.334Z,98614.75
2024-01-11T19:52:21.207Z,98618.81
2024-01-11T19:54:49.606Z,98610.56
2024-01-11T19:57:17.510Z,98612.25
2024-01-11T19:59:45.506Z,98616.56
2024-01-11T20:02:13.935Z,98627.50
2024-01-11T20:04:42.769Z,98637.72
2024-01-11T20:07:10.815Z,98629.22
2024-01-11T20:09:38.934Z,98638.47
2024-01-11T20:12:07.628Z,98620.84
2024-01-11T20:14:35.857Z,98644.31
2024-01-11T20:17:04.421Z,98646.09
2024-01-11T20:19:32.801Z,98646.94
2024-01-11T20:22:00.903Z,98652.87
2024-01-11T20:24:28.758Z,98666.38
2024-01-11T20:26:57.105Z,98672.31
2024-01-11T20:29:27.765Z,98668.06
2024-01-11T20:31:56.495Z,98668.03
2024-01-11T20:34:24.554Z,98668.91
2024-01-11T20:36:52.714Z,98676.47
2024-01-11T20:39:21.211Z,98678.16
2024-01-11T20:41:49.313Z,98677.28
2024-01-11T20:44:18.743Z,98674.78
2024-01-11T20:46:48.268Z,98673.13
2024-01-11T20:49:16.352Z,98679.06
2024-01-11T20:51:44.620Z,98679.97
2024-01-11T20:54:17.908Z,98687.63
2024-01-11T20:56:45.968Z,98690.22
2024-01-11T20:59:14.394Z,98684.44
2024-01-11T21:01:43.181Z,98688.72
2024-01-11T21:04:11.479Z,98698.84
2024-01-11T21:06:40.131Z,98698.00
2024-01-11T21:09:08.429Z,98699.75
2024-01-11T21:11:36.621Z,98703.97
2024-01-11T21:14:05.158Z,98700.53
2024-01-11T21:16:33.286Z,98698.78
2024-01-11T21:19:04.531Z,98718.28
2024-01-11T21:21:33.464Z,98707.28
2024-01-11T21:24:02.792Z,98707.34
2024-01-11T21:26:31.073Z,98715.78
2024-01-11T21:29:02.947Z,98714.88
2024-01-11T21:31:34.697Z,98708.00
2024-01-11T21:34:05.291Z,98718.00
2024-01-11T21:36:37.608Z,98719.72
2024-01-11T21:39:06.143Z,98718.78
2024-01-11T21:41:34.238Z,98718.84
2024-01-11T21:44:02.189Z,98724.75
2024-01-11T21:46:30.530Z,98722.97
2024-01-11T21:48:59.921Z,98713.78
2024-01-11T21:51:28.047Z,98734.03
2024-01-11T21:53:59.514Z,98730.56
2024-01-11T21:56:28.148Z,98723.94
2024-01-11T21:58:56.595Z,98729.69
2024-01-11T22:01:24.746Z,98732.25
2024-01-11T22:03:58.417Z,98733.13
2024-01-11T22:06:27.105Z,98737.38
2024-01-11T22:08:59.975Z,98743.22
2024-01-11T22:11:30.885Z,98736.44
2024-01-11T22:13:59.504Z,98744.00
2024-01-11T22:16:27.579Z,98747.44
2024-01-11T22:18:56.810Z,98754.22
2024-01-11T22:21:29.214Z,98750.84
2024-01-11T22:23:57.815Z,98758.59
2024-01-11T22:26:30.460Z,98752.66
2024-01-11T22:29:07.626Z,98777.91
2024-01-11T22:31:36.966Z,98774.50
2024-01-11T22:34:05.099Z,98775.41
2024-01-11T22:36:33.535Z,98776.25
2024-01-11T22:39:02.010Z,98780.50
2024-01-11T22:41:31.284Z,98788.94
2024-01-11T22:44:00.498Z,98799.97
2024-01-11T22:46:28.906Z,98800.03
2024-01-11T22:48:56.958Z,98805.94
2024-01-11T22:51:24.925Z,98809.34
2024-01-11T22:53:53.339Z,98808.47
2024-01-11T22:56:21.175Z,98776.47
2024-01-11T22:58:49.238Z,98828.72
2024-01-11T23:01:17.569Z,98809.34
2024-01-11T23:03:45.658Z,98805.09
2024-01-11T23:06:13.775Z,98838.81
2024-01-11T23:08:42.434Z,98842.19
2024-01-11T23:11:10.486Z,98853.91
2024-01-11T23:13:39.077Z,98856.41
2024-01-11T23:16:07.427Z,98874.00
2024-01-11T23:18:36.959Z,98883.94
2024-01-11T23:21:05.312Z,98892.28
2024-01-11T23:23:33.952Z,98894.72
2024-01-11T23:26:01.959Z,98907.47
2024-01-11T23:28:29.916Z,98901.38
2024-01-11T23:30:58.330Z,98921.50
2024-01-11T23:33:26.610Z,98915.47
2024-01-11T23:35:55.079Z,98929.03
2024-01-11T23:38:23.510Z,98917.09
2024-01-11T23:40:51.995Z,98927.25
2024-01-11T23:43:20.055Z,98939.00
2024-01-11T23:45:51.809Z,98941.56
2024-01-11T23:48:19.969Z,98931.44
2024-01-11T23:50:48.598Z,98941.59
2024-01-11T23:53:17.621Z,98929.84
2024-01-11T23:55:46.405Z,98952.13
2024-01-11T23:58:14.819Z,98956.87
