createdAt,value
2022-10-12T00:00:58.039Z,1000.63
2022-10-12T00:01:58.026Z,1000.62
2022-10-12T00:02:57.853Z,1000.63
2022-10-12T00:03:57.754Z,1000.67
2022-10-12T00:04:57.662Z,1000.65
2022-10-12T00:05:57.563Z,1000.66
2022-10-12T00:06:57.472Z,1000.62
2022-10-12T00:07:57.384Z,1000.66
2022-10-12T00:08:57.283Z,1000.68
2022-10-12T00:09:58.279Z,1000.69
2022-10-12T00:10:57.100Z,1000.68
2022-10-12T00:11:57.009Z,1000.67
2022-10-12T00:12:56.912Z,1000.69
2022-10-12T00:13:56.822Z,1000.69
2022-10-12T00:14:56.755Z,1000.67
2022-10-12T00:15:56.631Z,1000.68
2022-10-12T00:16:56.540Z,1000.71
2022-10-12T00:17:56.449Z,1000.69
2022-10-12T00:18:56.373Z,1000.75
2022-10-12T00:19:56.254Z,1000.74
2022-10-12T00:20:56.164Z,1000.71
2022-10-12T00:21:56.067Z,1000.72
2022-10-12T00:22:55.976Z,1000.77
2022-10-12T00:23:55.878Z,1000.74
2022-10-12T00:24:55.790Z,1000.74
2022-10-12T00:25:55.697Z,1000.74
2022-10-12T00:26:55.599Z,1000.76
2022-10-12T00:27:55.502Z,1000.77
2022-10-12T00:28:55.489Z,1000.71
2022-10-12T00:29:55.315Z,1000.76
2022-10-12T00:30:55.223Z,1000.73
2022-10-12T00:31:55.143Z,1000.73
2022-10-12T00:32:55.050Z,1000.72
2022-10-12T00:33:54.939Z,1000.71
2022-10-12T00:34:54.863Z,1000.72
2022-10-12T00:35:54.756Z,1000.74
2022-10-12T00:36:54.657Z,1000.70
2022-10-12T00:37:54.565Z,1000.74
2022-10-12T00:38:54.470Z,1000.72
2022-10-12T00:39:54.422Z,1000.77
2022-10-12T00:40:54.286Z,1000.77
2022-10-12T00:41:54.189Z,1000.76
2022-10-12T00:42:54.131Z,1000.70
2022-10-12T00:43:57.917Z,1000.71
2022-10-12T00:44:53.910Z,1000.73
2022-10-12T00:45:53.826Z,1000.73
2022-10-12T00:46:53.722Z,1000.72
2022-10-12T00:47:53.680Z,1000.72
2022-10-12T00:48:53.534Z,1000.73
2022-10-12T00:49:53.442Z,1000.78
2022-10-12T00:50:53.347Z,1000.77
2022-10-12T00:51:53.266Z,1000.80
2022-10-12T00:52:53.179Z,1000.76
2022-10-12T00:53:53.063Z,1000.77
2022-10-12T00:54:52.986Z,1000.76
2022-10-12T00:55:52.897Z,1000.81
2022-10-12T00:56:52.780Z,1000.74
2022-10-12T00:57:52.689Z,1000.76
2022-10-12T00:58:52.595Z,1000.81
2022-10-12T00:59:52.500Z,1000.80
2022-10-12T01:00:52.441Z,1000.78
2022-10-12T01:01:52.311Z,1000.78
2022-10-12T01:02:52.214Z,1000.81
2022-10-12T01:03:52.166Z,1000.82
2022-10-12T01:04:52.027Z,1000.81
2022-10-12T01:05:51.935Z,1000.79
2022-10-12T01:06:51.906Z,1000.82
2022-10-12T01:07:51.759Z,1000.78
2022-10-12T01:08:51.652Z,1000.78
2022-10-12T01:09:51.559Z,1000.76
2022-10-12T01:10:51.469Z,1000.79
2022-10-12T01:11:51.373Z,1000.81
2022-10-12T01:12:51.278Z,1000.77
2022-10-12T01:13:51.183Z,1000.82
2022-10-12T01:14:51.091Z,1000.76
2022-10-12T01:15:51.008Z,1000.77
2022-10-12T01:16:50.912Z,1000.75
2022-10-12T01:17:50.808Z,1000.81
2022-10-12T01:18:50.714Z,1000.75
2022-10-12T01:19:54.980Z,1000.79
2022-10-12T01:20:50.524Z,1000.79
2022-10-12T01:21:50.453Z,1000.77
2022-10-12T01:22:50.389Z,1000.76
2022-10-12T01:23:50.243Z,1000.77
2022-10-12T01:24:50.150Z,1000.73
2022-10-12T01:25:50.096Z,1000.72
2022-10-12T01:26:49.967Z,1000.75
2022-10-12T01:27:49.898Z,1000.72
2022-10-12T01:28:49.880Z,1000.72
2022-10-12T01:29:49.677Z,1000.72
2022-10-12T01:30:49.591Z,1000.72
2022-10-12T01:31:49.494Z,1000.71
2022-10-12T01:32:49.498Z,1000.72
2022-10-12T01:33:49.303Z,1000.65
2022-10-12T01:34:49.210Z,1000.71
2022-10-12T01:35:49.171Z,1000.63
2022-10-12T01:36:49.055Z,1000.65
2022-10-12T01:37:48.923Z,1000.63
2022-10-12T01:38:48.842Z,1000.68
2022-10-12T01:39:48.738Z,1000.64
2022-10-12T01:40:48.641Z,1000.62
2022-10-12T01:41:48.564Z,1000.60
2022-10-12T01:42:48.458Z,1000.60
2022-10-12T01:43:48.385Z,1000.62
2022-10-12T01:44:48.280Z,1000.60
2022-10-12T01:45:48.177Z,1000.58
2022-10-12T01:46:48.081Z,1000.58
2022-10-12T01:47:47.988Z,1000.59
2022-10-12T01:48:47.885Z,1000.57
2022-10-12T01:49:47.797Z,1000.59
2022-10-12T01:50:47.702Z,1000.54
2022-10-12T01:51:47.651Z,1000.57
2022-10-12T01:52:47.513Z,1000.56
2022-10-12T01:53:47.422Z,1000.53
2022-10-12T01:54:47.328Z,1000.54
2022-10-12T01:55:47.231Z,1000.55
2022-10-12T01:56:47.136Z,1000.53
2022-10-12T01:57:47.047Z,1000.52
2022-10-12T01:58:47.013Z,1000.52
2022-10-12T01:59:46.862Z,1000.50
2022-10-12T02:00:46.813Z,1000.53
2022-10-12T02:01:46.669Z,1000.56
2022-10-12T02:02:46.586Z,1000.52
2022-10-12T02:03:46.481Z,1000.47
2022-10-12T02:04:46.395Z,1000.52
2022-10-12T02:05:46.294Z,1000.51
2022-10-12T02:06:46.205Z,1000.48
2022-10-12T02:07:46.106Z,1000.52
2022-10-12T02:08:46.015Z,1000.54
2022-10-12T02:09:45.919Z,1000.50
2022-10-12T02:10:45.813Z,1000.51
2022-10-12T02:11:45.723Z,1000.49
2022-10-12T02:12:45.632Z,1000.53
2022-10-12T02:13:45.537Z,1000.53
2022-10-12T02:14:45.439Z,1000.52
2022-10-12T02:15:45.347Z,1000.49
2022-10-12T02:16:45.253Z,1000.50
2022-10-12T02:17:45.172Z,1000.49
2022-10-12T02:18:45.066Z,1000.50
2022-10-12T02:19:45.012Z,1000.49
2022-10-12T02:20:44.885Z,1000.48
2022-10-12T02:21:44.782Z,1000.47
2022-10-12T02:22:44.690Z,1000.45
2022-10-12T02:23:44.592Z,1000.45
2022-10-12T02:24:44.507Z,1000.44
2022-10-12T02:25:44.407Z,1000.45
2022-10-12T02:26:44.314Z,1000.43
2022-10-12T02:27:44.217Z,1000.44
2022-10-12T02:28:44.190Z,1000.43
2022-10-12T02:29:44.038Z,1000.39
2022-10-12T02:30:43.929Z,1000.40
2022-10-12T02:31:43.836Z,1000.45
2022-10-12T02:32:43.740Z,1000.38
2022-10-12T02:33:43.675Z,1000.37
2022-10-12T02:34:43.557Z,1000.35
2022-10-12T02:35:43.463Z,1000.38
2022-10-12T02:36:43.371Z,1000.38
2022-10-12T02:37:43.272Z,1000.33
2022-10-12T02:38:43.179Z,1000.35
2022-10-12T02:39:43.085Z,1000.32
2022-10-12T02:40:42.997Z,1000.30
2022-10-12T02:41:42.896Z,1000.31
2022-10-12T02:43:08.783Z,1000.28
2022-10-12T02:43:42.707Z,1000.31
2022-10-12T02:44:42.647Z,1000.30
2022-10-12T02:45:42.520Z,1000.29
2022-10-12T02:46:42.423Z,1000.26
2022-10-12T02:47:42.333Z,1000.26
2022-10-12T02:48:42.238Z,1000.24
2022-10-12T02:49:42.139Z,1000.22
2022-10-12T02:50:42.048Z,1000.21
2022-10-12T02:51:41.961Z,1000.22
2022-10-12T02:52:41.851Z,1000.21
2022-10-12T02:53:41.768Z,1000.23
2022-10-12T02:54:41.671Z,1000.17
2022-10-12T02:55:41.575Z,1000.15
2022-10-12T02:56:41.484Z,1000.16
2022-10-12T02:57:41.379Z,1000.17
2022-10-12T02:58:41.288Z,1000.15
2022-10-12T02:59:41.194Z,1000.15
2022-10-12T03:00:41.162Z,1000.09
2022-10-12T03:01:41.096Z,1000.14
2022-10-12T03:02:40.922Z,1000.11
2022-10-12T03:03:40.829Z,1000.12
2022-10-12T03:04:40.770Z,1000.11
2022-10-12T03:05:40.637Z,1000.07
2022-10-12T03:06:40.539Z,1000.06
2022-10-12T03:07:40.858Z,1000.09
2022-10-12T03:08:40.348Z,1000.10
2022-10-12T03:09:40.258Z,1000.08
2022-10-12T03:10:40.153Z,1000.07
2022-10-12T03:11:40.073Z,1000.03
2022-10-12T03:12:39.975Z,1000.06
2022-10-12T03:13:39.875Z,1000.08
2022-10-12T03:14:39.779Z,1000.08
2022-10-12T03:15:39.687Z,1000.12
2022-10-12T03:16:39.594Z,1000.09
2022-10-12T03:17:40.029Z,1000.07
2022-10-12T03:18:39.405Z,1000.13
2022-10-12T03:19:39.340Z,1000.12
2022-10-12T03:20:39.216Z,1000.04
2022-10-12T03:21:39.121Z,1000.11
2022-10-12T03:22:39.037Z,1000.05
2022-10-12T03:23:38.944Z,1000.07
2022-10-12T03:24:38.844Z,1000.06
2022-10-12T03:25:38.741Z,1000.04
2022-10-12T03:26:38.678Z,1000.01
2022-10-12T03:27:38.859Z,1000.03
2022-10-12T03:28:38.545Z,1000.04
2022-10-12T03:29:38.366Z,1000.02
2022-10-12T03:30:38.272Z,1000.07
2022-10-12T03:31:38.177Z,1000.06
2022-10-12T03:32:38.084Z,1000.05
2022-10-12T03:33:37.994Z,1000.05
2022-10-12T03:34:37.906Z,1000.05
2022-10-12T03:35:37.795Z,1000.04
2022-10-12T03:36:37.724Z,1000.06
2022-10-12T03:37:37.949Z,1000.08
2022-10-12T03:38:37.543Z,1000.03
2022-10-12T03:39:37.423Z,1000.05
2022-10-12T03:40:37.321Z,1000.02
2022-10-12T03:41:37.232Z,1000.03
2022-10-12T03:42:37.157Z,1000.03
2022-10-12T03:43:37.065Z,1000.00
2022-10-12T03:44:36.945Z,999.98
2022-10-12T03:45:36.859Z,1000.03
2022-10-12T03:46:36.761Z,999.99
2022-10-12T03:47:37.022Z,1000.03
2022-10-12T03:48:36.588Z,1000.00
2022-10-12T03:49:36.474Z,999.98
2022-10-12T03:50:36.379Z,1000.01
2022-10-12T03:51:36.285Z,999.96
2022-10-12T03:52:36.191Z,1000.00
2022-10-12T03:53:36.104Z,999.98
2022-10-12T03:54:36.000Z,999.95
2022-10-12T03:55:35.936Z,999.94
2022-10-12T03:56:35.814Z,999.99
2022-10-12T03:57:35.929Z,999.94
2022-10-12T03:58:35.624Z,999.96
2022-10-12T03:59:35.528Z,999.97
2022-10-12T04:00:35.470Z,999.96
2022-10-12T04:01:35.360Z,999.91
2022-10-12T04:02:35.241Z,999.95
2022-10-12T04:03:35.152Z,999.99
2022-10-12T04:04:35.052Z,999.99
2022-10-12T04:05:34.954Z,999.96
2022-10-12T04:06:34.894Z,999.92
2022-10-12T04:07:34.938Z,999.91
2022-10-12T04:08:34.691Z,999.93
2022-10-12T04:09:34.589Z,999.94
2022-10-12T04:10:34.494Z,999.96
2022-10-12T04:11:34.394Z,999.95
2022-10-12T04:12:34.300Z,999.92
2022-10-12T04:13:34.207Z,999.96
2022-10-12T04:14:34.110Z,999.90
2022-10-12T04:15:34.015Z,999.93
2022-10-12T04:16:33.960Z,999.92
2022-10-12T04:17:33.825Z,999.90
2022-10-12T04:18:33.767Z,999.89
2022-10-12T04:19:33.631Z,999.89
2022-10-12T04:20:33.537Z,999.91
2022-10-12T04:21:33.456Z,999.90
2022-10-12T04:22:33.357Z,999.90
2022-10-12T04:23:33.257Z,999.89
2022-10-12T04:24:33.161Z,999.96
2022-10-12T04:25:33.075Z,999.93
2022-10-12T04:26:32.980Z,999.91
2022-10-12T04:27:32.880Z,999.90
2022-10-12T04:28:32.849Z,999.88
2022-10-12T04:29:32.688Z,999.84
2022-10-12T04:30:32.600Z,999.87
2022-10-12T04:31:32.506Z,999.87
2022-10-12T04:32:32.439Z,999.83
2022-10-12T04:33:32.312Z,999.81
2022-10-12T04:34:32.220Z,999.85
2022-10-12T04:35:32.118Z,999.84
2022-10-12T04:36:32.035Z,999.84
2022-10-12T04:37:31.932Z,999.81
2022-10-12T04:38:31.844Z,999.84
2022-10-12T04:39:31.747Z,999.83
2022-10-12T04:40:31.669Z,999.78
2022-10-12T04:41:31.593Z,999.81
2022-10-12T04:42:31.482Z,999.82
2022-10-12T04:43:31.388Z,999.81
2022-10-12T04:44:32.371Z,999.82
2022-10-12T04:45:31.178Z,999.80
2022-10-12T04:46:31.078Z,999.81
2022-10-12T04:47:30.989Z,999.83
2022-10-12T04:48:30.891Z,999.82
2022-10-12T04:49:30.800Z,999.77
2022-10-12T04:50:30.705Z,999.77
2022-10-12T04:51:30.609Z,999.81
2022-10-12T04:52:30.512Z,999.80
2022-10-12T04:53:30.417Z,999.79
2022-10-12T04:54:30.324Z,999.84
2022-10-12T04:55:30.232Z,999.83
2022-10-12T04:56:30.131Z,999.81
2022-10-12T04:57:30.038Z,999.82
2022-10-12T04:58:29.954Z,999.88
2022-10-12T04:59:29.862Z,999.86
2022-10-12T05:00:29.755Z,999.89
2022-10-12T05:01:29.770Z,999.87
2022-10-12T05:02:29.570Z,999.86
2022-10-12T05:03:29.506Z,999.88
2022-10-12T05:04:29.415Z,999.84
2022-10-12T05:05:29.280Z,999.87
2022-10-12T05:06:29.190Z,999.83
2022-10-12T05:07:29.089Z,999.84
2022-10-12T05:08:29.007Z,999.79
2022-10-12T05:09:28.900Z,999.79
2022-10-12T05:10:28.813Z,999.77
2022-10-12T05:11:28.717Z,999.79
2022-10-12T05:12:28.621Z,999.76
2022-10-12T05:13:28.522Z,999.74
2022-10-12T05:14:32.258Z,999.78
2022-10-12T05:15:28.337Z,999.78
2022-10-12T05:16:28.258Z,999.76
2022-10-12T05:17:28.172Z,999.75
2022-10-12T05:18:28.051Z,999.75
2022-10-12T05:19:27.959Z,999.75
2022-10-12T05:20:27.857Z,999.71
2022-10-12T05:21:27.770Z,999.78
2022-10-12T05:22:27.669Z,999.80
2022-10-12T05:23:27.574Z,999.77
2022-10-12T05:24:27.496Z,999.76
2022-10-12T05:25:27.409Z,999.78
2022-10-12T05:26:27.303Z,999.74
2022-10-12T05:27:27.196Z,999.74
2022-10-12T05:28:27.187Z,999.77
2022-10-12T05:29:27.019Z,999.79
2022-10-12T05:30:26.919Z,999.71
2022-10-12T05:31:26.835Z,999.75
2022-10-12T05:32:26.724Z,999.79
2022-10-12T05:33:26.654Z,999.74
2022-10-12T05:34:26.534Z,999.75
2022-10-12T05:35:26.447Z,999.72
2022-10-12T05:36:26.345Z,999.72
2022-10-12T05:37:26.253Z,999.75
2022-10-12T05:38:26.158Z,999.71
2022-10-12T05:39:26.063Z,999.74
2022-10-12T05:40:25.968Z,999.68
2022-10-12T05:41:25.869Z,999.68
2022-10-12T05:42:25.776Z,999.68
2022-10-12T05:43:25.712Z,999.70
2022-10-12T05:44:25.584Z,999.67
2022-10-12T05:45:25.495Z,999.71
2022-10-12T05:46:25.397Z,999.73
2022-10-12T05:47:25.309Z,999.70
2022-10-12T05:48:25.201Z,999.69
2022-10-12T05:49:25.109Z,999.67
2022-10-12T05:50:25.034Z,999.73
2022-10-12T05:51:28.713Z,999.70
2022-10-12T05:52:24.830Z,999.72
2022-10-12T05:53:24.734Z,999.75
2022-10-12T05:54:24.640Z,999.71
2022-10-12T05:55:24.547Z,999.70
2022-10-12T05:56:24.441Z,999.74
2022-10-12T05:57:24.375Z,999.69
2022-10-12T05:58:24.258Z,999.72
2022-10-12T05:59:24.172Z,999.70
2022-10-12T06:00:24.071Z,999.73
2022-10-12T06:01:24.060Z,999.72
2022-10-12T06:02:23.877Z,999.70
2022-10-12T06:03:26.211Z,999.71
2022-10-12T06:04:23.690Z,999.72
2022-10-12T06:05:23.597Z,999.70
2022-10-12T06:06:23.502Z,999.77
2022-10-12T06:07:23.406Z,999.75
2022-10-12T06:08:23.313Z,999.72
2022-10-12T06:09:23.221Z,999.72
2022-10-12T06:10:26.446Z,999.71
2022-10-12T06:11:23.028Z,999.71
2022-10-12T06:12:22.939Z,999.71
2022-10-12T06:13:22.849Z,999.67
2022-10-12T06:14:22.745Z,999.70
2022-10-12T06:15:22.658Z,999.69
2022-10-12T06:16:22.564Z,999.66
2022-10-12T06:17:22.463Z,999.64
2022-10-12T06:18:22.364Z,999.64
2022-10-12T06:19:22.272Z,999.59
2022-10-12T06:20:22.180Z,999.63
2022-10-12T06:21:33.092Z,999.61
2022-10-12T06:22:21.985Z,999.62
2022-10-12T06:23:21.923Z,999.59
2022-10-12T06:24:21.817Z,999.63
2022-10-12T06:25:21.706Z,999.62
2022-10-12T06:26:21.612Z,999.58
2022-10-12T06:27:21.510Z,999.55
2022-10-12T06:28:21.465Z,999.56
2022-10-12T06:29:21.341Z,999.59
2022-10-12T06:30:21.231Z,999.52
2022-10-12T06:31:21.182Z,999.59
2022-10-12T06:32:21.046Z,999.61
2022-10-12T06:33:20.946Z,999.58
2022-10-12T06:34:20.850Z,999.57
2022-10-12T06:35:20.760Z,999.59
2022-10-12T06:36:20.659Z,999.59
2022-10-12T06:37:47.990Z,999.60
2022-10-12T06:38:20.488Z,999.59
2022-10-12T06:39:20.380Z,999.61
2022-10-12T06:40:20.287Z,999.63
2022-10-12T06:41:20.190Z,999.65
2022-10-12T06:42:20.108Z,999.65
2022-10-12T06:43:20.019Z,999.67
2022-10-12T06:44:19.919Z,999.68
2022-10-12T06:45:19.812Z,999.69
2022-10-12T06:46:19.718Z,999.65
2022-10-12T06:47:19.619Z,999.71
2022-10-12T06:48:19.533Z,999.66
2022-10-12T06:49:19.441Z,999.66
2022-10-12T06:50:19.346Z,999.62
2022-10-12T06:51:19.250Z,999.64
2022-10-12T06:52:19.158Z,999.66
2022-10-12T06:53:19.083Z,999.63
2022-10-12T06:54:18.965Z,999.68
2022-10-12T06:55:18.868Z,999.71
2022-10-12T06:56:18.775Z,999.71
2022-10-12T06:57:18.679Z,999.68
2022-10-12T06:58:18.588Z,999.66
2022-10-12T06:59:18.507Z,999.66
2022-10-12T07:00:18.401Z,999.68
2022-10-12T07:01:18.381Z,999.69
2022-10-12T07:02:18.208Z,999.69
2022-10-12T07:03:18.133Z,999.67
2022-10-12T07:04:18.019Z,999.68
2022-10-12T07:05:17.924Z,999.68
2022-10-12T07:06:17.835Z,999.64
2022-10-12T07:07:17.751Z,999.64
2022-10-12T07:08:17.679Z,999.63
2022-10-12T07:09:17.551Z,999.59
2022-10-12T07:10:17.499Z,999.58
2022-10-12T07:11:17.397Z,999.62
2022-10-12T07:12:17.278Z,999.63
2022-10-12T07:13:17.180Z,999.57
2022-10-12T07:14:17.093Z,999.57
2022-10-12T07:15:17.007Z,999.53
2022-10-12T07:16:16.894Z,999.50
2022-10-12T07:17:16.801Z,999.51
2022-10-12T07:18:16.704Z,999.57
2022-10-12T07:19:16.613Z,999.53
2022-10-12T07:20:16.517Z,999.51
2022-10-12T07:21:16.424Z,999.57
2022-10-12T07:22:16.334Z,999.56
2022-10-12T07:23:16.243Z,999.50
2022-10-12T07:24:16.184Z,999.53
2022-10-12T07:25:16.056Z,999.56
2022-10-12T07:26:15.957Z,999.55
2022-10-12T07:27:15.866Z,999.54
2022-10-12T07:28:15.827Z,999.49
2022-10-12T07:29:15.692Z,999.50
2022-10-12T07:30:15.587Z,999.47
2022-10-12T07:31:15.490Z,999.52
2022-10-12T07:32:15.423Z,999.51
2022-10-12T07:33:15.305Z,999.53
2022-10-12T07:34:15.211Z,999.53
2022-10-12T07:35:15.112Z,999.54
2022-10-12T07:36:19.282Z,999.57
2022-10-12T07:37:14.925Z,999.50
2022-10-12T07:38:14.841Z,999.49
2022-10-12T07:39:14.742Z,999.45
2022-10-12T07:40:14.655Z,999.47
2022-10-12T07:41:14.836Z,999.50
2022-10-12T07:42:19.067Z,999.46
2022-10-12T07:43:16.058Z,999.49
2022-10-12T07:44:14.274Z,999.47
2022-10-12T07:45:14.185Z,999.49
2022-10-12T07:46:14.093Z,999.49
2022-10-12T07:47:14.012Z,999.50
2022-10-12T07:48:13.907Z,999.51
2022-10-12T07:49:13.816Z,999.50
2022-10-12T07:50:13.722Z,999.49
2022-10-12T07:51:13.660Z,999.51
2022-10-12T07:52:13.535Z,999.50
2022-10-12T07:53:13.441Z,999.52
2022-10-12T07:54:17.645Z,999.48
2022-10-12T07:55:13.256Z,999.49
2022-10-12T07:56:13.166Z,999.47
2022-10-12T07:57:13.065Z,999.46
2022-10-12T07:58:12.980Z,999.50
2022-10-12T07:59:12.899Z,999.48
2022-10-12T08:00:12.811Z,999.43
2022-10-12T08:01:12.757Z,999.44
2022-10-12T08:02:12.726Z,999.47
2022-10-12T08:03:13.484Z,999.49
2022-10-12T08:04:12.435Z,999.46
2022-10-12T08:05:12.333Z,999.47
2022-10-12T08:06:12.240Z,999.50
2022-10-12T08:07:12.147Z,999.47
2022-10-12T08:08:12.058Z,999.48
2022-10-12T08:09:11.965Z,999.47
2022-10-12T08:10:11.872Z,999.48
2022-10-12T08:11:11.796Z,999.49
2022-10-12T08:12:11.685Z,999.55
2022-10-12T08:13:11.595Z,999.52
2022-10-12T08:14:11.509Z,999.50
2022-10-12T08:15:11.405Z,999.58
2022-10-12T08:16:11.320Z,999.60
2022-10-12T08:17:11.228Z,999.57
2022-10-12T08:18:11.133Z,999.52
2022-10-12T08:19:11.050Z,999.53
2022-10-12T08:20:10.968Z,999.53
2022-10-12T08:21:10.861Z,999.56
2022-10-12T08:22:10.769Z,999.58
2022-10-12T08:23:10.678Z,999.56
2022-10-12T08:24:10.580Z,999.61
2022-10-12T08:25:10.502Z,999.59
2022-10-12T08:26:10.405Z,999.59
2022-10-12T08:27:10.315Z,999.63
2022-10-12T08:28:10.292Z,999.62
2022-10-12T08:29:10.137Z,999.60
2022-10-12T08:30:10.039Z,999.60
2022-10-12T08:31:10.046Z,999.59
2022-10-12T08:32:09.858Z,999.55
2022-10-12T08:33:10.604Z,999.59
2022-10-12T08:34:09.705Z,999.54
2022-10-12T08:35:09.587Z,999.55
2022-10-12T08:36:09.506Z,999.50
2022-10-12T08:37:09.402Z,999.56
2022-10-12T08:38:09.309Z,999.54
2022-10-12T08:39:09.223Z,999.54
2022-10-12T08:40:09.132Z,999.51
2022-10-12T08:41:09.052Z,999.52
2022-10-12T08:42:08.945Z,999.50
2022-10-12T08:43:08.911Z,999.48
2022-10-12T08:44:08.802Z,999.48
2022-10-12T08:45:08.676Z,999.48
2022-10-12T08:46:08.603Z,999.56
2022-10-12T08:47:08.526Z,999.53
2022-10-12T08:48:08.404Z,999.52
2022-10-12T08:49:08.312Z,999.48
2022-10-12T08:50:08.226Z,999.48
2022-10-12T08:51:09.378Z,999.48
2022-10-12T08:52:08.038Z,999.47
2022-10-12T08:53:07.947Z,999.51
2022-10-12T08:54:07.857Z,999.50
2022-10-12T08:55:07.767Z,999.49
2022-10-12T08:56:07.711Z,999.44
2022-10-12T08:57:07.591Z,999.47
2022-10-12T08:58:07.499Z,999.48
2022-10-12T08:59:07.414Z,999.50
2022-10-12T09:00:07.319Z,999.49
2022-10-12T09:01:07.234Z,999.50
2022-10-12T09:02:07.191Z,999.48
2022-10-12T09:03:07.044Z,999.48
2022-10-12T09:04:06.961Z,999.54
2022-10-12T09:05:06.864Z,999.54
2022-10-12T09:06:06.781Z,999.54
2022-10-12T09:07:06.726Z,999.54
2022-10-12T09:08:06.599Z,999.50
2022-10-12T09:09:06.504Z,999.55
2022-10-12T09:10:06.413Z,999.56
2022-10-12T09:11:06.333Z,999.56
2022-10-12T09:12:06.238Z,999.60
2022-10-12T09:13:06.141Z,999.57
2022-10-12T09:14:06.052Z,999.59
2022-10-12T09:15:05.962Z,999.60
2022-10-12T09:16:05.873Z,999.67
2022-10-12T09:17:05.789Z,999.67
2022-10-12T09:18:05.692Z,999.65
2022-10-12T09:19:05.604Z,999.64
2022-10-12T09:20:05.518Z,999.63
2022-10-12T09:21:05.426Z,999.65
2022-10-12T09:22:05.358Z,999.67
2022-10-12T09:23:05.249Z,999.71
2022-10-12T09:24:05.183Z,999.72
2022-10-12T09:25:05.062Z,999.74
2022-10-12T09:26:04.986Z,999.74
2022-10-12T09:27:04.884Z,999.79
2022-10-12T09:28:04.791Z,999.76
2022-10-12T09:29:04.728Z,999.76
2022-10-12T09:30:04.620Z,999.74
2022-10-12T09:31:04.558Z,999.75
2022-10-12T09:32:04.432Z,999.71
2022-10-12T09:33:04.348Z,999.72
2022-10-12T09:34:04.258Z,999.73
2022-10-12T09:35:04.175Z,999.73
2022-10-12T09:36:04.077Z,999.73
2022-10-12T09:37:04.000Z,999.72
2022-10-12T09:38:03.904Z,999.70
2022-10-12T09:39:03.830Z,999.64
2022-10-12T09:40:03.720Z,999.63
2022-10-12T09:41:03.630Z,999.64
2022-10-12T09:42:03.548Z,999.60
2022-10-12T09:43:03.454Z,999.57
2022-10-12T09:44:03.376Z,999.59
2022-10-12T09:45:03.275Z,999.53
2022-10-12T09:46:03.181Z,999.55
2022-10-12T09:47:03.094Z,999.50
2022-10-12T09:48:03.015Z,999.49
2022-10-12T09:49:02.927Z,999.50
2022-10-12T09:50:02.838Z,999.50
2022-10-12T09:51:02.739Z,999.48
2022-10-12T09:52:02.647Z,999.50
2022-10-12T09:53:02.560Z,999.48
2022-10-12T09:54:02.468Z,999.48
2022-10-12T09:55:04.974Z,999.49
2022-10-12T09:56:02.292Z,999.48
2022-10-12T09:57:02.205Z,999.46
2022-10-12T09:58:02.127Z,999.45
2022-10-12T09:59:02.028Z,999.43
2022-10-12T10:00:01.937Z,999.42
2022-10-12T10:01:01.849Z,999.43
2022-10-12T10:02:01.792Z,999.43
2022-10-12T10:03:01.669Z,999.42
2022-10-12T10:04:01.606Z,999.42
2022-10-12T10:05:01.494Z,999.40
2022-10-12T10:06:01.404Z,999.41
2022-10-12T10:07:01.319Z,999.43
2022-10-12T10:08:01.219Z,999.43
2022-10-12T10:09:01.143Z,999.46
2022-10-12T10:10:01.056Z,999.43
2022-10-12T10:11:00.957Z,999.45
2022-10-12T10:12:00.874Z,999.45
2022-10-12T10:13:00.788Z,999.44
2022-10-12T10:14:00.700Z,999.42
2022-10-12T10:15:00.608Z,999.43
2022-10-12T10:16:00.511Z,999.40
2022-10-12T10:17:00.445Z,999.36
2022-10-12T10:18:00.335Z,999.34
2022-10-12T10:19:00.257Z,999.38
2022-10-12T10:20:00.169Z,999.37
2022-10-12T10:21:00.090Z,999.33
2022-10-12T10:21:59.989Z,999.35
2022-10-12T10:22:59.899Z,999.37
2022-10-12T10:23:59.810Z,999.32
2022-10-12T10:25:00.740Z,999.35
2022-10-12T10:25:59.637Z,999.38
2022-10-12T10:26:59.559Z,999.35
2022-10-12T10:27:59.460Z,999.33
2022-10-12T10:28:59.431Z,999.35
2022-10-12T10:30:10.604Z,999.32
2022-10-12T10:30:59.194Z,999.28
2022-10-12T10:31:59.137Z,999.36
2022-10-12T10:32:59.018Z,999.36
2022-10-12T10:33:58.934Z,999.34
2022-10-12T10:34:58.844Z,999.31
2022-10-12T10:35:58.756Z,999.33
2022-10-12T10:36:58.689Z,999.32
2022-10-12T10:37:58.582Z,999.32
2022-10-12T10:38:58.490Z,999.29
2022-10-12T10:39:58.436Z,999.36
2022-10-12T10:40:58.314Z,999.33
2022-10-12T10:41:58.236Z,999.31
2022-10-12T10:42:58.143Z,999.33
2022-10-12T10:43:58.080Z,999.31
2022-10-12T10:44:57.968Z,999.34
2022-10-12T10:45:57.875Z,999.34
2022-10-12T10:46:57.817Z,999.33
2022-10-12T10:47:57.728Z,999.36
2022-10-12T10:48:57.611Z,999.32
2022-10-12T10:49:57.523Z,999.27
2022-10-12T10:50:57.442Z,999.29
2022-10-12T10:51:57.361Z,999.27
2022-10-12T10:52:57.341Z,999.29
2022-10-12T10:53:57.171Z,999.26
2022-10-12T10:54:57.091Z,999.25
2022-10-12T10:55:57.001Z,999.29
2022-10-12T10:56:56.913Z,999.27
2022-10-12T10:57:56.826Z,999.25
2022-10-12T10:58:56.752Z,999.24
2022-10-12T10:59:58.052Z,999.28
2022-10-12T11:00:56.570Z,999.32
2022-10-12T11:01:56.544Z,999.29
2022-10-12T11:02:56.395Z,999.34
2022-10-12T11:03:56.300Z,999.30
2022-10-12T11:04:56.210Z,999.29
2022-10-12T11:05:56.128Z,999.30
2022-10-12T11:06:56.037Z,999.29
2022-10-12T11:07:55.951Z,999.22
2022-10-12T11:08:55.869Z,999.21
2022-10-12T11:09:55.819Z,999.23
2022-10-12T11:10:55.691Z,999.24
2022-10-12T11:11:55.603Z,999.20
2022-10-12T11:12:55.518Z,999.20
2022-10-12T11:13:55.423Z,999.24
2022-10-12T11:14:55.341Z,999.22
2022-10-12T11:15:55.253Z,999.15
2022-10-12T11:16:55.220Z,999.17
2022-10-12T11:17:55.083Z,999.17
2022-10-12T11:18:54.989Z,999.12
2022-10-12T11:19:54.927Z,999.09
2022-10-12T11:20:54.815Z,999.07
2022-10-12T11:21:54.740Z,999.06
2022-10-12T11:22:54.646Z,999.07
2022-10-12T11:23:54.555Z,999.02
2022-10-12T11:24:54.481Z,999.06
2022-10-12T11:25:54.387Z,999.04
2022-10-12T11:26:54.297Z,998.99
2022-10-12T11:27:54.212Z,998.94
2022-10-12T11:28:54.202Z,999.02
2022-10-12T11:30:02.948Z,998.96
2022-10-12T11:30:53.954Z,999.01
2022-10-12T11:31:53.870Z,998.97
2022-10-12T11:32:53.782Z,998.96
2022-10-12T11:33:53.695Z,998.90
2022-10-12T11:34:53.608Z,998.93
2022-10-12T11:35:53.540Z,998.88
2022-10-12T11:37:18.245Z,998.89
2022-10-12T11:37:53.362Z,998.87
2022-10-12T11:38:53.279Z,998.87
2022-10-12T11:39:53.211Z,998.86
2022-10-12T11:41:09.385Z,998.83
2022-10-12T11:42:16.901Z,998.85
2022-10-12T11:42:52.912Z,998.86
2022-10-12T11:43:52.824Z,998.85
2022-10-12T11:44:52.740Z,998.87
2022-10-12T11:45:52.661Z,998.88
2022-10-12T11:46:52.564Z,998.84
2022-10-12T11:47:52.485Z,998.82
2022-10-12T11:48:52.420Z,998.80
2022-10-12T11:49:52.343Z,998.82
2022-10-12T11:50:52.216Z,998.80
2022-10-12T11:51:52.141Z,998.79
2022-10-12T11:52:52.051Z,998.79
2022-10-12T11:53:51.981Z,998.77
2022-10-12T11:54:51.882Z,998.78
2022-10-12T11:55:51.782Z,998.76
2022-10-12T11:56:51.714Z,998.79
2022-10-12T11:57:51.618Z,998.76
2022-10-12T11:59:06.775Z,998.78
2022-10-12T11:59:51.444Z,998.73
2022-10-12T12:00:51.361Z,998.75
2022-10-12T12:01:51.271Z,998.75
2022-10-12T12:02:51.185Z,998.77
2022-10-12T12:03:51.171Z,998.68
2022-10-12T12:04:51.371Z,998.66
2022-10-12T12:05:50.931Z,998.68
2022-10-12T12:06:50.840Z,998.67
2022-10-12T12:07:50.759Z,998.68
2022-10-12T12:08:50.670Z,998.64
2022-10-12T12:09:51.343Z,998.62
2022-10-12T12:10:50.501Z,998.60
2022-10-12T12:11:50.421Z,998.58
2022-10-12T12:12:50.363Z,998.59
2022-10-12T12:13:50.240Z,998.60
2022-10-12T12:14:50.153Z,998.62
2022-10-12T12:15:50.062Z,998.62
2022-10-12T12:16:49.980Z,998.59
2022-10-12T12:17:49.915Z,998.62
2022-10-12T12:18:49.802Z,998.61
2022-10-12T12:19:49.711Z,998.57
2022-10-12T12:20:49.636Z,998.57