createdAt,value
2019-02-11T00:00:02.200Z,1.20
2019-02-11T00:01:02.213Z,1.10
2019-02-11T00:02:02.177Z,1.10
2019-02-11T00:03:02.166Z,1.20
2019-02-11T00:04:02.156Z,1.20
2019-02-11T00:05:02.145Z,1.50
2019-02-11T00:06:02.158Z,1.20
2019-02-11T00:07:02.122Z,1.40
2019-02-11T00:08:02.109Z,1.40
2019-02-11T00:09:02.099Z,1.50
2019-02-11T00:10:02.089Z,1.30
2019-02-11T00:11:02.102Z,1.60
2019-02-11T00:12:02.066Z,1.50
2019-02-11T00:13:10.133Z,1.90
2019-02-11T00:14:03.090Z,1.40
2019-02-11T00:15:02.032Z,1.80
2019-02-11T00:16:02.045Z,1.90
2019-02-11T00:17:02.012Z,1.80
2019-02-11T00:18:02.008Z,2.00
2019-02-11T00:19:01.989Z,1.80
2019-02-11T00:20:01.976Z,2.00
2019-02-11T00:21:01.990Z,2.10
2019-02-11T00:22:01.955Z,1.80
2019-02-11T00:23:01.943Z,2.10
2019-02-11T00:24:01.933Z,2.00
2019-02-11T00:25:01.922Z,2.20
2019-02-11T00:26:01.933Z,2.10
2019-02-11T00:27:01.900Z,1.90
2019-02-11T00:28:01.891Z,1.90
2019-02-11T00:29:01.914Z,2.00
2019-02-11T00:30:01.864Z,1.90
2019-02-11T00:31:01.862Z,2.10
2019-02-11T00:32:01.866Z,2.20
2019-02-11T00:33:01.832Z,1.70
2019-02-11T00:34:01.820Z,2.30
2019-02-11T00:35:01.809Z,2.10
2019-02-11T00:36:01.800Z,2.00
2019-02-11T00:37:01.810Z,2.00
2019-02-11T00:38:01.777Z,2.00
2019-02-11T00:39:01.767Z,1.70
2019-02-11T00:40:01.756Z,2.20
2019-02-11T00:41:01.746Z,1.40
2019-02-11T00:42:01.756Z,1.60
2019-02-11T00:43:01.721Z,1.80
2019-02-11T00:44:01.709Z,1.70
2019-02-11T00:45:01.701Z,1.90
2019-02-11T00:46:01.690Z,1.40
2019-02-11T00:47:01.701Z,1.60
2019-02-11T00:48:01.666Z,2.00
2019-02-11T00:49:01.660Z,1.70
2019-02-11T00:50:01.643Z,1.50
2019-02-11T00:51:01.632Z,1.80
2019-02-11T00:52:01.649Z,1.60
2019-02-11T00:53:01.615Z,1.30
2019-02-11T00:54:01.602Z,1.60
2019-02-11T00:55:01.590Z,1.70
2019-02-11T00:56:01.577Z,1.40
2019-02-11T00:57:01.591Z,1.50
2019-02-11T00:58:01.556Z,1.50
2019-02-11T00:59:01.551Z,1.30
2019-02-11T01:00:01.534Z,1.60
2019-02-11T01:01:01.521Z,1.60
2019-02-11T01:02:01.533Z,1.40
2019-02-11T01:03:01.498Z,1.50
2019-02-11T01:04:01.489Z,1.40
2019-02-11T01:05:01.575Z,1.60
2019-02-11T01:06:01.466Z,1.50
2019-02-11T01:07:01.480Z,1.60
2019-02-11T01:08:01.445Z,1.50
2019-02-11T01:09:01.432Z,1.60
2019-02-11T01:10:01.420Z,1.60
2019-02-11T01:11:01.411Z,1.50
2019-02-11T01:12:01.423Z,1.60
2019-02-11T01:13:01.386Z,2.20
2019-02-11T01:14:01.380Z,1.60
2019-02-11T01:15:01.367Z,1.90
2019-02-11T01:16:01.356Z,1.80
2019-02-11T01:17:01.366Z,1.90
2019-02-11T01:18:01.332Z,1.90
2019-02-11T01:19:01.321Z,1.80
2019-02-11T01:20:01.311Z,1.80
2019-02-11T01:21:01.298Z,2.00
2019-02-11T01:22:01.311Z,2.00
2019-02-11T01:23:01.277Z,2.20
2019-02-11T01:24:01.266Z,2.10
2019-02-11T01:25:01.261Z,2.00
2019-02-11T01:26:01.245Z,2.10
2019-02-11T01:27:01.255Z,2.10
2019-02-11T01:28:01.221Z,2.00
2019-02-11T01:29:01.209Z,1.90
2019-02-11T01:30:01.199Z,2.00
2019-02-11T01:31:01.186Z,1.90
2019-02-11T01:32:01.201Z,1.80
2019-02-11T01:33:01.165Z,1.80
2019-02-11T01:34:01.168Z,2.00
2019-02-11T01:35:01.145Z,1.40
2019-02-11T01:36:01.133Z,1.60
2019-02-11T01:37:01.144Z,1.50
2019-02-11T01:38:01.109Z,1.60
2019-02-11T01:39:01.098Z,1.40
2019-02-11T01:40:01.087Z,1.30
2019-02-11T01:41:01.076Z,1.30
2019-02-11T01:42:01.089Z,1.30
2019-02-11T01:43:01.056Z,1.60
2019-02-11T01:44:01.045Z,1.60
2019-02-11T01:45:01.032Z,1.40
2019-02-11T01:46:01.020Z,1.50
2019-02-11T01:47:01.033Z,1.30
2019-02-11T01:48:00.999Z,1.60
2019-02-11T01:49:00.988Z,1.20
2019-02-11T01:50:00.976Z,1.30
2019-02-11T01:51:00.965Z,1.40
2019-02-11T01:52:00.979Z,1.20
2019-02-11T01:53:00.944Z,1.30
2019-02-11T01:54:00.935Z,1.40
2019-02-11T01:55:00.922Z,1.00
2019-02-11T01:56:00.911Z,1.10
2019-02-11T01:57:00.926Z,1.10
2019-02-11T01:58:00.887Z,1.10
2019-02-11T01:59:00.876Z,1.10
2019-02-11T02:00:00.865Z,1.00
2019-02-11T02:01:00.855Z,1.20
2019-02-11T02:02:00.869Z,1.40
2019-02-11T02:03:00.832Z,1.40
2019-02-11T02:04:00.821Z,1.70
2019-02-11T02:05:00.810Z,1.90
2019-02-11T02:06:00.799Z,1.70
2019-02-11T02:07:00.824Z,1.60
2019-02-11T02:08:00.777Z,1.80
2019-02-11T02:09:00.766Z,1.60
2019-02-11T02:10:00.758Z,1.70
2019-02-11T02:11:00.743Z,1.70
2019-02-11T02:12:00.734Z,1.70
2019-02-11T02:13:00.745Z,1.60
2019-02-11T02:14:00.710Z,1.50
2019-02-11T02:15:00.701Z,1.50
2019-02-11T02:16:00.689Z,1.50
2019-02-11T02:17:00.679Z,1.40
2019-02-11T02:18:00.689Z,1.30
2019-02-11T02:19:00.655Z,1.70
2019-02-11T02:20:00.643Z,1.50
2019-02-11T02:21:00.634Z,1.30
2019-02-11T02:22:00.622Z,1.30
2019-02-11T02:23:00.633Z,1.50
2019-02-11T02:24:00.600Z,1.40
2019-02-11T02:25:00.587Z,1.40
2019-02-11T02:26:00.579Z,1.50
2019-02-11T02:27:00.567Z,1.50
2019-02-11T02:28:00.582Z,1.50
2019-02-11T02:29:00.543Z,1.40
2019-02-11T02:30:00.677Z,1.40
2019-02-11T02:31:00.527Z,1.60
2019-02-11T02:32:00.510Z,1.40
2019-02-11T02:33:00.529Z,1.60
2019-02-11T02:34:00.489Z,1.60
2019-02-11T02:35:00.486Z,1.90
2019-02-11T02:36:00.466Z,2.00
2019-02-11T02:37:00.456Z,2.00
2019-02-11T02:38:00.467Z,1.80
2019-02-11T02:39:00.435Z,1.90
2019-02-11T02:40:00.420Z,2.00
2019-02-11T02:41:00.409Z,1.80
2019-02-11T02:42:00.402Z,2.10
2019-02-11T02:43:00.411Z,2.20
2019-02-11T02:44:00.376Z,1.90
2019-02-11T02:45:00.389Z,1.70
2019-02-11T02:46:00.357Z,2.10
2019-02-11T02:47:00.343Z,2.10
2019-02-11T02:48:00.371Z,1.70
2019-02-11T02:49:00.323Z,1.90
2019-02-11T02:50:00.311Z,2.20
2019-02-11T02:51:00.301Z,2.00
2019-02-11T02:52:00.288Z,1.80
2019-02-11T02:53:00.304Z,2.00
2019-02-11T02:54:00.266Z,1.70
2019-02-11T02:55:00.257Z,1.70
2019-02-11T02:56:00.245Z,2.10
2019-02-11T02:57:00.232Z,1.80
2019-02-11T02:58:00.244Z,1.80
2019-02-11T02:59:00.213Z,1.60
2019-02-11T03:00:00.424Z,2.20
2019-02-11T03:01:00.189Z,1.70
2019-02-11T03:02:00.177Z,1.80
2019-02-11T03:03:00.190Z,1.70
2019-02-11T03:04:00.158Z,1.50
2019-02-11T03:05:00.407Z,1.30
2019-02-11T03:06:00.132Z,1.40
2019-02-11T03:07:00.120Z,1.60
2019-02-11T03:08:00.135Z,1.80
2019-02-11T03:09:00.100Z,1.60
2019-02-11T03:10:00.228Z,1.60
2019-02-11T03:11:00.077Z,1.60
2019-02-11T03:12:00.067Z,1.40
2019-02-11T03:13:00.079Z,1.50
2019-02-11T03:14:05.717Z,2.30
2019-02-11T03:15:01.031Z,1.60
2019-02-11T03:16:00.021Z,1.80
2019-02-11T03:17:00.010Z,2.00
2019-02-11T03:18:00.026Z,2.10
2019-02-11T03:18:59.990Z,2.10
2019-02-11T03:19:59.978Z,2.00
2019-02-11T03:20:59.966Z,2.30
2019-02-11T03:21:59.958Z,2.70
2019-02-11T03:22:59.966Z,2.50
2019-02-11T03:23:59.932Z,2.70
2019-02-11T03:24:59.923Z,2.90
2019-02-11T03:25:59.911Z,3.00
2019-02-11T03:26:59.899Z,3.50
2019-02-11T03:27:59.912Z,3.30
2019-02-11T03:28:59.877Z,3.70
2019-02-11T03:29:59.865Z,3.60
2019-02-11T03:30:59.859Z,3.30
2019-02-11T03:32:00.189Z,3.60
2019-02-11T03:32:59.863Z,3.50
2019-02-11T03:33:59.821Z,3.50
2019-02-11T03:34:59.810Z,3.50
2019-02-11T03:35:59.811Z,4.30
2019-02-11T03:36:59.787Z,4.40
2019-02-11T03:37:59.801Z,4.40
2019-02-11T03:38:59.766Z,4.30
2019-02-11T03:39:59.820Z,4.50
2019-02-11T03:40:59.743Z,5.60
2019-02-11T03:41:59.732Z,4.60
2019-02-11T03:42:59.743Z,4.50
2019-02-11T03:43:59.711Z,4.70
2019-02-11T03:44:59.701Z,4.60
2019-02-11T03:45:59.691Z,4.10
2019-02-11T03:46:59.677Z,4.60
2019-02-11T03:47:59.689Z,4.50
2019-02-11T03:48:59.663Z,4.00
2019-02-11T03:49:59.643Z,4.00
2019-02-11T03:50:59.635Z,4.10
2019-02-11T03:51:59.621Z,4.20
2019-02-11T03:52:59.612Z,4.20
2019-02-11T03:53:59.622Z,4.00
2019-02-11T03:54:59.589Z,4.30
2019-02-11T03:55:59.579Z,4.50
2019-02-11T03:56:59.566Z,4.30
2019-02-11T03:57:59.558Z,5.40
2019-02-11T03:58:59.568Z,5.00
2019-02-11T03:59:59.532Z,4.50
2019-02-11T04:00:59.522Z,4.80
2019-02-11T04:01:59.510Z,5.50
2019-02-11T04:02:59.593Z,5.60
2019-02-11T04:03:59.511Z,5.00
2019-02-11T04:04:59.477Z,5.80
2019-02-11T04:05:59.466Z,6.10
2019-02-11T04:06:59.457Z,6.30
2019-02-11T04:07:59.446Z,6.20
2019-02-11T04:08:59.458Z,5.70
2019-02-11T04:09:59.423Z,5.60
2019-02-11T04:10:59.411Z,5.70
2019-02-11T04:11:59.399Z,6.10
2019-02-11T04:12:59.391Z,7.00
2019-02-11T04:13:59.403Z,5.70
2019-02-11T04:14:59.366Z,6.30
2019-02-11T04:15:59.357Z,6.80
2019-02-11T04:16:59.343Z,6.10
2019-02-11T04:17:59.333Z,7.40
2019-02-11T04:18:59.345Z,6.80
2019-02-11T04:19:59.312Z,6.20
2019-02-11T04:20:59.306Z,7.00
2019-02-11T04:21:59.288Z,6.40
2019-02-11T04:22:59.277Z,6.20
2019-02-11T04:23:59.295Z,6.30
2019-02-11T04:24:59.256Z,6.10
2019-02-11T04:25:59.244Z,6.20
2019-02-11T04:26:59.234Z,6.50
2019-02-11T04:27:59.222Z,6.70
2019-02-11T04:28:59.237Z,6.70
2019-02-11T04:29:59.198Z,6.00
2019-02-11T04:30:59.188Z,6.20
2019-02-11T04:31:59.179Z,6.20
2019-02-11T04:32:59.167Z,6.40
2019-02-11T04:33:59.180Z,6.00
2019-02-11T04:34:59.145Z,6.20
2019-02-11T04:35:59.132Z,6.20
2019-02-11T04:36:59.132Z,6.10
2019-02-11T04:37:59.112Z,5.70
2019-02-11T04:38:59.124Z,5.80
2019-02-11T04:39:59.089Z,5.50
2019-02-11T04:40:59.076Z,6.50
2019-02-11T04:41:59.067Z,5.70
2019-02-11T04:42:59.055Z,5.60
2019-02-11T04:43:59.068Z,6.00
2019-02-11T04:44:59.034Z,5.50
2019-02-11T04:45:59.021Z,5.80
2019-02-11T04:46:59.011Z,5.40
2019-02-11T04:47:59.000Z,5.40
2019-02-11T04:48:59.011Z,5.30
2019-02-11T04:49:58.980Z,5.40
2019-02-11T04:50:58.965Z,5.30
2019-02-11T04:51:59.080Z,5.20
2019-02-11T04:52:58.943Z,4.90
2019-02-11T04:53:58.959Z,4.90
2019-02-11T04:54:58.921Z,4.90
2019-02-11T04:55:58.912Z,4.50
2019-02-11T04:56:58.902Z,5.10
2019-02-11T04:57:58.887Z,5.50
2019-02-11T04:58:58.904Z,4.70
2019-02-11T04:59:58.866Z,4.90
2019-02-11T05:00:58.854Z,4.80
2019-02-11T05:01:58.843Z,5.00
2019-02-11T05:02:58.832Z,5.20
2019-02-11T05:03:58.845Z,4.40
2019-02-11T05:04:58.811Z,5.20
2019-02-11T05:05:58.801Z,4.70
2019-02-11T05:06:58.789Z,5.20
2019-02-11T05:07:58.779Z,5.10
2019-02-11T05:08:58.792Z,4.80
2019-02-11T05:09:58.758Z,5.50
2019-02-11T05:10:58.745Z,4.90
2019-02-11T05:11:58.735Z,5.30
2019-02-11T05:12:58.723Z,5.40
2019-02-11T05:13:58.742Z,4.60
2019-02-11T05:14:58.700Z,4.60
2019-02-11T05:15:58.695Z,5.10
2019-02-11T05:16:58.680Z,5.10
2019-02-11T05:17:58.668Z,5.50
2019-02-11T05:18:58.683Z,4.70
2019-02-11T05:19:58.650Z,4.80
2019-02-11T05:20:58.637Z,5.00
2019-02-11T05:21:58.623Z,4.90
2019-02-11T05:22:58.612Z,4.90
2019-02-11T05:23:58.624Z,4.80
2019-02-11T05:24:58.590Z,4.90
2019-02-11T05:25:58.599Z,5.00
2019-02-11T05:26:58.569Z,4.70
2019-02-11T05:27:58.559Z,4.60
2019-02-11T05:28:58.575Z,4.70
2019-02-11T05:29:58.539Z,5.00
2019-02-11T05:30:58.525Z,4.70
2019-02-11T05:31:58.513Z,4.70
2019-02-11T05:32:58.512Z,4.40
2019-02-11T05:33:58.514Z,4.40
2019-02-11T05:34:58.480Z,4.90
2019-02-11T05:35:58.476Z,4.70
2019-02-11T05:36:58.460Z,4.20
2019-02-11T05:37:58.455Z,4.90
2019-02-11T05:38:58.435Z,4.30
2019-02-11T05:39:58.450Z,4.70
2019-02-11T05:40:58.412Z,4.60
2019-02-11T05:41:58.401Z,4.70
2019-02-11T05:42:58.391Z,4.60
2019-02-11T05:43:58.379Z,4.90
2019-02-11T05:44:58.391Z,4.40
2019-02-11T05:45:58.357Z,4.40
2019-02-11T05:46:58.365Z,4.50
2019-02-11T05:47:58.351Z,4.50
2019-02-11T05:48:58.322Z,4.90
2019-02-11T05:49:58.335Z,4.40
2019-02-11T05:50:58.322Z,4.30
2019-02-11T05:51:58.289Z,5.00
2019-02-11T05:52:58.279Z,4.70
2019-02-11T05:53:58.266Z,4.90
2019-02-11T05:54:58.281Z,5.00
2019-02-11T05:55:58.247Z,5.00
2019-02-11T05:56:58.237Z,4.70
2019-02-11T05:57:58.225Z,4.70
2019-02-11T05:58:58.212Z,4.80
2019-02-11T05:59:58.226Z,4.70
2019-02-11T06:00:58.190Z,4.60
2019-02-11T06:01:58.178Z,5.10
2019-02-11T06:02:58.167Z,5.10
2019-02-11T06:03:58.157Z,5.20
2019-02-11T06:04:58.169Z,5.10
2019-02-11T06:05:58.141Z,4.50
2019-02-11T06:06:58.125Z,5.20
2019-02-11T06:07:58.112Z,5.00
2019-02-11T06:08:58.102Z,4.90
2019-02-11T06:09:58.134Z,5.40
2019-02-11T06:10:58.079Z,4.70
2019-02-11T06:11:58.068Z,5.60
2019-02-11T06:12:58.058Z,5.40
2019-02-11T06:13:58.044Z,4.90
2019-02-11T06:15:04.059Z,5.50
2019-02-11T06:15:59.022Z,4.60
2019-02-11T06:16:58.018Z,5.30
2019-02-11T06:17:58.001Z,5.00
2019-02-11T06:18:57.992Z,5.70
2019-02-11T06:19:57.981Z,5.50
2019-02-11T06:20:57.991Z,5.10
2019-02-11T06:21:57.958Z,5.10
2019-02-11T06:22:57.945Z,5.50
2019-02-11T06:23:57.934Z,5.10
2019-02-11T06:24:57.925Z,5.30
2019-02-11T06:25:57.939Z,5.30
2019-02-11T06:26:57.901Z,4.60
2019-02-11T06:27:57.890Z,5.60
2019-02-11T06:28:57.878Z,5.60
2019-02-11T06:29:57.868Z,5.20
2019-02-11T06:30:57.881Z,5.10
2019-02-11T06:31:57.848Z,5.60
2019-02-11T06:32:57.834Z,5.50
2019-02-11T06:33:57.824Z,5.70
2019-02-11T06:34:57.813Z,6.30
2019-02-11T06:35:57.825Z,5.60
2019-02-11T06:36:57.791Z,5.70
2019-02-11T06:37:57.779Z,6.00
2019-02-11T06:38:57.768Z,5.40
2019-02-11T06:39:57.757Z,5.20
2019-02-11T06:40:57.770Z,5.50
2019-02-11T06:41:57.734Z,5.50
2019-02-11T06:42:57.724Z,5.10
2019-02-11T06:43:57.712Z,5.60
2019-02-11T06:44:57.703Z,5.40
2019-02-11T06:45:57.714Z,5.20
2019-02-11T06:46:57.679Z,5.80
2019-02-11T06:47:57.668Z,5.40
2019-02-11T06:48:57.657Z,5.30
2019-02-11T06:49:57.650Z,5.40
2019-02-11T06:50:57.657Z,5.30
2019-02-11T06:51:57.623Z,6.00
2019-02-11T06:52:57.613Z,5.50
2019-02-11T06:53:57.605Z,5.70
2019-02-11T06:54:57.590Z,6.40
2019-02-11T06:55:57.601Z,5.80
2019-02-11T06:56:57.568Z,5.80
2019-02-11T06:57:57.557Z,6.00
2019-02-11T06:58:57.547Z,5.90
2019-02-11T06:59:57.534Z,6.40
2019-02-11T07:00:57.545Z,6.80
2019-02-11T07:01:57.512Z,5.60
2019-02-11T07:02:57.504Z,5.70
2019-02-11T07:03:57.493Z,5.80
2019-02-11T07:04:57.478Z,6.10
2019-02-11T07:05:57.489Z,5.10
2019-02-11T07:06:57.457Z,5.60
2019-02-11T07:07:57.445Z,5.60
2019-02-11T07:08:57.433Z,5.90
2019-02-11T07:09:57.423Z,5.70
2019-02-11T07:10:57.434Z,5.40
2019-02-11T07:11:57.400Z,6.00
2019-02-11T07:12:57.389Z,5.70
2019-02-11T07:13:57.381Z,5.30
2019-02-11T07:14:57.367Z,5.60
2019-02-11T07:15:57.379Z,6.20
2019-02-11T07:16:57.348Z,5.60
2019-02-11T07:17:57.333Z,5.00
2019-02-11T07:18:57.322Z,5.50
2019-02-11T07:19:57.314Z,5.40
2019-02-11T07:20:57.337Z,5.60
2019-02-11T07:21:57.289Z,5.80
2019-02-11T07:22:57.279Z,5.50
2019-02-11T07:23:57.267Z,5.40
2019-02-11T07:24:57.257Z,5.80
2019-02-11T07:25:57.268Z,5.90
2019-02-11T07:26:57.233Z,5.50
2019-02-11T07:27:57.223Z,5.00
2019-02-11T07:28:57.212Z,4.90
2019-02-11T07:29:57.204Z,5.80
2019-02-11T07:30:57.216Z,5.00
2019-02-11T07:31:57.179Z,5.10
2019-02-11T07:32:57.169Z,5.60
2019-02-11T07:33:57.156Z,5.00
2019-02-11T07:34:57.147Z,4.80
2019-02-11T07:35:57.157Z,4.50
2019-02-11T07:36:57.124Z,5.10
2019-02-11T07:37:57.113Z,4.60
2019-02-11T07:38:57.114Z,4.60
2019-02-11T07:39:57.091Z,5.10
2019-02-11T07:40:57.088Z,5.00
2019-02-11T07:41:57.089Z,4.80
2019-02-11T07:42:57.055Z,5.00
2019-02-11T07:43:57.044Z,5.50
2019-02-11T07:44:57.033Z,4.90
2019-02-11T07:45:57.045Z,5.10
2019-02-11T07:46:57.010Z,5.00
2019-02-11T07:47:57.000Z,5.10
2019-02-11T07:48:56.990Z,5.00
2019-02-11T07:49:56.977Z,4.90
2019-02-11T07:50:56.967Z,4.70
2019-02-11T07:51:56.978Z,5.30
2019-02-11T07:52:56.944Z,5.20
2019-02-11T07:53:56.934Z,5.20
2019-02-11T07:54:56.922Z,5.30
2019-02-11T07:55:56.913Z,5.30
2019-02-11T07:56:56.924Z,5.70
2019-02-11T07:57:56.889Z,5.30
2019-02-11T07:58:56.878Z,5.40
2019-02-11T07:59:57.334Z,5.50
2019-02-11T08:00:56.856Z,5.40
2019-02-11T08:01:56.869Z,5.30
2019-02-11T08:02:56.833Z,5.30
2019-02-11T08:03:56.826Z,5.80
2019-02-11T08:04:56.810Z,5.60
2019-02-11T08:05:56.801Z,5.50
2019-02-11T08:06:56.811Z,6.00
2019-02-11T08:07:56.777Z,5.60
2019-02-11T08:08:56.768Z,5.90
2019-02-11T08:09:56.755Z,5.10
2019-02-11T08:10:56.746Z,5.60
2019-02-11T08:11:56.757Z,5.70
2019-02-11T08:12:56.721Z,5.20
2019-02-11T08:13:56.715Z,5.80
2019-02-11T08:14:56.700Z,5.70
2019-02-11T08:15:56.719Z,6.20
2019-02-11T08:16:56.700Z,5.30
2019-02-11T08:17:58.156Z,5.60
2019-02-11T08:18:56.653Z,5.80
2019-02-11T08:19:56.668Z,5.90
2019-02-11T08:20:56.632Z,5.70
2019-02-11T08:21:56.643Z,5.90
2019-02-11T08:22:56.623Z,5.70
2019-02-11T08:23:56.601Z,5.40
2019-02-11T08:24:56.589Z,5.70
2019-02-11T08:25:56.578Z,5.80
2019-02-11T08:26:56.590Z,5.30
2019-02-11T08:27:56.555Z,5.70
2019-02-11T08:28:56.543Z,5.50
2019-02-11T08:29:56.533Z,5.60
2019-02-11T08:30:56.521Z,5.70
2019-02-11T08:31:56.532Z,5.70
2019-02-11T08:32:56.502Z,5.50
2019-02-11T08:33:56.489Z,6.00
2019-02-11T08:34:56.479Z,5.70
2019-02-11T08:35:56.466Z,4.80
2019-02-11T08:36:56.477Z,5.80
2019-02-11T08:37:56.443Z,5.40
2019-02-11T08:38:56.432Z,5.50
2019-02-11T08:39:56.423Z,5.50
2019-02-11T08:40:56.418Z,5.10
2019-02-11T08:41:56.421Z,4.60
2019-02-11T08:42:56.387Z,5.40
2019-02-11T08:43:58.210Z,5.70
2019-02-11T08:44:56.367Z,5.20
2019-02-11T08:45:56.356Z,5.50
2019-02-11T08:46:56.367Z,5.70
2019-02-11T08:47:56.332Z,5.40
2019-02-11T08:48:56.327Z,5.00
2019-02-11T08:49:56.315Z,5.20
2019-02-11T08:50:56.303Z,5.30
2019-02-11T08:51:56.315Z,5.30
2019-02-11T08:52:56.278Z,5.70
2019-02-11T08:53:56.269Z,6.00
2019-02-11T08:54:56.255Z,5.50
2019-02-11T08:55:56.243Z,5.60
2019-02-11T08:56:57.475Z,6.30
2019-02-11T08:57:56.220Z,5.60
2019-02-11T08:58:56.210Z,5.80
2019-02-11T08:59:56.221Z,5.20
2019-02-11T09:00:56.188Z,5.50
2019-02-11T09:01:56.199Z,5.80
2019-02-11T09:02:56.164Z,5.10
2019-02-11T09:03:56.154Z,5.10
2019-02-11T09:04:56.145Z,5.60
2019-02-11T09:05:56.132Z,4.70
2019-02-11T09:06:56.144Z,5.50
2019-02-11T09:07:56.110Z,5.50
2019-02-11T09:08:56.099Z,5.50
2019-02-11T09:09:56.088Z,5.60
2019-02-11T09:10:56.077Z,5.60
2019-02-11T09:11:56.088Z,5.30
2019-02-11T09:12:56.054Z,5.60
2019-02-11T09:13:56.043Z,5.60
2019-02-11T09:14:56.032Z,4.70
2019-02-11T09:15:56.029Z,4.90
2019-02-11T09:16:56.036Z,4.70
2019-02-11T09:17:56.002Z,5.00
2019-02-11T09:18:55.988Z,4.70
2019-02-11T09:19:55.977Z,4.90
2019-02-11T09:20:55.965Z,5.60
2019-02-11T09:21:55.978Z,5.00
2019-02-11T09:22:55.944Z,4.40
2019-02-11T09:23:55.932Z,4.40
2019-02-11T09:24:55.923Z,4.00
2019-02-11T09:25:55.911Z,5.00
2019-02-11T09:26:55.901Z,4.20
2019-02-11T09:27:55.913Z,4.60
2019-02-11T09:28:55.878Z,4.40
2019-02-11T09:29:55.865Z,4.40
2019-02-11T09:30:55.859Z,4.10
2019-02-11T09:31:55.862Z,4.20
2019-02-11T09:32:55.858Z,4.90
2019-02-11T09:33:55.821Z,4.30
2019-02-11T09:34:55.818Z,4.70
2019-02-11T09:35:55.799Z,4.90
2019-02-11T09:36:55.791Z,4.60
2019-02-11T09:37:55.801Z,4.20
2019-02-11T09:38:55.768Z,4.10
2019-02-11T09:39:55.756Z,4.40
2019-02-11T09:40:55.746Z,4.30
2019-02-11T09:41:55.736Z,4.30
2019-02-11T09:42:55.746Z,3.80
2019-02-11T09:43:55.756Z,3.70
2019-02-11T09:44:55.701Z,4.00
2019-02-11T09:46:03.573Z,4.30
2019-02-11T09:46:56.681Z,4.00
2019-02-11T09:47:55.691Z,4.10
2019-02-11T09:48:55.666Z,4.00
2019-02-11T09:49:55.648Z,4.20
2019-02-11T09:50:55.638Z,4.00
2019-02-11T09:51:55.629Z,3.60
2019-02-11T09:52:55.636Z,4.10
2019-02-11T09:53:55.602Z,4.60
2019-02-11T09:54:55.591Z,4.40
2019-02-11T09:55:55.579Z,3.70
2019-02-11T09:56:55.569Z,4.20
2019-02-11T09:57:55.580Z,3.50
2019-02-11T09:58:55.547Z,4.00
2019-02-11T09:59:55.537Z,3.70
2019-02-11T10:00:55.525Z,3.60
2019-02-11T10:01:55.515Z,3.80
2019-02-11T10:02:55.528Z,4.10
2019-02-11T10:03:55.494Z,3.70
2019-02-11T10:04:55.482Z,3.60
2019-02-11T10:05:55.470Z,4.00
2019-02-11T10:06:55.469Z,3.50
2019-02-11T10:07:55.473Z,3.90
2019-02-11T10:08:55.439Z,3.80
2019-02-11T10:09:55.427Z,3.90
2019-02-11T10:10:55.417Z,3.70
2019-02-11T10:11:55.408Z,3.60
2019-02-11T10:12:55.421Z,3.70
2019-02-11T10:13:55.385Z,3.60
2019-02-11T10:14:55.374Z,3.70
2019-02-11T10:15:55.384Z,3.50
2019-02-11T10:16:55.353Z,3.30
2019-02-11T10:17:55.371Z,3.60
2019-02-11T10:18:55.331Z,3.40
2019-02-11T10:19:55.319Z,3.40
2019-02-11T10:20:55.308Z,3.90
2019-02-11T10:21:55.302Z,3.70
2019-02-11T10:22:55.311Z,4.10
2019-02-11T10:23:55.276Z,3.20
2019-02-11T10:24:55.264Z,3.60
2019-02-11T10:25:55.253Z,3.40
2019-02-11T10:26:55.242Z,4.00
2019-02-11T10:27:55.255Z,4.20
2019-02-11T10:28:55.224Z,3.80
2019-02-11T10:29:55.209Z,3.80
2019-02-11T10:30:55.198Z,3.70
2019-02-11T10:31:55.188Z,3.90
2019-02-11T10:32:55.203Z,3.70
2019-02-11T10:33:55.165Z,3.90
2019-02-11T10:34:55.155Z,4.10
2019-02-11T10:35:55.145Z,4.00
2019-02-11T10:36:55.136Z,3.80
2019-02-11T10:37:55.145Z,3.70
2019-02-11T10:38:55.115Z,3.40
2019-02-11T10:39:55.101Z,4.00
2019-02-11T10:40:55.093Z,3.30
2019-02-11T10:41:55.078Z,3.00
2019-02-11T10:42:55.091Z,3.40
2019-02-11T10:43:55.057Z,3.90
2019-02-11T10:44:55.046Z,3.40
2019-02-11T10:45:55.043Z,4.10
2019-02-11T10:46:55.025Z,3.40
2019-02-11T10:47:55.037Z,3.30
2019-02-11T10:48:55.002Z,3.10
2019-02-11T10:49:54.991Z,3.40
2019-02-11T10:50:54.981Z,3.30
2019-02-11T10:51:54.971Z,3.70
2019-02-11T10:52:54.982Z,3.60
2019-02-11T10:53:54.949Z,3.60
2019-02-11T10:54:54.937Z,2.80
2019-02-11T10:55:54.927Z,3.10
2019-02-11T10:56:54.915Z,3.60
2019-02-11T10:57:54.927Z,3.50
2019-02-11T10:58:54.896Z,3.60
2019-02-11T10:59:54.883Z,3.40
2019-02-11T11:00:54.872Z,3.40
2019-02-11T11:01:54.861Z,3.70
2019-02-11T11:02:54.853Z,3.50
2019-02-11T11:03:54.863Z,3.10
2019-02-11T11:04:54.829Z,3.70
2019-02-11T11:05:54.817Z,3.30
2019-02-11T11:06:54.808Z,3.70
2019-02-11T11:07:54.797Z,3.30
2019-02-11T11:08:54.808Z,3.00
2019-02-11T11:09:54.774Z,3.30
2019-02-11T11:10:54.763Z,3.70
2019-02-11T11:11:54.753Z,3.30
2019-02-11T11:12:54.743Z,3.00
2019-02-11T11:13:54.755Z,3.60
2019-02-11T11:14:54.723Z,3.40
2019-02-11T11:15:54.711Z,3.60
2019-02-11T11:16:54.698Z,3.70
2019-02-11T11:17:54.689Z,3.60
2019-02-11T11:18:54.697Z,4.10
2019-02-11T11:19:54.664Z,3.40
2019-02-11T11:20:54.656Z,3.30
2019-02-11T11:21:54.642Z,3.70
2019-02-11T11:22:54.630Z,3.20
2019-02-11T11:23:54.643Z,3.30
2019-02-11T11:24:54.613Z,4.00
2019-02-11T11:25:54.601Z,3.30
2019-02-11T11:26:54.586Z,3.30
2019-02-11T11:27:54.576Z,4.40
2019-02-11T11:28:54.588Z,3.90
2019-02-11T11:29:54.555Z,3.90
2019-02-11T11:30:54.542Z,3.90
2019-02-11T11:31:54.531Z,4.10
2019-02-11T11:32:54.554Z,4.10
2019-02-11T11:33:54.531Z,4.10
2019-02-11T11:34:54.498Z,4.00
2019-02-11T11:35:54.487Z,4.20
2019-02-11T11:36:54.481Z,3.70
2019-02-11T11:37:54.464Z,4.20
2019-02-11T11:38:54.475Z,3.30
2019-02-11T11:39:54.442Z,3.80
2019-02-11T11:40:54.433Z,3.90
2019-02-11T11:41:54.418Z,3.80
2019-02-11T11:42:54.413Z,4.00
2019-02-11T11:43:54.419Z,4.00
2019-02-11T11:44:54.393Z,3.90
2019-02-11T11:45:54.375Z,3.90
2019-02-11T11:46:54.364Z,3.30
2019-02-11T11:47:54.351Z,3.60
2019-02-11T11:48:54.364Z,4.00
2019-02-11T11:49:54.329Z,4.40
2019-02-11T11:50:54.317Z,3.80
2019-02-11T11:51:54.305Z,4.50
2019-02-11T11:52:54.296Z,3.90
2019-02-11T11:53:54.305Z,4.10
2019-02-11T11:54:54.271Z,4.00
2019-02-11T11:55:54.261Z,4.30
2019-02-11T11:56:54.258Z,4.10
2019-02-11T11:57:54.243Z,3.70
2019-02-11T11:58:55.005Z,4.20
2019-02-11T11:59:54.222Z,4.00
2019-02-11T12:00:54.207Z,4.30
2019-02-11T12:01:54.210Z,4.40
2019-02-11T12:03:04.230Z,3.60
2019-02-11T12:03:55.194Z,4.10
2019-02-11T12:04:54.163Z,4.40
2019-02-11T12:05:54.153Z,5.10
2019-02-11T12:06:54.154Z,4.30
2019-02-11T12:07:54.132Z,4.20
2019-02-11T12:08:54.140Z,3.90
2019-02-11T12:09:54.104Z,4.20
2019-02-11T12:10:54.109Z,3.70
2019-02-11T12:11:54.107Z,4.00
2019-02-11T12:12:54.075Z,3.70
2019-02-11T12:13:54.101Z,3.60
2019-02-11T12:14:54.050Z,3.70
2019-02-11T12:15:54.036Z,4.00
2019-02-11T12:16:57.784Z,3.70
2019-02-11T12:17:55.014Z,4.10
2019-02-11T12:18:54.035Z,4.10
2019-02-11T12:19:53.994Z,4.40
2019-02-11T12:20:53.984Z,4.40
2019-02-11T12:21:53.965Z,4.10
2019-02-11T12:22:53.970Z,3.80
2019-02-11T12:23:53.973Z,3.90
2019-02-11T12:24:53.936Z,3.70
2019-02-11T12:25:53.922Z,3.90
2019-02-11T12:26:53.915Z,3.70
2019-02-11T12:27:53.906Z,4.30
2019-02-11T12:28:53.913Z,3.60
2019-02-11T12:29:53.883Z,3.70
2019-02-11T12:30:54.000Z,3.80
2019-02-11T12:31:53.855Z,3.90
2019-02-11T12:32:55.460Z,3.80
2019-02-11T12:33:53.862Z,3.90
2019-02-11T12:34:53.818Z,3.90
2019-02-11T12:35:53.809Z,3.90
2019-02-11T12:36:53.811Z,4.10
2019-02-11T12:37:53.792Z,3.80
2019-02-11T12:38:53.801Z,4.10
2019-02-11T12:39:53.763Z,4.00
2019-02-11T12:40:53.769Z,3.90
2019-02-11T12:41:53.741Z,3.90
2019-02-11T12:42:54.332Z,3.70
2019-02-11T12:43:53.724Z,4.30
2019-02-11T12:44:53.729Z,4.00
2019-02-11T12:45:53.724Z,3.90
2019-02-11T12:46:53.751Z,4.00
2019-02-11T12:47:53.679Z,3.80
2019-02-11T12:48:53.669Z,3.90
2019-02-11T12:49:53.680Z,4.20
2019-02-11T12:50:53.635Z,3.90
2019-02-11T12:51:53.624Z,3.70
2019-02-11T12:52:53.615Z,3.90
2019-02-11T12:53:53.617Z,3.80
2019-02-11T12:54:53.619Z,4.20
2019-02-11T12:55:53.583Z,3.60
2019-02-11T12:56:53.569Z,3.90
2019-02-11T12:57:53.560Z,3.50
2019-02-11T12:58:53.569Z,3.60
2019-02-11T12:59:53.559Z,4.10
2019-02-11T13:00:53.524Z,3.80
2019-02-11T13:01:53.514Z,4.00
2019-02-11T13:02:53.515Z,4.20
2019-02-11T13:03:53.497Z,3.60
2019-02-11T13:04:53.549Z,3.80
2019-02-11T13:05:53.484Z,3.90
2019-02-11T13:06:53.461Z,3.50
2019-02-11T13:07:53.489Z,3.90
2019-02-11T13:08:53.450Z,3.60
2019-02-11T13:09:53.514Z,4.10
2019-02-11T13:10:53.415Z,3.80
2019-02-11T13:11:53.402Z,3.50
2019-02-11T13:12:53.394Z,4.00
2019-02-11T13:13:53.383Z,4.10
2019-02-11T13:14:53.402Z,3.70
2019-02-11T13:16:01.021Z,3.50
2019-02-11T13:16:54.353Z,3.40
2019-02-11T13:17:53.557Z,3.70