createdAt,value
2023-01-08T00:00:59.393Z,100.00
2023-01-08T00:03:26.980Z,100.00
2023-01-08T00:05:54.506Z,100.00
2023-01-08T00:08:23.366Z,100.00
2023-01-08T00:10:54.882Z,100.00
2023-01-08T00:13:22.322Z,100.00
2023-01-08T00:15:49.906Z,100.00
2023-01-08T00:18:17.455Z,100.00
2023-01-08T00:20:45.209Z,100.00
2023-01-08T00:23:12.810Z,100.00
2023-01-08T00:25:41.697Z,100.00
2023-01-08T00:28:09.395Z,100.00
2023-01-08T00:30:37.060Z,100.00
2023-01-08T00:33:04.933Z,100.00
2023-01-08T00:35:32.437Z,100.00
2023-01-08T00:37:59.933Z,100.00
2023-01-08T00:40:27.403Z,100.00
2023-01-08T00:42:56.292Z,100.00
2023-01-08T00:45:23.855Z,100.00
2023-01-08T00:47:51.412Z,100.00
2023-01-08T00:50:18.895Z,100.00
2023-01-08T00:52:46.427Z,100.00
2023-01-08T00:55:13.894Z,100.00
2023-01-08T00:57:41.588Z,100.00
2023-01-08T01:00:12.581Z,100.00
2023-01-08T01:02:40.537Z,100.00
2023-01-08T01:05:08.981Z,100.00
2023-01-08T01:07:36.489Z,100.00
2023-01-08T01:10:04.237Z,100.00
2023-01-08T01:12:31.728Z,100.00
2023-01-08T01:14:59.281Z,100.00
2023-01-08T01:17:28.117Z,100.00
2023-01-08T01:19:55.726Z,100.00
2023-01-08T01:22:23.264Z,100.00
2023-01-08T01:24:50.758Z,100.00
2023-01-08T01:27:18.227Z,100.00
2023-01-08T01:29:45.702Z,100.00
2023-01-08T01:32:13.212Z,100.00
2023-01-08T01:34:42.073Z,100.00
2023-01-08T01:37:10.187Z,100.00
2023-01-08T01:39:37.643Z,100.00
2023-01-08T01:42:05.178Z,100.00
2023-01-08T01:44:34.674Z,100.00
2023-01-08T01:47:02.295Z,100.00
2023-01-08T01:49:29.826Z,100.00
2023-01-08T01:52:00.966Z,100.00
2023-01-08T01:54:28.568Z,100.00
2023-01-08T01:56:56.071Z,100.00
2023-01-08T01:59:23.614Z,100.00
2023-01-08T02:01:51.428Z,100.00
2023-01-08T02:04:19.079Z,100.00
2023-01-08T02:06:47.574Z,100.00
2023-01-08T02:09:19.176Z,100.00
2023-01-08T02:11:47.903Z,100.00
2023-01-08T02:14:18.201Z,100.00
2023-01-08T02:16:47.493Z,100.00
2023-01-08T02:19:21.197Z,100.00
2023-01-08T02:21:52.697Z,100.00
2023-01-08T02:24:25.379Z,100.00
2023-01-08T02:26:54.519Z,100.00
2023-01-08T02:29:22.896Z,100.00
2023-01-08T02:31:50.436Z,100.00
2023-01-08T02:34:17.990Z,100.00
2023-01-08T02:36:45.825Z,100.00
2023-01-08T02:39:18.038Z,100.00
2023-01-08T02:41:58.378Z,100.00
2023-01-08T02:44:27.915Z,100.00
2023-01-08T02:46:55.452Z,100.00
2023-01-08T02:49:23.003Z,100.00
2023-01-08T02:51:50.965Z,100.00
2023-01-08T02:54:19.487Z,100.00
2023-01-08T02:56:47.943Z,100.00
2023-01-08T02:59:16.842Z,100.00
2023-01-08T03:01:45.216Z,100.00
2023-01-08T03:04:15.033Z,100.00
2023-01-08T03:06:42.607Z,100.00
2023-01-08T03:09:10.155Z,99.04
2023-01-08T03:11:39.187Z,100.00
2023-01-08T03:14:08.563Z,100.00
2023-01-08T03:16:38.147Z,100.00
2023-01-08T03:19:07.419Z,100.00
2023-01-08T03:21:35.043Z,100.00
2023-01-08T03:24:02.625Z,100.00
2023-01-08T03:26:30.172Z,100.00
2023-01-08T03:28:57.624Z,100.00
2023-01-08T03:31:25.988Z,100.00
2023-01-08T03:33:54.863Z,100.00
2023-01-08T03:36:22.982Z,100.00
2023-01-08T03:38:51.427Z,100.00
2023-01-08T03:41:20.168Z,100.00
2023-01-08T03:43:47.725Z,100.00
2023-01-08T03:46:16.524Z,100.00
2023-01-08T03:48:44.168Z,100.00
2023-01-08T03:51:13.067Z,100.00
2023-01-08T03:53:40.536Z,100.00
2023-01-08T03:56:08.413Z,100.00
2023-01-08T03:58:35.915Z,100.00
2023-01-08T04:01:03.761Z,100.00
2023-01-08T04:03:31.496Z,100.00
2023-01-08T04:06:00.479Z,100.00
2023-01-08T04:08:29.516Z,100.00
2023-01-08T04:10:57.219Z,100.00
2023-01-08T04:13:24.938Z,100.00
2023-01-08T04:15:52.984Z,100.00
2023-01-08T04:18:20.687Z,100.00
2023-01-08T04:20:48.952Z,100.00
2023-01-08T04:23:16.725Z,100.00
2023-01-08T04:25:45.817Z,100.00
2023-01-08T04:28:13.531Z,100.00
2023-01-08T04:30:41.252Z,100.00
2023-01-08T04:33:09.075Z,100.00
2023-01-08T04:35:36.894Z,100.00
2023-01-08T04:38:04.614Z,100.00
2023-01-08T04:40:34.042Z,100.00
2023-01-08T04:43:03.083Z,100.00
2023-01-08T04:45:30.793Z,100.00
2023-01-08T04:47:59.254Z,100.00
2023-01-08T04:50:28.149Z,100.00
2023-01-08T04:52:55.974Z,100.00
2023-01-08T04:55:23.678Z,100.00
2023-01-08T04:57:51.349Z,100.00
2023-01-08T05:00:20.547Z,100.00
2023-01-08T05:02:48.319Z,100.00
2023-01-08T05:05:16.104Z,100.00
2023-01-08T05:07:43.833Z,100.00
2023-01-08T05:10:11.579Z,100.00
2023-01-08T05:12:39.227Z,100.00
2023-01-08T05:15:07.790Z,100.00
2023-01-08T05:17:36.891Z,100.00
2023-01-08T05:20:04.729Z,100.00
2023-01-08T05:22:32.465Z,100.00
2023-01-08T05:25:00.204Z,100.00
2023-01-08T05:27:29.415Z,100.00
2023-01-08T05:29:57.152Z,100.00
2023-01-08T05:32:24.848Z,100.00
2023-01-08T05:34:53.877Z,100.00
2023-01-08T05:37:21.674Z,100.00
2023-01-08T05:39:49.333Z,100.00
2023-01-08T05:42:16.996Z,100.00
2023-01-08T05:44:44.787Z,100.00
2023-01-08T05:47:12.487Z,100.00
2023-01-08T05:49:40.228Z,100.00
2023-01-08T05:52:09.339Z,100.00
2023-01-08T05:54:37.097Z,100.00
2023-01-08T05:57:04.884Z,100.00
2023-01-08T05:59:32.593Z,100.00
2023-01-08T06:02:00.284Z,100.00
2023-01-08T06:04:28.100Z,100.00
2023-01-08T06:06:55.848Z,100.00
2023-01-08T06:09:24.907Z,100.00
2023-01-08T06:11:53.102Z,100.00
2023-01-08T06:14:20.889Z,100.00
2023-01-08T06:16:48.579Z,100.00
2023-01-08T06:19:18.886Z,100.00
2023-01-08T06:21:46.668Z,100.00
2023-01-08T06:24:14.288Z,100.00
2023-01-08T06:26:43.337Z,100.00
2023-01-08T06:29:11.017Z,100.00
2023-01-08T06:31:38.776Z,100.00
2023-01-08T06:34:06.500Z,100.00
2023-01-08T06:36:34.165Z,100.00
2023-01-08T06:39:01.890Z,100.00
2023-01-08T06:41:29.575Z,100.00
2023-01-08T06:43:58.594Z,100.00
2023-01-08T06:46:26.320Z,100.00
2023-01-08T06:48:53.986Z,100.00
2023-01-08T06:51:21.617Z,100.00
2023-01-08T06:53:49.579Z,100.00
2023-01-08T06:56:17.332Z,100.00
2023-01-08T06:58:45.076Z,100.00
2023-01-08T07:01:16.467Z,100.00
2023-01-08T07:03:44.781Z,100.00
2023-01-08T07:06:15.997Z,100.00
2023-01-08T07:08:43.713Z,100.00
2023-01-08T07:11:11.417Z,100.00
2023-01-08T07:13:39.086Z,100.00
2023-01-08T07:16:08.248Z,100.00
2023-01-08T07:18:37.813Z,100.00
2023-01-08T07:21:06.933Z,100.00
2023-01-08T07:23:34.710Z,100.00
2023-01-08T07:26:02.660Z,100.00
2023-01-08T07:28:30.754Z,100.00
2023-01-08T07:30:58.694Z,100.00
2023-01-08T07:33:26.425Z,100.00
2023-01-08T07:35:56.118Z,100.00
2023-01-08T07:38:24.446Z,100.00
2023-01-08T07:40:52.167Z,100.00
2023-01-08T07:43:19.967Z,100.00
2023-01-08T07:45:47.700Z,100.00
2023-01-08T07:48:16.495Z,100.00
2023-01-08T07:50:44.577Z,100.00
2023-01-08T07:53:17.092Z,100.00
2023-01-08T07:55:44.926Z,100.00
2023-01-08T07:58:13.979Z,100.00
2023-01-08T08:00:41.999Z,100.00
2023-01-08T08:03:11.455Z,100.00
2023-01-08T08:05:39.976Z,100.00
2023-01-08T08:08:11.338Z,100.00
2023-01-08T08:10:41.333Z,100.00
2023-01-08T08:13:09.439Z,100.00
2023-01-08T08:15:37.948Z,100.00
2023-01-08T08:18:06.052Z,100.00
2023-01-08T08:20:33.859Z,100.00
2023-01-08T08:23:02.569Z,100.00
2023-01-08T08:25:30.226Z,100.00
2023-01-08T08:27:59.606Z,100.00
2023-01-08T08:30:27.888Z,100.00
2023-01-08T08:32:56.471Z,100.00
2023-01-08T08:35:24.143Z,100.00
2023-01-08T08:37:51.850Z,100.00
2023-01-08T08:40:19.710Z,100.00
2023-01-08T08:42:47.580Z,100.00
2023-01-08T08:45:16.703Z,100.00
2023-01-08T08:47:44.437Z,100.00
2023-01-08T08:50:12.124Z,100.00
2023-01-08T08:52:39.907Z,100.00
2023-01-08T08:55:08.065Z,100.00
2023-01-08T08:57:35.727Z,100.00
2023-01-08T09:00:03.505Z,100.00
2023-01-08T09:02:32.821Z,100.00
2023-01-08T09:05:00.577Z,100.00
2023-01-08T09:07:28.298Z,100.00
2023-01-08T09:09:55.985Z,100.00
2023-01-08T09:12:23.662Z,100.00
2023-01-08T09:14:51.815Z,100.00
2023-01-08T09:17:21.397Z,100.00
2023-01-08T09:19:50.452Z,100.00
2023-01-08T09:22:18.187Z,100.00
2023-01-08T09:24:45.899Z,100.00
2023-01-08T09:27:13.763Z,100.00
2023-01-08T09:29:41.811Z,100.00
2023-01-08T09:32:10.490Z,100.00
2023-01-08T09:34:38.314Z,100.00
2023-01-08T09:37:07.661Z,100.00
2023-01-08T09:39:35.423Z,100.00
2023-01-08T09:42:04.950Z,100.00
2023-01-08T09:44:37.206Z,100.00
2023-01-08T09:47:05.981Z,100.00
2023-01-08T09:49:38.948Z,100.00
2023-01-08T09:52:09.911Z,100.00
2023-01-08T09:54:37.648Z,100.00
2023-01-08T09:57:05.569Z,98.46
2023-01-08T09:59:33.277Z,100.00
2023-01-08T10:02:01.129Z,100.00
2023-01-08T10:04:31.142Z,96.86
2023-01-08T10:07:01.947Z,96.23
2023-01-08T10:09:32.463Z,99.95
2023-01-08T10:12:02.450Z,100.00
2023-01-08T10:14:32.182Z,97.09
2023-01-08T10:17:02.737Z,96.11
2023-01-08T10:19:30.715Z,97.94
2023-01-08T10:21:58.722Z,100.00
2023-01-08T10:24:35.214Z,98.75
2023-01-08T10:27:10.226Z,99.74
2023-01-08T10:29:39.821Z,100.00
2023-01-08T10:32:10.770Z,100.00
2023-01-08T10:34:44.902Z,100.00
2023-01-08T10:37:18.825Z,99.29
2023-01-08T10:39:48.652Z,100.00
2023-01-08T10:42:18.816Z,100.00
2023-01-08T10:44:56.151Z,100.00
2023-01-08T10:47:25.118Z,96.06
2023-01-08T10:49:52.830Z,99.61
2023-01-08T10:52:26.900Z,100.00
2023-01-08T10:54:56.500Z,99.34
2023-01-08T10:57:26.676Z,98.10
2023-01-08T10:59:54.488Z,99.21
2023-01-08T11:02:33.138Z,100.00
2023-01-08T11:05:01.567Z,99.86
2023-01-08T11:07:29.670Z,100.00
2023-01-08T11:09:58.773Z,100.00
2023-01-08T11:12:35.747Z,95.24
2023-01-08T11:15:04.983Z,92.77
2023-01-08T11:17:33.604Z,94.06
2023-01-08T11:20:17.865Z,94.15
2023-01-08T11:22:45.572Z,95.20
2023-01-08T11:25:16.279Z,94.01
2023-01-08T11:27:45.748Z,94.03
2023-01-08T11:30:15.396Z,90.83
2023-01-08T11:32:47.230Z,89.22
2023-01-08T11:35:19.111Z,91.97
2023-01-08T11:37:51.411Z,94.49
2023-01-08T11:40:30.026Z,98.28
2023-01-08T11:43:06.377Z,95.25
2023-01-08T11:45:43.733Z,94.60
2023-01-08T11:48:24.381Z,96.69
2023-01-08T11:51:04.404Z,100.00
2023-01-08T11:53:37.258Z,100.00
2023-01-08T11:56:15.666Z,100.00
2023-01-08T11:58:52.787Z,100.00
2023-01-08T12:01:41.866Z,100.00
2023-01-08T12:04:37.473Z,100.00
2023-01-08T12:07:11.360Z,100.00
2023-01-08T12:09:42.451Z,100.00
2023-01-08T12:12:20.436Z,100.00
2023-01-08T12:14:56.692Z,100.00
2023-01-08T12:17:41.223Z,100.00
2023-01-08T12:20:19.107Z,97.94
2023-01-08T12:22:50.977Z,97.23
2023-01-08T12:25:38.926Z,100.00
2023-01-08T12:28:16.104Z,100.00
2023-01-08T12:30:51.870Z,100.00
2023-01-08T12:33:24.972Z,95.63
2023-01-08T12:35:55.933Z,99.46
2023-01-08T12:38:28.999Z,100.00
2023-01-08T12:40:59.490Z,98.75
2023-01-08T12:43:32.025Z,95.44
2023-01-08T12:46:00.937Z,97.57
2023-01-08T12:48:31.305Z,98.50
2023-01-08T12:51:03.196Z,97.85
2023-01-08T12:53:45.021Z,95.83
2023-01-08T12:56:15.630Z,94.11
2023-01-08T12:59:12.930Z,96.90
2023-01-08T13:01:46.671Z,97.15
2023-01-08T13:04:14.678Z,92.81
2023-01-08T13:06:51.460Z,91.04
2023-01-08T13:09:23.555Z,91.90
2023-01-08T13:11:53.956Z,92.63
2023-01-08T13:14:24.771Z,91.27
2023-01-08T13:17:03.818Z,93.91
2023-01-08T13:19:34.959Z,96.01
2023-01-08T13:22:03.349Z,90.04
2023-01-08T13:24:32.997Z,90.06
2023-01-08T13:27:12.166Z,89.89
2023-01-08T13:29:42.788Z,86.24
2023-01-08T13:32:30.730Z,88.41
2023-01-08T13:35:04.090Z,90.86
2023-01-08T13:37:31.734Z,91.15
2023-01-08T13:39:59.464Z,93.55
2023-01-08T13:42:28.787Z,92.38
2023-01-08T13:45:02.157Z,89.75
2023-01-08T13:47:32.742Z,92.77
2023-01-08T13:50:03.629Z,94.74
2023-01-08T13:52:34.376Z,95.11
2023-01-08T13:55:04.864Z,95.49
2023-01-08T13:57:38.008Z,91.36
2023-01-08T14:00:10.250Z,98.00
2023-01-08T14:02:50.092Z,95.48
2023-01-08T14:05:23.371Z,96.72
2023-01-08T14:07:51.165Z,94.79
2023-01-08T14:10:19.428Z,95.28
2023-01-08T14:12:47.362Z,99.30
2023-01-08T14:15:23.069Z,94.77
2023-01-08T14:17:50.984Z,98.62
2023-01-08T14:20:25.852Z,94.19
2023-01-08T14:22:53.652Z,93.89
2023-01-08T14:25:21.535Z,93.52
2023-01-08T14:27:57.043Z,100.00
2023-01-08T14:30:26.316Z,99.57
2023-01-08T14:32:55.348Z,95.79
2023-01-08T14:35:29.156Z,98.53
2023-01-08T14:37:57.169Z,95.97
2023-01-08T14:40:30.475Z,100.00
2023-01-08T14:42:59.743Z,96.47
2023-01-08T14:45:31.594Z,93.51
2023-01-08T14:48:01.464Z,94.91
2023-01-08T14:50:31.042Z,94.98
2023-01-08T14:53:00.214Z,93.76
2023-01-08T14:55:28.593Z,97.01
2023-01-08T14:57:57.223Z,94.58
2023-01-08T15:00:27.587Z,96.50
2023-01-08T15:02:56.874Z,90.35
2023-01-08T15:05:28.817Z,95.69
2023-01-08T15:08:00.607Z,97.94
2023-01-08T15:10:40.136Z,100.00
2023-01-08T15:13:08.552Z,95.15
2023-01-08T15:15:39.120Z,98.17
2023-01-08T15:18:10.245Z,98.09
2023-01-08T15:20:38.013Z,94.84
2023-01-08T15:23:05.719Z,93.14
2023-01-08T15:25:33.413Z,92.85
2023-01-08T15:28:02.421Z,92.54
2023-01-08T15:30:34.803Z,95.56
2023-01-08T15:33:18.997Z,94.85
2023-01-08T15:35:46.757Z,96.12
2023-01-08T15:38:14.540Z,96.95
2023-01-08T15:40:42.294Z,96.65
2023-01-08T15:43:11.592Z,95.73
2023-01-08T15:45:40.889Z,95.62
2023-01-08T15:48:11.582Z,97.67
2023-01-08T15:50:40.871Z,98.71
2023-01-08T15:53:13.011Z,99.22
2023-01-08T15:55:43.431Z,97.66
2023-01-08T15:58:12.817Z,100.00
2023-01-08T16:00:40.783Z,100.00
2023-01-08T16:03:09.892Z,100.00
2023-01-08T16:05:37.755Z,100.00
2023-01-08T16:08:06.012Z,100.00
2023-01-08T16:10:34.128Z,100.00
2023-01-08T16:13:02.366Z,100.00
2023-01-08T16:15:30.971Z,100.00
2023-01-08T16:17:59.389Z,100.00
2023-01-08T16:20:28.485Z,100.00
2023-01-08T16:22:57.206Z,100.00
2023-01-08T16:25:25.301Z,100.00
2023-01-08T16:27:53.147Z,100.00
2023-01-08T16:30:20.898Z,100.00
2023-01-08T16:32:52.208Z,100.00
2023-01-08T16:35:20.424Z,100.00
2023-01-08T16:37:49.566Z,100.00
2023-01-08T16:40:17.529Z,100.00
2023-01-08T16:42:45.190Z,100.00
2023-01-08T16:45:12.908Z,100.00
2023-01-08T16:47:40.921Z,99.29
2023-01-08T16:50:10.938Z,100.00
2023-01-08T16:52:38.896Z,100.00
2023-01-08T16:55:10.803Z,100.00
2023-01-08T16:57:38.507Z,99.76
2023-01-08T17:00:08.315Z,100.00
2023-01-08T17:02:36.033Z,100.00
2023-01-08T17:05:03.769Z,100.00
2023-01-08T17:07:31.487Z,98.90
2023-01-08T17:09:59.159Z,100.00
2023-01-08T17:12:29.708Z,97.21
2023-01-08T17:14:57.384Z,97.03
2023-01-08T17:17:24.994Z,98.10
2023-01-08T17:19:52.655Z,98.43
2023-01-08T17:22:20.360Z,98.95
2023-01-08T17:24:48.376Z,98.71
2023-01-08T17:27:16.048Z,97.79
2023-01-08T17:29:45.135Z,97.54
2023-01-08T17:32:14.203Z,98.55
2023-01-08T17:34:41.899Z,100.00
2023-01-08T17:37:09.631Z,100.00
2023-01-08T17:39:37.354Z,98.24
2023-01-08T17:42:22.886Z,100.00
2023-01-08T17:44:51.964Z,100.00
2023-01-08T17:47:20.954Z,100.00
2023-01-08T17:49:50.336Z,96.72
2023-01-08T17:52:18.112Z,98.70
2023-01-08T17:54:45.759Z,99.48
2023-01-08T17:57:13.469Z,100.00
2023-01-08T17:59:41.200Z,99.84
2023-01-08T18:02:13.406Z,99.26
2023-01-08T18:04:42.320Z,99.30
2023-01-08T18:07:10.103Z,99.92
2023-01-08T18:09:37.803Z,100.00
2023-01-08T18:12:05.923Z,100.00
2023-01-08T18:14:34.971Z,99.42
2023-01-08T18:17:02.657Z,99.80
2023-01-08T18:19:31.850Z,100.00
2023-01-08T18:21:59.666Z,98.88
2023-01-08T18:24:27.366Z,98.59
2023-01-08T18:26:55.054Z,99.30
2023-01-08T18:29:22.739Z,100.00
2023-01-08T18:31:50.482Z,99.11
2023-01-08T18:34:18.229Z,97.47
2023-01-08T18:36:47.416Z,100.00
2023-01-08T18:39:15.223Z,100.00
2023-01-08T18:42:00.704Z,100.00
2023-01-08T18:44:28.482Z,100.00
2023-01-08T18:46:56.133Z,100.00
2023-01-08T18:49:24.507Z,100.00
2023-01-08T18:51:53.575Z,100.00
2023-01-08T18:54:21.217Z,100.00
2023-01-08T18:56:51.021Z,100.00
2023-01-08T18:59:18.762Z,100.00
2023-01-08T19:01:46.455Z,100.00
2023-01-08T19:04:17.995Z,100.00
2023-01-08T19:06:45.694Z,100.00
2023-01-08T19:09:15.626Z,100.00
2023-01-08T19:11:43.968Z,100.00
2023-01-08T19:14:13.051Z,100.00
2023-01-08T19:16:41.377Z,99.43
2023-01-08T19:19:09.074Z,100.00
2023-01-08T19:21:36.763Z,100.00
2023-01-08T19:24:04.720Z,100.00
2023-01-08T19:26:33.761Z,100.00
2023-01-08T19:29:02.951Z,100.00
2023-01-08T19:31:31.893Z,100.00
2023-01-08T19:33:59.647Z,100.00
2023-01-08T19:36:27.769Z,100.00
2023-01-08T19:38:55.805Z,100.00
2023-01-08T19:41:41.171Z,100.00
2023-01-08T19:44:10.268Z,100.00
2023-01-08T19:46:38.271Z,100.00
2023-01-08T19:49:06.270Z,100.00
2023-01-08T19:51:34.789Z,100.00
2023-01-08T19:54:02.484Z,100.00
2023-01-08T19:56:30.704Z,100.00
2023-01-08T19:58:58.701Z,100.00
2023-01-08T20:01:28.725Z,100.00
2023-01-08T20:03:56.873Z,100.00
2023-01-08T20:06:26.423Z,99.09
2023-01-08T20:08:55.615Z,98.67
2023-01-08T20:11:24.234Z,100.00
2023-01-08T20:13:52.878Z,100.00
2023-01-08T20:16:21.819Z,99.51
2023-01-08T20:18:51.102Z,99.44
2023-01-08T20:21:20.882Z,98.79
2023-01-08T20:23:49.162Z,100.00
2023-01-08T20:26:19.233Z,97.76
2023-01-08T20:28:49.234Z,98.81
2023-01-08T20:31:19.175Z,100.00
2023-01-08T20:33:50.335Z,96.99
2023-01-08T20:36:19.440Z,98.95
2023-01-08T20:38:47.531Z,97.97
2023-01-08T20:41:15.154Z,99.94
2023-01-08T20:43:43.059Z,100.00
2023-01-08T20:46:13.688Z,100.00
2023-01-08T20:48:47.606Z,97.19
2023-01-08T20:51:17.477Z,97.23
2023-01-08T20:53:45.156Z,96.32
2023-01-08T20:56:14.421Z,95.94
2023-01-08T20:58:44.598Z,100.00
2023-01-08T21:01:14.098Z,95.76
2023-01-08T21:03:43.487Z,96.31
2023-01-08T21:06:12.953Z,98.93
2023-01-08T21:08:42.667Z,99.42
2023-01-08T21:11:11.531Z,100.00
2023-01-08T21:13:39.478Z,98.72
2023-01-08T21:16:10.749Z,100.00
2023-01-08T21:18:40.514Z,97.80
2023-01-08T21:21:08.705Z,100.00
2023-01-08T21:23:36.335Z,100.00
2023-01-08T21:26:07.013Z,100.00
2023-01-08T21:28:35.523Z,100.00
2023-01-08T21:31:05.622Z,100.00
2023-01-08T21:33:33.467Z,100.00
2023-01-08T21:36:04.109Z,100.00
2023-01-08T21:38:32.072Z,100.00
2023-01-08T21:41:00.538Z,100.00
2023-01-08T21:43:47.833Z,100.00
2023-01-08T21:46:16.385Z,100.00
2023-01-08T21:48:44.714Z,99.79
2023-01-08T21:51:26.241Z,100.00
2023-01-08T21:53:53.980Z,100.00
2023-01-08T21:56:22.030Z,100.00
2023-01-08T21:58:51.054Z,100.00
2023-01-08T22:01:18.984Z,98.19
2023-01-08T22:03:46.774Z,100.00
2023-01-08T22:06:14.484Z,100.00
2023-01-08T22:08:42.218Z,99.27
2023-01-08T22:11:10.887Z,99.34
2023-01-08T22:13:39.244Z,99.41
2023-01-08T22:16:10.865Z,100.00
2023-01-08T22:18:39.286Z,100.00
2023-01-08T22:21:08.722Z,100.00
2023-01-08T22:23:37.348Z,100.00
2023-01-08T22:26:05.578Z,100.00
2023-01-08T22:28:33.721Z,97.21
2023-01-08T22:31:05.679Z,97.18
2023-01-08T22:33:34.751Z,97.64
2023-01-08T22:36:03.250Z,100.00
2023-01-08T22:38:30.884Z,100.00
2023-01-08T22:40:58.714Z,100.00
2023-01-08T22:43:26.584Z,100.00
2023-01-08T22:45:54.544Z,100.00
2023-01-08T22:48:22.561Z,100.00
2023-01-08T22:50:51.833Z,100.00
2023-01-08T22:53:19.911Z,100.00
2023-01-08T22:55:49.137Z,100.00
2023-01-08T22:58:17.798Z,100.00
2023-01-08T23:00:45.666Z,100.00
2023-01-08T23:03:13.753Z,100.00
2023-01-08T23:05:41.575Z,100.00
2023-01-08T23:08:11.073Z,100.00
2023-01-08T23:10:38.979Z,100.00
2023-01-08T23:13:06.688Z,100.00
2023-01-08T23:15:34.476Z,100.00
2023-01-08T23:18:02.158Z,100.00
2023-01-08T23:20:29.894Z,100.00
2023-01-08T23:22:57.620Z,100.00
2023-01-08T23:25:27.818Z,100.00
2023-01-08T23:27:55.474Z,100.00
2023-01-08T23:30:23.180Z,100.00
2023-01-08T23:32:50.821Z,100.00
2023-01-08T23:35:18.955Z,100.00
2023-01-08T23:37:46.699Z,100.00
2023-01-08T23:40:14.859Z,100.00
2023-01-08T23:42:43.935Z,100.00
2023-01-08T23:45:12.300Z,100.00
2023-01-08T23:47:39.973Z,100.00
2023-01-08T23:50:09.207Z,100.00
2023-01-08T23:52:36.899Z,100.00
2023-01-08T23:55:05.034Z,100.00
2023-01-08T23:57:32.669Z,100.00
