createdAt,value
2019-04-03T00:02:18.882Z,29.53
2019-04-03T00:04:48.666Z,25.10
2019-04-03T00:07:18.418Z,32.80
2019-04-03T00:09:48.244Z,28.80
2019-04-03T00:12:18.171Z,30.77
2019-04-03T00:14:48.100Z,30.20
2019-04-03T00:17:17.927Z,25.73
2019-04-03T00:19:48.257Z,29.77
2019-04-03T00:22:18.139Z,28.03
2019-04-03T00:24:47.983Z,26.77
2019-04-03T00:27:17.781Z,29.03
2019-04-03T00:29:47.634Z,29.63
2019-04-03T00:32:17.492Z,28.67
2019-04-03T00:34:47.379Z,29.37
2019-04-03T00:37:18.836Z,29.57
2019-04-03T00:39:48.733Z,30.50
2019-04-03T00:42:18.571Z,25.83
2019-04-03T00:44:48.557Z,30.90
2019-04-03T00:47:18.382Z,26.33
2019-04-03T00:49:48.151Z,35.90
2019-04-03T00:52:17.955Z,28.10
2019-04-03T00:54:47.993Z,31.37
2019-04-03T00:57:17.966Z,31.83
2019-04-03T00:59:47.864Z,33.13
2019-04-03T01:02:17.690Z,28.33
2019-04-03T01:04:47.567Z,32.23
2019-04-03T01:07:17.321Z,31.20
2019-04-03T01:09:47.152Z,32.20
2019-04-03T01:12:17.361Z,28.53
2019-04-03T01:14:47.146Z,37.07
2019-04-03T01:17:16.907Z,29.27
2019-04-03T01:19:46.639Z,31.40
2019-04-03T01:22:16.393Z,32.53
2019-04-03T01:24:46.302Z,31.53
2019-04-03T01:27:16.090Z,33.93
2019-04-03T01:29:45.867Z,32.17
2019-04-03T01:32:16.207Z,34.03
2019-04-03T01:34:47.650Z,32.00
2019-04-03T01:37:18.928Z,31.10
2019-04-03T01:39:50.754Z,35.27
2019-04-03T01:42:22.297Z,30.80
2019-04-03T01:44:52.190Z,31.20
2019-04-03T01:47:22.090Z,32.90
2019-04-03T01:49:51.846Z,30.33
2019-04-03T01:52:21.622Z,32.17
2019-04-03T01:54:51.369Z,34.23
2019-04-03T01:57:21.126Z,33.83
2019-04-03T01:59:50.935Z,35.17
2019-04-03T02:02:20.712Z,30.73
2019-04-03T02:04:50.447Z,33.80
2019-04-03T02:07:20.181Z,35.33
2019-04-03T02:09:49.938Z,34.97
2019-04-03T02:12:20.484Z,36.43
2019-04-03T02:14:51.712Z,36.73
2019-04-03T02:17:23.497Z,32.00
2019-04-03T02:19:55.997Z,34.20
2019-04-03T02:22:24.981Z,34.27
2019-04-03T02:24:54.794Z,34.47
2019-04-03T02:27:24.652Z,35.47
2019-04-03T02:29:54.497Z,32.00
2019-04-03T02:32:24.923Z,35.50
2019-04-03T02:34:54.779Z,32.80
2019-04-03T02:37:24.598Z,36.30
2019-04-03T02:39:59.050Z,34.70
2019-04-03T02:42:26.111Z,33.63
2019-04-03T02:44:55.850Z,34.10
2019-04-03T02:47:25.576Z,29.87
2019-04-03T02:49:55.787Z,34.10
2019-04-03T02:52:26.485Z,35.73
2019-04-03T02:54:56.411Z,37.37
2019-04-03T02:57:26.158Z,31.23
2019-04-03T02:59:58.664Z,35.33
2019-04-03T03:02:27.664Z,35.03
2019-04-03T03:04:57.522Z,35.70
2019-04-03T03:07:28.007Z,36.63
2019-04-03T03:09:58.182Z,40.03
2019-04-03T03:12:28.762Z,39.90
2019-04-03T03:14:59.415Z,40.23
2019-04-03T03:17:30.591Z,37.60
2019-04-03T03:20:06.556Z,38.70
2019-04-03T03:22:36.186Z,35.40
2019-04-03T03:25:08.050Z,39.37
2019-04-03T03:27:41.196Z,43.80
2019-04-03T03:30:30.507Z,37.13
2019-04-03T03:32:42.519Z,36.83
2019-04-03T03:35:16.793Z,37.37
2019-04-03T03:37:46.136Z,40.43
2019-04-03T03:40:17.191Z,36.57
2019-04-03T03:42:47.616Z,35.20
2019-04-03T03:45:21.607Z,37.63
2019-04-03T03:47:53.322Z,36.47
2019-04-03T03:50:25.766Z,40.57
2019-04-03T03:52:57.284Z,40.93
2019-04-03T03:55:27.501Z,38.43
2019-04-03T03:57:59.635Z,37.67
2019-04-03T04:00:30.063Z,38.80
2019-04-03T04:02:59.950Z,38.43
2019-04-03T04:05:30.038Z,44.30
2019-04-03T04:07:59.887Z,46.67
2019-04-03T04:10:34.846Z,44.93
2019-04-03T04:13:02.407Z,46.63
2019-04-03T04:15:32.833Z,38.97
2019-04-03T04:18:03.932Z,43.80
2019-04-03T04:20:36.690Z,44.47
2019-04-03T04:23:05.639Z,40.97
2019-04-03T04:25:36.012Z,45.07
2019-04-03T04:28:08.708Z,46.80
2019-04-03T04:30:37.620Z,40.30
2019-04-03T04:33:07.522Z,45.87
2019-04-03T04:35:37.544Z,42.07
2019-04-03T04:38:07.476Z,39.60
2019-04-03T04:40:37.315Z,40.90
2019-04-03T04:43:08.227Z,42.50
2019-04-03T04:45:38.340Z,44.43
2019-04-03T04:48:08.169Z,43.00
2019-04-03T04:50:37.984Z,40.30
2019-04-03T04:53:08.865Z,43.87
2019-04-03T04:55:38.804Z,41.30
2019-04-03T04:58:09.902Z,43.43
2019-04-03T05:00:40.160Z,53.97
2019-04-03T05:03:09.990Z,40.37
2019-04-03T05:05:39.719Z,41.80
2019-04-03T05:08:09.474Z,44.37
2019-04-03T05:10:39.233Z,39.90
2019-04-03T05:13:09.053Z,49.03
2019-04-03T05:15:38.836Z,46.13
2019-04-03T05:18:08.832Z,45.67
2019-04-03T05:20:38.669Z,43.97
2019-04-03T05:23:08.461Z,48.37
2019-04-03T05:25:38.297Z,50.87
2019-04-03T05:28:08.266Z,50.13
2019-04-03T05:30:38.693Z,49.30
2019-04-03T05:33:10.611Z,49.90
2019-04-03T05:35:40.035Z,44.97
2019-04-03T05:38:09.947Z,46.27
2019-04-03T05:40:40.115Z,51.30
2019-04-03T05:43:09.933Z,45.83
2019-04-03T05:45:41.772Z,49.50
2019-04-03T05:48:13.357Z,46.17
2019-04-03T05:50:42.556Z,46.17
2019-04-03T05:53:17.890Z,43.77
2019-04-03T05:55:47.841Z,47.27
2019-04-03T05:58:17.613Z,47.30
2019-04-03T06:00:47.295Z,49.40
2019-04-03T06:03:16.986Z,45.57
2019-04-03T06:05:46.679Z,45.90
2019-04-03T06:08:17.903Z,45.20
2019-04-03T06:10:47.758Z,44.17
2019-04-03T06:13:17.627Z,50.70
2019-04-03T06:15:47.420Z,48.07
2019-04-03T06:18:17.757Z,47.27
2019-04-03T06:20:48.355Z,52.90
2019-04-03T06:23:21.013Z,48.87
2019-04-03T06:25:49.754Z,50.60
2019-04-03T06:28:19.474Z,49.10
2019-04-03T06:30:49.400Z,48.43
2019-04-03T06:33:19.509Z,50.60
2019-04-03T06:35:49.191Z,52.67
2019-04-03T06:38:19.143Z,44.80
2019-04-03T06:40:49.034Z,49.97
2019-04-03T06:43:18.853Z,50.23
2019-04-03T06:45:48.672Z,51.83
2019-04-03T06:48:18.501Z,46.17
2019-04-03T06:50:48.246Z,44.70
2019-04-03T06:53:17.937Z,45.70
2019-04-03T06:55:47.868Z,43.97
2019-04-03T06:58:17.681Z,44.30
2019-04-03T07:00:47.688Z,46.50
2019-04-03T07:03:17.538Z,53.30
2019-04-03T07:05:47.383Z,52.97
2019-04-03T07:08:28.983Z,48.67
2019-04-03T07:10:55.175Z,47.57
2019-04-03T07:13:20.946Z,44.53
2019-04-03T07:15:50.787Z,48.50
2019-04-03T07:18:20.669Z,45.93
2019-04-03T07:20:51.857Z,45.60
2019-04-03T07:23:21.857Z,44.83
2019-04-03T07:25:51.671Z,45.57
2019-04-03T07:28:21.418Z,43.33
2019-04-03T07:30:53.552Z,44.63
2019-04-03T07:33:22.977Z,40.70
2019-04-03T07:35:52.902Z,43.87
2019-04-03T07:38:22.808Z,49.03
2019-04-03T07:40:52.874Z,49.30
2019-04-03T07:43:22.638Z,46.43
2019-04-03T07:45:52.430Z,45.67
2019-04-03T07:48:22.185Z,42.97
2019-04-03T07:50:51.930Z,44.30
2019-04-03T07:53:21.883Z,44.53
2019-04-03T07:55:51.954Z,46.17
2019-04-03T07:58:25.036Z,44.17
2019-04-03T08:00:53.289Z,43.10
2019-04-03T08:03:23.215Z,41.37
2019-04-03T08:05:55.879Z,40.00
2019-04-03T08:08:24.541Z,44.07
2019-04-03T08:10:54.256Z,40.40
2019-04-03T08:13:24.066Z,44.47
2019-04-03T08:15:53.773Z,39.30
2019-04-03T08:18:23.606Z,42.03
2019-04-03T08:20:53.420Z,42.10
2019-04-03T08:23:23.151Z,42.13
2019-04-03T08:25:54.292Z,49.17
2019-04-03T08:28:28.076Z,44.30
2019-04-03T08:30:55.919Z,53.63
2019-04-03T08:33:27.456Z,53.00
2019-04-03T08:35:57.096Z,45.77
2019-04-03T08:38:26.958Z,48.63
2019-04-03T08:40:57.123Z,42.13
2019-04-03T08:43:27.040Z,47.13
2019-04-03T08:45:56.780Z,43.03
2019-04-03T08:48:26.499Z,42.43
2019-04-03T08:50:58.164Z,40.57
2019-04-03T08:53:34.783Z,45.07
2019-04-03T08:56:04.678Z,38.50
2019-04-03T08:58:34.710Z,43.77
2019-04-03T09:01:05.367Z,48.97
2019-04-03T09:03:35.305Z,49.43
2019-04-03T09:06:05.423Z,45.87
2019-04-03T09:08:35.351Z,36.67
2019-04-03T09:11:05.550Z,37.20
2019-04-03T09:13:35.700Z,42.60
2019-04-03T09:16:06.052Z,42.63
2019-04-03T09:18:38.199Z,37.43
2019-04-03T09:21:07.383Z,37.87
2019-04-03T09:23:37.151Z,35.37
2019-04-03T09:26:06.927Z,32.63
2019-04-03T09:28:37.105Z,32.03
2019-04-03T09:31:07.190Z,36.30
2019-04-03T09:33:37.040Z,39.70
2019-04-03T09:36:06.747Z,36.37
2019-04-03T09:38:36.604Z,34.60
2019-04-03T09:41:06.434Z,36.57
2019-04-03T09:43:39.054Z,36.90
2019-04-03T09:46:07.929Z,37.20
2019-04-03T09:48:38.029Z,32.93
2019-04-03T09:51:09.637Z,51.07
2019-04-03T09:53:39.398Z,36.50
2019-04-03T09:56:09.319Z,35.50
2019-04-03T09:58:39.161Z,37.33
2019-04-03T10:01:08.981Z,31.70
2019-04-03T10:03:38.767Z,34.37
2019-04-03T10:06:08.616Z,37.53
2019-04-03T10:08:40.338Z,38.30
2019-04-03T10:11:10.926Z,31.37
2019-04-03T10:13:40.699Z,33.20
2019-04-03T10:16:10.593Z,39.90
2019-04-03T10:18:41.784Z,34.90
2019-04-03T10:21:12.473Z,35.17
2019-04-03T10:23:42.298Z,34.97
2019-04-03T10:26:12.231Z,40.53
2019-04-03T10:28:43.019Z,33.17
2019-04-03T10:31:12.999Z,39.37
2019-04-03T10:33:43.027Z,35.53
2019-04-03T10:36:13.183Z,39.30
2019-04-03T10:38:42.953Z,39.53
2019-04-03T10:41:12.921Z,39.93
2019-04-03T10:43:42.791Z,43.67
2019-04-03T10:46:12.702Z,38.23
2019-04-03T10:48:42.475Z,48.80
2019-04-03T10:51:12.292Z,51.83
2019-04-03T10:53:52.447Z,43.53
2019-04-03T10:56:22.568Z,44.80
2019-04-03T10:58:52.336Z,49.40
2019-04-03T11:01:22.402Z,41.40
2019-04-03T11:03:52.443Z,44.83
2019-04-03T11:06:22.374Z,45.17
2019-04-03T11:08:52.283Z,45.80
2019-04-03T11:11:21.980Z,44.80
2019-04-03T11:13:51.945Z,43.97
2019-04-03T11:16:21.749Z,48.43
2019-04-03T11:18:58.469Z,43.53
2019-04-03T11:21:23.202Z,40.70
2019-04-03T11:23:52.943Z,34.73
2019-04-03T11:26:24.505Z,42.33
2019-04-03T11:28:54.352Z,30.30
2019-04-03T11:31:28.028Z,29.63
2019-04-03T11:33:55.723Z,31.80
2019-04-03T11:36:29.440Z,35.33
2019-04-03T11:39:10.687Z,35.07
2019-04-03T11:41:28.426Z,28.77
2019-04-03T11:43:58.545Z,40.33
2019-04-03T11:46:28.287Z,29.47
2019-04-03T11:48:58.130Z,30.27
2019-04-03T11:51:29.711Z,32.23
2019-04-03T11:53:59.480Z,35.10
2019-04-03T11:56:29.281Z,30.77
2019-04-03T11:58:59.063Z,34.70
2019-04-03T12:01:28.885Z,28.83
2019-04-03T12:03:58.672Z,33.33
2019-04-03T12:06:28.854Z,33.67
2019-04-03T12:09:00.948Z,31.37
2019-04-03T12:11:30.063Z,33.00
2019-04-03T12:13:59.818Z,37.47
2019-04-03T12:16:29.640Z,34.87
2019-04-03T12:18:59.571Z,35.47
2019-04-03T12:21:29.354Z,32.60
2019-04-03T12:23:59.550Z,36.90
2019-04-03T12:26:29.690Z,40.27
2019-04-03T12:28:59.646Z,42.83
2019-04-03T12:31:29.404Z,55.50
2019-04-03T12:34:04.511Z,63.23
2019-04-03T12:36:30.571Z,71.80
2019-04-03T12:39:00.291Z,71.37
2019-04-03T12:41:30.031Z,53.77
2019-04-03T12:44:00.275Z,44.37
2019-04-03T12:46:40.983Z,40.00
2019-04-03T12:49:10.729Z,34.03
2019-04-03T12:51:40.442Z,34.67
2019-04-03T12:54:13.378Z,35.07
2019-04-03T12:56:43.766Z,37.43
2019-04-03T12:59:13.536Z,36.20
2019-04-03T13:01:43.731Z,38.43
2019-04-03T13:04:13.421Z,42.17
2019-04-03T13:06:43.494Z,38.60
2019-04-03T13:09:13.329Z,36.50
2019-04-03T13:11:43.172Z,38.83
2019-04-03T13:14:22.842Z,39.17
2019-04-03T13:16:46.624Z,34.27
2019-04-03T13:19:16.192Z,37.47
2019-04-03T13:21:46.090Z,35.73
2019-04-03T13:24:17.130Z,38.83
2019-04-03T13:26:47.225Z,38.57
2019-04-03T13:29:16.903Z,38.17
2019-04-03T13:31:47.145Z,41.00
2019-04-03T13:34:17.620Z,39.03
2019-04-03T13:36:50.451Z,41.17
2019-04-03T13:39:19.063Z,41.33
2019-04-03T13:41:49.280Z,42.53
2019-04-03T13:44:19.051Z,39.10
2019-04-03T13:46:48.934Z,39.40
2019-04-03T13:49:19.634Z,42.50
2019-04-03T13:51:49.746Z,38.70
2019-04-03T13:54:20.618Z,39.87
2019-04-03T13:56:52.986Z,46.20
2019-04-03T13:59:23.029Z,39.33
2019-04-03T14:01:53.198Z,43.57
2019-04-03T14:04:23.556Z,47.50
2019-04-03T14:06:53.755Z,46.27
2019-04-03T14:09:23.976Z,40.57
2019-04-03T14:11:53.840Z,37.90
2019-04-03T14:14:23.599Z,41.27
2019-04-03T14:16:53.640Z,40.33
2019-04-03T14:19:24.960Z,35.43
2019-04-03T14:21:55.399Z,37.73
2019-04-03T14:24:37.737Z,39.00
2019-04-03T14:26:56.723Z,35.50
2019-04-03T14:29:29.015Z,36.87
2019-04-03T14:31:58.145Z,39.80
2019-04-03T14:34:30.366Z,45.43
2019-04-03T14:36:59.695Z,42.27
2019-04-03T14:39:29.746Z,43.17
2019-04-03T14:41:59.768Z,43.77
2019-04-03T14:44:29.713Z,45.87
2019-04-03T14:46:59.906Z,47.10
2019-04-03T14:49:31.749Z,51.97
2019-04-03T14:52:01.252Z,55.40
2019-04-03T14:54:31.753Z,57.13
2019-04-03T14:57:11.093Z,52.27
2019-04-03T14:59:35.205Z,54.13
2019-04-03T15:02:04.760Z,51.10
2019-04-03T15:04:36.503Z,53.47
2019-04-03T15:07:08.851Z,54.27
2019-04-03T15:09:37.774Z,50.60
2019-04-03T15:12:08.177Z,60.50
2019-04-03T15:14:38.096Z,58.03
2019-04-03T15:17:08.250Z,48.30
2019-04-03T15:19:38.076Z,51.10
2019-04-03T15:22:07.946Z,53.10
2019-04-03T15:24:37.782Z,56.63
2019-04-03T15:27:07.703Z,52.67
2019-04-03T15:29:38.817Z,52.07
2019-04-03T15:32:08.782Z,52.47
2019-04-03T15:34:38.891Z,54.60
2019-04-03T15:37:09.313Z,48.87
2019-04-03T15:39:39.558Z,47.53
2019-04-03T15:42:09.440Z,44.27
2019-04-03T15:44:39.451Z,44.27
2019-04-03T15:47:10.376Z,38.63
2019-04-03T15:49:40.191Z,48.10
2019-04-03T15:52:11.084Z,50.07
2019-04-03T15:54:46.344Z,45.30
2019-04-03T15:57:18.770Z,43.30
2019-04-03T15:59:48.007Z,43.73
2019-04-03T16:02:18.050Z,47.17
2019-04-03T16:04:47.822Z,45.67
2019-04-03T16:07:17.607Z,43.87
2019-04-03T16:09:49.634Z,43.73
2019-04-03T16:12:19.103Z,40.57
2019-04-03T16:14:51.142Z,39.13
2019-04-03T16:17:20.509Z,51.23
2019-04-03T16:19:52.309Z,45.37
2019-04-03T16:22:22.558Z,42.23
2019-04-03T16:24:53.838Z,45.53
2019-04-03T16:27:23.723Z,44.73
2019-04-03T16:29:54.007Z,43.37
2019-04-03T16:32:26.899Z,44.93
2019-04-03T16:34:55.902Z,43.30
2019-04-03T16:37:25.699Z,48.27
2019-04-03T16:39:57.362Z,52.07
2019-04-03T16:42:27.649Z,48.83
2019-04-03T16:44:58.237Z,47.20
2019-04-03T16:47:28.227Z,47.47
2019-04-03T16:49:58.728Z,47.70
2019-04-03T16:52:32.469Z,49.83
2019-04-03T16:55:02.414Z,51.43
2019-04-03T16:57:32.399Z,50.13
2019-04-03T17:00:08.472Z,53.80
2019-04-03T17:02:39.462Z,53.13
2019-04-03T17:05:11.160Z,55.83
2019-04-03T17:07:45.127Z,56.47
2019-04-03T17:10:15.262Z,72.23
2019-04-03T17:12:45.681Z,64.50
2019-04-03T17:15:17.050Z,64.60
2019-04-03T17:17:50.928Z,57.00
2019-04-03T17:20:30.285Z,56.00
2019-04-03T17:23:00.070Z,57.73
2019-04-03T17:25:44.171Z,53.10
2019-04-03T17:28:07.509Z,53.00
2019-04-03T17:30:35.284Z,50.33
2019-04-03T17:33:05.700Z,49.17
2019-04-03T17:35:36.722Z,53.90
2019-04-03T17:38:08.345Z,52.33
2019-04-03T17:40:39.717Z,54.03
2019-04-03T17:43:12.820Z,50.60
2019-04-03T17:45:46.194Z,59.40
2019-04-03T17:48:15.698Z,52.23
2019-04-03T17:50:48.363Z,49.23
2019-04-03T17:53:19.049Z,52.43
2019-04-03T17:55:48.913Z,55.57
2019-04-03T17:58:18.654Z,55.43
2019-04-03T18:00:51.654Z,57.77
2019-04-03T18:03:20.063Z,57.03
2019-04-03T18:05:49.949Z,58.90
2019-04-03T18:08:19.689Z,52.47
2019-04-03T18:10:50.530Z,54.77
2019-04-03T18:13:35.194Z,53.50
2019-04-03T18:16:06.007Z,51.60
2019-04-03T18:18:37.653Z,55.07
2019-04-03T18:21:07.952Z,54.60
2019-04-03T18:23:37.826Z,58.23
2019-04-03T18:26:09.280Z,56.13
2019-04-03T18:28:40.057Z,59.57
2019-04-03T18:31:09.822Z,57.77
2019-04-03T18:33:39.697Z,51.87
2019-04-03T18:36:09.617Z,55.00
2019-04-03T18:38:39.415Z,52.50
2019-04-03T18:41:09.282Z,56.90
2019-04-03T18:43:45.288Z,55.40
2019-04-03T18:46:31.302Z,54.63
2019-04-03T18:49:01.047Z,55.40
2019-04-03T18:51:36.577Z,49.77
2019-04-03T18:54:09.775Z,52.70
2019-04-03T18:56:40.543Z,52.03
2019-04-03T18:59:10.277Z,51.83
2019-04-03T19:01:40.034Z,52.93
2019-04-03T19:04:11.297Z,50.67
2019-04-03T19:06:41.167Z,56.03
2019-04-03T19:09:10.909Z,55.23
2019-04-03T19:11:41.508Z,60.13
2019-04-03T19:14:26.079Z,60.43
2019-04-03T19:16:47.949Z,51.77
2019-04-03T19:19:17.154Z,52.80
2019-04-03T19:22:06.427Z,58.57
2019-04-03T19:24:36.359Z,57.20
2019-04-03T19:27:06.103Z,55.43
2019-04-03T19:29:40.544Z,50.47
2019-04-03T19:32:12.246Z,54.23
2019-04-03T19:34:41.931Z,55.52
2019-04-03T19:37:11.848Z,53.07
2019-04-03T19:39:45.110Z,51.87
2019-04-03T19:42:14.997Z,56.03
2019-04-03T19:44:47.133Z,59.30
2019-04-03T19:47:19.875Z,58.83
2019-04-03T19:49:50.371Z,60.13
2019-04-03T19:52:25.081Z,62.07
2019-04-03T19:54:55.871Z,61.37
2019-04-03T19:57:26.726Z,62.53
2019-04-03T19:59:57.236Z,60.50
2019-04-03T20:02:28.113Z,57.20
2019-04-03T20:04:57.942Z,53.80
2019-04-03T20:07:27.775Z,59.70
2019-04-03T20:09:57.615Z,60.60
2019-04-03T20:12:27.478Z,52.37
2019-04-03T20:14:58.993Z,55.80
2019-04-03T20:17:29.256Z,53.33
2019-04-03T20:20:00.878Z,56.07
2019-04-03T20:22:38.185Z,52.87
2019-04-03T20:25:08.432Z,53.73
2019-04-03T20:27:39.794Z,54.80
2019-04-03T20:30:10.159Z,47.27
2019-04-03T20:32:40.926Z,52.93
2019-04-03T20:35:11.507Z,52.00
2019-04-03T20:37:43.820Z,54.53
2019-04-03T20:40:14.403Z,58.03
2019-04-03T20:42:44.253Z,55.80
2019-04-03T20:45:21.386Z,60.80
2019-04-03T20:47:51.322Z,61.63
2019-04-03T20:50:24.642Z,60.50
2019-04-03T20:52:56.839Z,64.07
2019-04-03T20:55:25.934Z,53.73
2019-04-03T20:57:56.328Z,56.83
2019-04-03T21:00:26.116Z,62.00
2019-04-03T21:02:55.969Z,55.57
2019-04-03T21:05:25.874Z,59.33
2019-04-03T21:07:56.284Z,65.30
2019-04-03T21:10:26.327Z,59.83
2019-04-03T21:12:56.076Z,58.50
2019-04-03T21:15:25.912Z,59.20
2019-04-03T21:17:55.653Z,59.83
2019-04-03T21:20:25.412Z,60.17
2019-04-03T21:22:55.217Z,57.93
2019-04-03T21:25:24.921Z,56.87
2019-04-03T21:27:54.589Z,61.53
2019-04-03T21:30:24.793Z,64.50
2019-04-03T21:32:54.494Z,67.73
2019-04-03T21:35:24.258Z,63.10
2019-04-03T21:37:54.014Z,59.60
2019-04-03T21:40:23.706Z,58.97
2019-04-03T21:42:57.631Z,65.30
2019-04-03T21:45:25.650Z,56.40
2019-04-03T21:47:55.398Z,62.87
2019-04-03T21:50:25.088Z,66.50
2019-04-03T21:52:54.758Z,63.93
2019-04-03T21:55:24.455Z,73.43
2019-04-03T21:57:54.203Z,70.27
2019-04-03T22:00:40.404Z,74.77
2019-04-03T22:03:10.102Z,81.87
2019-04-03T22:05:39.877Z,73.30
2019-04-03T22:08:09.651Z,79.87
2019-04-03T22:10:39.336Z,74.33
2019-04-03T22:13:09.105Z,86.63
2019-04-03T22:15:38.818Z,73.73
2019-04-03T22:18:08.581Z,72.30
2019-04-03T22:20:38.359Z,85.80
2019-04-03T22:23:08.035Z,78.13
2019-04-03T22:25:39.472Z,89.10
2019-04-03T22:28:09.864Z,85.37
2019-04-03T22:30:39.596Z,99.90
2019-04-03T22:33:09.435Z,80.57
2019-04-03T22:35:39.143Z,83.87
2019-04-03T22:38:08.835Z,91.77
2019-04-03T22:40:39.077Z,83.07
2019-04-03T22:43:09.922Z,82.10
2019-04-03T22:45:39.703Z,98.23
2019-04-03T22:48:09.449Z,90.20
2019-04-03T22:50:39.147Z,93.30
2019-04-03T22:53:14.941Z,99.73
2019-04-03T22:55:46.513Z,94.30
2019-04-03T22:58:16.198Z,87.93
2019-04-03T23:00:46.100Z,95.30
2019-04-03T23:03:15.808Z,96.40
2019-04-03T23:05:47.735Z,111.70
2019-04-03T23:08:17.085Z,95.33
2019-04-03T23:10:46.800Z,96.57
2019-04-03T23:13:17.317Z,96.63
2019-04-03T23:15:47.004Z,100.67
2019-04-03T23:18:16.691Z,93.17
2019-04-03T23:20:46.400Z,89.20
2019-04-03T23:23:16.091Z,95.00
2019-04-03T23:25:45.882Z,91.53
2019-04-03T23:28:15.585Z,101.37
2019-04-03T23:30:45.369Z,101.87
2019-04-03T23:33:16.940Z,93.80
2019-04-03T23:35:46.937Z,91.77
2019-04-03T23:38:16.774Z,89.90
2019-04-03T23:40:46.482Z,86.77
2019-04-03T23:43:16.176Z,89.13
2019-04-03T23:45:46.009Z,95.00
2019-04-03T23:48:17.580Z,100.43
2019-04-03T23:50:47.259Z,103.10
2019-04-03T23:53:16.973Z,95.67
2019-04-03T23:55:46.756Z,109.50
2019-04-03T23:58:16.695Z,97.53
