createdAt,value
2023-05-08T00:00:26.665Z,0.53
2023-05-08T00:01:26.670Z,0.52
2023-05-08T00:02:26.742Z,0.51
2023-05-08T00:03:27.036Z,0.52
2023-05-08T00:04:26.726Z,0.52
2023-05-08T00:05:26.690Z,0.52
2023-05-08T00:06:27.051Z,0.51
2023-05-08T00:07:26.725Z,0.51
2023-05-08T00:08:26.755Z,0.52
2023-05-08T00:09:26.731Z,0.52
2023-05-08T00:10:26.762Z,0.52
2023-05-08T00:11:26.774Z,0.51
2023-05-08T00:12:26.728Z,0.51
2023-05-08T00:13:26.791Z,0.52
2023-05-08T00:14:26.754Z,0.51
2023-05-08T00:15:26.798Z,0.50
2023-05-08T00:16:27.062Z,0.51
2023-05-08T00:17:26.803Z,0.51
2023-05-08T00:18:26.800Z,0.51
2023-05-08T00:19:26.817Z,0.50
2023-05-08T00:20:26.841Z,0.51
2023-05-08T00:21:26.808Z,0.52
2023-05-08T00:22:26.858Z,0.51
2023-05-08T00:23:26.817Z,0.52
2023-05-08T00:24:26.832Z,0.51
2023-05-08T00:25:26.872Z,0.51
2023-05-08T00:26:27.007Z,0.50
2023-05-08T00:27:26.846Z,0.51
2023-05-08T00:28:26.916Z,0.51
2023-05-08T00:29:26.899Z,0.51
2023-05-08T00:30:26.870Z,0.51
2023-05-08T00:31:26.950Z,0.51
2023-05-08T00:32:27.160Z,0.51
2023-05-08T00:33:26.887Z,0.51
2023-05-08T00:34:26.893Z,0.51
2023-05-08T00:35:26.906Z,0.51
2023-05-08T00:36:26.899Z,0.51
2023-05-08T00:37:26.959Z,0.51
2023-05-08T00:38:26.998Z,0.50
2023-05-08T00:39:26.951Z,0.51
2023-05-08T00:40:26.966Z,0.51
2023-05-08T00:41:26.972Z,0.51
2023-05-08T00:42:27.027Z,0.52
2023-05-08T00:43:26.989Z,0.52
2023-05-08T00:44:26.992Z,0.52
2023-05-08T00:45:27.035Z,0.52
2023-05-08T00:46:27.069Z,0.52
2023-05-08T00:47:27.113Z,0.53
2023-05-08T00:48:27.022Z,0.52
2023-05-08T00:49:27.048Z,0.52
2023-05-08T00:50:27.031Z,0.52
2023-05-08T00:51:27.084Z,0.51
2023-05-08T00:52:27.071Z,0.51
2023-05-08T00:53:27.097Z,0.51
2023-05-08T00:54:27.079Z,0.51
2023-05-08T00:55:27.091Z,0.52
2023-05-08T00:56:27.097Z,0.51
2023-05-08T00:57:27.117Z,0.51
2023-05-08T00:58:27.132Z,0.51
2023-05-08T00:59:27.138Z,0.51
2023-05-08T01:00:27.133Z,0.51
2023-05-08T01:01:27.242Z,0.51
2023-05-08T01:02:27.261Z,0.52
2023-05-08T01:03:27.226Z,0.52
2023-05-08T01:04:27.152Z,0.52
2023-05-08T01:05:27.233Z,0.52
2023-05-08T01:06:27.255Z,0.52
2023-05-08T01:07:27.247Z,0.52
2023-05-08T01:08:27.227Z,0.52
2023-05-08T01:09:27.221Z,0.51
2023-05-08T01:10:27.238Z,0.53
2023-05-08T01:11:27.265Z,0.53
2023-05-08T01:12:27.252Z,0.53
2023-05-08T01:13:27.329Z,0.52
2023-05-08T01:14:27.295Z,0.52
2023-05-08T01:15:27.302Z,0.52
2023-05-08T01:16:27.421Z,0.52
2023-05-08T01:17:27.332Z,0.51
2023-05-08T01:18:27.315Z,0.51
2023-05-08T01:19:27.323Z,0.51
2023-05-08T01:20:27.341Z,0.51
2023-05-08T01:21:27.347Z,0.51
2023-05-08T01:22:27.378Z,0.51
2023-05-08T01:23:27.347Z,0.52
2023-05-08T01:24:27.373Z,0.51
2023-05-08T01:25:27.370Z,0.52
2023-05-08T01:26:27.390Z,0.52
2023-05-08T01:27:27.420Z,0.51
2023-05-08T01:28:27.422Z,0.52
2023-05-08T01:29:27.421Z,0.52
2023-05-08T01:30:27.444Z,0.51
2023-05-08T01:31:27.435Z,0.52
2023-05-08T01:32:27.486Z,0.51
2023-05-08T01:33:27.462Z,0.51
2023-05-08T01:34:27.470Z,0.52
2023-05-08T01:35:27.504Z,0.52
2023-05-08T01:36:27.544Z,0.52
2023-05-08T01:37:27.527Z,0.52
2023-05-08T01:38:27.498Z,0.52
2023-05-08T01:39:27.497Z,0.52
2023-05-08T01:40:27.559Z,0.51
2023-05-08T01:41:27.555Z,0.52
2023-05-08T01:42:27.558Z,0.52
2023-05-08T01:43:27.603Z,0.51
2023-05-08T01:44:27.587Z,0.51
2023-05-08T01:45:27.609Z,0.51
2023-05-08T01:46:28.095Z,0.51
2023-05-08T01:47:27.616Z,0.50
2023-05-08T01:48:27.600Z,0.52
2023-05-08T01:49:27.655Z,0.52
2023-05-08T01:50:27.665Z,0.51
2023-05-08T01:51:28.063Z,0.52
2023-05-08T01:52:27.675Z,0.52
2023-05-08T01:53:27.678Z,0.52
2023-05-08T01:54:27.681Z,0.51
2023-05-08T01:55:27.671Z,0.51
2023-05-08T01:56:27.743Z,0.51
2023-05-08T01:57:27.739Z,0.52
2023-05-08T01:58:27.790Z,0.51
2023-05-08T01:59:27.801Z,0.52
2023-05-08T02:00:27.825Z,0.51
2023-05-08T02:01:27.743Z,0.51
2023-05-08T02:02:27.845Z,0.51
2023-05-08T02:03:27.907Z,0.51
2023-05-08T02:04:27.869Z,0.51
2023-05-08T02:05:27.816Z,0.50
2023-05-08T02:06:27.833Z,0.50
2023-05-08T02:07:27.828Z,0.52
2023-05-08T02:08:27.967Z,0.51
2023-05-08T02:09:27.906Z,0.50
2023-05-08T02:10:27.847Z,0.51
2023-05-08T02:11:28.078Z,0.51
2023-05-08T02:12:27.911Z,0.51
2023-05-08T02:13:27.971Z,0.51
2023-05-08T02:14:27.910Z,0.51
2023-05-08T02:15:27.944Z,0.52
2023-05-08T02:16:27.994Z,0.51
2023-05-08T02:17:27.961Z,0.52
2023-05-08T02:18:27.982Z,0.52
2023-05-08T02:19:27.945Z,0.52
2023-05-08T02:20:27.971Z,0.52
2023-05-08T02:21:28.005Z,0.52
2023-05-08T02:22:27.980Z,0.51
2023-05-08T02:23:28.064Z,0.52
2023-05-08T02:24:28.042Z,0.51
2023-05-08T02:25:28.079Z,0.51
2023-05-08T02:26:28.061Z,0.52
2023-05-08T02:27:28.098Z,0.52
2023-05-08T02:28:28.094Z,0.51
2023-05-08T02:29:28.120Z,0.52
2023-05-08T02:30:28.113Z,0.52
2023-05-08T02:31:28.150Z,0.52
2023-05-08T02:32:28.173Z,0.52
2023-05-08T02:33:28.159Z,0.52
2023-05-08T02:34:28.171Z,0.52
2023-05-08T02:35:28.173Z,0.52
2023-05-08T02:36:28.602Z,0.51
2023-05-08T02:37:28.195Z,0.51
2023-05-08T02:38:28.209Z,0.52
2023-05-08T02:39:28.216Z,0.52
2023-05-08T02:40:28.219Z,0.51
2023-05-08T02:41:28.203Z,0.51
2023-05-08T02:42:28.236Z,0.51
2023-05-08T02:43:28.248Z,0.51
2023-05-08T02:44:28.232Z,0.52
2023-05-08T02:45:28.258Z,0.51
2023-05-08T02:46:28.283Z,0.51
2023-05-08T02:47:28.265Z,0.52
2023-05-08T02:48:28.279Z,0.51
2023-05-08T02:49:28.314Z,0.52
2023-05-08T02:50:28.356Z,0.51
2023-05-08T02:51:28.314Z,0.52
2023-05-08T02:52:28.362Z,0.52
2023-05-08T02:53:28.362Z,0.52
2023-05-08T02:54:28.371Z,0.52
2023-05-08T02:55:28.331Z,0.52
2023-05-08T02:56:28.408Z,0.53
2023-05-08T02:57:28.384Z,0.51
2023-05-08T02:58:28.416Z,0.52
2023-05-08T02:59:28.391Z,0.51
2023-05-08T03:00:28.423Z,0.52
2023-05-08T03:01:28.429Z,0.52
2023-05-08T03:02:28.518Z,0.52
2023-05-08T03:03:28.550Z,0.52
2023-05-08T03:04:28.479Z,0.52
2023-05-08T03:05:28.505Z,0.52
2023-05-08T03:06:28.485Z,0.51
2023-05-08T03:07:28.489Z,0.51
2023-05-08T03:08:28.511Z,0.51
2023-05-08T03:09:28.505Z,0.52
2023-05-08T03:10:28.529Z,0.52
2023-05-08T03:11:28.529Z,0.53
2023-05-08T03:12:28.673Z,0.52
2023-05-08T03:13:28.554Z,0.52
2023-05-08T03:14:28.543Z,0.52
2023-05-08T03:15:28.640Z,0.53
2023-05-08T03:16:28.655Z,0.52
2023-05-08T03:17:28.619Z,0.52
2023-05-08T03:18:28.637Z,0.52
2023-05-08T03:19:28.643Z,0.52
2023-05-08T03:20:28.679Z,0.52
2023-05-08T03:21:28.674Z,0.52
2023-05-08T03:22:29.094Z,0.53
2023-05-08T03:23:28.677Z,0.52
2023-05-08T03:24:28.664Z,0.52
2023-05-08T03:25:28.676Z,0.52
2023-05-08T03:26:28.696Z,0.52
2023-05-08T03:27:28.752Z,0.51
2023-05-08T03:28:28.694Z,0.51
2023-05-08T03:29:28.743Z,0.52
2023-05-08T03:30:28.741Z,0.52
2023-05-08T03:31:28.763Z,0.52
2023-05-08T03:32:28.874Z,0.51
2023-05-08T03:33:28.760Z,0.52
2023-05-08T03:34:28.782Z,0.52
2023-05-08T03:35:28.802Z,0.52
2023-05-08T03:36:28.829Z,0.51
2023-05-08T03:37:29.119Z,0.52
2023-05-08T03:38:28.797Z,0.52
2023-05-08T03:39:28.862Z,0.52
2023-05-08T03:40:28.836Z,0.52
2023-05-08T03:41:28.858Z,0.53
2023-05-08T03:42:28.861Z,0.53
2023-05-08T03:43:29.080Z,0.52
2023-05-08T03:44:28.893Z,0.53
2023-05-08T03:45:28.922Z,0.52
2023-05-08T03:46:28.977Z,0.52
2023-05-08T03:47:28.983Z,0.52
2023-05-08T03:48:28.960Z,0.52
2023-05-08T03:49:28.978Z,0.52
2023-05-08T03:50:29.001Z,0.52
2023-05-08T03:51:29.001Z,0.52
2023-05-08T03:52:29.057Z,0.52
2023-05-08T03:53:29.062Z,0.53
2023-05-08T03:54:29.073Z,0.53
2023-05-08T03:55:29.103Z,0.52
2023-05-08T03:56:29.056Z,0.53
2023-05-08T03:57:29.110Z,0.51
2023-05-08T03:58:29.061Z,0.52
2023-05-08T03:59:29.124Z,0.52
2023-05-08T04:00:29.141Z,0.53
2023-05-08T04:01:29.141Z,0.52
2023-05-08T04:02:29.337Z,0.52
2023-05-08T04:03:29.245Z,0.52
2023-05-08T04:04:29.142Z,0.52
2023-05-08T04:05:29.187Z,0.52
2023-05-08T04:06:33.009Z,0.52
2023-05-08T04:07:30.207Z,0.52
2023-05-08T04:08:29.191Z,0.52
2023-05-08T04:09:29.200Z,0.52
2023-05-08T04:10:29.141Z,0.52
2023-05-08T04:11:29.142Z,0.53
2023-05-08T04:12:29.227Z,0.52
2023-05-08T04:13:29.163Z,0.53
2023-05-08T04:14:29.140Z,0.52
2023-05-08T04:15:29.143Z,0.52
2023-05-08T04:16:29.236Z,0.51
2023-05-08T04:17:29.221Z,0.52
2023-05-08T04:18:29.168Z,0.53
2023-05-08T04:19:29.150Z,0.52
2023-05-08T04:20:29.093Z,0.53
2023-05-08T04:21:29.085Z,0.52
2023-05-08T04:22:29.099Z,0.52
2023-05-08T04:23:29.073Z,0.53
2023-05-08T04:24:29.034Z,0.53
2023-05-08T04:25:29.046Z,0.53
2023-05-08T04:26:29.126Z,0.52
2023-05-08T04:27:29.077Z,0.52
2023-05-08T04:28:29.057Z,0.52
2023-05-08T04:29:29.042Z,0.52
2023-05-08T04:30:29.017Z,0.53
2023-05-08T04:31:29.076Z,0.52
2023-05-08T04:32:29.227Z,0.52
2023-05-08T04:33:29.081Z,0.53
2023-05-08T04:34:29.081Z,0.52
2023-05-08T04:35:29.103Z,0.52
2023-05-08T04:36:29.096Z,0.53
2023-05-08T04:37:29.182Z,0.52
2023-05-08T04:38:29.157Z,0.52
2023-05-08T04:39:29.185Z,0.53
2023-05-08T04:40:29.196Z,0.52
2023-05-08T04:41:29.299Z,0.52
2023-05-08T04:42:29.199Z,0.52
2023-05-08T04:43:29.250Z,0.52
2023-05-08T04:44:29.249Z,0.52
2023-05-08T04:45:29.237Z,0.53
2023-05-08T04:46:29.335Z,0.53
2023-05-08T04:47:29.682Z,0.53
2023-05-08T04:48:29.305Z,0.52
2023-05-08T04:49:29.320Z,0.52
2023-05-08T04:50:29.319Z,0.53
2023-05-08T04:51:29.323Z,0.53
2023-05-08T04:52:29.352Z,0.53
2023-05-08T04:53:29.358Z,0.52
2023-05-08T04:54:29.369Z,0.53
2023-05-08T04:55:29.422Z,0.53
2023-05-08T04:56:29.407Z,0.52
2023-05-08T04:57:29.404Z,0.53
2023-05-08T04:58:29.436Z,0.53
2023-05-08T04:59:29.451Z,0.52
2023-05-08T05:00:29.472Z,0.52
2023-05-08T05:01:29.471Z,0.52
2023-05-08T05:02:29.743Z,0.52
2023-05-08T05:03:29.539Z,0.53
2023-05-08T05:04:29.493Z,0.53
2023-05-08T05:05:29.495Z,0.53
2023-05-08T05:06:29.524Z,0.53
2023-05-08T05:07:29.577Z,0.52
2023-05-08T05:08:29.597Z,0.52
2023-05-08T05:09:29.602Z,0.53
2023-05-08T05:10:29.612Z,0.53
2023-05-08T05:11:29.594Z,0.53
2023-05-08T05:12:29.618Z,0.54
2023-05-08T05:13:29.746Z,0.54
2023-05-08T05:14:29.690Z,0.53
2023-05-08T05:15:29.655Z,0.53
2023-05-08T05:16:29.785Z,0.53
2023-05-08T05:17:29.746Z,0.53
2023-05-08T05:18:30.672Z,0.53
2023-05-08T05:19:29.756Z,0.53
2023-05-08T05:20:29.770Z,0.53
2023-05-08T05:21:29.793Z,0.52
2023-05-08T05:22:29.769Z,0.53
2023-05-08T05:23:29.803Z,0.53
2023-05-08T05:24:29.823Z,0.53
2023-05-08T05:25:29.849Z,0.53
2023-05-08T05:26:29.896Z,0.53
2023-05-08T05:27:29.878Z,0.53
2023-05-08T05:28:29.889Z,0.54
2023-05-08T05:29:29.945Z,0.54
2023-05-08T05:30:29.977Z,0.53
2023-05-08T05:31:30.059Z,0.54
2023-05-08T05:32:30.195Z,0.54
2023-05-08T05:33:29.992Z,0.54
2023-05-08T05:34:30.010Z,0.53
2023-05-08T05:35:30.093Z,0.55
2023-05-08T05:36:30.052Z,0.54
2023-05-08T05:37:30.082Z,0.55
2023-05-08T05:38:30.091Z,0.55
2023-05-08T05:39:30.103Z,0.54
2023-05-08T05:40:30.143Z,0.54
2023-05-08T05:41:30.148Z,0.55
2023-05-08T05:42:30.186Z,0.54
2023-05-08T05:43:30.141Z,0.54
2023-05-08T05:44:30.195Z,0.54
2023-05-08T05:45:33.209Z,0.53
2023-05-08T05:46:30.236Z,0.54
2023-05-08T05:47:30.231Z,0.53
2023-05-08T05:48:30.205Z,0.54
2023-05-08T05:49:30.199Z,0.53
2023-05-08T05:50:30.169Z,0.54
2023-05-08T05:51:30.165Z,0.54
2023-05-08T05:52:30.178Z,0.55
2023-05-08T05:53:30.186Z,0.55
2023-05-08T05:54:30.108Z,0.54
2023-05-08T05:55:30.150Z,0.55
2023-05-08T05:56:30.133Z,0.55
2023-05-08T05:57:30.108Z,0.54
2023-05-08T05:58:30.116Z,0.54
2023-05-08T05:59:30.079Z,0.54
2023-05-08T06:00:30.138Z,0.54
2023-05-08T06:01:30.098Z,0.54
2023-05-08T06:02:30.261Z,0.54
2023-05-08T06:03:30.183Z,0.54
2023-05-08T06:04:30.199Z,0.56
2023-05-08T06:05:30.064Z,0.58
2023-05-08T06:06:30.068Z,0.59
2023-05-08T06:07:30.068Z,0.61
2023-05-08T06:08:30.084Z,0.59
2023-05-08T06:09:30.009Z,0.62
2023-05-08T06:10:30.035Z,0.64
2023-05-08T06:11:30.045Z,0.66
2023-05-08T06:12:30.021Z,0.65
2023-05-08T06:13:30.081Z,0.65
2023-05-08T06:14:30.044Z,0.64
2023-05-08T06:15:29.975Z,0.65
2023-05-08T06:16:30.041Z,0.68
2023-05-08T06:17:29.995Z,0.70
2023-05-08T06:18:29.980Z,0.69
2023-05-08T06:19:29.974Z,0.72
2023-05-08T06:20:29.952Z,0.69
2023-05-08T06:21:29.914Z,0.73
2023-05-08T06:22:29.984Z,0.75
2023-05-08T06:23:29.981Z,0.76
2023-05-08T06:24:30.170Z,0.76
2023-05-08T06:25:29.926Z,0.78
2023-05-08T06:26:29.884Z,0.80
2023-05-08T06:27:29.902Z,0.80
2023-05-08T06:28:29.865Z,0.77
2023-05-08T06:29:29.887Z,0.79
2023-05-08T06:30:29.884Z,0.78
2023-05-08T06:31:29.912Z,0.79
2023-05-08T06:32:29.971Z,0.81
2023-05-08T06:33:29.889Z,0.83
2023-05-08T06:34:29.866Z,0.84
2023-05-08T06:35:29.852Z,0.84
2023-05-08T06:36:29.884Z,0.88
2023-05-08T06:37:29.879Z,0.91
2023-05-08T06:38:29.828Z,0.92
2023-05-08T06:39:29.817Z,0.90
2023-05-08T06:40:29.829Z,0.94
2023-05-08T06:41:29.813Z,0.94
2023-05-08T06:42:29.805Z,0.92
2023-05-08T06:43:29.820Z,0.88
2023-05-08T06:44:29.797Z,0.95
2023-05-08T06:45:29.790Z,0.92
2023-05-08T06:46:29.815Z,0.92
2023-05-08T06:47:29.780Z,0.95
2023-05-08T06:48:29.767Z,0.92
2023-05-08T06:49:29.802Z,0.91
2023-05-08T06:50:29.829Z,0.97
2023-05-08T06:51:29.906Z,0.98
2023-05-08T06:52:30.222Z,0.97
2023-05-08T06:53:30.008Z,0.96
2023-05-08T06:54:30.051Z,0.98
2023-05-08T06:55:30.090Z,0.98
2023-05-08T06:56:30.172Z,0.93
2023-05-08T06:57:30.251Z,1.00
2023-05-08T06:58:30.253Z,0.97
2023-05-08T06:59:30.335Z,0.98
2023-05-08T07:00:30.358Z,0.99
2023-05-08T07:01:30.504Z,1.04
2023-05-08T07:02:30.532Z,0.97
2023-05-08T07:03:30.568Z,1.03
2023-05-08T07:04:32.202Z,1.04
2023-05-08T07:05:30.633Z,1.01
2023-05-08T07:06:30.680Z,0.98
2023-05-08T07:07:30.728Z,0.99
2023-05-08T07:08:30.806Z,0.99
2023-05-08T07:09:30.837Z,1.01
2023-05-08T07:10:30.917Z,0.99
2023-05-08T07:11:30.937Z,0.98
2023-05-08T07:12:31.030Z,0.99
2023-05-08T07:13:31.139Z,0.98
2023-05-08T07:14:31.107Z,1.04
2023-05-08T07:15:31.345Z,1.00
2023-05-08T07:16:31.263Z,1.08
2023-05-08T07:17:31.288Z,1.05
2023-05-08T07:18:31.324Z,1.07
2023-05-08T07:19:31.760Z,1.10
2023-05-08T07:20:31.460Z,1.10
2023-05-08T07:21:31.495Z,1.06
2023-05-08T07:22:31.826Z,1.02
2023-05-08T07:23:31.634Z,1.11
2023-05-08T07:24:31.663Z,1.13
2023-05-08T07:25:31.742Z,1.16
2023-05-08T07:26:31.778Z,1.08
2023-05-08T07:27:31.799Z,1.10
2023-05-08T07:28:31.899Z,1.14
2023-05-08T07:29:31.917Z,1.14
2023-05-08T07:30:32.019Z,1.13
2023-05-08T07:31:32.112Z,1.12
2023-05-08T07:32:32.126Z,1.10
2023-05-08T07:33:32.168Z,1.08
2023-05-08T07:34:32.213Z,1.18
2023-05-08T07:35:32.316Z,1.02
2023-05-08T07:36:32.320Z,0.91
2023-05-08T07:37:32.360Z,0.93
2023-05-08T07:38:32.412Z,0.90
2023-05-08T07:39:32.477Z,0.91
2023-05-08T07:40:32.564Z,0.85
2023-05-08T07:41:32.650Z,0.85
2023-05-08T07:42:32.769Z,0.88
2023-05-08T07:43:32.707Z,0.87
2023-05-08T07:44:40.321Z,0.86
2023-05-08T07:45:33.745Z,0.86
2023-05-08T07:46:32.786Z,0.86
2023-05-08T07:47:32.791Z,0.83
2023-05-08T07:48:32.746Z,0.87
2023-05-08T07:49:32.773Z,0.85
2023-05-08T07:50:32.711Z,0.86
2023-05-08T07:51:32.727Z,0.86
2023-05-08T07:52:32.730Z,0.85
2023-05-08T07:53:32.693Z,0.88
2023-05-08T07:54:32.674Z,0.85
2023-05-08T07:55:32.754Z,0.89
2023-05-08T07:56:32.770Z,0.86
2023-05-08T07:57:32.876Z,0.89
2023-05-08T07:58:32.918Z,0.85
2023-05-08T07:59:32.978Z,0.85
2023-05-08T08:00:33.080Z,0.85
2023-05-08T08:01:33.092Z,0.83
2023-05-08T08:02:33.255Z,0.83
2023-05-08T08:03:33.296Z,0.81
2023-05-08T08:04:33.318Z,0.86
2023-05-08T08:05:33.252Z,0.83
2023-05-08T08:06:33.291Z,0.82
2023-05-08T08:07:33.749Z,0.86
2023-05-08T08:08:33.310Z,0.87
2023-05-08T08:09:33.325Z,0.83
2023-05-08T08:10:33.333Z,0.79
2023-05-08T08:11:33.324Z,0.86
2023-05-08T08:12:33.369Z,0.91
2023-05-08T08:13:33.842Z,0.90
2023-05-08T08:14:33.403Z,0.87
2023-05-08T08:15:33.325Z,0.86
2023-05-08T08:16:33.450Z,0.93
2023-05-08T08:17:33.386Z,0.88
2023-05-08T08:18:33.341Z,0.90
2023-05-08T08:19:33.346Z,0.89
2023-05-08T08:20:33.354Z,0.90
2023-05-08T08:21:33.371Z,0.90
2023-05-08T08:22:33.370Z,0.87
2023-05-08T08:23:33.817Z,0.87
2023-05-08T08:24:33.399Z,0.86
2023-05-08T08:25:33.407Z,0.90
2023-05-08T08:26:33.368Z,0.95
2023-05-08T08:27:33.559Z,1.00
2023-05-08T08:28:33.441Z,0.99
2023-05-08T08:29:33.425Z,0.94
2023-05-08T08:30:33.415Z,0.93
2023-05-08T08:31:33.566Z,0.93
2023-05-08T08:32:33.523Z,0.98
2023-05-08T08:33:33.447Z,0.97
2023-05-08T08:34:33.466Z,0.98
2023-05-08T08:35:33.456Z,0.96
2023-05-08T08:36:33.473Z,1.00
2023-05-08T08:37:33.472Z,0.94
2023-05-08T08:38:33.500Z,1.00
2023-05-08T08:39:33.491Z,0.99
2023-05-08T08:40:33.500Z,0.99
2023-05-08T08:41:33.514Z,1.04
2023-05-08T08:42:33.525Z,0.98
2023-05-08T08:43:33.791Z,1.03
2023-05-08T08:44:33.527Z,1.13
2023-05-08T08:45:33.547Z,1.05
2023-05-08T08:46:33.568Z,1.09
2023-05-08T08:47:33.628Z,1.11
2023-05-08T08:48:33.745Z,1.06
2023-05-08T08:49:33.633Z,1.04
2023-05-08T08:50:33.656Z,1.03
2023-05-08T08:51:33.656Z,1.05
2023-05-08T08:52:33.624Z,0.99
2023-05-08T08:53:33.678Z,0.98
2023-05-08T08:54:33.665Z,1.00
2023-05-08T08:55:33.714Z,0.95
2023-05-08T08:56:33.696Z,1.01
2023-05-08T08:57:33.690Z,0.99
2023-05-08T08:58:33.691Z,0.94
2023-05-08T08:59:33.643Z,1.04
2023-05-08T09:00:33.636Z,1.02
2023-05-08T09:01:33.726Z,1.05
2023-05-08T09:02:33.866Z,1.01
2023-05-08T09:03:33.983Z,1.05
2023-05-08T09:04:33.806Z,1.05
2023-05-08T09:05:33.754Z,1.10
2023-05-08T09:06:33.709Z,1.07
2023-05-08T09:07:33.779Z,1.08
2023-05-08T09:08:33.794Z,1.07
2023-05-08T09:09:33.787Z,1.07
2023-05-08T09:10:33.805Z,1.08
2023-05-08T09:11:33.722Z,1.11
2023-05-08T09:12:33.793Z,1.09
2023-05-08T09:13:33.902Z,1.11
2023-05-08T09:14:33.751Z,1.09
2023-05-08T09:15:33.742Z,1.04
2023-05-08T09:16:33.795Z,1.10
2023-05-08T09:17:33.800Z,1.10
2023-05-08T09:18:33.790Z,1.12
2023-05-08T09:19:33.771Z,1.10
2023-05-08T09:20:33.900Z,1.07
2023-05-08T09:21:33.813Z,1.10
2023-05-08T09:22:33.802Z,1.10
2023-05-08T09:23:33.916Z,1.14
2023-05-08T09:24:33.830Z,1.11
2023-05-08T09:25:33.824Z,1.12
2023-05-08T09:26:33.853Z,1.15
2023-05-08T09:27:33.837Z,1.12
2023-05-08T09:28:34.302Z,1.17
2023-05-08T09:29:33.920Z,1.22
2023-05-08T09:30:33.916Z,1.23
2023-05-08T09:31:34.020Z,1.23
2023-05-08T09:32:34.004Z,1.24
2023-05-08T09:33:34.033Z,1.22
2023-05-08T09:34:34.069Z,1.21
2023-05-08T09:35:34.099Z,1.25
2023-05-08T09:36:34.245Z,1.26
2023-05-08T09:37:34.222Z,1.25
2023-05-08T09:38:34.301Z,1.25
2023-05-08T09:39:34.316Z,1.23
2023-05-08T09:40:34.334Z,1.24
2023-05-08T09:41:34.404Z,1.25
2023-05-08T09:42:34.491Z,1.27
2023-05-08T09:43:34.525Z,1.32
2023-05-08T09:44:34.586Z,1.31
2023-05-08T09:45:34.671Z,1.35
2023-05-08T09:46:34.748Z,1.32
2023-05-08T09:47:34.780Z,1.28
2023-05-08T09:48:35.305Z,1.27
2023-05-08T09:49:34.849Z,1.31
2023-05-08T09:50:34.958Z,1.25
2023-05-08T09:51:34.971Z,1.29
2023-05-08T09:52:35.104Z,1.28
2023-05-08T09:53:35.813Z,1.27
2023-05-08T09:54:35.086Z,1.22
2023-05-08T09:55:35.131Z,1.20
2023-05-08T09:56:35.169Z,1.24
2023-05-08T09:57:35.266Z,1.39
2023-05-08T09:58:35.317Z,1.46
2023-05-08T09:59:35.322Z,1.50
2023-05-08T10:00:35.381Z,1.53
2023-05-08T10:01:35.562Z,1.59
2023-05-08T10:02:35.466Z,1.64
2023-05-08T10:03:35.491Z,1.59
2023-05-08T10:04:35.482Z,1.75
2023-05-08T10:05:35.500Z,1.76
2023-05-08T10:06:35.494Z,1.90
2023-05-08T10:07:35.481Z,1.93
2023-05-08T10:08:35.555Z,1.86
2023-05-08T10:09:49.818Z,1.96
2023-05-08T10:10:36.539Z,1.95
2023-05-08T10:11:35.473Z,2.00
2023-05-08T10:12:35.454Z,2.04
2023-05-08T10:13:35.496Z,2.08
2023-05-08T10:14:35.481Z,2.16
2023-05-08T10:15:36.474Z,1.97
2023-05-08T10:16:35.452Z,2.01
2023-05-08T10:17:35.425Z,2.16
2023-05-08T10:18:35.457Z,2.28
2023-05-08T10:19:35.482Z,2.41
2023-05-08T10:20:35.405Z,2.54
2023-05-08T10:21:35.414Z,2.59
2023-05-08T10:22:35.422Z,2.62
2023-05-08T10:23:35.388Z,2.78
2023-05-08T10:24:35.472Z,2.61
2023-05-08T10:25:35.400Z,3.30
2023-05-08T10:26:35.380Z,3.53
2023-05-08T10:27:36.298Z,3.59
2023-05-08T10:28:35.382Z,3.53
2023-05-08T10:29:35.373Z,3.26
2023-05-08T10:30:35.335Z,3.53
2023-05-08T10:31:35.481Z,3.21
2023-05-08T10:32:35.420Z,3.01
2023-05-08T10:33:35.840Z,2.87
2023-05-08T10:34:35.326Z,2.68
2023-05-08T10:35:35.324Z,2.60
2023-05-08T10:36:35.294Z,2.84
2023-05-08T10:37:35.324Z,2.84
2023-05-08T10:38:35.343Z,2.88
2023-05-08T10:39:35.300Z,2.93
2023-05-08T10:40:35.432Z,2.73
2023-05-08T10:41:35.267Z,2.68
2023-05-08T10:42:35.338Z,2.65
2023-05-08T10:43:35.277Z,2.62
2023-05-08T10:44:35.263Z,2.50
2023-05-08T10:45:35.271Z,2.54
2023-05-08T10:46:35.332Z,2.55
2023-05-08T10:47:35.267Z,2.52
2023-05-08T10:48:35.259Z,2.42
2023-05-08T10:49:35.217Z,2.43
2023-05-08T10:50:35.335Z,2.32
2023-05-08T10:51:35.210Z,2.25
2023-05-08T10:52:35.247Z,2.10
2023-05-08T10:53:35.321Z,1.97
2023-05-08T10:54:35.172Z,1.84
2023-05-08T10:55:35.213Z,1.83
2023-05-08T10:56:35.202Z,1.85
2023-05-08T10:57:35.195Z,1.90
2023-05-08T10:58:35.227Z,1.80
2023-05-08T10:59:35.258Z,1.96
2023-05-08T11:00:35.235Z,2.00
2023-05-08T11:01:35.251Z,2.03
2023-05-08T11:02:35.308Z,2.10
2023-05-08T11:03:35.336Z,1.99
2023-05-08T11:04:35.429Z,1.99
2023-05-08T11:05:35.379Z,2.01
2023-05-08T11:06:35.377Z,1.96
2023-05-08T11:07:35.398Z,1.86
2023-05-08T11:08:35.496Z,1.72
2023-05-08T11:09:35.500Z,1.75
2023-05-08T11:10:35.559Z,1.81
2023-05-08T11:11:35.559Z,1.78
2023-05-08T11:12:35.629Z,1.75
2023-05-08T11:13:35.669Z,1.98
2023-05-08T11:14:35.735Z,1.96
2023-05-08T11:15:35.788Z,1.84
2023-05-08T11:16:35.914Z,1.71
2023-05-08T11:17:35.896Z,1.71
2023-05-08T11:18:48.620Z,1.68
2023-05-08T11:19:36.843Z,1.69
2023-05-08T11:20:35.872Z,1.66
2023-05-08T11:21:35.906Z,1.65
2023-05-08T11:22:35.940Z,1.47
2023-05-08T11:23:36.344Z,1.49
2023-05-08T11:24:36.044Z,1.58
2023-05-08T11:25:35.969Z,1.44
2023-05-08T11:26:36.036Z,1.45
2023-05-08T11:27:36.023Z,1.48
2023-05-08T11:28:36.349Z,1.66
2023-05-08T11:29:36.093Z,1.61
2023-05-08T11:30:36.100Z,1.77
2023-05-08T11:31:36.249Z,1.80
2023-05-08T11:32:36.273Z,1.75
2023-05-08T11:33:36.362Z,1.88
2023-05-08T11:34:36.381Z,1.85
2023-05-08T11:35:36.435Z,1.77
2023-05-08T11:36:36.553Z,1.68
2023-05-08T11:37:36.608Z,1.74
2023-05-08T11:38:36.710Z,1.77
2023-05-08T11:39:36.727Z,1.77
2023-05-08T11:40:36.764Z,1.70
2023-05-08T11:41:36.839Z,1.64
2023-05-08T11:42:36.902Z,1.54
2023-05-08T11:43:36.950Z,1.47
2023-05-08T11:44:37.040Z,1.43
2023-05-08T11:45:36.997Z,1.44
2023-05-08T11:46:37.113Z,1.41
2023-05-08T11:47:37.110Z,1.37
2023-05-08T11:48:37.145Z,1.40
2023-05-08T11:49:37.147Z,1.36
2023-05-08T11:50:37.227Z,1.37
2023-05-08T11:51:37.216Z,1.34
2023-05-08T11:52:37.162Z,1.35
2023-05-08T11:53:37.185Z,1.28
2023-05-08T11:54:37.209Z,1.32
2023-05-08T11:55:37.138Z,1.28
2023-05-08T11:56:37.164Z,1.21
2023-05-08T11:57:37.150Z,1.23
2023-05-08T11:58:37.206Z,1.26
2023-05-08T11:59:37.188Z,1.18
2023-05-08T12:00:37.198Z,1.25
2023-05-08T12:01:37.190Z,1.17
2023-05-08T12:02:37.267Z,1.18
2023-05-08T12:03:37.262Z,1.14
2023-05-08T12:04:37.204Z,1.11
2023-05-08T12:05:37.216Z,1.09
2023-05-08T12:06:37.205Z,1.15
2023-05-08T12:07:37.217Z,1.15
2023-05-08T12:08:37.371Z,1.09
2023-05-08T12:09:37.178Z,1.03
2023-05-08T12:10:37.250Z,1.02
2023-05-08T12:11:37.195Z,1.08
2023-05-08T12:12:37.206Z,1.07
2023-05-08T12:13:37.275Z,1.00
2023-05-08T12:14:37.271Z,0.97
2023-05-08T12:15:37.226Z,1.01
2023-05-08T12:16:37.229Z,1.16
2023-05-08T12:17:37.296Z,1.12
2023-05-08T12:18:39.681Z,1.08
2023-05-08T12:19:37.451Z,1.06
2023-05-08T12:20:37.420Z,1.10
2023-05-08T12:21:37.446Z,1.06
2023-05-08T12:22:37.479Z,1.17
2023-05-08T12:23:37.449Z,1.22
2023-05-08T12:24:37.474Z,1.44
2023-05-08T12:25:37.474Z,1.33
2023-05-08T12:26:37.588Z,1.29
2023-05-08T12:27:37.503Z,1.35
2023-05-08T12:28:37.486Z,1.19
2023-05-08T12:29:37.466Z,1.32
2023-05-08T12:30:37.495Z,1.41
2023-05-08T12:31:37.603Z,1.46
2023-05-08T12:32:37.573Z,1.36
2023-05-08T12:33:37.909Z,1.29
2023-05-08T12:34:37.723Z,1.44
2023-05-08T12:35:37.755Z,1.33
2023-05-08T12:36:37.806Z,1.39
2023-05-08T12:37:37.874Z,1.39
2023-05-08T12:38:37.938Z,1.41
2023-05-08T12:39:38.022Z,1.43
2023-05-08T12:40:38.065Z,1.44
2023-05-08T12:41:38.102Z,1.47
2023-05-08T12:42:38.127Z,1.55
2023-05-08T12:43:38.201Z,1.52
2023-05-08T12:44:38.294Z,1.52
2023-05-08T12:45:38.316Z,1.46
2023-05-08T12:46:38.387Z,1.60
2023-05-08T12:47:38.512Z,1.50
2023-05-08T12:48:38.619Z,1.56
2023-05-08T12:49:38.560Z,1.53
2023-05-08T12:50:38.649Z,1.60
2023-05-08T12:51:38.623Z,1.49
2023-05-08T12:52:38.689Z,1.46
2023-05-08T12:53:38.764Z,1.56
2023-05-08T12:54:38.841Z,1.66
2023-05-08T12:55:39.028Z,1.55
2023-05-08T12:56:38.943Z,1.65
2023-05-08T12:57:39.017Z,1.58
2023-05-08T12:58:39.105Z,1.64
2023-05-08T12:59:39.121Z,1.67
2023-05-08T13:00:46.261Z,1.64
2023-05-08T13:01:39.160Z,1.64
2023-05-08T13:02:47.399Z,1.65
2023-05-08T13:03:40.208Z,1.64
2023-05-08T13:04:39.366Z,1.66
2023-05-08T13:05:39.123Z,1.64
2023-05-08T13:06:39.161Z,1.65
2023-05-08T13:07:39.121Z,1.62
2023-05-08T13:08:39.156Z,1.57
2023-05-08T13:09:39.111Z,1.57
2023-05-08T13:10:39.127Z,1.58
2023-05-08T13:11:39.118Z,1.59
2023-05-08T13:12:39.229Z,1.59
2023-05-08T13:13:39.179Z,1.59
2023-05-08T13:14:39.225Z,1.64
2023-05-08T13:15:39.315Z,1.45
2023-05-08T13:16:40.191Z,1.50
2023-05-08T13:17:39.469Z,1.55
2023-05-08T13:18:39.473Z,1.50